createdAt,value
2019-04-06T00:00:29.526Z,11.90
2019-04-06T00:02:58.233Z,10.93
2019-04-06T00:05:27.016Z,12.20
2019-04-06T00:07:56.113Z,11.73
2019-04-06T00:10:24.997Z,14.10
2019-04-06T00:12:53.588Z,12.23
2019-04-06T00:15:22.479Z,12.63
2019-04-06T00:17:51.062Z,14.30
2019-04-06T00:20:19.641Z,14.57
2019-04-06T00:22:49.963Z,19.27
2019-04-06T00:25:18.545Z,16.70
2019-04-06T00:27:47.539Z,13.30
2019-04-06T00:30:16.832Z,13.43
2019-04-06T00:32:50.128Z,15.17
2019-04-06T00:35:19.117Z,14.83
2019-04-06T00:37:49.958Z,15.48
2019-04-06T00:40:18.765Z,15.05
2019-04-06T00:42:48.860Z,13.68
2019-04-06T00:45:17.712Z,16.97
2019-04-06T00:47:46.627Z,16.32
2019-04-06T00:50:17.060Z,14.10
2019-04-06T00:52:46.009Z,16.10
2019-04-06T00:55:15.249Z,15.38
2019-04-06T00:57:43.840Z,16.45
2019-04-06T01:00:13.249Z,16.43
2019-04-06T01:02:42.222Z,16.67
2019-04-06T01:05:11.317Z,17.90
2019-04-06T01:07:39.901Z,19.60
2019-04-06T01:10:08.390Z,18.50
2019-04-06T01:12:37.267Z,21.05
2019-04-06T01:15:05.953Z,19.98
2019-04-06T01:17:34.840Z,19.13
2019-04-06T01:20:04.345Z,19.47
2019-04-06T01:22:33.245Z,20.23
2019-04-06T01:25:02.436Z,21.57
2019-04-06T01:27:30.941Z,19.82
2019-04-06T01:29:59.922Z,18.50
2019-04-06T01:32:28.793Z,22.00
2019-04-06T01:34:57.897Z,21.10
2019-04-06T01:37:26.816Z,21.97
2019-04-06T01:39:55.458Z,20.70
2019-04-06T01:42:24.353Z,22.53
2019-04-06T01:44:53.365Z,23.23
2019-04-06T01:47:22.229Z,23.45
2019-04-06T01:49:50.808Z,20.95
2019-04-06T01:52:19.594Z,21.13
2019-04-06T01:54:49.926Z,21.57
2019-04-06T01:57:18.523Z,23.13
2019-04-06T01:59:47.704Z,20.57
2019-04-06T02:02:17.814Z,23.03
2019-04-06T02:04:46.953Z,21.30
2019-04-06T02:07:15.430Z,23.40
2019-04-06T02:09:44.460Z,22.07
2019-04-06T02:12:13.379Z,24.18
2019-04-06T02:14:41.959Z,21.27
2019-04-06T02:17:10.540Z,22.10
2019-04-06T02:19:39.645Z,22.77
2019-04-06T02:22:08.213Z,24.33
2019-04-06T02:24:37.112Z,24.67
2019-04-06T02:27:06.713Z,25.87
2019-04-06T02:29:35.288Z,25.70
2019-04-06T02:32:16.367Z,24.63
2019-04-06T02:34:49.770Z,25.80
2019-04-06T02:37:25.706Z,25.20
2019-04-06T02:39:59.937Z,24.10
2019-04-06T02:42:30.567Z,27.05
2019-04-06T02:44:59.065Z,24.05
2019-04-06T02:47:27.806Z,26.55
2019-04-06T02:49:56.729Z,27.43
2019-04-06T02:52:25.304Z,25.35
2019-04-06T02:54:53.876Z,26.35
2019-04-06T02:57:22.770Z,26.50
2019-04-06T02:59:51.857Z,25.50
2019-04-06T03:02:20.517Z,27.77
2019-04-06T03:04:49.902Z,29.60
2019-04-06T03:07:18.553Z,29.93
2019-04-06T03:09:47.832Z,31.27
2019-04-06T03:12:16.414Z,30.40
2019-04-06T03:14:45.214Z,31.67
2019-04-06T03:17:14.107Z,29.87
2019-04-06T03:19:43.281Z,30.68
2019-04-06T03:22:11.807Z,33.63
2019-04-06T03:24:40.652Z,33.77
2019-04-06T03:27:09.335Z,32.83
2019-04-06T03:29:38.225Z,35.40
2019-04-06T03:32:07.205Z,35.45
2019-04-06T03:34:35.901Z,38.63
2019-04-06T03:37:05.942Z,36.40
2019-04-06T03:39:34.805Z,40.33
2019-04-06T03:42:03.390Z,40.90
2019-04-06T03:44:31.993Z,42.10
2019-04-06T03:47:00.960Z,39.23
2019-04-06T03:49:30.589Z,40.92
2019-04-06T03:51:59.605Z,44.27
2019-04-06T03:54:28.385Z,42.62
2019-04-06T03:56:56.923Z,40.63
2019-04-06T03:59:25.511Z,44.65
2019-04-06T04:01:54.454Z,39.80
2019-04-06T04:04:23.126Z,39.00
2019-04-06T04:06:52.100Z,41.80
2019-04-06T04:09:20.863Z,40.53
2019-04-06T04:11:49.706Z,39.27
2019-04-06T04:14:18.743Z,39.05
2019-04-06T04:16:47.895Z,41.70
2019-04-06T04:19:16.628Z,39.43
2019-04-06T04:21:45.535Z,41.77
2019-04-06T04:24:15.656Z,40.57
2019-04-06T04:26:44.366Z,41.83
2019-04-06T04:29:13.524Z,43.43
2019-04-06T04:31:42.514Z,40.40
2019-04-06T04:34:11.929Z,43.43
2019-04-06T04:36:41.112Z,40.17
2019-04-06T04:39:10.299Z,43.15
2019-04-06T04:41:40.361Z,38.75
2019-04-06T04:44:09.636Z,38.23
2019-04-06T04:46:38.515Z,42.73
2019-04-06T04:49:07.395Z,43.57
2019-04-06T04:51:36.517Z,46.27
2019-04-06T04:54:06.123Z,43.30
2019-04-06T04:56:35.314Z,44.67
2019-04-06T04:59:05.430Z,40.90
2019-04-06T05:01:34.946Z,38.85
2019-04-06T05:04:03.601Z,46.23
2019-04-06T05:06:32.372Z,48.37
2019-04-06T05:09:01.153Z,50.43
2019-04-06T05:11:30.569Z,45.45
2019-04-06T05:14:06.653Z,45.20
2019-04-06T05:16:35.518Z,48.60
2019-04-06T05:19:05.534Z,43.57
2019-04-06T05:21:34.734Z,45.12
2019-04-06T05:24:03.309Z,44.90
2019-04-06T05:26:37.695Z,52.53
2019-04-06T05:29:03.031Z,55.67
2019-04-06T05:31:31.921Z,59.40
2019-04-06T05:34:00.805Z,62.87
2019-04-06T05:36:29.909Z,56.13
2019-04-06T05:38:59.100Z,57.13
2019-04-06T05:41:27.990Z,57.63
2019-04-06T05:43:57.186Z,49.50
2019-04-06T05:46:25.968Z,55.12
2019-04-06T05:48:55.087Z,57.38
2019-04-06T05:51:23.961Z,56.37
2019-04-06T05:53:52.533Z,55.23
2019-04-06T05:56:21.313Z,63.17
2019-04-06T05:58:50.127Z,60.10
2019-04-06T06:01:18.741Z,55.30
2019-04-06T06:03:47.738Z,55.80
2019-04-06T06:06:16.469Z,47.90
2019-04-06T06:08:45.254Z,49.97
2019-04-06T06:11:13.933Z,46.50
2019-04-06T06:13:42.737Z,53.07
2019-04-06T06:16:12.297Z,53.33
2019-04-06T06:18:41.251Z,55.23
2019-04-06T06:21:10.109Z,51.60
2019-04-06T06:23:39.129Z,51.10
2019-04-06T06:26:08.009Z,51.75
2019-04-06T06:28:37.298Z,53.28
2019-04-06T06:31:06.131Z,53.78
2019-04-06T06:33:34.969Z,49.07
2019-04-06T06:36:03.521Z,51.50
2019-04-06T06:38:32.301Z,49.70
2019-04-06T06:41:01.122Z,56.33
2019-04-06T06:43:29.629Z,52.90
2019-04-06T06:45:59.124Z,49.73
2019-04-06T06:48:28.240Z,54.67
2019-04-06T06:50:56.776Z,50.23
2019-04-06T06:53:25.373Z,48.92
2019-04-06T06:55:54.456Z,45.60
2019-04-06T06:58:25.710Z,48.80
2019-04-06T07:00:53.361Z,48.70
2019-04-06T07:03:21.946Z,51.53
2019-04-06T07:05:50.527Z,51.28
2019-04-06T07:08:19.562Z,49.50
2019-04-06T07:10:48.919Z,53.67
2019-04-06T07:13:17.631Z,46.73
2019-04-06T07:15:48.500Z,47.95
2019-04-06T07:18:16.873Z,46.60
2019-04-06T07:20:45.925Z,45.87
2019-04-06T07:23:16.229Z,47.20
2019-04-06T07:25:56.927Z,50.33
2019-04-06T07:28:15.953Z,46.90
2019-04-06T07:30:44.845Z,46.60
2019-04-06T07:33:13.428Z,45.30
2019-04-06T07:35:42.445Z,46.43
2019-04-06T07:38:11.225Z,45.33
2019-04-06T07:40:39.993Z,45.50
2019-04-06T07:43:08.777Z,46.35
2019-04-06T07:45:37.634Z,48.27
2019-04-06T07:48:06.965Z,45.78
2019-04-06T07:50:35.546Z,46.13
2019-04-06T07:53:05.114Z,44.93
2019-04-06T07:55:34.565Z,46.68
2019-04-06T07:58:03.545Z,44.63
2019-04-06T08:00:32.692Z,44.30
2019-04-06T08:03:01.850Z,45.92
2019-04-06T08:05:30.423Z,43.28
2019-04-06T08:07:59.438Z,40.92
2019-04-06T08:10:28.298Z,44.90
2019-04-06T08:12:57.179Z,45.70
2019-04-06T08:15:26.208Z,44.65
2019-04-06T08:17:54.761Z,49.13
2019-04-06T08:20:23.353Z,43.47
2019-04-06T08:22:52.242Z,42.73
2019-04-06T08:25:21.309Z,39.85
2019-04-06T08:27:50.327Z,38.57
2019-04-06T08:30:19.003Z,38.37
2019-04-06T08:32:47.896Z,41.58
2019-04-06T08:35:25.095Z,39.07
2019-04-06T08:37:47.681Z,40.50
2019-04-06T08:40:16.598Z,40.20
2019-04-06T08:42:45.285Z,43.52
2019-04-06T08:45:14.632Z,35.50
2019-04-06T08:47:43.177Z,35.98
2019-04-06T08:50:13.093Z,35.90
2019-04-06T08:52:42.061Z,31.00
2019-04-06T08:55:11.523Z,29.13
2019-04-06T08:57:43.654Z,33.30
2019-04-06T09:00:14.162Z,31.00
2019-04-06T09:02:43.669Z,26.20
2019-04-06T09:05:12.267Z,23.60
2019-04-06T09:07:41.151Z,26.35
2019-04-06T09:10:10.245Z,26.42
2019-04-06T09:12:38.828Z,27.98
2019-04-06T09:15:08.532Z,27.70
2019-04-06T09:17:37.118Z,28.23
2019-04-06T09:20:06.933Z,26.60
2019-04-06T09:22:35.639Z,23.75
2019-04-06T09:25:06.445Z,25.20
2019-04-06T09:27:35.160Z,26.15
2019-04-06T09:30:04.633Z,23.00
2019-04-06T09:32:33.369Z,23.60
2019-04-06T09:35:02.681Z,19.60
2019-04-06T09:37:31.662Z,19.92
2019-04-06T09:40:02.038Z,20.30
2019-04-06T09:42:31.724Z,19.37
2019-04-06T09:45:02.589Z,22.50
2019-04-06T09:47:32.837Z,21.52
2019-04-06T09:50:18.989Z,22.22
2019-04-06T09:52:52.000Z,18.03
2019-04-06T09:55:22.401Z,21.60
2019-04-06T10:00:44.274Z,19.40
2019-04-06T10:03:20.613Z,20.03
2019-04-06T10:05:51.341Z,18.25
2019-04-06T10:08:24.338Z,18.43
2019-04-06T10:11:11.556Z,17.40
2019-04-06T10:13:44.838Z,16.32
2019-04-06T10:16:15.214Z,19.20
2019-04-06T10:18:45.379Z,16.20
2019-04-06T10:21:32.185Z,18.43
2019-04-06T10:24:08.664Z,18.30
2019-04-06T10:26:54.890Z,17.98
2019-04-06T10:29:32.446Z,16.60
2019-04-06T10:32:03.571Z,17.73
2019-04-06T10:34:38.436Z,21.15
2019-04-06T10:37:08.968Z,17.75
2019-04-06T10:39:51.660Z,18.10
2019-04-06T10:42:39.615Z,18.02
2019-04-06T10:45:15.646Z,16.53
2019-04-06T10:47:52.317Z,15.20
2019-04-06T10:50:26.127Z,19.40
2019-04-06T10:53:05.380Z,15.20
2019-04-06T10:55:35.476Z,17.23
2019-04-06T10:58:22.184Z,17.82
2019-04-06T11:00:52.810Z,16.30
2019-04-06T11:03:29.181Z,16.42
2019-04-06T11:06:09.061Z,16.15
2019-04-06T11:08:39.371Z,16.70
2019-04-06T11:11:11.638Z,19.27
2019-04-06T11:14:01.767Z,17.87
2019-04-06T11:16:50.856Z,17.90
2019-04-06T11:19:34.851Z,19.83
2019-04-06T11:22:05.623Z,16.07
2019-04-06T11:24:37.535Z,16.20
2019-04-06T11:27:19.929Z,16.37
2019-04-06T11:29:50.424Z,17.97
2019-04-06T11:32:23.446Z,17.63
2019-04-06T11:35:11.222Z,16.73
2019-04-06T11:37:51.432Z,16.70
2019-04-06T11:40:22.161Z,18.27
2019-04-06T11:42:56.570Z,18.02
2019-04-06T11:45:31.332Z,16.43
2019-04-06T11:48:18.217Z,18.50
2019-04-06T11:50:59.906Z,18.97
2019-04-06T11:53:40.811Z,30.00
2019-04-06T11:56:14.074Z,17.60
2019-04-06T11:58:50.640Z,17.60
2019-04-06T12:01:26.253Z,15.17
2019-04-06T12:03:56.809Z,15.60
2019-04-06T12:06:27.868Z,17.00
2019-04-06T12:09:02.809Z,17.23
2019-04-06T12:14:33.247Z,15.10
2019-04-06T12:17:03.621Z,17.07
2019-04-06T12:19:50.393Z,14.10
2019-04-06T12:22:25.180Z,14.43
2019-04-06T12:25:08.008Z,13.50
2019-04-06T12:27:56.870Z,14.50
2019-04-06T12:33:15.630Z,13.67
2019-04-06T12:36:02.558Z,14.53
2019-04-06T12:38:41.779Z,14.00
2019-04-06T12:41:24.844Z,16.20
2019-04-06T12:44:12.529Z,14.58
2019-04-06T12:46:48.884Z,15.18
2019-04-06T12:49:37.961Z,17.53
2019-04-06T12:52:09.503Z,14.05
2019-04-06T12:54:58.655Z,14.93
2019-04-06T12:57:45.704Z,16.85
2019-04-06T13:00:32.051Z,14.73
2019-04-06T13:03:16.536Z,11.97
2019-04-06T13:06:04.565Z,11.93
2019-04-06T13:08:35.409Z,12.63
2019-04-06T13:11:19.910Z,13.73
2019-04-06T13:13:50.903Z,13.72
2019-04-06T13:16:26.106Z,13.83
2019-04-06T13:19:08.063Z,19.17
2019-04-06T13:21:53.297Z,11.12
2019-04-06T13:24:23.727Z,12.20
2019-04-06T13:27:01.922Z,13.05
2019-04-06T13:29:35.165Z,10.90
2019-04-06T13:32:10.358Z,13.43
2019-04-06T13:34:52.568Z,11.22
2019-04-06T13:37:39.375Z,10.27
2019-04-06T13:40:16.267Z,10.58
2019-04-06T13:42:55.681Z,13.10
2019-04-06T13:45:42.336Z,11.75
2019-04-06T13:51:06.019Z,15.63
2019-04-06T13:53:36.821Z,14.33
2019-04-06T13:56:25.248Z,14.07
2019-04-06T13:58:56.428Z,15.00
2019-04-06T14:01:29.692Z,13.70
2019-04-06T14:04:00.522Z,14.73
2019-04-06T14:06:37.013Z,12.25
2019-04-06T14:11:51.959Z,15.43
2019-04-06T14:14:29.920Z,14.10
2019-04-06T14:17:10.447Z,14.18
2019-04-06T14:19:56.729Z,14.80
2019-04-06T14:22:29.734Z,17.40
2019-04-06T14:24:59.921Z,19.32
2019-04-06T14:27:36.465Z,13.37
2019-04-06T14:30:26.278Z,15.25
2019-04-06T14:32:59.071Z,11.78
2019-04-06T14:35:32.384Z,11.63
2019-04-06T14:38:19.589Z,13.05
2019-04-06T14:41:06.168Z,11.33
2019-04-06T14:43:45.813Z,12.63
2019-04-06T14:46:33.229Z,13.58
2019-04-06T14:49:29.592Z,12.78
2019-04-06T14:52:09.771Z,11.55
2019-04-06T14:54:51.946Z,11.57
2019-04-06T14:57:22.460Z,11.25
2019-04-06T15:00:01.686Z,14.67
2019-04-06T15:02:35.073Z,13.25
2019-04-06T15:05:12.357Z,11.37
2019-04-06T15:07:57.840Z,11.65
2019-04-06T15:10:45.465Z,11.37
2019-04-06T15:13:24.760Z,11.85
2019-04-06T15:16:07.306Z,13.35
2019-04-06T15:18:40.292Z,9.98
2019-04-06T15:21:27.726Z,12.14
2019-04-06T15:26:42.603Z,13.20
2019-04-06T15:29:12.867Z,12.57
2019-04-06T15:31:50.282Z,12.83
2019-04-06T15:34:22.771Z,11.73
2019-04-06T15:37:13.176Z,12.10
2019-04-06T15:39:44.678Z,11.50
2019-04-06T15:42:16.820Z,14.50
2019-04-06T15:45:05.746Z,12.75
2019-04-06T15:47:38.529Z,12.50
2019-04-06T15:50:13.079Z,11.00
2019-04-06T15:52:46.249Z,13.97
2019-04-06T15:55:18.965Z,15.37
2019-04-06T15:57:49.368Z,16.63
2019-04-06T16:00:35.787Z,12.13
2019-04-06T16:03:08.531Z,16.56
2019-04-06T16:05:41.613Z,12.40
2019-04-06T16:08:17.154Z,15.38
2019-04-06T16:10:50.310Z,13.50
2019-04-06T16:13:39.102Z,16.27
2019-04-06T16:16:18.644Z,15.78
2019-04-06T16:18:49.675Z,14.33
2019-04-06T16:21:19.910Z,15.63
2019-04-06T16:24:07.142Z,15.85
2019-04-06T16:26:37.855Z,15.55
2019-04-06T16:29:24.753Z,19.62
2019-04-06T16:32:10.853Z,22.25
2019-04-06T16:34:33.423Z,24.70
2019-04-06T16:37:21.769Z,18.90
2019-04-06T16:40:08.248Z,16.25
2019-04-06T16:45:22.844Z,19.02
2019-04-06T16:47:58.665Z,23.05
2019-04-06T16:50:37.702Z,17.70
2019-04-06T16:53:24.734Z,16.77
2019-04-06T16:55:55.134Z,17.07
2019-04-06T16:58:34.365Z,18.80
2019-04-06T17:01:07.569Z,15.95
2019-04-06T17:03:37.916Z,17.25
2019-04-06T17:06:10.989Z,15.18
2019-04-06T17:08:59.890Z,18.23
2019-04-06T17:11:47.610Z,15.08
2019-04-06T17:14:29.964Z,16.10
2019-04-06T17:17:03.073Z,18.32
2019-04-06T17:19:49.761Z,20.93
2019-04-06T17:27:37.318Z,20.65
2019-04-06T17:30:20.464Z,18.52
2019-04-06T17:32:55.918Z,18.97
2019-04-06T17:38:16.085Z,21.63
2019-04-06T17:41:04.438Z,23.77
2019-04-06T17:43:34.779Z,27.58
2019-04-06T17:46:11.113Z,31.40
2019-04-06T17:48:50.822Z,14.65
2019-04-06T17:51:36.155Z,14.10
2019-04-06T17:54:24.378Z,10.18
2019-04-06T17:56:58.494Z,12.05
2019-04-06T17:59:48.172Z,5.00
2019-04-06T18:02:33.354Z,6.63
2019-04-06T18:05:10.355Z,3.67
2019-04-06T18:07:41.070Z,3.10
2019-04-06T18:10:11.692Z,3.40
2019-04-06T18:12:44.887Z,2.37
2019-04-06T18:15:14.242Z,2.70
2019-04-06T18:17:43.807Z,3.70
2019-04-06T18:20:12.886Z,1.93
2019-04-06T18:22:41.860Z,10.27
2019-04-06T18:25:10.956Z,3.00
2019-04-06T18:27:39.637Z,9.15
2019-04-06T18:30:09.443Z,5.90
2019-04-06T18:32:59.933Z,9.47
2019-04-06T18:35:19.201Z,3.73
2019-04-06T18:37:57.113Z,4.33
2019-04-06T18:40:28.620Z,2.85
2019-04-06T18:42:57.366Z,1.87
2019-04-06T18:45:27.998Z,2.63
2019-04-06T18:47:57.251Z,2.08
2019-04-06T18:50:34.218Z,5.60
2019-04-06T18:53:00.093Z,2.47
2019-04-06T18:55:28.911Z,4.75
2019-04-06T18:58:08.669Z,2.27
2019-04-06T19:00:29.793Z,3.50
2019-04-06T19:03:10.939Z,2.83
2019-04-06T19:05:29.764Z,1.85
2019-04-06T19:08:00.410Z,1.67
2019-04-06T19:10:33.063Z,2.67
2019-04-06T19:13:02.155Z,6.50
2019-04-06T19:15:31.328Z,15.20
2019-04-06T19:18:02.728Z,14.90
2019-04-06T19:20:32.195Z,5.72
2019-04-06T19:23:01.468Z,6.65
2019-04-06T19:25:30.673Z,5.15
2019-04-06T19:27:59.849Z,3.25
2019-04-06T19:30:28.717Z,4.62
2019-04-06T19:32:58.000Z,3.72
2019-04-06T19:35:26.641Z,4.05
2019-04-06T19:38:00.480Z,1.90
2019-04-06T19:40:31.821Z,3.58
2019-04-06T19:43:01.067Z,3.12
2019-04-06T19:45:30.507Z,2.42
2019-04-06T19:48:01.246Z,4.17
2019-04-06T19:50:29.811Z,6.45
2019-04-06T19:53:02.336Z,8.50
2019-04-06T19:55:38.369Z,9.85
2019-04-06T19:58:08.379Z,10.60
2019-04-06T20:00:50.969Z,4.95
2019-04-06T20:03:34.087Z,4.23
2019-04-06T20:05:57.332Z,5.17
2019-04-06T20:08:27.220Z,3.00
2019-04-06T20:11:07.077Z,3.25
2019-04-06T20:13:35.318Z,2.80
2019-04-06T20:16:04.703Z,4.40
2019-04-06T20:18:51.514Z,6.03
2019-04-06T20:21:20.660Z,4.50
2019-04-06T20:23:52.605Z,3.70
2019-04-06T20:26:23.073Z,4.45
2019-04-06T20:28:51.661Z,3.87
2019-04-06T20:31:23.436Z,4.93
2019-04-06T20:33:54.122Z,4.00
2019-04-06T20:36:22.845Z,3.17
2019-04-06T20:38:51.654Z,4.30
2019-04-06T20:41:21.624Z,5.73
2019-04-06T20:43:50.677Z,4.58
2019-04-06T20:46:20.566Z,6.77
2019-04-06T20:48:51.220Z,7.47
2019-04-06T20:51:20.416Z,5.67
2019-04-06T20:54:01.192Z,7.95
2019-04-06T20:56:33.625Z,4.65
2019-04-06T20:59:06.431Z,4.77
2019-04-06T21:01:34.866Z,12.20
2019-04-06T21:04:03.449Z,10.70
2019-04-06T21:06:32.457Z,6.28
2019-04-06T21:09:01.127Z,7.92
2019-04-06T21:11:31.548Z,21.27
2019-04-06T21:14:00.438Z,18.37
2019-04-06T21:16:29.900Z,10.40
2019-04-06T21:18:59.008Z,8.90
2019-04-06T21:21:27.719Z,47.00
2019-04-06T21:23:56.305Z,3.62
2019-04-06T21:26:24.885Z,19.40
2019-04-06T21:28:53.465Z,15.83
2019-04-06T21:31:23.197Z,23.17
2019-04-06T21:33:52.527Z,17.73
2019-04-06T21:36:21.801Z,8.53
2019-04-06T21:38:50.680Z,13.50
2019-04-06T21:41:19.586Z,23.20
2019-04-06T21:43:49.869Z,18.48
2019-04-06T21:46:18.597Z,16.10
2019-04-06T21:48:48.043Z,9.87
2019-04-06T21:51:16.663Z,16.57
2019-04-06T21:53:46.765Z,12.03
2019-04-06T21:56:15.683Z,9.63
2019-04-06T21:58:44.691Z,11.47
2019-04-06T22:01:14.649Z,9.27
2019-04-06T22:03:44.874Z,7.95
2019-04-06T22:06:13.924Z,7.05
2019-04-06T22:08:42.638Z,7.53
2019-04-06T22:11:11.933Z,5.70
2019-04-06T22:13:41.151Z,5.22
2019-04-06T22:16:09.733Z,5.10
2019-04-06T22:18:38.312Z,7.15
2019-04-06T22:21:08.059Z,8.35
2019-04-06T22:23:42.903Z,6.62
2019-04-06T22:26:07.192Z,6.87
2019-04-06T22:28:36.698Z,6.05
2019-04-06T22:31:06.521Z,5.80
2019-04-06T22:33:35.470Z,6.17
2019-04-06T22:36:04.117Z,6.95
2019-04-06T22:38:33.154Z,10.08
2019-04-06T22:41:03.559Z,8.38
2019-04-06T22:43:32.806Z,5.50
2019-04-06T22:46:03.126Z,5.60
2019-04-06T22:48:31.853Z,7.17
2019-04-06T22:51:00.961Z,7.05
2019-04-06T22:53:30.430Z,10.57
2019-04-06T22:55:59.331Z,4.85
2019-04-06T22:58:28.116Z,6.90
2019-04-06T23:01:13.801Z,5.67
2019-04-06T23:03:44.994Z,6.40
2019-04-06T23:06:16.516Z,5.15
2019-04-06T23:08:44.969Z,6.60
2019-04-06T23:11:13.830Z,4.23
2019-04-06T23:13:42.880Z,4.43
2019-04-06T23:16:11.457Z,4.97
2019-04-06T23:18:40.205Z,6.13
2019-04-06T23:21:09.007Z,7.60
2019-04-06T23:23:37.797Z,9.30
2019-04-06T23:26:06.268Z,8.40
2019-04-06T23:28:35.165Z,6.23
2019-04-06T23:31:06.183Z,6.47
2019-04-06T23:33:35.670Z,5.40
2019-04-06T23:36:05.825Z,5.57
2019-04-06T23:38:35.151Z,4.80
2019-04-06T23:41:04.088Z,4.13
2019-04-06T23:43:32.804Z,5.40
2019-04-06T23:46:01.944Z,4.20
2019-04-06T23:48:32.519Z,6.40
2019-04-06T23:51:01.913Z,4.57
2019-04-06T23:53:30.612Z,5.30
2019-04-06T23:55:59.821Z,10.38
2019-04-06T23:58:29.603Z,15.10
