createdAt,value
2023-05-06T00:03:27.518Z,7.88
2023-05-06T00:07:36.701Z,7.88
2023-05-06T00:11:46.310Z,7.88
2023-05-06T00:15:55.698Z,7.84
2023-05-06T00:20:05.202Z,7.77
2023-05-06T00:24:14.810Z,7.76
2023-05-06T00:28:16.992Z,7.71
2023-05-06T00:32:26.491Z,7.65
2023-05-06T00:36:35.915Z,7.59
2023-05-06T00:40:36.541Z,7.55
2023-05-06T00:44:46.134Z,7.49
2023-05-06T01:04:19.678Z,7.29
2023-05-06T01:08:47.246Z,7.23
2023-05-06T01:20:16.607Z,7.13
2023-05-06T01:24:32.311Z,7.02
2023-05-06T01:28:40.962Z,6.97
2023-05-06T01:32:48.640Z,6.99
2023-05-06T01:37:03.930Z,6.97
2023-05-06T01:41:12.174Z,6.96
2023-05-06T01:45:21.602Z,6.95
2023-05-06T01:49:25.061Z,6.93
2023-05-06T01:53:17.242Z,6.89
2023-05-06T01:57:17.993Z,6.85
2023-05-06T02:01:18.104Z,6.81
2023-05-06T02:05:13.939Z,6.80
2023-05-06T02:09:23.404Z,6.77
2023-05-06T02:13:25.172Z,6.72
2023-05-06T02:17:34.582Z,6.68
2023-05-06T02:21:44.176Z,6.67
2023-05-06T02:25:54.548Z,6.64
2023-05-06T02:30:02.789Z,6.63
2023-05-06T02:33:34.739Z,6.62
2023-05-06T02:37:24.187Z,6.59
2023-05-06T02:41:24.066Z,6.52
2023-05-06T02:45:33.695Z,6.49
2023-05-06T02:49:43.559Z,6.48
2023-05-06T02:53:53.410Z,6.43
2023-05-06T02:58:02.853Z,6.38
2023-05-06T03:02:12.354Z,6.36
2023-05-06T03:06:21.906Z,6.35
2023-05-06T03:10:30.342Z,6.37
2023-05-06T03:14:05.513Z,6.36
2023-05-06T03:18:14.854Z,6.33
2023-05-06T03:21:55.594Z,6.31
2023-05-06T03:25:47.028Z,6.27
2023-05-06T03:29:41.031Z,6.27
2023-05-06T03:33:50.095Z,6.27
2023-05-06T03:37:31.866Z,6.24
2023-05-06T03:41:41.532Z,6.23
2023-05-06T03:45:51.037Z,6.20
2023-05-06T03:50:00.502Z,6.21
2023-05-06T03:54:09.979Z,6.18
2023-05-06T03:58:19.618Z,6.15
2023-05-06T04:02:22.776Z,6.18
2023-05-06T04:06:32.422Z,6.18
2023-05-06T04:10:17.461Z,6.16
2023-05-06T04:14:19.549Z,6.17
2023-05-06T04:18:28.830Z,6.21
2023-05-06T04:21:58.871Z,6.24
2023-05-06T04:26:04.922Z,6.30
2023-05-06T04:30:06.995Z,6.35
2023-05-06T04:34:16.650Z,6.34
2023-05-06T04:38:25.847Z,6.34
2023-05-06T04:42:21.038Z,6.39
2023-05-06T04:46:21.607Z,6.41
2023-05-06T04:50:21.095Z,6.41
2023-05-06T04:54:30.786Z,6.39
2023-05-06T04:58:20.382Z,6.39
2023-05-06T05:02:30.122Z,6.39
2023-05-06T05:06:39.687Z,6.44
2023-05-06T05:10:32.727Z,6.49
2023-05-06T05:14:26.561Z,6.46
2023-05-06T05:17:49.140Z,6.45
2023-05-06T05:21:32.885Z,6.45
2023-05-06T05:25:42.551Z,6.46
2023-05-06T05:29:40.996Z,6.47
2023-05-06T05:33:51.173Z,6.49
2023-05-06T05:38:00.764Z,6.54
2023-05-06T05:42:10.385Z,6.57
2023-05-06T05:46:19.923Z,6.63
2023-05-06T05:50:06.216Z,6.66
2023-05-06T05:53:48.119Z,6.73
2023-05-06T05:57:33.292Z,6.76
2023-05-06T06:01:42.654Z,6.75
2023-05-06T06:05:35.528Z,6.77
2023-05-06T06:09:13.353Z,6.79
2023-05-06T06:12:28.416Z,6.86
2023-05-06T06:16:25.155Z,6.91
2023-05-06T06:20:34.666Z,6.94
2023-05-06T06:24:29.489Z,7.00
2023-05-06T06:28:27.985Z,7.05
2023-05-06T06:31:49.202Z,7.10
2023-05-06T06:35:22.928Z,7.10
2023-05-06T06:38:45.853Z,7.12
2023-05-06T06:42:55.602Z,7.17
2023-05-06T06:46:56.758Z,7.21
2023-05-06T06:51:06.564Z,7.24
2023-05-06T06:55:05.249Z,7.31
2023-05-06T06:58:58.019Z,7.34
2023-05-06T07:02:54.736Z,7.40
2023-05-06T07:06:51.275Z,7.49
2023-05-06T07:09:57.949Z,7.52
2023-05-06T07:13:51.796Z,7.55
2023-05-06T07:17:41.409Z,7.60
2023-05-06T07:21:09.591Z,7.65
2023-05-06T07:24:34.685Z,7.70
2023-05-06T07:28:40.286Z,7.71
2023-05-06T07:32:29.590Z,7.71
2023-05-06T07:36:01.488Z,7.72
2023-05-06T07:39:13.069Z,7.72
2023-05-06T07:43:05.701Z,7.72
2023-05-06T07:47:00.355Z,7.72
2023-05-06T07:50:32.488Z,7.73
2023-05-06T07:54:09.902Z,7.72
2023-05-06T07:57:58.170Z,7.69
2023-05-06T08:01:57.521Z,7.65
2023-05-06T08:05:41.701Z,7.63
2023-05-06T08:09:22.374Z,7.63
2023-05-06T08:12:46.637Z,7.64
2023-05-06T08:16:56.094Z,7.64
2023-05-06T08:21:05.642Z,7.68
2023-05-06T08:24:37.783Z,7.72
2023-05-06T08:28:47.267Z,7.76
2023-05-06T08:32:42.209Z,7.78
2023-05-06T08:36:34.159Z,7.80
2023-05-06T08:40:38.061Z,7.79
2023-05-06T08:44:16.736Z,7.79
2023-05-06T08:48:26.158Z,7.79
2023-05-06T08:52:35.318Z,7.83
2023-05-06T08:56:28.514Z,7.85
2023-05-06T09:00:01.273Z,7.86
2023-05-06T09:04:03.133Z,7.87
2023-05-06T09:07:18.718Z,7.95
2023-05-06T09:11:14.080Z,8.03
2023-05-06T09:14:57.144Z,8.08
2023-05-06T09:18:38.075Z,8.15
2023-05-06T09:22:16.640Z,8.21
2023-05-06T09:26:16.175Z,8.22
2023-05-06T09:30:06.067Z,8.25
2023-05-06T09:33:53.052Z,8.35
2023-05-06T09:36:58.882Z,8.43
2023-05-06T09:40:29.998Z,8.49
2023-05-06T09:44:24.212Z,8.54
2023-05-06T09:47:58.461Z,8.56
2023-05-06T09:51:39.947Z,8.61
2023-05-06T09:55:31.729Z,8.64
2023-05-06T09:58:49.974Z,8.63
2023-05-06T10:02:25.887Z,8.62
2023-05-06T10:06:12.317Z,8.63
2023-05-06T10:09:53.909Z,8.63
2023-05-06T10:13:56.572Z,8.65
2023-05-06T10:17:16.901Z,8.67
2023-05-06T10:21:19.185Z,8.70
2023-05-06T10:25:02.525Z,8.69
2023-05-06T10:29:01.808Z,8.69
2023-05-06T10:32:40.850Z,8.70
2023-05-06T10:36:52.783Z,8.68
2023-05-06T10:40:36.936Z,8.67
2023-05-06T10:44:06.383Z,8.73
2023-05-06T10:48:02.896Z,8.71
2023-05-06T10:51:42.857Z,8.69
2023-05-06T10:55:37.249Z,8.71
2023-05-06T10:59:12.540Z,8.70
2023-05-06T11:03:04.648Z,8.69
2023-05-06T11:07:22.003Z,8.70
2023-05-06T11:11:34.510Z,8.70
2023-05-06T11:14:41.919Z,8.70
2023-05-06T11:18:29.259Z,8.72
2023-05-06T11:22:19.300Z,8.78
2023-05-06T11:25:20.604Z,8.86
2023-05-06T11:29:20.523Z,8.94
2023-05-06T11:32:48.535Z,9.00
2023-05-06T11:36:37.199Z,9.01
2023-05-06T11:40:28.003Z,9.04
2023-05-06T11:43:50.113Z,9.11
2023-05-06T11:47:28.798Z,9.19
2023-05-06T11:51:23.800Z,9.24
2023-05-06T11:55:13.091Z,9.26
2023-05-06T11:59:10.763Z,9.29
2023-05-06T12:03:17.205Z,9.31
2023-05-06T12:07:35.736Z,9.35
2023-05-06T12:11:45.189Z,9.40
2023-05-06T12:15:07.970Z,9.45
2023-05-06T12:18:50.444Z,9.52
2023-05-06T12:22:23.376Z,9.56
2023-05-06T12:26:34.324Z,9.57
2023-05-06T12:29:56.082Z,9.60
2023-05-06T12:33:50.239Z,9.65
2023-05-06T12:38:08.626Z,9.69
2023-05-06T12:42:23.865Z,9.74
2023-05-06T12:46:45.570Z,9.80
2023-05-06T12:50:27.195Z,9.80
2023-05-06T12:54:13.618Z,9.77
2023-05-06T12:57:58.001Z,9.80
2023-05-06T13:01:32.198Z,9.85
2023-05-06T13:05:32.976Z,9.81
2023-05-06T13:09:15.438Z,9.80
2023-05-06T13:13:09.994Z,9.81
2023-05-06T13:16:13.148Z,9.88
2023-05-06T13:19:32.502Z,9.94
2023-05-06T13:23:01.683Z,9.94
2023-05-06T13:26:44.295Z,9.98
2023-05-06T13:30:15.391Z,10.02
2023-05-06T13:34:02.912Z,10.05
2023-05-06T13:37:24.744Z,10.05
2023-05-06T13:41:34.213Z,10.06
2023-05-06T13:45:26.871Z,10.07
2023-05-06T13:49:20.605Z,10.10
2023-05-06T13:52:45.819Z,10.11
2023-05-06T13:56:16.921Z,10.10
2023-05-06T14:00:22.531Z,10.13
2023-05-06T14:04:08.257Z,10.19
2023-05-06T14:08:18.110Z,10.29
2023-05-06T14:12:20.072Z,10.46
2023-05-06T14:16:29.583Z,10.61
2023-05-06T14:20:06.771Z,10.72
2023-05-06T14:24:17.440Z,10.85
2023-05-06T14:28:26.931Z,10.99
2023-05-06T14:32:35.069Z,11.15
2023-05-06T14:36:20.785Z,11.33
2023-05-06T14:40:03.495Z,11.51
2023-05-06T14:43:59.613Z,11.76
2023-05-06T14:47:59.076Z,12.01
2023-05-06T14:51:32.833Z,12.23
2023-05-06T14:55:27.556Z,12.44
2023-05-06T14:59:36.963Z,12.65
2023-05-06T15:03:30.483Z,12.81
2023-05-06T15:06:53.707Z,12.84
2023-05-06T15:10:55.732Z,12.74
2023-05-06T15:14:24.552Z,12.78
2023-05-06T15:18:03.841Z,12.93
2023-05-06T15:21:33.088Z,13.07
2023-05-06T15:25:35.051Z,13.11
2023-05-06T15:30:47.624Z,13.06
2023-05-06T15:33:46.763Z,13.01
2023-05-06T15:36:58.927Z,13.02
2023-05-06T15:42:06.789Z,13.05
2023-05-06T15:44:40.513Z,13.10
2023-05-06T15:47:55.444Z,13.24
2023-05-06T15:50:39.609Z,13.31
2023-05-06T15:54:41.202Z,13.47
2023-05-06T15:57:36.574Z,13.69
2023-05-06T16:00:50.212Z,13.87
2023-05-06T16:04:31.791Z,14.15
2023-05-06T16:08:14.284Z,14.34
2023-05-06T16:12:20.453Z,14.47
2023-05-06T16:15:52.819Z,14.62
2023-05-06T16:19:29.501Z,14.82
2023-05-06T16:23:13.674Z,14.94
2023-05-06T16:26:19.366Z,14.93
2023-05-06T16:29:34.370Z,14.88
2023-05-06T16:33:16.083Z,14.76
2023-05-06T16:36:41.573Z,14.73
2023-05-06T16:40:29.966Z,14.72
2023-05-06T16:44:26.167Z,14.41
2023-05-06T16:48:26.363Z,14.44
2023-05-06T16:52:30.053Z,14.48
2023-05-06T16:56:28.232Z,14.46
2023-05-06T17:00:16.677Z,14.28
2023-05-06T17:03:48.979Z,14.13
2023-05-06T17:07:06.055Z,14.10
2023-05-06T17:11:15.455Z,14.05
2023-05-06T17:15:25.206Z,13.90
2023-05-06T17:19:16.030Z,13.70
2023-05-06T17:23:00.241Z,13.59
2023-05-06T17:26:02.895Z,13.46
2023-05-06T17:29:44.193Z,13.29
2023-05-06T17:33:32.166Z,13.20
2023-05-06T17:37:05.266Z,12.91
2023-05-06T17:40:34.480Z,12.72
2023-05-06T17:44:42.826Z,12.39
2023-05-06T17:48:53.203Z,12.15
2023-05-06T17:53:02.327Z,11.93
2023-05-06T17:56:53.060Z,11.82
2023-05-06T18:00:18.658Z,11.58
2023-05-06T18:04:28.249Z,11.33
2023-05-06T18:08:36.244Z,11.04
2023-05-06T18:12:45.091Z,10.90
2023-05-06T18:16:29.909Z,10.86
2023-05-06T18:20:39.780Z,10.78
2023-05-06T18:24:49.399Z,10.53
2023-05-06T18:29:00.381Z,10.38
2023-05-06T18:32:38.544Z,10.28
2023-05-06T18:36:39.078Z,10.14
2023-05-06T18:40:48.736Z,10.07
2023-05-06T18:44:58.362Z,10.04
2023-05-06T18:49:07.994Z,10.02
2023-05-06T18:53:17.899Z,9.99
2023-05-06T18:57:27.498Z,9.91
2023-05-06T19:01:37.179Z,9.87
2023-05-06T19:05:37.712Z,9.84
2023-05-06T19:09:37.237Z,9.79
2023-05-06T19:13:47.171Z,9.76
2023-05-06T19:17:57.142Z,9.71
2023-05-06T19:22:07.040Z,9.71
2023-05-06T19:26:15.566Z,9.67
2023-05-06T19:30:25.013Z,9.61
2023-05-06T19:34:11.353Z,9.48
2023-05-06T19:38:13.387Z,9.39
2023-05-06T19:42:23.324Z,9.35
2023-05-06T19:46:33.120Z,9.29
2023-05-06T19:50:23.147Z,9.29
2023-05-06T19:54:32.922Z,9.31
2023-05-06T19:58:42.799Z,9.33
2023-05-06T20:02:52.527Z,9.28
2023-05-06T20:07:02.075Z,9.22
2023-05-06T20:11:11.468Z,9.20
2023-05-06T20:13:43.613Z,9.13
2023-05-06T20:17:17.635Z,9.06
2023-05-06T20:21:27.362Z,8.97
2023-05-06T20:25:05.523Z,8.87
2023-05-06T20:29:15.160Z,8.82
2023-05-06T20:33:24.659Z,8.77
2023-05-06T20:37:28.116Z,8.70
2023-05-06T20:41:17.626Z,8.66
2023-05-06T20:44:48.582Z,8.63
2023-05-06T20:48:32.394Z,8.64
2023-05-06T20:52:41.734Z,8.74
2023-05-06T20:56:53.039Z,8.80
2023-05-06T21:01:03.040Z,8.84
2023-05-06T21:05:01.095Z,8.90
2023-05-06T21:09:10.546Z,8.94
2023-05-06T21:13:18.951Z,8.96
2023-05-06T21:17:29.035Z,9.01
2023-05-06T21:21:38.370Z,9.07
2023-05-06T21:25:19.122Z,9.09
2023-05-06T21:29:28.556Z,9.12
2023-05-06T21:33:38.187Z,9.17
2023-05-06T21:37:47.638Z,9.22
2023-05-06T21:41:57.121Z,9.22
2023-05-06T21:45:46.738Z,9.24
2023-05-06T21:49:56.351Z,9.23
2023-05-06T21:54:05.847Z,9.19
2023-05-06T21:58:15.840Z,9.22
2023-05-06T22:01:56.047Z,9.27
2023-05-06T22:06:05.742Z,9.30
2023-05-06T22:10:17.174Z,9.31
2023-05-06T22:14:16.150Z,9.31
2023-05-06T22:18:26.522Z,9.32
2023-05-06T22:22:36.123Z,9.32
2023-05-06T22:26:45.592Z,9.28
2023-05-06T22:30:55.057Z,9.21
2023-05-06T22:34:58.461Z,9.17
2023-05-06T22:39:04.766Z,9.14
2023-05-06T22:43:14.171Z,9.09
2023-05-06T22:46:48.010Z,9.04
2023-05-06T22:50:22.114Z,9.01
2023-05-06T22:54:24.210Z,8.96
2023-05-06T22:58:33.443Z,8.87
2023-05-06T23:02:35.506Z,8.85
2023-05-06T23:06:45.064Z,8.85
2023-05-06T23:10:54.957Z,8.84
2023-05-06T23:15:03.444Z,8.80
2023-05-06T23:19:13.021Z,8.81
2023-05-06T23:23:22.466Z,8.80
2023-05-06T23:27:32.047Z,8.81
2023-05-06T23:31:27.662Z,8.86
2023-05-06T23:35:37.373Z,8.86
2023-05-06T23:39:29.527Z,8.85
2023-05-06T23:43:39.131Z,8.86
2023-05-06T23:47:48.693Z,8.86
2023-05-06T23:51:58.249Z,8.87
2023-05-06T23:56:08.255Z,8.91
