createdAt,value
2017-11-17T00:10:19.219Z,53.4
2017-11-17T00:21:19.793Z,53.6
2017-11-17T00:32:21.328Z,53.6
2017-11-17T00:43:19.396Z,53.1
2017-11-17T00:54:19.374Z,53.6
2017-11-17T01:05:19.437Z,53.1
2017-11-17T01:16:19.508Z,53.3
2017-11-17T01:27:21.157Z,53.5
2017-11-17T01:38:19.662Z,53.3
2017-11-17T01:49:19.152Z,53
2017-11-17T02:00:19.605Z,53.5
2017-11-17T02:11:18.998Z,53.2
2017-11-17T02:22:21.793Z,53
2017-11-17T02:33:19.677Z,52.9
2017-11-17T02:44:19.315Z,52.8
2017-11-17T02:55:19.475Z,52.5
2017-11-17T03:06:19.957Z,52.8
2017-11-17T03:17:21.453Z,52.6
2017-11-17T03:28:19.500Z,51.8
2017-11-17T03:39:19.265Z,51.9
2017-11-17T03:50:20.065Z,52.1
2017-11-17T04:01:19.470Z,51
2017-11-17T04:12:21.480Z,51
2017-11-17T04:23:19.806Z,51
2017-11-17T04:34:19.519Z,50.4
2017-11-17T04:45:19.701Z,50.7
2017-11-17T04:56:19.708Z,50.8
2017-11-17T05:07:20.665Z,47.9
2017-11-17T05:18:19.339Z,45.9
2017-11-17T05:29:19.850Z,44.3
2017-11-17T05:40:19.906Z,42.5
2017-11-17T05:51:19.947Z,41.6
2017-11-17T06:02:21.703Z,43.2
2017-11-17T06:13:19.178Z,43.3
2017-11-17T06:24:19.194Z,42.9
2017-11-17T06:35:19.854Z,42.3
2017-11-17T06:46:19.594Z,42.8
2017-11-17T06:57:21.486Z,42.7
2017-11-17T07:08:19.458Z,42.3
2017-11-17T07:19:19.645Z,42.9
2017-11-17T07:30:19.968Z,43.2
2017-11-17T07:41:19.838Z,43.1
2017-11-17T07:52:21.592Z,43.3
2017-11-17T08:03:19.497Z,45.4
2017-11-17T08:14:20.503Z,47.3
2017-11-17T08:25:20.063Z,48.3
2017-11-17T08:36:19.469Z,49.5
2017-11-17T08:47:21.830Z,50.5
2017-11-17T08:58:19.619Z,51.6
2017-11-17T09:09:19.672Z,52.9
2017-11-17T09:20:20.794Z,53.3
2017-11-17T09:31:19.406Z,54.5
2017-11-17T09:42:21.217Z,51.2
2017-11-17T09:53:19.842Z,49.6
2017-11-17T10:04:19.268Z,48.4
2017-11-17T10:15:19.463Z,47.6
2017-11-17T10:26:19.395Z,47.5
2017-11-17T10:37:21.021Z,48.5
2017-11-17T10:48:19.382Z,49.3
2017-11-17T10:59:20.064Z,50
2017-11-17T11:10:20.019Z,49.5
2017-11-17T11:21:19.730Z,50.1
2017-11-17T11:32:21.563Z,50.5
2017-11-17T11:43:19.918Z,50.5
2017-11-17T11:54:19.868Z,50.2
2017-11-17T12:05:20.089Z,50.3
2017-11-17T12:16:19.488Z,50
2017-11-17T12:27:20.972Z,50.4
2017-11-17T12:38:19.480Z,51
2017-11-17T12:49:20.228Z,50.2
2017-11-17T13:00:19.253Z,51.4
2017-11-17T13:11:19.222Z,51.1
2017-11-17T13:22:21.013Z,51.4
2017-11-17T13:33:19.205Z,54.5
2017-11-17T13:44:19.985Z,51.5
2017-11-17T13:55:19.554Z,52.4
2017-11-17T14:06:19.848Z,52
2017-11-17T14:17:22.349Z,51.9
2017-11-17T14:28:19.444Z,51.5
2017-11-17T14:39:19.320Z,51.5
2017-11-17T14:50:19.558Z,51.7
2017-11-17T15:01:19.308Z,51.4
2017-11-17T15:12:21.719Z,50.5
2017-11-17T15:23:19.875Z,50.2
2017-11-17T15:34:19.490Z,49.5
2017-11-17T15:45:19.649Z,49.3
2017-11-17T15:56:19.798Z,49.6
2017-11-17T16:07:21.949Z,49.3
2017-11-17T16:18:19.464Z,49
2017-11-17T16:29:19.969Z,48.5
2017-11-17T16:40:19.880Z,48.4
2017-11-17T16:51:19.466Z,47.6
2017-11-17T17:02:22.489Z,47.8
2017-11-17T17:13:19.835Z,47.4
2017-11-17T17:24:19.503Z,47.6
2017-11-17T17:35:20.173Z,47.2
2017-11-17T17:46:19.852Z,47.1
2017-11-17T17:57:21.885Z,46.4
2017-11-17T18:08:19.589Z,48
2017-11-17T18:19:19.107Z,47.4
2017-11-17T18:30:20.067Z,47.3
2017-11-17T18:41:19.622Z,47.3
2017-11-17T18:52:21.312Z,47.1
2017-11-17T19:03:19.687Z,47.1
2017-11-17T19:14:18.898Z,46.7
2017-11-17T19:25:19.152Z,47.1
2017-11-17T19:36:19.924Z,47.6
2017-11-17T19:47:21.315Z,47.3
2017-11-17T19:58:19.864Z,47.3
2017-11-17T20:09:19.038Z,47.8
2017-11-17T20:20:19.991Z,47.9
2017-11-17T20:31:20.066Z,48.7
2017-11-17T20:42:21.852Z,48.5
2017-11-17T20:53:19.583Z,48.8
2017-11-17T21:04:19.783Z,48.8
2017-11-17T21:15:19.425Z,48.3
2017-11-17T21:26:19.214Z,48.2
2017-11-17T21:37:21.374Z,44.5
2017-11-17T21:48:19.530Z,43.3
2017-11-17T21:59:19.987Z,42.3
2017-11-17T22:10:20.000Z,40.8
2017-11-17T22:21:19.714Z,40.1
2017-11-17T22:32:21.141Z,42.3
2017-11-17T22:43:19.298Z,42.3
2017-11-17T22:54:19.214Z,42.8
2017-11-17T23:05:19.020Z,43
2017-11-17T23:16:19.483Z,42.8
2017-11-17T23:27:21.109Z,43.3
2017-11-17T23:38:19.343Z,43.8
2017-11-17T23:49:19.387Z,44
