createdAt,value
2023-04-15T00:00:15.877Z,0.00
2023-04-15T00:01:15.838Z,0.00
2023-04-15T00:02:15.905Z,0.00
2023-04-15T00:03:15.877Z,0.00
2023-04-15T00:04:15.873Z,0.00
2023-04-15T00:05:15.716Z,0.00
2023-04-15T00:06:15.669Z,0.00
2023-04-15T00:07:15.638Z,0.00
2023-04-15T00:08:15.592Z,0.00
2023-04-15T00:09:15.556Z,0.00
2023-04-15T00:10:15.588Z,0.00
2023-04-15T00:11:15.496Z,0.00
2023-04-15T00:12:15.465Z,0.00
2023-04-15T00:13:15.527Z,0.00
2023-04-15T00:14:15.389Z,0.00
2023-04-15T00:15:15.386Z,0.00
2023-04-15T00:16:15.406Z,0.00
2023-04-15T00:17:15.276Z,0.00
2023-04-15T00:18:15.249Z,0.00
2023-04-15T00:19:15.214Z,0.00
2023-04-15T00:20:15.176Z,0.00
2023-04-15T00:21:15.139Z,0.00
2023-04-15T00:22:15.169Z,0.00
2023-04-15T00:23:15.076Z,0.00
2023-04-15T00:24:15.034Z,0.00
2023-04-15T00:25:14.995Z,0.00
2023-04-15T00:26:14.974Z,0.00
2023-04-15T00:27:14.940Z,0.00
2023-04-15T00:28:14.978Z,0.00
2023-04-15T00:29:14.870Z,0.00
2023-04-15T00:30:14.852Z,0.00
2023-04-15T00:31:14.821Z,0.00
2023-04-15T00:32:14.781Z,0.00
2023-04-15T00:33:14.730Z,0.00
2023-04-15T00:34:14.763Z,0.00
2023-04-15T00:35:14.718Z,0.00
2023-04-15T00:36:14.655Z,0.00
2023-04-15T00:37:14.570Z,0.00
2023-04-15T00:38:14.552Z,0.00
2023-04-15T00:39:14.548Z,0.00
2023-04-15T00:40:14.674Z,0.00
2023-04-15T00:41:14.487Z,0.00
2023-04-15T00:42:14.451Z,0.00
2023-04-15T00:43:14.408Z,0.00
2023-04-15T00:44:14.363Z,0.00
2023-04-15T00:45:14.429Z,0.00
2023-04-15T00:46:14.457Z,0.00
2023-04-15T00:47:14.243Z,0.00
2023-04-15T00:48:14.206Z,0.00
2023-04-15T00:49:14.181Z,0.00
2023-04-15T00:50:14.127Z,0.00
2023-04-15T00:51:14.154Z,0.00
2023-04-15T00:52:14.063Z,0.00
2023-04-15T00:53:14.026Z,0.00
2023-04-15T00:54:13.999Z,0.00
2023-04-15T00:55:13.964Z,0.00
2023-04-15T00:56:13.978Z,0.00
2023-04-15T00:57:13.888Z,0.00
2023-04-15T00:58:13.859Z,0.00
2023-04-15T00:59:13.819Z,0.00
2023-04-15T01:00:13.795Z,0.00
2023-04-15T01:01:13.857Z,0.00
2023-04-15T01:02:13.786Z,0.00
2023-04-15T01:03:13.890Z,0.00
2023-04-15T01:04:13.734Z,0.00
2023-04-15T01:05:13.610Z,0.00
2023-04-15T01:06:13.661Z,0.00
2023-04-15T01:07:13.571Z,0.00
2023-04-15T01:08:13.506Z,0.00
2023-04-15T01:09:13.488Z,0.00
2023-04-15T01:10:13.444Z,0.00
2023-04-15T01:11:13.409Z,0.00
2023-04-15T01:12:13.420Z,0.00
2023-04-15T01:13:13.345Z,0.00
2023-04-15T01:14:13.288Z,0.00
2023-04-15T01:15:13.261Z,0.00
2023-04-15T01:16:13.302Z,0.00
2023-04-15T01:17:13.255Z,0.00
2023-04-15T01:18:13.165Z,0.00
2023-04-15T01:19:13.130Z,0.00
2023-04-15T01:20:13.082Z,0.00
2023-04-15T01:21:13.050Z,0.00
2023-04-15T01:22:13.088Z,0.00
2023-04-15T01:23:12.985Z,0.00
2023-04-15T01:24:12.949Z,0.00
2023-04-15T01:25:12.919Z,0.00
2023-04-15T01:26:12.890Z,0.00
2023-04-15T01:27:12.914Z,0.00
2023-04-15T01:28:12.812Z,0.00
2023-04-15T01:29:12.776Z,0.00
2023-04-15T01:30:12.740Z,0.00
2023-04-15T01:31:12.733Z,0.00
2023-04-15T01:32:12.769Z,0.00
2023-04-15T01:33:12.631Z,0.00
2023-04-15T01:34:12.609Z,0.00
2023-04-15T01:35:12.581Z,0.00
2023-04-15T01:36:12.560Z,0.00
2023-04-15T01:37:12.570Z,0.00
2023-04-15T01:38:12.467Z,0.00
2023-04-15T01:39:12.436Z,0.00
2023-04-15T01:40:12.387Z,0.00
2023-04-15T01:41:12.368Z,0.00
2023-04-15T01:42:12.396Z,0.00
2023-04-15T01:43:12.316Z,0.00
2023-04-15T01:44:12.280Z,0.00
2023-04-15T01:45:12.232Z,0.00
2023-04-15T01:46:12.190Z,0.00
2023-04-15T01:47:12.220Z,0.00
2023-04-15T01:48:12.120Z,0.00
2023-04-15T01:49:12.092Z,0.00
2023-04-15T01:50:12.073Z,0.00
2023-04-15T01:51:12.013Z,0.00
2023-04-15T01:52:12.046Z,0.00
2023-04-15T01:53:11.981Z,0.00
2023-04-15T01:54:11.924Z,0.00
2023-04-15T01:55:11.883Z,0.00
2023-04-15T01:56:11.839Z,0.00
2023-04-15T01:57:11.813Z,0.00
2023-04-15T01:58:11.830Z,0.00
2023-04-15T01:59:11.743Z,0.00
2023-04-15T02:00:11.710Z,0.00
2023-04-15T02:01:11.756Z,0.00
2023-04-15T02:02:11.734Z,0.00
2023-04-15T02:03:11.686Z,0.00
2023-04-15T02:04:11.609Z,0.00
2023-04-15T02:05:11.538Z,0.00
2023-04-15T02:06:11.494Z,0.00
2023-04-15T02:07:11.465Z,0.00
2023-04-15T02:08:11.502Z,0.00
2023-04-15T02:09:11.388Z,0.00
2023-04-15T02:10:11.358Z,0.00
2023-04-15T02:11:11.322Z,0.00
2023-04-15T02:12:11.296Z,0.00
2023-04-15T02:13:11.252Z,0.00
2023-04-15T02:14:11.310Z,0.00
2023-04-15T02:15:11.187Z,0.00
2023-04-15T02:16:11.190Z,0.00
2023-04-15T02:17:11.122Z,0.00
2023-04-15T02:18:11.077Z,0.00
2023-04-15T02:19:11.058Z,0.00
2023-04-15T02:20:11.067Z,0.00
2023-04-15T02:21:10.987Z,0.00
2023-04-15T02:22:10.958Z,0.00
2023-04-15T02:23:10.915Z,0.00
2023-04-15T02:24:10.930Z,0.00
2023-04-15T02:25:10.900Z,0.00
2023-04-15T02:26:10.804Z,0.00
2023-04-15T02:27:10.765Z,0.00
2023-04-15T02:28:10.759Z,0.00
2023-04-15T02:29:10.697Z,0.00
2023-04-15T02:30:10.759Z,0.00
2023-04-15T02:31:10.640Z,0.00
2023-04-15T02:32:10.637Z,0.00
2023-04-15T02:33:10.555Z,0.00
2023-04-15T02:34:10.534Z,0.00
2023-04-15T02:35:10.489Z,0.00
2023-04-15T02:36:10.525Z,0.00
2023-04-15T02:37:10.432Z,0.00
2023-04-15T02:38:10.397Z,0.00
2023-04-15T02:39:10.362Z,0.00
2023-04-15T02:40:10.314Z,0.00
2023-04-15T02:41:10.293Z,0.00
2023-04-15T02:42:10.304Z,0.00
2023-04-15T02:43:10.227Z,0.00
2023-04-15T02:44:11.417Z,0.00
2023-04-15T02:45:10.146Z,0.00
2023-04-15T02:46:10.146Z,0.00
2023-04-15T02:47:10.156Z,0.00
2023-04-15T02:48:10.053Z,0.00
2023-04-15T02:49:10.021Z,0.00
2023-04-15T02:50:09.972Z,0.00
2023-04-15T02:51:09.996Z,0.00
2023-04-15T02:52:09.913Z,0.00
2023-04-15T02:53:09.933Z,0.00
2023-04-15T02:54:09.866Z,0.00
2023-04-15T02:55:09.875Z,0.00
2023-04-15T02:56:09.777Z,0.00
2023-04-15T02:57:09.736Z,0.00
2023-04-15T02:58:09.736Z,0.00
2023-04-15T02:59:09.710Z,0.00
2023-04-15T03:00:09.681Z,0.00
2023-04-15T03:01:09.702Z,0.00
2023-04-15T03:02:09.589Z,0.00
2023-04-15T03:03:09.585Z,0.00
2023-04-15T03:04:09.601Z,0.00
2023-04-15T03:05:09.450Z,0.00
2023-04-15T03:06:09.427Z,0.00
2023-04-15T03:07:09.375Z,0.00
2023-04-15T03:08:09.356Z,0.00
2023-04-15T03:09:09.432Z,0.00
2023-04-15T03:10:09.290Z,0.00
2023-04-15T03:11:09.245Z,0.00
2023-04-15T03:12:09.221Z,0.00
2023-04-15T03:13:09.172Z,0.00
2023-04-15T03:14:09.198Z,0.00
2023-04-15T03:15:09.115Z,0.00
2023-04-15T03:16:09.146Z,0.00
2023-04-15T03:17:09.030Z,0.00
2023-04-15T03:18:09.065Z,0.00
2023-04-15T03:19:08.980Z,0.00
2023-04-15T03:20:09.070Z,0.00
2023-04-15T03:21:08.907Z,0.00
2023-04-15T03:22:08.869Z,0.00
2023-04-15T03:23:08.821Z,0.00
2023-04-15T03:24:08.793Z,0.00
2023-04-15T03:25:08.766Z,0.00
2023-04-15T03:26:08.792Z,0.00
2023-04-15T03:27:08.767Z,0.00
2023-04-15T03:28:08.660Z,0.00
2023-04-15T03:29:08.663Z,0.00
2023-04-15T03:30:08.593Z,0.00
2023-04-15T03:31:08.581Z,0.00
2023-04-15T03:32:08.526Z,0.00
2023-04-15T03:33:08.562Z,0.00
2023-04-15T03:34:08.454Z,0.00
2023-04-15T03:35:08.424Z,0.00
2023-04-15T03:36:08.379Z,0.00
2023-04-15T03:37:08.346Z,0.00
2023-04-15T03:38:08.442Z,0.00
2023-04-15T03:39:08.281Z,0.00
2023-04-15T03:40:08.239Z,0.00
2023-04-15T03:41:08.210Z,0.00
2023-04-15T03:42:08.186Z,0.00
2023-04-15T03:43:08.190Z,0.00
2023-04-15T03:44:08.111Z,0.00
2023-04-15T03:45:08.141Z,0.00
2023-04-15T03:46:08.054Z,0.00
2023-04-15T03:47:07.995Z,0.00
2023-04-15T03:48:17.316Z,0.00
2023-04-15T03:49:07.984Z,4.00
2023-04-15T03:50:07.892Z,4.00
2023-04-15T03:51:07.856Z,4.00
2023-04-15T03:52:07.820Z,4.00
2023-04-15T03:53:07.798Z,4.00
2023-04-15T03:54:07.760Z,4.00
2023-04-15T03:55:07.774Z,4.00
2023-04-15T03:56:07.688Z,4.00
2023-04-15T03:57:07.673Z,4.00
2023-04-15T03:58:07.647Z,4.00
2023-04-15T03:59:07.655Z,4.00
2023-04-15T04:00:07.565Z,8.00
2023-04-15T04:01:07.514Z,8.00
2023-04-15T04:02:07.697Z,8.00
2023-04-15T04:03:07.605Z,12.00
2023-04-15T04:04:07.670Z,12.00
2023-04-15T04:05:07.382Z,16.00
2023-04-15T04:06:07.348Z,20.00
2023-04-15T04:07:07.371Z,20.00
2023-04-15T04:08:07.276Z,20.00
2023-04-15T04:09:07.248Z,24.00
2023-04-15T04:10:07.262Z,28.00
2023-04-15T04:11:07.169Z,28.00
2023-04-15T04:12:07.138Z,36.00
2023-04-15T04:13:07.110Z,40.00
2023-04-15T04:14:07.060Z,44.00
2023-04-15T04:15:07.099Z,56.00
2023-04-15T04:16:07.174Z,56.00
2023-04-15T04:17:07.052Z,56.00
2023-04-15T04:18:06.938Z,56.00
2023-04-15T04:19:06.894Z,60.00
2023-04-15T04:20:06.879Z,60.00
2023-04-15T04:21:06.878Z,60.00
2023-04-15T04:22:06.803Z,60.00
2023-04-15T04:23:06.760Z,60.00
2023-04-15T04:24:06.730Z,60.00
2023-04-15T04:25:06.689Z,60.00
2023-04-15T04:26:06.683Z,68.00
2023-04-15T04:27:06.673Z,84.00
2023-04-15T04:28:06.587Z,96.00
2023-04-15T04:29:06.547Z,104.00
2023-04-15T04:30:06.517Z,104.00
2023-04-15T04:31:06.476Z,112.00
2023-04-15T04:32:06.535Z,120.00
2023-04-15T04:33:06.453Z,120.00
2023-04-15T04:34:06.377Z,120.00
2023-04-15T04:35:06.345Z,116.00
2023-04-15T04:36:06.314Z,112.00
2023-04-15T04:37:06.279Z,116.00
2023-04-15T04:38:06.303Z,124.00
2023-04-15T04:39:06.203Z,140.00
2023-04-15T04:40:06.187Z,160.00
2023-04-15T04:41:06.139Z,180.00
2023-04-15T04:42:06.105Z,208.00
2023-04-15T04:43:06.091Z,244.00
2023-04-15T04:44:06.089Z,252.00
2023-04-15T04:45:05.992Z,268.00
2023-04-15T04:46:05.969Z,296.00
2023-04-15T04:47:05.935Z,324.00
2023-04-15T04:48:05.994Z,336.00
2023-04-15T04:49:05.848Z,344.00
2023-04-15T04:50:05.841Z,360.00
2023-04-15T04:51:05.792Z,380.00
2023-04-15T04:52:05.773Z,400.00
2023-04-15T04:53:05.801Z,416.00
2023-04-15T04:54:05.683Z,432.00
2023-04-15T04:55:05.647Z,452.00
2023-04-15T04:56:05.623Z,476.00
2023-04-15T04:57:05.574Z,508.00
2023-04-15T04:58:05.553Z,540.00
2023-04-15T04:59:05.559Z,560.00
2023-04-15T05:00:05.508Z,584.00
2023-04-15T05:01:05.459Z,592.00
2023-04-15T05:02:05.492Z,604.00
2023-04-15T05:03:05.544Z,612.00
2023-04-15T05:04:05.626Z,628.00
2023-04-15T05:05:05.311Z,656.00
2023-04-15T05:06:05.273Z,680.00
2023-04-15T05:07:05.243Z,700.00
2023-04-15T05:08:05.200Z,720.00
2023-04-15T05:09:05.303Z,744.00
2023-04-15T05:10:05.173Z,772.00
2023-04-15T05:11:05.106Z,792.00
2023-04-15T05:12:05.060Z,812.00
2023-04-15T05:13:05.044Z,824.00
2023-04-15T05:14:05.086Z,832.00
2023-04-15T05:15:04.960Z,856.00
2023-04-15T05:16:04.951Z,884.00
2023-04-15T05:17:05.004Z,940.00
2023-04-15T05:18:04.936Z,1004.00
2023-04-15T05:19:04.903Z,1040.00
2023-04-15T05:20:04.802Z,1032.00
2023-04-15T05:21:04.750Z,1020.00
2023-04-15T05:22:04.729Z,1024.00
2023-04-15T05:23:04.705Z,1040.00
2023-04-15T05:24:04.778Z,1076.00
2023-04-15T05:25:04.625Z,1120.00
2023-04-15T05:26:04.601Z,1160.00
2023-04-15T05:27:04.563Z,1204.00
2023-04-15T05:28:04.523Z,1224.00
2023-04-15T05:29:04.640Z,1244.00
2023-04-15T05:30:04.504Z,1260.00
2023-04-15T05:31:04.451Z,1276.00
2023-04-15T05:32:04.389Z,1296.00
2023-04-15T05:33:04.417Z,1308.00
2023-04-15T05:34:04.334Z,1312.00
2023-04-15T05:35:04.343Z,1308.00
2023-04-15T05:36:04.244Z,1304.00
2023-04-15T05:37:04.209Z,1276.00
2023-04-15T05:38:04.174Z,1276.00
2023-04-15T05:39:04.221Z,1268.00
2023-04-15T05:40:04.174Z,1248.00
2023-04-15T05:41:04.070Z,1220.00
2023-04-15T05:42:04.043Z,1208.00
2023-04-15T05:43:04.012Z,1228.00
2023-04-15T05:44:03.985Z,1268.00
2023-04-15T05:45:04.014Z,1296.00
2023-04-15T05:46:03.947Z,1380.00
2023-04-15T05:47:03.880Z,1460.00
2023-04-15T05:48:03.830Z,1556.00
2023-04-15T05:49:04.013Z,1652.00
2023-04-15T05:50:03.850Z,1724.00
2023-04-15T05:51:03.741Z,1792.00
2023-04-15T05:52:03.719Z,1832.00
2023-04-15T05:53:03.662Z,1872.00
2023-04-15T05:54:03.653Z,1916.00
2023-04-15T05:55:03.610Z,1984.00
2023-04-15T05:56:03.640Z,2044.00
2023-04-15T05:57:03.539Z,2064.00
2023-04-15T05:58:03.488Z,2120.00
2023-04-15T05:59:03.472Z,2220.00
2023-04-15T06:00:03.419Z,2376.00
2023-04-15T06:01:03.414Z,2596.00
2023-04-15T06:02:03.436Z,2876.00
2023-04-15T06:03:03.452Z,3164.00
2023-04-15T06:04:03.379Z,3464.00
2023-04-15T06:05:03.374Z,3740.00
2023-04-15T06:06:03.219Z,4016.00
2023-04-15T06:07:03.194Z,4260.00
2023-04-15T06:08:03.219Z,4428.00
2023-04-15T06:09:03.257Z,4592.00
2023-04-15T06:10:03.094Z,4792.00
2023-04-15T06:11:03.050Z,5020.00
2023-04-15T06:12:03.086Z,5232.00
2023-04-15T06:13:02.988Z,5380.00
2023-04-15T06:14:02.946Z,5444.00
2023-04-15T06:15:02.926Z,5436.00
2023-04-15T06:16:02.923Z,5368.00
2023-04-15T06:17:02.926Z,5352.00
2023-04-15T06:18:02.883Z,5380.00
2023-04-15T06:19:02.970Z,5460.00
2023-04-15T06:20:02.768Z,5596.00
2023-04-15T06:21:02.743Z,5760.00
2023-04-15T06:22:02.676Z,5948.00
2023-04-15T06:23:02.710Z,6084.00
2023-04-15T06:24:02.634Z,6160.00
2023-04-15T06:25:02.583Z,6108.00
2023-04-15T06:26:02.553Z,5884.00
2023-04-15T06:27:02.544Z,5624.00
2023-04-15T06:28:02.482Z,5412.00
2023-04-15T06:29:02.759Z,5224.00
2023-04-15T06:30:02.433Z,5136.00
2023-04-15T06:31:02.398Z,5104.00
2023-04-15T06:32:02.344Z,5160.00
2023-04-15T06:33:02.328Z,5256.00
2023-04-15T06:34:02.364Z,5364.00
2023-04-15T06:35:02.347Z,5480.00
2023-04-15T06:36:02.206Z,5604.00
2023-04-15T06:37:03.828Z,5760.00
2023-04-15T06:38:02.145Z,6016.00
2023-04-15T06:39:02.366Z,6276.00
2023-04-15T06:40:02.089Z,6476.00
2023-04-15T06:41:02.156Z,6616.00
2023-04-15T06:42:02.034Z,6716.00
2023-04-15T06:43:01.992Z,6704.00
2023-04-15T06:44:01.972Z,6640.00
2023-04-15T06:45:01.916Z,6580.00
2023-04-15T06:46:01.921Z,6556.00
2023-04-15T06:47:01.925Z,6520.00
2023-04-15T06:48:01.834Z,6496.00
2023-04-15T06:49:02.090Z,6504.00
2023-04-15T06:50:01.780Z,6488.00
2023-04-15T06:51:01.743Z,6552.00
2023-04-15T06:52:01.685Z,6672.00
2023-04-15T06:53:01.703Z,6772.00
2023-04-15T06:54:01.613Z,7008.00
2023-04-15T06:55:01.704Z,7308.00
2023-04-15T06:56:01.556Z,7692.00
2023-04-15T06:57:01.615Z,8220.00
2023-04-15T06:58:01.510Z,8836.00
2023-04-15T06:59:01.887Z,9368.00
2023-04-15T07:00:01.437Z,9716.00
2023-04-15T07:01:01.409Z,9848.00
2023-04-15T07:02:01.372Z,9852.00
2023-04-15T07:03:01.335Z,9756.00
2023-04-15T07:04:01.307Z,9672.00
2023-04-15T07:05:01.349Z,9688.00
2023-04-15T07:06:01.292Z,9652.00
2023-04-15T07:07:01.192Z,9876.00
2023-04-15T07:08:01.169Z,9896.00
2023-04-15T07:09:01.374Z,10052.00
2023-04-15T07:10:01.091Z,10140.00
2023-04-15T07:11:01.146Z,10440.00
2023-04-15T07:12:01.021Z,10608.00
2023-04-15T07:13:01.012Z,10932.00
2023-04-15T07:14:00.963Z,11444.00
2023-04-15T07:15:00.948Z,11736.00
2023-04-15T07:16:00.906Z,11596.00
2023-04-15T07:17:00.951Z,11568.00
2023-04-15T07:18:00.889Z,11544.00
2023-04-15T07:19:01.038Z,11256.00
2023-04-15T07:20:00.768Z,11616.00
2023-04-15T07:21:00.749Z,11848.00
2023-04-15T07:22:00.772Z,11724.00
2023-04-15T07:23:00.680Z,11904.00
2023-04-15T07:24:00.647Z,11680.00
2023-04-15T07:25:00.604Z,11888.00
2023-04-15T07:26:00.589Z,11912.00
2023-04-15T07:27:01.241Z,12048.00
2023-04-15T07:28:00.513Z,12112.00
2023-04-15T07:29:00.663Z,11952.00
2023-04-15T07:30:00.455Z,12240.00
2023-04-15T07:31:00.443Z,11808.00
2023-04-15T07:32:00.385Z,11980.00
2023-04-15T07:33:00.448Z,11552.00
2023-04-15T07:34:00.320Z,12688.00
2023-04-15T07:35:00.289Z,12664.00
2023-04-15T07:36:00.261Z,13680.00
2023-04-15T07:37:00.223Z,13164.00
2023-04-15T07:38:00.209Z,13460.00
2023-04-15T07:39:00.444Z,13780.00
2023-04-15T07:40:00.223Z,13256.00
2023-04-15T07:41:00.129Z,14408.00
2023-04-15T07:42:00.072Z,13960.00
2023-04-15T07:43:00.060Z,13416.00
2023-04-15T07:44:00.005Z,14424.00
2023-04-15T07:45:00.150Z,12216.00
2023-04-15T07:45:59.974Z,11828.00
2023-04-15T07:46:59.932Z,9992.00
2023-04-15T07:47:59.955Z,8992.00
2023-04-15T07:49:00.142Z,6172.00
2023-04-15T07:49:59.831Z,4644.00
2023-04-15T07:50:59.838Z,5520.00
2023-04-15T07:51:59.757Z,6792.00
2023-04-15T07:52:59.741Z,6964.00
2023-04-15T07:53:59.707Z,6564.00
2023-04-15T07:54:59.669Z,7432.00
2023-04-15T07:55:59.640Z,8908.00
2023-04-15T07:56:59.678Z,9480.00
2023-04-15T07:57:59.577Z,9928.00
2023-04-15T07:58:59.718Z,10276.00
2023-04-15T07:59:59.519Z,9344.00
2023-04-15T08:00:59.491Z,9992.00
2023-04-15T08:01:59.475Z,9564.00
2023-04-15T08:02:59.614Z,9288.00
2023-04-15T08:03:59.574Z,9020.00
2023-04-15T08:04:59.386Z,8032.00
2023-04-15T08:05:59.320Z,8664.00
2023-04-15T08:06:59.304Z,7984.00
2023-04-15T08:07:59.258Z,6960.00
2023-04-15T08:08:59.325Z,6296.00
2023-04-15T08:09:59.260Z,6232.00
2023-04-15T08:10:59.179Z,6280.00
2023-04-15T08:11:59.140Z,5852.00
2023-04-15T08:12:59.111Z,5200.00
2023-04-15T08:13:59.073Z,5052.00
2023-04-15T08:14:59.135Z,5884.00
2023-04-15T08:15:59.043Z,5460.00
2023-04-15T08:16:58.998Z,4488.00
2023-04-15T08:17:58.971Z,4084.00
2023-04-15T08:18:58.971Z,3652.00
2023-04-15T08:19:58.911Z,3432.00
2023-04-15T08:20:58.931Z,3612.00
2023-04-15T08:21:58.836Z,4164.00
2023-04-15T08:22:59.030Z,4796.00
2023-04-15T08:23:58.778Z,4876.00
2023-04-15T08:24:58.726Z,5028.00
2023-04-15T08:25:58.750Z,4300.00
2023-04-15T08:26:58.655Z,4556.00
2023-04-15T08:27:58.626Z,4512.00
2023-04-15T08:28:58.626Z,4236.00
2023-04-15T08:29:58.585Z,4820.00
2023-04-15T08:30:58.540Z,4604.00
2023-04-15T08:31:58.626Z,4284.00
2023-04-15T08:32:58.533Z,4540.00
2023-04-15T08:33:58.441Z,4500.00
2023-04-15T08:34:58.420Z,4800.00
2023-04-15T08:35:58.375Z,4204.00
2023-04-15T08:36:58.336Z,4284.00
2023-04-15T08:37:58.359Z,4908.00
2023-04-15T08:38:58.292Z,3988.00
2023-04-15T08:39:58.244Z,3952.00
2023-04-15T08:40:58.227Z,3944.00
2023-04-15T08:41:58.182Z,3712.00
2023-04-15T08:42:58.162Z,3668.00
2023-04-15T08:43:58.189Z,4196.00
2023-04-15T08:44:58.080Z,4252.00
2023-04-15T08:45:58.052Z,4236.00
2023-04-15T08:46:58.037Z,3912.00
2023-04-15T08:47:58.070Z,3852.00
2023-04-15T08:48:57.995Z,3884.00
2023-04-15T08:49:57.964Z,3300.00
2023-04-15T08:50:57.896Z,3432.00
2023-04-15T08:51:57.857Z,3560.00
2023-04-15T08:52:57.840Z,3304.00
2023-04-15T08:53:57.798Z,3436.00
2023-04-15T08:54:57.768Z,3452.00
2023-04-15T08:55:57.790Z,3560.00
2023-04-15T08:56:57.746Z,3360.00
2023-04-15T08:57:57.659Z,2900.00
2023-04-15T08:58:57.625Z,2768.00
2023-04-15T08:59:57.601Z,2768.00
2023-04-15T09:00:57.594Z,2664.00
2023-04-15T09:01:57.613Z,2944.00
2023-04-15T09:02:57.658Z,3304.00
2023-04-15T09:03:57.572Z,3344.00
2023-04-15T09:04:57.466Z,3592.00
2023-04-15T09:05:57.408Z,3528.00
2023-04-15T09:06:57.377Z,3708.00
2023-04-15T09:07:57.425Z,3816.00
2023-04-15T09:08:57.326Z,3796.00
2023-04-15T09:09:57.270Z,3876.00
2023-04-15T09:10:57.292Z,4096.00
2023-04-15T09:11:57.217Z,4096.00
2023-04-15T09:12:57.178Z,3996.00
2023-04-15T09:13:57.139Z,3948.00
2023-04-15T09:14:57.109Z,3524.00
2023-04-15T09:15:57.133Z,3232.00
2023-04-15T09:16:57.166Z,3124.00
2023-04-15T09:17:57.122Z,3544.00
2023-04-15T09:18:56.984Z,3572.00
2023-04-15T09:19:56.976Z,3916.00
2023-04-15T09:20:56.910Z,3804.00
2023-04-15T09:21:58.689Z,3784.00
2023-04-15T09:22:56.849Z,3960.00
2023-04-15T09:23:56.819Z,4112.00
2023-04-15T09:24:56.776Z,4084.00
2023-04-15T09:25:56.746Z,3960.00
2023-04-15T09:26:56.711Z,3340.00
2023-04-15T09:27:56.736Z,3472.00
2023-04-15T09:28:56.648Z,3484.00
2023-04-15T09:29:56.605Z,3856.00
2023-04-15T09:30:56.611Z,3800.00
2023-04-15T09:31:56.547Z,3788.00
2023-04-15T09:32:56.594Z,3660.00
2023-04-15T09:33:56.560Z,3720.00
2023-04-15T09:34:56.451Z,3880.00
2023-04-15T09:35:56.416Z,4040.00
2023-04-15T09:36:56.456Z,4008.00
2023-04-15T09:37:56.356Z,3748.00
2023-04-15T09:38:56.313Z,4156.00
2023-04-15T09:39:56.294Z,4700.00
2023-04-15T09:40:56.271Z,4724.00
2023-04-15T09:41:56.228Z,3924.00
2023-04-15T09:42:56.247Z,3452.00
2023-04-15T09:43:56.151Z,3648.00
2023-04-15T09:44:56.147Z,2848.00
2023-04-15T09:45:56.098Z,2596.00
2023-04-15T09:46:56.082Z,2740.00
2023-04-15T09:47:57.057Z,2804.00
2023-04-15T09:48:55.992Z,3008.00
2023-04-15T09:49:56.033Z,3084.00
2023-04-15T09:50:55.938Z,3252.00
2023-04-15T09:52:05.152Z,3156.00
2023-04-15T09:52:55.918Z,3060.00
2023-04-15T09:53:55.864Z,3148.00
2023-04-15T09:54:55.813Z,3252.00
2023-04-15T09:55:55.770Z,3060.00
2023-04-15T09:56:55.736Z,2936.00
2023-04-15T09:57:55.755Z,3272.00
2023-04-15T09:58:55.713Z,3364.00
2023-04-15T09:59:55.744Z,3008.00
2023-04-15T10:00:55.605Z,3180.00
2023-04-15T10:01:55.653Z,3580.00
2023-04-15T10:02:55.660Z,3960.00
2023-04-15T10:03:55.596Z,4448.00
2023-04-15T10:04:55.469Z,4320.00
2023-04-15T10:05:55.453Z,4312.00
2023-04-15T10:06:55.406Z,4216.00
2023-04-15T10:07:55.385Z,4464.00
2023-04-15T10:08:55.436Z,4616.00
2023-04-15T10:09:55.327Z,4348.00
2023-04-15T10:10:55.273Z,4088.00
2023-04-15T10:11:55.261Z,3864.00
2023-04-15T10:12:55.209Z,3396.00
2023-04-15T10:13:55.188Z,3576.00
2023-04-15T10:14:55.198Z,3708.00
2023-04-15T10:15:55.128Z,3616.00
2023-04-15T10:16:55.080Z,3320.00
2023-04-15T10:17:55.122Z,3484.00
2023-04-15T10:18:55.022Z,3520.00
2023-04-15T10:19:54.995Z,3356.00
2023-04-15T10:20:55.013Z,3412.00
2023-04-15T10:21:54.925Z,3444.00
2023-04-15T10:22:54.884Z,3508.00
2023-04-15T10:23:54.867Z,3248.00
2023-04-15T10:24:54.824Z,3440.00
2023-04-15T10:25:54.798Z,3512.00
2023-04-15T10:26:54.873Z,3488.00
2023-04-15T10:27:54.713Z,3564.00
2023-04-15T10:28:54.750Z,3868.00
2023-04-15T10:29:54.677Z,4248.00
2023-04-15T10:30:54.681Z,4208.00
2023-04-15T10:31:54.632Z,4092.00
2023-04-15T10:32:54.660Z,3892.00
2023-04-15T10:33:54.545Z,3712.00
2023-04-15T10:34:54.779Z,3580.00
2023-04-15T10:35:54.475Z,3580.00
2023-04-15T10:36:54.425Z,3636.00
2023-04-15T10:37:54.397Z,3664.00
2023-04-15T10:38:54.418Z,3604.00
2023-04-15T10:39:54.331Z,3732.00
2023-04-15T10:40:54.425Z,4032.00
2023-04-15T10:41:54.301Z,4068.00
2023-04-15T10:42:57.958Z,4356.00
2023-04-15T10:43:54.308Z,4824.00
2023-04-15T10:44:54.196Z,4796.00
2023-04-15T10:45:54.155Z,4644.00
2023-04-15T10:46:54.229Z,4648.00
2023-04-15T10:47:54.121Z,4336.00
2023-04-15T10:48:54.066Z,4080.00
2023-04-15T10:49:54.077Z,4940.00
2023-04-15T10:50:53.981Z,4588.00
2023-04-15T10:51:53.954Z,4832.00
2023-04-15T10:52:53.895Z,5068.00
2023-04-15T10:53:53.880Z,5436.00
2023-04-15T10:54:53.860Z,5604.00
2023-04-15T10:55:53.866Z,5756.00
2023-04-15T10:56:53.797Z,5148.00
2023-04-15T10:57:53.748Z,5292.00
2023-04-15T10:58:53.716Z,5072.00
2023-04-15T10:59:53.702Z,5720.00
2023-04-15T11:00:53.657Z,5008.00
2023-04-15T11:01:53.781Z,4944.00
2023-04-15T11:02:53.780Z,5088.00
2023-04-15T11:03:53.720Z,5668.00
2023-04-15T11:04:53.588Z,5412.00
2023-04-15T11:05:53.477Z,5488.00
2023-04-15T11:06:53.441Z,5388.00
2023-04-15T11:07:53.491Z,5908.00
2023-04-15T11:08:53.382Z,6772.00
2023-04-15T11:09:53.367Z,6432.00
2023-04-15T11:10:53.317Z,6636.00
2023-04-15T11:11:53.294Z,6920.00
2023-04-15T11:12:53.252Z,7008.00
2023-04-15T11:13:53.269Z,6428.00
2023-04-15T11:14:53.178Z,7020.00
2023-04-15T11:15:53.160Z,6836.00
2023-04-15T11:16:53.179Z,6700.00
2023-04-15T11:17:53.115Z,6336.00
2023-04-15T11:18:53.073Z,6372.00
2023-04-15T11:19:53.114Z,6300.00
2023-04-15T11:20:53.009Z,5768.00
2023-04-15T11:21:52.994Z,5352.00
2023-04-15T11:22:52.940Z,5208.00
2023-04-15T11:23:52.924Z,5300.00
2023-04-15T11:24:52.879Z,5152.00
2023-04-15T11:25:52.910Z,4140.00
2023-04-15T11:26:52.800Z,3724.00
2023-04-15T11:27:52.761Z,4744.00
2023-04-15T11:28:52.735Z,5044.00
2023-04-15T11:29:52.694Z,4864.00
2023-04-15T11:30:52.722Z,5088.00
2023-04-15T11:31:52.670Z,4652.00
2023-04-15T11:32:52.673Z,3752.00
2023-04-15T11:33:52.578Z,3912.00
2023-04-15T11:34:52.544Z,3756.00
2023-04-15T11:35:52.500Z,4088.00
2023-04-15T11:36:52.540Z,4756.00
2023-04-15T11:37:52.443Z,4420.00
2023-04-15T11:38:52.417Z,4972.00
2023-04-15T11:39:52.363Z,4888.00
2023-04-15T11:40:52.344Z,4808.00
2023-04-15T11:41:52.305Z,4836.00
2023-04-15T11:42:52.319Z,5412.00
2023-04-15T11:43:52.246Z,5120.00
2023-04-15T11:44:52.201Z,5352.00
2023-04-15T11:45:52.212Z,5020.00
2023-04-15T11:46:52.138Z,4776.00
2023-04-15T11:47:52.158Z,5052.00
2023-04-15T11:48:52.194Z,5656.00
2023-04-15T11:49:52.034Z,4748.00
2023-04-15T11:50:52.055Z,5148.00
2023-04-15T11:51:51.995Z,5268.00
2023-04-15T11:52:51.979Z,4964.00
2023-04-15T11:53:51.919Z,4760.00
2023-04-15T11:54:51.969Z,3948.00
2023-04-15T11:55:51.863Z,4044.00
2023-04-15T11:56:51.826Z,3932.00
2023-04-15T11:57:51.791Z,3980.00
2023-04-15T11:58:51.760Z,4668.00
2023-04-15T11:59:51.711Z,4736.00
2023-04-15T12:00:51.754Z,4728.00
2023-04-15T12:01:52.625Z,4244.00
2023-04-15T12:02:51.825Z,4184.00
2023-04-15T12:03:51.839Z,4088.00
2023-04-15T12:04:51.610Z,4572.00
2023-04-15T12:05:51.521Z,4480.00
2023-04-15T12:06:51.481Z,4108.00
2023-04-15T12:07:51.452Z,4220.00
2023-04-15T12:08:51.494Z,4420.00
2023-04-15T12:09:51.392Z,3988.00
2023-04-15T12:10:51.366Z,4328.00
2023-04-15T12:11:51.328Z,4308.00
2023-04-15T12:12:51.289Z,4440.00
2023-04-15T12:13:51.296Z,4244.00
2023-04-15T12:14:51.289Z,4728.00
2023-04-15T12:15:51.205Z,5092.00
2023-04-15T12:16:51.907Z,4840.00
2023-04-15T12:17:52.333Z,4636.00
2023-04-15T12:18:51.085Z,4196.00
2023-04-15T12:19:51.123Z,3732.00
2023-04-15T12:20:51.104Z,3768.00
2023-04-15T12:21:51.184Z,4072.00
2023-04-15T12:22:50.966Z,4748.00
2023-04-15T12:23:50.938Z,5144.00
2023-04-15T12:24:50.928Z,5504.00
2023-04-15T12:25:50.854Z,5444.00
2023-04-15T12:26:50.945Z,5116.00
2023-04-15T12:27:50.810Z,5652.00
2023-04-15T12:28:50.803Z,4860.00