createdAt,value
2022-08-05T00:00:15.919Z,20.64
2022-08-05T00:02:50.733Z,20.62
2022-08-05T00:06:02.632Z,20.52
2022-08-05T00:08:30.867Z,20.52
2022-08-05T00:10:53.729Z,20.48
2022-08-05T00:13:20.507Z,20.44
2022-08-05T00:16:06.740Z,20.43
2022-08-05T00:18:36.349Z,20.32
2022-08-05T00:21:06.954Z,20.26
2022-08-05T00:23:46.229Z,20.27
2022-08-05T00:26:17.018Z,20.19
2022-08-05T00:28:45.728Z,20.19
2022-08-05T00:31:13.224Z,20.19
2022-08-05T00:34:56.930Z,20.17
2022-08-05T00:37:12.908Z,20.13
2022-08-05T00:39:13.908Z,20.04
2022-08-05T00:41:51.750Z,20.01
2022-08-05T00:44:21.578Z,19.91
2022-08-05T00:46:53.956Z,19.83
2022-08-05T00:49:32.349Z,18.89
2022-08-05T00:52:00.396Z,18.95
2022-08-05T00:54:27.961Z,19.02
2022-08-05T00:56:55.018Z,19.25
2022-08-05T00:59:21.641Z,19.20
2022-08-05T01:01:49.319Z,19.29
2022-08-05T01:04:16.185Z,19.35
2022-08-05T01:06:48.727Z,19.29
2022-08-05T01:09:17.279Z,18.96
2022-08-05T01:11:50.026Z,19.26
2022-08-05T01:14:27.915Z,19.50
2022-08-05T01:17:10.147Z,19.65
2022-08-05T01:20:01.682Z,19.72
2022-08-05T01:22:38.275Z,19.42
2022-08-05T01:25:40.825Z,19.21
2022-08-05T01:28:16.875Z,19.36
2022-08-05T01:31:08.964Z,19.50
2022-08-05T01:33:42.934Z,19.60
2022-08-05T01:36:19.021Z,19.62
2022-08-05T01:38:49.880Z,19.75
2022-08-05T01:41:21.688Z,19.75
2022-08-05T01:43:50.946Z,19.85
2022-08-05T01:46:41.968Z,19.97
2022-08-05T01:49:22.681Z,20.00
2022-08-05T01:51:56.307Z,19.88
2022-08-05T01:54:30.369Z,19.98
2022-08-05T01:58:10.383Z,20.02
2022-08-05T01:59:49.267Z,20.02
2022-08-05T02:02:20.059Z,20.03
2022-08-05T02:04:58.225Z,20.06
2022-08-05T02:07:25.726Z,20.07
2022-08-05T02:09:57.616Z,20.04
2022-08-05T02:12:33.174Z,19.50
2022-08-05T02:15:12.635Z,19.30
2022-08-05T02:18:32.941Z,19.08
2022-08-05T02:20:49.560Z,18.94
2022-08-05T02:23:22.542Z,19.01
2022-08-05T02:25:51.205Z,19.30
2022-08-05T02:28:28.651Z,19.53
2022-08-05T02:31:21.249Z,19.73
2022-08-05T02:33:57.549Z,19.87
2022-08-05T02:36:27.511Z,19.98
2022-08-05T02:39:00.228Z,20.03
2022-08-05T02:41:36.423Z,20.11
2022-08-05T02:44:17.936Z,20.18
2022-08-05T02:46:58.312Z,20.28
2022-08-05T02:49:36.773Z,20.32
2022-08-05T02:52:08.746Z,20.31
2022-08-05T02:54:41.368Z,20.32
2022-08-05T02:58:12.050Z,20.37
2022-08-05T03:00:01.586Z,20.34
2022-08-05T03:02:39.071Z,20.37
2022-08-05T03:05:09.401Z,20.10
2022-08-05T03:08:01.736Z,20.15
2022-08-05T03:10:25.678Z,20.14
2022-08-05T03:12:54.116Z,20.06
2022-08-05T03:15:23.711Z,20.13
2022-08-05T03:17:55.940Z,20.13
2022-08-05T03:20:24.827Z,20.13
2022-08-05T03:22:53.206Z,20.07
2022-08-05T03:25:33.904Z,19.99
2022-08-05T03:28:13.959Z,20.07
2022-08-05T03:30:42.399Z,19.98
2022-08-05T03:33:09.509Z,19.98
2022-08-05T03:35:40.761Z,19.85
2022-08-05T03:38:10.619Z,19.88
2022-08-05T03:40:41.031Z,19.90
2022-08-05T03:43:58.722Z,19.92
2022-08-05T03:45:55.109Z,19.52
2022-08-05T03:48:29.083Z,19.31
2022-08-05T03:52:35.347Z,19.44
2022-08-05T03:56:01.873Z,19.50
2022-08-05T03:56:50.120Z,19.58
2022-08-05T03:59:21.824Z,19.64
2022-08-05T04:01:53.623Z,19.70
2022-08-05T04:04:28.034Z,19.67
2022-08-05T04:06:55.560Z,19.56
2022-08-05T04:09:25.985Z,19.65
2022-08-05T04:11:56.416Z,19.72
2022-08-05T04:14:30.622Z,19.74
2022-08-05T04:17:00.492Z,19.74
2022-08-05T04:19:30.159Z,19.74
2022-08-05T04:22:08.602Z,19.46
2022-08-05T04:24:43.824Z,19.19
2022-08-05T04:27:12.949Z,19.50
2022-08-05T04:29:41.391Z,19.60
2022-08-05T04:32:09.286Z,19.66
2022-08-05T04:34:42.658Z,19.27
2022-08-05T04:37:09.906Z,19.22
2022-08-05T04:39:37.707Z,19.40
2022-08-05T04:42:06.240Z,19.46
2022-08-05T04:44:33.219Z,19.45
2022-08-05T04:47:00.107Z,19.41
2022-08-05T04:49:38.894Z,19.54
2022-08-05T04:52:24.197Z,19.61
2022-08-05T04:54:54.699Z,19.70
2022-08-05T04:57:29.262Z,19.76
2022-08-05T04:59:58.302Z,19.82
2022-08-05T05:02:36.136Z,19.41
2022-08-05T05:05:26.497Z,19.63
2022-08-05T05:08:06.708Z,19.82
2022-08-05T05:10:47.274Z,19.89
2022-08-05T05:13:22.768Z,19.93
2022-08-05T05:18:31.646Z,19.49
2022-08-05T05:21:01.767Z,19.74
2022-08-05T05:23:39.407Z,20.16
2022-08-05T05:26:15.356Z,20.49
2022-08-05T05:28:42.924Z,20.80
2022-08-05T05:31:12.000Z,20.66
2022-08-05T05:33:58.610Z,20.83
2022-08-05T05:36:25.441Z,21.58
2022-08-05T05:38:57.105Z,22.10
2022-08-05T05:41:24.030Z,22.42
2022-08-05T05:43:57.319Z,22.59
2022-08-05T05:46:25.379Z,22.60
2022-08-05T05:48:52.047Z,22.23
2022-08-05T05:51:22.015Z,22.01
2022-08-05T05:53:58.079Z,22.03
2022-08-05T05:56:32.825Z,22.39
2022-08-05T05:59:06.456Z,22.49
2022-08-05T06:01:41.200Z,22.68
2022-08-05T06:04:24.807Z,22.77
2022-08-05T06:06:51.505Z,22.56
2022-08-05T06:09:26.634Z,22.43
2022-08-05T06:12:05.720Z,22.30
2022-08-05T06:14:36.342Z,22.59
2022-08-05T06:17:22.458Z,22.82
2022-08-05T06:19:57.232Z,25.32
2022-08-05T06:22:28.827Z,25.02
2022-08-05T06:24:55.880Z,24.10
2022-08-05T06:28:11.033Z,23.77
2022-08-05T06:30:17.773Z,23.63
2022-08-05T06:32:46.902Z,23.01
2022-08-05T06:35:22.111Z,23.52
2022-08-05T06:38:04.287Z,27.85
2022-08-05T06:40:36.977Z,29.91
2022-08-05T06:43:57.868Z,29.68
2022-08-05T06:46:06.828Z,30.75
2022-08-05T06:48:55.304Z,31.92
2022-08-05T06:51:29.370Z,34.12
2022-08-05T06:54:02.439Z,34.62
2022-08-05T06:56:33.321Z,34.69
2022-08-05T06:59:09.547Z,34.89
2022-08-05T07:01:40.908Z,35.98
2022-08-05T07:04:09.375Z,35.46
2022-08-05T07:06:36.988Z,34.68
2022-08-05T07:09:04.760Z,35.98
2022-08-05T07:11:33.027Z,36.43
2022-08-05T07:14:29.320Z,35.14
2022-08-05T07:17:58.198Z,35.87
2022-08-05T07:20:32.107Z,36.89
2022-08-05T07:22:37.138Z,37.31
2022-08-05T07:25:21.697Z,35.90
2022-08-05T07:27:57.793Z,33.93
2022-08-05T07:30:38.679Z,32.05
2022-08-05T07:33:10.406Z,31.48
2022-08-05T07:36:02.710Z,30.60
2022-08-05T07:38:33.677Z,30.78
2022-08-05T07:42:08.400Z,33.48
2022-08-05T07:44:02.833Z,35.27
2022-08-05T07:46:31.890Z,34.27
2022-08-05T07:49:05.828Z,33.64
2022-08-05T07:51:40.554Z,34.15
2022-08-05T07:54:15.886Z,35.45
2022-08-05T07:57:13.977Z,35.92
2022-08-05T07:59:39.918Z,35.97
2022-08-05T08:02:15.750Z,35.62
2022-08-05T08:04:48.343Z,37.56
2022-08-05T08:07:17.735Z,37.81
2022-08-05T08:09:45.152Z,37.05
2022-08-05T08:12:35.157Z,35.98
2022-08-05T08:15:03.535Z,38.55
2022-08-05T08:17:32.655Z,36.96
2022-08-05T08:20:21.859Z,38.08
2022-08-05T08:22:55.833Z,38.50
2022-08-05T08:25:27.119Z,36.66
2022-08-05T08:28:18.027Z,36.16
2022-08-05T08:30:48.029Z,38.05
2022-08-05T08:33:16.719Z,38.33
2022-08-05T08:35:53.151Z,39.42
2022-08-05T08:38:36.060Z,36.53
2022-08-05T08:41:10.428Z,36.23
2022-08-05T08:45:16.877Z,37.86
2022-08-05T08:46:31.115Z,38.21
2022-08-05T08:50:03.922Z,36.43
2022-08-05T08:52:02.928Z,35.26
2022-08-05T08:54:31.872Z,32.98
2022-08-05T08:56:59.540Z,31.04
2022-08-05T08:59:27.564Z,30.26
2022-08-05T09:01:57.002Z,29.93
2022-08-05T09:04:30.688Z,32.06
2022-08-05T09:06:58.488Z,32.05
2022-08-05T09:09:34.802Z,31.25
2022-08-05T09:12:20.050Z,31.70
2022-08-05T09:14:58.375Z,30.77
2022-08-05T09:17:42.687Z,32.30
2022-08-05T09:20:13.294Z,36.65
2022-08-05T09:23:05.151Z,36.23
2022-08-05T09:26:02.077Z,35.47
2022-08-05T09:28:24.297Z,38.44
2022-08-05T09:31:23.214Z,39.27
2022-08-05T09:34:01.311Z,39.92
2022-08-05T09:36:38.901Z,40.05
2022-08-05T09:39:22.471Z,37.66
2022-08-05T09:41:56.889Z,36.87
2022-08-05T09:44:39.153Z,38.03
2022-08-05T09:47:10.456Z,39.51
2022-08-05T09:50:01.610Z,41.11
2022-08-05T09:52:31.841Z,42.67
2022-08-05T09:55:55.530Z,43.31
2022-08-05T09:57:48.497Z,38.90
2022-08-05T10:00:18.741Z,40.16
2022-08-05T10:02:48.975Z,41.39
2022-08-05T10:05:18.644Z,42.26
2022-08-05T10:08:35.229Z,42.84
2022-08-05T10:10:50.393Z,41.34
2022-08-05T10:13:46.311Z,40.10
2022-08-05T10:16:41.845Z,39.72
2022-08-05T10:19:23.516Z,41.94
2022-08-05T10:22:09.081Z,42.81
2022-08-05T10:24:42.697Z,42.96
2022-08-05T10:27:16.610Z,38.46
2022-08-05T10:30:06.952Z,37.83
2022-08-05T10:32:55.633Z,39.52
2022-08-05T10:35:19.398Z,37.65
2022-08-05T10:37:47.722Z,35.92
2022-08-05T10:40:27.951Z,34.52
2022-08-05T10:43:04.735Z,35.66
2022-08-05T10:45:42.147Z,35.40
2022-08-05T10:48:52.572Z,36.00
2022-08-05T10:51:28.956Z,36.31
2022-08-05T10:54:01.867Z,35.09
2022-08-05T10:56:55.839Z,35.46
2022-08-05T11:00:02.569Z,36.26
2022-08-05T11:02:37.821Z,35.74
2022-08-05T11:05:09.496Z,33.93
2022-08-05T11:08:02.476Z,33.77
2022-08-05T11:10:37.259Z,34.35
2022-08-05T11:13:06.482Z,34.71
2022-08-05T11:16:00.068Z,32.81
2022-08-05T11:18:30.085Z,31.52
2022-08-05T11:20:59.860Z,31.42
2022-08-05T11:24:05.409Z,30.65
2022-08-05T11:26:32.510Z,30.22
2022-08-05T11:29:06.588Z,31.22
2022-08-05T11:31:58.294Z,31.19
2022-08-05T11:34:47.586Z,31.90
2022-08-05T11:38:29.105Z,31.61
2022-08-05T11:41:34.480Z,31.23
2022-08-05T11:44:05.616Z,32.04
2022-08-05T11:46:35.841Z,32.43
2022-08-05T11:49:05.361Z,32.67
2022-08-05T11:51:44.015Z,32.07
2022-08-05T11:54:33.896Z,32.45
2022-08-05T11:57:08.779Z,32.83
2022-08-05T11:59:50.800Z,32.87
2022-08-05T12:02:30.367Z,33.49
2022-08-05T12:05:00.401Z,33.36
2022-08-05T12:08:03.226Z,32.79
2022-08-05T12:10:24.766Z,32.92
2022-08-05T12:12:59.578Z,33.22
2022-08-05T12:15:33.247Z,33.29
2022-08-05T12:18:10.957Z,32.60
2022-08-05T12:20:39.407Z,32.60
2022-08-05T12:23:13.489Z,32.66
2022-08-05T12:25:53.870Z,32.58
2022-08-05T12:28:53.052Z,32.98
2022-08-05T12:31:23.462Z,32.23
2022-08-05T12:34:01.631Z,32.73
2022-08-05T12:36:30.888Z,32.80
2022-08-05T12:38:59.146Z,32.24
2022-08-05T12:41:34.398Z,31.80
2022-08-05T12:44:14.399Z,32.03
2022-08-05T12:46:54.398Z,31.83
2022-08-05T12:49:25.502Z,31.64
2022-08-05T12:52:13.827Z,31.44
2022-08-05T12:54:49.686Z,31.12
2022-08-05T12:57:17.083Z,30.91
2022-08-05T13:01:57.318Z,30.48
2022-08-05T13:02:36.048Z,30.96
2022-08-05T13:05:06.324Z,31.79
2022-08-05T13:07:59.579Z,32.33
2022-08-05T13:10:20.487Z,32.35
2022-08-05T13:12:51.146Z,32.57
2022-08-05T13:15:36.105Z,32.62
2022-08-05T13:18:08.570Z,31.84
2022-08-05T13:20:40.472Z,31.37
2022-08-05T13:23:07.635Z,30.81
2022-08-05T13:25:52.093Z,31.48
2022-08-05T13:28:22.306Z,32.33
2022-08-05T13:30:51.288Z,32.75
2022-08-05T13:34:25.160Z,32.24
2022-08-05T13:36:10.176Z,32.22
2022-08-05T13:38:38.433Z,32.55
2022-08-05T13:41:10.777Z,32.20
2022-08-05T13:43:44.396Z,31.31
2022-08-05T13:46:51.006Z,31.52
2022-08-05T13:49:09.917Z,32.33
2022-08-05T13:51:40.940Z,32.76
2022-08-05T13:54:11.962Z,33.03
2022-08-05T13:56:45.218Z,32.99
2022-08-05T13:59:21.332Z,33.22
2022-08-05T14:01:59.151Z,33.38
2022-08-05T14:04:51.609Z,33.31
2022-08-05T14:08:02.705Z,33.04
2022-08-05T14:10:28.434Z,32.26
2022-08-05T14:12:57.176Z,32.63
2022-08-05T14:16:08.733Z,32.86
2022-08-05T14:18:14.875Z,32.05
2022-08-05T14:20:48.807Z,31.89
2022-08-05T14:23:24.970Z,32.55
2022-08-05T14:25:58.382Z,33.09
2022-08-05T14:28:30.669Z,32.43
2022-08-05T14:30:58.928Z,32.80
2022-08-05T14:33:25.779Z,33.05
2022-08-05T14:35:54.504Z,32.41
2022-08-05T14:38:31.713Z,32.88
2022-08-05T14:41:05.695Z,31.53
2022-08-05T14:44:02.697Z,31.98
2022-08-05T14:46:22.875Z,32.00
2022-08-05T14:48:56.149Z,31.55
2022-08-05T14:51:24.063Z,31.71
2022-08-05T14:54:26.062Z,32.02
2022-08-05T14:56:44.076Z,31.82
2022-08-05T14:59:13.519Z,31.96
2022-08-05T15:01:48.395Z,31.94
2022-08-05T15:04:17.495Z,31.64
2022-08-05T15:06:49.332Z,31.17
2022-08-05T15:09:52.096Z,31.28
2022-08-05T15:12:05.982Z,31.24
2022-08-05T15:14:34.447Z,31.29
2022-08-05T15:17:04.698Z,31.15
2022-08-05T15:19:32.513Z,30.80
2022-08-05T15:22:01.330Z,30.61
2022-08-05T15:24:28.871Z,30.44
2022-08-05T15:26:55.929Z,29.59
2022-08-05T15:29:22.950Z,28.72
2022-08-05T15:31:53.048Z,27.09
2022-08-05T15:34:32.096Z,25.30
2022-08-05T15:37:02.361Z,24.41
2022-08-05T15:40:59.774Z,24.09
2022-08-05T15:42:54.786Z,24.39
2022-08-05T15:45:06.112Z,23.93
2022-08-05T15:47:33.006Z,24.02
2022-08-05T15:50:03.739Z,24.11
2022-08-05T15:52:53.089Z,24.66
2022-08-05T15:55:19.310Z,24.37
2022-08-05T15:57:51.449Z,24.81
2022-08-05T16:00:26.220Z,25.04
2022-08-05T16:02:59.994Z,25.23
2022-08-05T16:05:28.402Z,25.40
2022-08-05T16:07:55.410Z,26.15
2022-08-05T16:10:25.509Z,26.24
2022-08-05T16:12:55.928Z,26.93
2022-08-05T16:15:23.654Z,26.95
2022-08-05T16:17:57.762Z,27.02
2022-08-05T16:20:25.714Z,27.16
2022-08-05T16:22:54.720Z,26.92
2022-08-05T16:25:21.416Z,26.53
2022-08-05T16:28:05.150Z,26.66
2022-08-05T16:30:34.391Z,26.69
2022-08-05T16:33:03.245Z,26.97
2022-08-05T16:35:32.560Z,27.26
2022-08-05T16:38:16.316Z,27.29
2022-08-05T16:40:51.894Z,27.63
2022-08-05T16:43:24.131Z,27.83
2022-08-05T16:46:04.279Z,27.81
2022-08-05T16:48:36.627Z,27.53
2022-08-05T16:51:03.849Z,28.01
2022-08-05T16:54:04.705Z,27.84
2022-08-05T16:56:24.315Z,27.64
2022-08-05T16:58:51.194Z,28.00
2022-08-05T17:01:18.899Z,27.98
2022-08-05T17:03:46.210Z,27.60
2022-08-05T17:06:13.489Z,27.17
2022-08-05T17:08:52.676Z,26.96
2022-08-05T17:11:23.906Z,26.88
2022-08-05T17:14:00.413Z,26.81
2022-08-05T17:16:35.884Z,26.98
2022-08-05T17:19:07.491Z,27.15
2022-08-05T17:21:37.007Z,27.13
2022-08-05T17:24:19.689Z,26.98
2022-08-05T17:26:53.541Z,26.94
2022-08-05T17:29:33.772Z,27.01
2022-08-05T17:32:11.629Z,26.41
2022-08-05T17:34:46.214Z,26.45
2022-08-05T17:37:40.125Z,26.63
2022-08-05T17:40:10.151Z,26.37
2022-08-05T17:42:41.580Z,26.31
2022-08-05T17:45:20.646Z,26.20
2022-08-05T17:47:54.016Z,25.95
2022-08-05T17:50:28.808Z,25.91
2022-08-05T17:53:01.388Z,25.54
2022-08-05T17:55:37.712Z,25.44
2022-08-05T17:58:12.321Z,25.16
2022-08-05T18:00:44.912Z,25.24
2022-08-05T18:03:39.376Z,25.05
2022-08-05T18:06:05.647Z,24.79
2022-08-05T18:08:33.570Z,24.61
2022-08-05T18:11:01.212Z,24.31
2022-08-05T18:13:36.689Z,24.26
2022-08-05T18:16:13.584Z,24.01
2022-08-05T18:18:41.343Z,24.08
2022-08-05T18:21:19.862Z,23.95
2022-08-05T18:23:48.120Z,23.95
2022-08-05T18:26:14.836Z,23.87
2022-08-05T18:28:46.407Z,23.65
2022-08-05T18:31:13.411Z,23.53
2022-08-05T18:33:47.344Z,23.45
2022-08-05T18:36:19.223Z,23.44
2022-08-05T18:38:46.616Z,23.22
2022-08-05T18:41:56.161Z,23.21
2022-08-05T18:44:06.196Z,23.21
2022-08-05T18:46:34.536Z,23.19
2022-08-05T18:49:21.444Z,23.04
2022-08-05T18:52:08.822Z,23.13
2022-08-05T18:54:35.993Z,23.11
2022-08-05T18:57:09.604Z,22.87
2022-08-05T19:00:01.798Z,22.89
2022-08-05T19:02:29.529Z,22.98
2022-08-05T19:05:02.445Z,22.88
2022-08-05T19:07:47.895Z,22.76
2022-08-05T19:10:28.229Z,22.66
2022-08-05T19:12:58.824Z,22.62
2022-08-05T19:15:56.948Z,22.64
2022-08-05T19:18:21.027Z,22.62
2022-08-05T19:20:52.106Z,22.70
2022-08-05T19:23:22.544Z,22.61
2022-08-05T19:26:09.337Z,22.62
2022-08-05T19:28:41.990Z,22.65
2022-08-05T19:31:13.131Z,22.61
2022-08-05T19:33:48.238Z,22.46
2022-08-05T19:36:23.207Z,22.44
2022-08-05T19:38:49.889Z,22.49
2022-08-05T19:41:16.675Z,22.25
2022-08-05T19:44:05.530Z,22.35
2022-08-05T19:46:37.739Z,22.45
2022-08-05T19:49:07.322Z,22.44
2022-08-05T19:52:06.181Z,22.52
2022-08-05T19:54:29.390Z,22.51
2022-08-05T19:57:08.559Z,22.53
2022-08-05T19:59:59.353Z,22.37
2022-08-05T20:02:26.290Z,22.47
2022-08-05T20:04:55.399Z,22.49
2022-08-05T20:07:46.368Z,22.63
2022-08-05T20:10:13.791Z,22.24
2022-08-05T20:12:48.401Z,22.55
2022-08-05T20:15:48.691Z,22.63
2022-08-05T20:18:10.861Z,22.70
2022-08-05T20:20:55.991Z,22.65
2022-08-05T20:23:40.715Z,22.58
2022-08-05T20:26:15.175Z,22.39
2022-08-05T20:28:45.277Z,22.26
2022-08-05T20:31:12.228Z,22.39
2022-08-05T20:33:42.526Z,22.17
2022-08-05T20:36:10.179Z,22.12
2022-08-05T20:38:38.212Z,22.29
2022-08-05T20:41:24.004Z,22.18
2022-08-05T20:43:59.551Z,22.09
2022-08-05T20:46:29.453Z,22.09
2022-08-05T20:48:56.161Z,21.67
2022-08-05T20:51:23.235Z,21.81
2022-08-05T20:53:56.282Z,21.35
2022-08-05T20:56:29.857Z,20.18
2022-08-05T20:59:00.075Z,18.99
2022-08-05T21:01:38.716Z,18.61
2022-08-05T21:04:10.420Z,18.31
2022-08-05T21:06:45.854Z,18.25
2022-08-05T21:09:14.422Z,18.13
2022-08-05T21:12:10.519Z,17.86
2022-08-05T21:14:35.024Z,17.93
2022-08-05T21:17:05.860Z,18.13
2022-08-05T21:19:46.826Z,18.34
2022-08-05T21:22:23.559Z,18.55
2022-08-05T21:24:52.637Z,18.65
2022-08-05T21:27:24.603Z,18.22
2022-08-05T21:29:52.701Z,18.53
2022-08-05T21:32:27.164Z,18.81
2022-08-05T21:35:16.948Z,18.65
2022-08-05T21:37:47.401Z,18.23
2022-08-05T21:40:20.750Z,18.54
2022-08-05T21:42:47.739Z,18.58
2022-08-05T21:45:24.738Z,18.44
2022-08-05T21:47:56.077Z,18.24
2022-08-05T21:50:24.128Z,18.63
2022-08-05T21:52:50.945Z,18.95
2022-08-05T21:55:22.573Z,19.13
2022-08-05T21:58:05.798Z,19.20
2022-08-05T22:00:32.585Z,19.18
2022-08-05T22:02:59.807Z,19.25
2022-08-05T22:05:27.401Z,19.31
2022-08-05T22:07:59.531Z,19.38
2022-08-05T22:10:29.394Z,19.26
2022-08-05T22:12:58.866Z,19.45
2022-08-05T22:15:56.570Z,19.57
2022-08-05T22:18:14.585Z,19.55
2022-08-05T22:20:41.890Z,19.29
2022-08-05T22:24:01.382Z,19.10
2022-08-05T22:26:34.492Z,18.69
2022-08-05T22:29:02.735Z,18.64
2022-08-05T22:31:30.880Z,18.49
2022-08-05T22:34:12.934Z,18.71
2022-08-05T22:36:52.365Z,18.90
2022-08-05T22:39:21.512Z,18.64
2022-08-05T22:42:10.827Z,18.83
2022-08-05T22:44:35.092Z,18.93
2022-08-05T22:47:04.992Z,18.99
2022-08-05T22:50:19.393Z,18.68
2022-08-05T22:52:30.409Z,18.54
2022-08-05T22:55:01.116Z,18.49
2022-08-05T22:57:34.217Z,18.54
2022-08-05T23:00:07.736Z,18.20
2022-08-05T23:02:35.952Z,18.39
2022-08-05T23:05:12.985Z,18.24
2022-08-05T23:07:45.015Z,17.64
2022-08-05T23:10:16.400Z,17.89
2022-08-05T23:12:48.100Z,18.06
2022-08-05T23:15:18.930Z,18.24
2022-08-05T23:18:00.466Z,18.24
2022-08-05T23:20:30.179Z,18.35
2022-08-05T23:22:58.738Z,18.46
2022-08-05T23:25:52.197Z,18.49
2022-08-05T23:28:13.100Z,18.52
2022-08-05T23:30:43.427Z,18.20
2022-08-05T23:33:16.088Z,17.87
2022-08-05T23:35:49.030Z,18.00
2022-08-05T23:38:16.355Z,17.88
2022-08-05T23:40:49.399Z,17.68
2022-08-05T23:43:25.619Z,17.75
2022-08-05T23:46:19.749Z,18.07
2022-08-05T23:48:59.989Z,18.04
2022-08-05T23:51:52.891Z,17.94
2022-08-05T23:54:26.635Z,18.15
2022-08-05T23:57:03.293Z,18.25
2022-08-05T23:59:37.755Z,18.17
