createdAt,value
2022-12-28T00:00:22.788Z,59.78
2022-12-28T00:03:26.554Z,59.73
2022-12-28T00:06:32.988Z,59.52
2022-12-28T00:09:38.324Z,59.36
2022-12-28T00:12:42.152Z,58.57
2022-12-28T00:15:46.023Z,58.49
2022-12-28T00:18:49.711Z,58.02
2022-12-28T00:21:56.434Z,57.99
2022-12-28T00:25:01.610Z,57.64
2022-12-28T00:28:05.811Z,57.12
2022-12-28T00:31:09.666Z,57.10
2022-12-28T00:34:13.458Z,57.26
2022-12-28T00:37:17.726Z,57.12
2022-12-28T00:40:24.279Z,56.97
2022-12-28T00:43:28.137Z,56.82
2022-12-28T00:46:31.958Z,56.68
2022-12-28T00:49:35.627Z,56.36
2022-12-28T00:52:39.225Z,56.18
2022-12-28T00:55:44.998Z,55.62
2022-12-28T00:58:49.032Z,55.46
2022-12-28T01:01:52.980Z,55.02
2022-12-28T01:04:56.686Z,54.72
2022-12-28T01:08:00.361Z,54.24
2022-12-28T01:11:10.208Z,54.33
2022-12-28T01:14:13.750Z,53.70
2022-12-28T01:17:17.580Z,53.96
2022-12-28T01:20:21.416Z,53.69
2022-12-28T01:23:25.107Z,53.40
2022-12-28T01:26:31.047Z,53.15
2022-12-28T01:29:34.830Z,53.22
2022-12-28T01:32:38.636Z,52.85
2022-12-28T01:35:42.354Z,53.19
2022-12-28T01:38:46.807Z,52.62
2022-12-28T01:41:51.715Z,52.26
2022-12-28T01:44:55.823Z,52.16
2022-12-28T01:47:59.621Z,51.55
2022-12-28T01:51:03.364Z,51.44
2022-12-28T01:54:07.424Z,51.28
2022-12-28T01:57:13.405Z,51.40
2022-12-28T02:00:19.044Z,51.45
2022-12-28T02:03:25.869Z,50.94
2022-12-28T02:06:30.204Z,51.35
2022-12-28T02:09:40.155Z,51.50
2022-12-28T02:12:46.518Z,51.00
2022-12-28T02:15:50.583Z,51.02
2022-12-28T02:18:55.677Z,50.86
2022-12-28T02:22:27.085Z,51.33
2022-12-28T02:25:56.419Z,50.93
2022-12-28T02:29:28.163Z,50.46
2022-12-28T02:32:44.365Z,50.35
2022-12-28T02:35:54.491Z,50.47
2022-12-28T02:39:04.079Z,50.12
2022-12-28T02:42:11.103Z,50.17
2022-12-28T02:45:52.173Z,49.79
2022-12-28T02:49:13.113Z,49.68
2022-12-28T02:52:28.579Z,49.09
2022-12-28T02:56:07.059Z,49.18
2022-12-28T02:59:28.729Z,49.15
2022-12-28T03:02:58.592Z,49.01
2022-12-28T03:06:30.541Z,49.08
2022-12-28T03:09:41.946Z,49.40
2022-12-28T03:12:51.456Z,49.14
2022-12-28T03:16:02.381Z,49.22
2022-12-28T03:19:27.598Z,49.60
2022-12-28T03:22:55.981Z,49.35
2022-12-28T03:26:20.893Z,49.13
2022-12-28T03:29:43.921Z,49.05
2022-12-28T03:32:48.599Z,48.66
2022-12-28T03:36:03.535Z,48.48
2022-12-28T03:39:15.265Z,48.08
2022-12-28T03:42:44.390Z,48.13
2022-12-28T03:45:53.530Z,48.23
2022-12-28T03:49:00.602Z,47.86
2022-12-28T03:52:09.486Z,48.19
2022-12-28T03:55:14.906Z,48.01
2022-12-28T03:58:21.643Z,47.71
2022-12-28T04:01:26.622Z,48.20
2022-12-28T04:04:31.196Z,48.08
2022-12-28T04:07:36.598Z,48.33
2022-12-28T04:10:40.296Z,48.34
2022-12-28T04:13:45.758Z,48.30
2022-12-28T04:16:51.280Z,48.37
2022-12-28T04:19:56.934Z,48.46
2022-12-28T04:23:02.104Z,48.67
2022-12-28T04:26:08.236Z,48.89
2022-12-28T04:29:12.233Z,48.93
2022-12-28T04:32:24.395Z,48.88
2022-12-28T04:35:28.174Z,49.04
2022-12-28T04:38:34.555Z,49.12
2022-12-28T04:41:38.407Z,48.80
2022-12-28T04:44:42.227Z,48.43
2022-12-28T04:47:45.990Z,48.34
2022-12-28T04:50:49.809Z,48.50
2022-12-28T04:53:56.783Z,48.43
2022-12-28T04:57:00.293Z,47.88
2022-12-28T05:00:04.180Z,48.22
2022-12-28T05:03:07.795Z,48.40
2022-12-28T05:06:14.643Z,48.63
2022-12-28T05:09:19.942Z,49.01
2022-12-28T05:12:23.791Z,48.81
2022-12-28T05:15:27.562Z,49.17
2022-12-28T05:18:31.220Z,49.22
2022-12-28T05:21:34.994Z,49.63
2022-12-28T05:24:40.051Z,49.89
2022-12-28T05:27:43.572Z,50.10
2022-12-28T05:30:47.184Z,50.49
2022-12-28T05:33:51.482Z,50.99
2022-12-28T05:36:55.004Z,51.26
2022-12-28T05:40:00.045Z,51.23
2022-12-28T05:43:03.754Z,51.10
2022-12-28T05:46:09.536Z,50.90
2022-12-28T05:49:13.306Z,50.72
2022-12-28T05:52:16.933Z,51.78
2022-12-28T05:55:22.100Z,51.76
2022-12-28T05:58:25.900Z,52.41
2022-12-28T06:01:32.022Z,52.95
2022-12-28T06:04:35.871Z,52.76
2022-12-28T06:07:39.672Z,53.07
2022-12-28T06:10:44.886Z,53.50
2022-12-28T06:13:48.991Z,53.60
2022-12-28T06:16:54.040Z,53.54
2022-12-28T06:19:57.716Z,53.71
2022-12-28T06:23:01.348Z,53.97
2022-12-28T06:26:08.382Z,53.99
2022-12-28T06:29:12.884Z,54.34
2022-12-28T06:32:16.575Z,53.90
2022-12-28T06:35:20.278Z,53.95
2022-12-28T06:38:23.875Z,54.09
2022-12-28T06:41:29.991Z,53.92
2022-12-28T06:44:35.787Z,53.34
2022-12-28T06:47:43.029Z,52.53
2022-12-28T06:50:56.171Z,51.86
2022-12-28T06:54:00.369Z,51.94
2022-12-28T06:57:05.537Z,51.75
2022-12-28T07:00:11.622Z,51.42
2022-12-28T07:03:15.408Z,51.02
2022-12-28T07:06:21.420Z,51.00
2022-12-28T07:09:25.204Z,50.90
2022-12-28T07:12:30.451Z,51.36
2022-12-28T07:15:34.421Z,51.43
2022-12-28T07:18:39.267Z,53.45
2022-12-28T07:21:42.972Z,54.44
2022-12-28T07:24:46.665Z,54.17
2022-12-28T07:27:51.933Z,55.44
2022-12-28T07:30:55.609Z,55.54
2022-12-28T07:34:00.982Z,54.92
2022-12-28T07:37:04.742Z,54.27
2022-12-28T07:40:09.994Z,54.01
2022-12-28T07:43:15.132Z,53.97
2022-12-28T07:46:21.291Z,53.79
2022-12-28T07:49:25.130Z,53.81
2022-12-28T07:52:28.979Z,54.25
2022-12-28T07:55:32.728Z,53.87
2022-12-28T07:58:38.049Z,54.48
2022-12-28T08:01:41.980Z,54.50
2022-12-28T08:04:48.825Z,54.52
2022-12-28T08:07:59.824Z,54.73
2022-12-28T08:11:09.252Z,55.21
2022-12-28T08:14:14.559Z,55.18
2022-12-28T08:17:21.220Z,57.04
2022-12-28T08:20:26.138Z,56.83
2022-12-28T08:23:30.188Z,57.41
2022-12-28T08:26:36.151Z,57.46
2022-12-28T08:29:41.444Z,58.29
2022-12-28T08:32:45.153Z,57.17
2022-12-28T08:35:49.052Z,56.98
2022-12-28T08:38:53.227Z,56.96
2022-12-28T08:41:57.566Z,57.11
2022-12-28T08:45:02.984Z,57.71
2022-12-28T08:48:07.425Z,57.37
2022-12-28T08:51:13.589Z,57.17
2022-12-28T08:54:17.707Z,57.89
2022-12-28T08:57:21.414Z,57.80
2022-12-28T09:00:26.583Z,58.71
2022-12-28T09:03:30.380Z,59.29
2022-12-28T09:06:36.433Z,59.08
2022-12-28T09:09:40.134Z,59.23
2022-12-28T09:12:44.014Z,58.64
2022-12-28T09:15:58.324Z,58.74
2022-12-28T09:19:03.514Z,58.82
2022-12-28T09:22:07.321Z,59.23
2022-12-28T09:25:11.268Z,59.34
2022-12-28T09:28:15.344Z,59.58
2022-12-28T09:31:22.634Z,58.84
2022-12-28T09:34:41.679Z,60.31
2022-12-28T09:37:45.439Z,62.15
2022-12-28T09:40:49.191Z,61.62
2022-12-28T09:43:55.572Z,61.45
2022-12-28T09:47:05.873Z,62.41
2022-12-28T09:50:30.431Z,62.64
2022-12-28T09:53:36.665Z,62.47
2022-12-28T09:56:42.913Z,62.79
2022-12-28T09:59:47.923Z,62.74
2022-12-28T10:02:57.026Z,61.80
2022-12-28T10:06:01.271Z,62.38
2022-12-28T10:09:12.205Z,61.75
2022-12-28T10:12:17.634Z,61.35
2022-12-28T10:15:24.272Z,61.99
2022-12-28T10:18:34.592Z,61.36
2022-12-28T10:21:41.301Z,61.67
2022-12-28T10:24:46.220Z,62.48
2022-12-28T10:27:50.111Z,62.68
2022-12-28T10:31:06.416Z,62.67
2022-12-28T10:34:17.720Z,62.99
2022-12-28T10:37:21.959Z,63.48
2022-12-28T10:40:29.260Z,64.01
2022-12-28T10:43:35.900Z,64.02
2022-12-28T10:46:39.988Z,64.11
2022-12-28T10:50:35.474Z,62.87
2022-12-28T10:53:25.774Z,61.95
2022-12-28T10:56:31.426Z,61.92
2022-12-28T10:59:35.144Z,61.38
2022-12-28T11:02:38.991Z,61.46
2022-12-28T11:05:44.360Z,62.47
2022-12-28T11:09:02.942Z,62.69
2022-12-28T11:12:18.861Z,63.76
2022-12-28T11:15:26.158Z,64.54
2022-12-28T11:18:36.236Z,64.08
2022-12-28T11:21:44.642Z,64.37
2022-12-28T11:24:48.530Z,65.77
2022-12-28T11:27:52.252Z,66.00
2022-12-28T11:30:56.297Z,65.78
2022-12-28T11:34:03.681Z,65.19
2022-12-28T11:37:14.501Z,64.89
2022-12-28T11:40:49.719Z,66.26
2022-12-28T11:43:55.244Z,66.55
2022-12-28T11:47:03.998Z,65.91
2022-12-28T11:50:42.858Z,66.33
2022-12-28T11:53:58.180Z,66.35
2022-12-28T11:57:01.948Z,66.30
2022-12-28T12:00:41.586Z,65.80
2022-12-28T12:04:25.059Z,66.30
2022-12-28T12:07:49.408Z,66.83
2022-12-28T12:11:33.637Z,66.88
2022-12-28T12:14:41.173Z,68.23
2022-12-28T12:17:49.160Z,67.33
2022-12-28T12:21:01.266Z,68.18
2022-12-28T12:24:18.811Z,67.65
2022-12-28T12:27:40.766Z,67.50
2022-12-28T12:30:46.814Z,67.89
2022-12-28T12:33:54.133Z,67.57
2022-12-28T12:37:13.752Z,67.66
2022-12-28T12:40:51.882Z,67.24
2022-12-28T12:44:18.933Z,67.55
2022-12-28T12:47:59.689Z,67.66
2022-12-28T12:51:16.682Z,67.19
2022-12-28T12:54:34.819Z,67.84
2022-12-28T12:57:50.967Z,67.35
2022-12-28T13:01:21.489Z,67.05
2022-12-28T13:04:28.911Z,67.13
2022-12-28T13:07:32.883Z,67.10
2022-12-28T13:10:39.299Z,67.50
2022-12-28T13:13:46.965Z,68.61
2022-12-28T13:16:54.816Z,68.35
2022-12-28T13:20:12.719Z,68.04
2022-12-28T13:23:17.851Z,67.25
2022-12-28T13:26:28.476Z,67.73
2022-12-28T13:29:36.244Z,68.47
2022-12-28T13:32:52.677Z,68.46
2022-12-28T13:36:07.843Z,69.40
2022-12-28T13:39:14.566Z,69.91
2022-12-28T13:42:20.389Z,70.10
2022-12-28T13:45:24.422Z,70.65
2022-12-28T13:48:32.403Z,70.50
2022-12-28T13:51:39.571Z,70.74
2022-12-28T13:54:48.358Z,70.97
2022-12-28T13:57:59.909Z,70.96
2022-12-28T14:01:06.530Z,71.03
2022-12-28T14:07:39.389Z,70.87
2022-12-28T14:10:43.910Z,71.12
2022-12-28T14:13:48.011Z,70.72
2022-12-28T14:16:52.305Z,70.19
2022-12-28T14:19:58.715Z,69.42
2022-12-28T14:23:22.770Z,69.38
2022-12-28T14:26:26.670Z,69.34
2022-12-28T14:29:32.787Z,69.31
2022-12-28T14:32:42.583Z,68.52
2022-12-28T14:35:51.179Z,68.57
2022-12-28T14:39:01.287Z,68.49
2022-12-28T14:42:19.815Z,68.05
2022-12-28T14:45:36.430Z,67.60
2022-12-28T14:49:01.301Z,67.24
2022-12-28T14:52:44.790Z,67.33
2022-12-28T14:55:58.873Z,66.55
2022-12-28T14:59:03.496Z,65.97
2022-12-28T15:02:07.679Z,65.89
2022-12-28T15:05:40.374Z,66.16
2022-12-28T15:08:49.170Z,66.63
2022-12-28T15:12:11.650Z,67.09
2022-12-28T15:15:15.488Z,67.00
2022-12-28T15:18:19.323Z,67.37
2022-12-28T15:21:24.753Z,67.04
2022-12-28T15:24:33.768Z,67.23
2022-12-28T15:27:39.564Z,66.90
2022-12-28T15:30:43.727Z,67.43
2022-12-28T15:33:48.646Z,67.91
2022-12-28T15:36:52.992Z,68.87
2022-12-28T15:39:58.125Z,69.13
2022-12-28T15:43:02.349Z,69.75
2022-12-28T15:46:06.331Z,69.71
2022-12-28T15:49:13.269Z,69.74
2022-12-28T15:52:17.006Z,69.39
2022-12-28T15:55:22.220Z,69.77
2022-12-28T15:58:26.020Z,70.07
2022-12-28T16:01:31.457Z,69.90
2022-12-28T16:04:35.377Z,69.26
2022-12-28T16:07:39.152Z,69.49
2022-12-28T16:10:44.461Z,68.76
2022-12-28T16:13:52.934Z,68.50
2022-12-28T16:16:56.801Z,69.48
2022-12-28T16:20:00.565Z,69.02
2022-12-28T16:23:04.398Z,69.23
2022-12-28T16:26:10.731Z,69.90
2022-12-28T16:29:14.443Z,68.84
2022-12-28T16:32:18.142Z,68.90
2022-12-28T16:35:21.875Z,70.28
2022-12-28T16:38:28.522Z,70.84
2022-12-28T16:41:36.864Z,71.30
2022-12-28T16:44:41.710Z,71.58
2022-12-28T16:47:45.479Z,71.38
2022-12-28T16:50:59.580Z,71.22
2022-12-28T16:54:03.460Z,71.15
2022-12-28T16:57:08.569Z,70.84
2022-12-28T17:00:14.150Z,70.42
2022-12-28T17:03:18.052Z,70.15
2022-12-28T17:06:21.732Z,70.24
2022-12-28T17:09:25.602Z,70.33
2022-12-28T17:12:31.017Z,69.88
2022-12-28T17:15:34.794Z,70.22
2022-12-28T17:18:38.612Z,70.19
2022-12-28T17:21:42.363Z,70.43
2022-12-28T17:24:46.151Z,71.13
2022-12-28T17:27:51.299Z,71.00
2022-12-28T17:31:05.692Z,70.05
2022-12-28T17:34:12.339Z,70.08
2022-12-28T17:37:16.094Z,69.60
2022-12-28T17:40:20.335Z,69.15
2022-12-28T17:43:25.572Z,68.70
2022-12-28T17:46:30.765Z,68.40
2022-12-28T17:49:34.693Z,68.61
2022-12-28T17:52:38.681Z,68.86
2022-12-28T17:55:42.433Z,68.71
2022-12-28T17:58:48.385Z,68.94
2022-12-28T18:01:52.327Z,68.00
2022-12-28T18:04:56.237Z,67.64
2022-12-28T18:07:59.958Z,67.92
2022-12-28T18:11:04.043Z,68.04
2022-12-28T18:14:09.230Z,68.13
2022-12-28T18:17:13.091Z,68.55
2022-12-28T18:20:17.514Z,68.76
2022-12-28T18:23:21.251Z,68.88
2022-12-28T18:26:26.979Z,68.73
2022-12-28T18:29:32.163Z,69.82
2022-12-28T18:32:36.070Z,70.17
2022-12-28T18:35:39.773Z,69.80
2022-12-28T18:38:44.113Z,69.82
2022-12-28T18:41:47.904Z,69.95
2022-12-28T18:44:53.365Z,69.50
2022-12-28T18:47:57.152Z,68.99
2022-12-28T18:51:04.005Z,69.14
2022-12-28T18:54:07.990Z,69.61
2022-12-28T18:57:11.944Z,69.07
2022-12-28T19:00:18.184Z,69.14
2022-12-28T19:03:22.349Z,68.69
2022-12-28T19:06:27.221Z,69.70
2022-12-28T19:09:30.970Z,68.82
2022-12-28T19:12:34.884Z,68.50
2022-12-28T19:15:40.110Z,68.78
2022-12-28T19:18:43.983Z,69.20
2022-12-28T19:21:47.908Z,68.75
2022-12-28T19:24:52.105Z,69.38
2022-12-28T19:27:56.985Z,68.78
2022-12-28T19:31:04.976Z,68.44
2022-12-28T19:34:09.020Z,68.07
2022-12-28T19:37:12.881Z,68.19
2022-12-28T19:40:16.791Z,68.62
2022-12-28T19:43:20.612Z,69.18
2022-12-28T19:46:31.566Z,70.31
2022-12-28T19:49:35.765Z,70.38
2022-12-28T19:52:39.527Z,70.23
2022-12-28T19:55:43.252Z,70.48
2022-12-28T19:58:47.992Z,70.40
2022-12-28T20:01:53.363Z,70.87
2022-12-28T20:04:57.290Z,70.48
2022-12-28T20:08:00.977Z,70.40
2022-12-28T20:11:05.728Z,72.81
2022-12-28T20:14:09.829Z,73.80
2022-12-28T20:17:15.032Z,72.60
2022-12-28T20:20:23.732Z,73.17
2022-12-28T20:23:30.885Z,73.59
2022-12-28T20:26:34.566Z,72.76
2022-12-28T20:29:38.487Z,72.09
2022-12-28T20:32:45.082Z,71.54
2022-12-28T20:35:57.752Z,71.49
2022-12-28T20:39:01.612Z,71.49
2022-12-28T20:42:22.828Z,71.55
2022-12-28T20:45:26.687Z,71.52
2022-12-28T20:48:31.922Z,70.82
2022-12-28T20:51:35.711Z,71.35
2022-12-28T20:54:39.473Z,70.45
2022-12-28T20:57:43.326Z,70.28
2022-12-28T21:00:47.198Z,70.29
2022-12-28T21:03:52.538Z,70.17
2022-12-28T21:06:56.259Z,70.71
2022-12-28T21:10:00.322Z,71.10
2022-12-28T21:13:03.961Z,72.06
2022-12-28T21:16:08.824Z,72.49
2022-12-28T21:19:14.168Z,72.16
2022-12-28T21:22:18.037Z,72.18
2022-12-28T21:25:21.878Z,72.73
2022-12-28T21:28:25.592Z,72.46
2022-12-28T21:31:29.398Z,71.80
2022-12-28T21:34:34.646Z,71.40
2022-12-28T21:37:38.424Z,70.55
2022-12-28T21:40:42.182Z,70.93
2022-12-28T21:43:45.897Z,71.41
2022-12-28T21:46:51.436Z,71.36
2022-12-28T21:49:56.647Z,71.28
2022-12-28T21:53:00.280Z,72.56
2022-12-28T21:56:03.925Z,73.50
2022-12-28T21:59:08.319Z,72.86
2022-12-28T22:02:34.362Z,73.32
2022-12-28T22:05:56.728Z,74.09
2022-12-28T22:09:17.687Z,73.61
2022-12-28T22:12:37.409Z,73.25
2022-12-28T22:15:53.032Z,73.33
2022-12-28T22:19:04.183Z,73.61
2022-12-28T22:22:09.651Z,72.31
2022-12-28T22:25:14.624Z,74.46
2022-12-28T22:28:18.360Z,75.57
2022-12-28T22:31:22.193Z,75.14
2022-12-28T22:34:26.036Z,74.75
2022-12-28T22:37:31.333Z,76.75
2022-12-28T22:40:35.030Z,77.06
2022-12-28T22:43:39.401Z,76.65
2022-12-28T22:46:43.135Z,76.56
2022-12-28T22:49:47.072Z,77.13
2022-12-28T22:52:52.303Z,76.66
2022-12-28T22:55:59.577Z,76.57
2022-12-28T22:59:05.138Z,76.80
2022-12-28T23:02:09.389Z,76.23
2022-12-28T23:05:13.269Z,77.35
2022-12-28T23:08:18.760Z,78.57
2022-12-28T23:11:40.942Z,79.48
2022-12-28T23:15:01.774Z,78.85
2022-12-28T23:18:19.368Z,79.24
2022-12-28T23:21:42.730Z,79.48
2022-12-28T23:25:05.458Z,79.78
2022-12-28T23:28:12.392Z,79.38
2022-12-28T23:31:16.179Z,79.07
2022-12-28T23:34:20.023Z,78.21
2022-12-28T23:37:23.942Z,78.85
2022-12-28T23:40:29.646Z,78.87
2022-12-28T23:43:33.356Z,78.15
2022-12-28T23:46:37.090Z,79.26
2022-12-28T23:49:40.964Z,79.14
2022-12-28T23:52:45.397Z,79.57
2022-12-28T23:55:50.617Z,78.67
2022-12-28T23:58:54.564Z,79.13
