createdAt,value
2023-05-19T00:00:59.029Z,4.76
2023-05-19T00:03:27.241Z,4.71
2023-05-19T00:05:54.204Z,4.74
2023-05-19T00:08:24.323Z,4.54
2023-05-19T00:10:51.019Z,4.55
2023-05-19T00:13:17.784Z,4.51
2023-05-19T00:15:44.594Z,4.47
2023-05-19T00:18:14.043Z,4.37
2023-05-19T00:20:41.359Z,4.39
2023-05-19T00:23:07.884Z,4.33
2023-05-19T00:25:34.347Z,4.29
2023-05-19T00:28:02.386Z,4.21
2023-05-19T00:33:11.267Z,4.30
2023-05-19T00:35:37.799Z,4.29
2023-05-19T00:38:04.350Z,4.23
2023-05-19T00:40:32.013Z,4.23
2023-05-19T00:42:58.757Z,4.07
2023-05-19T00:45:25.356Z,4.01
2023-05-19T00:47:51.878Z,4.00
2023-05-19T00:50:18.479Z,4.10
2023-05-19T00:52:45.108Z,4.15
2023-05-19T00:55:12.138Z,4.01
2023-05-19T00:57:38.829Z,4.09
2023-05-19T01:00:06.113Z,4.14
2023-05-19T01:02:32.982Z,4.01
2023-05-19T01:04:59.755Z,4.12
2023-05-19T01:07:27.324Z,4.07
2023-05-19T01:09:54.097Z,4.04
2023-05-19T01:12:20.858Z,3.92
2023-05-19T01:14:47.697Z,3.98
2023-05-19T01:17:30.500Z,3.90
2023-05-19T01:20:18.350Z,3.89
2023-05-19T01:23:00.298Z,3.74
2023-05-19T01:25:45.629Z,3.82
2023-05-19T01:28:30.380Z,3.60
2023-05-19T01:31:00.019Z,3.53
2023-05-19T01:33:29.911Z,3.44
2023-05-19T01:35:57.824Z,3.49
2023-05-19T01:38:25.791Z,3.52
2023-05-19T01:40:53.812Z,3.52
2023-05-19T01:43:23.888Z,3.50
2023-05-19T01:45:51.561Z,3.50
2023-05-19T01:48:19.065Z,3.52
2023-05-19T01:50:46.768Z,3.50
2023-05-19T01:53:13.448Z,3.39
2023-05-19T01:55:48.028Z,3.30
2023-05-19T01:58:17.591Z,3.34
2023-05-19T02:00:54.271Z,3.25
2023-05-19T02:03:42.688Z,3.29
2023-05-19T02:06:31.540Z,3.28
2023-05-19T02:09:03.769Z,3.27
2023-05-19T02:11:38.189Z,3.30
2023-05-19T02:14:20.610Z,3.29
2023-05-19T02:16:48.700Z,3.25
2023-05-19T02:19:32.639Z,3.14
2023-05-19T02:21:59.761Z,3.04
2023-05-19T02:24:26.673Z,3.05
2023-05-19T02:26:53.957Z,3.08
2023-05-19T02:29:21.142Z,3.10
2023-05-19T02:31:48.061Z,3.04
2023-05-19T02:34:14.844Z,3.03
2023-05-19T02:36:45.702Z,3.01
2023-05-19T02:39:12.866Z,2.97
2023-05-19T02:41:39.349Z,3.08
2023-05-19T02:44:05.892Z,3.00
2023-05-19T02:46:32.653Z,3.05
2023-05-19T02:48:59.532Z,3.00
2023-05-19T02:51:26.018Z,2.89
2023-05-19T02:53:52.620Z,2.85
2023-05-19T02:56:19.137Z,2.88
2023-05-19T02:58:45.667Z,2.86
2023-05-19T03:01:12.230Z,2.89
2023-05-19T03:03:38.795Z,2.96
2023-05-19T03:06:08.600Z,2.85
2023-05-19T03:08:36.154Z,2.84
2023-05-19T03:11:03.507Z,2.65
2023-05-19T03:13:30.124Z,2.78
2023-05-19T03:15:58.681Z,2.72
2023-05-19T03:18:26.440Z,2.68
2023-05-19T03:20:56.432Z,2.59
2023-05-19T03:23:22.908Z,2.58
2023-05-19T03:25:49.464Z,2.76
2023-05-19T03:28:17.129Z,2.79
2023-05-19T03:30:43.612Z,2.65
2023-05-19T03:33:10.228Z,2.58
2023-05-19T03:35:36.983Z,2.56
2023-05-19T03:38:03.425Z,2.65
2023-05-19T03:40:30.147Z,2.76
2023-05-19T03:42:56.733Z,2.84
2023-05-19T03:45:23.186Z,2.69
2023-05-19T03:47:49.776Z,2.74
2023-05-19T03:50:16.594Z,2.62
2023-05-19T03:52:45.482Z,2.69
2023-05-19T03:55:12.534Z,2.61
2023-05-19T03:57:39.045Z,2.69
2023-05-19T04:00:06.212Z,2.67
2023-05-19T04:02:32.700Z,2.75
2023-05-19T04:04:59.255Z,2.76
2023-05-19T04:07:25.787Z,2.82
2023-05-19T04:09:52.347Z,2.83
2023-05-19T04:12:18.758Z,2.93
2023-05-19T04:14:45.257Z,2.97
2023-05-19T04:17:12.057Z,3.04
2023-05-19T04:19:38.560Z,3.06
2023-05-19T04:22:05.300Z,3.07
2023-05-19T04:24:31.993Z,3.21
2023-05-19T04:27:02.662Z,3.16
2023-05-19T04:29:29.643Z,3.30
2023-05-19T04:31:57.194Z,3.57
2023-05-19T04:34:23.653Z,3.45
2023-05-19T04:36:53.137Z,3.59
2023-05-19T04:39:20.141Z,3.74
2023-05-19T04:41:46.721Z,3.96
2023-05-19T04:44:13.620Z,4.23
2023-05-19T04:46:40.268Z,4.19
2023-05-19T04:49:07.884Z,4.36
2023-05-19T04:51:35.750Z,4.41
2023-05-19T04:54:02.378Z,4.71
2023-05-19T04:56:29.998Z,4.59
2023-05-19T04:58:56.675Z,4.65
2023-05-19T05:01:26.194Z,4.73
2023-05-19T05:03:55.265Z,4.79
2023-05-19T05:06:26.854Z,5.02
2023-05-19T05:08:53.380Z,5.20
2023-05-19T05:11:20.784Z,5.44
2023-05-19T05:13:47.951Z,5.53
2023-05-19T05:16:15.039Z,5.69
2023-05-19T05:18:44.351Z,6.10
2023-05-19T05:21:12.305Z,6.48
2023-05-19T05:23:39.299Z,7.35
2023-05-19T05:26:18.080Z,7.41
2023-05-19T05:28:44.632Z,8.46
2023-05-19T05:31:11.749Z,8.88
2023-05-19T05:33:38.920Z,9.41
2023-05-19T05:36:05.851Z,9.91
2023-05-19T05:38:32.684Z,9.46
2023-05-19T05:40:59.276Z,9.73
2023-05-19T05:43:25.756Z,9.53
2023-05-19T05:45:52.296Z,9.64
2023-05-19T05:48:19.175Z,9.83
2023-05-19T05:50:45.864Z,10.21
2023-05-19T05:53:19.574Z,10.21
2023-05-19T05:55:47.200Z,10.64
2023-05-19T05:58:15.810Z,11.31
2023-05-19T06:00:48.549Z,11.59
2023-05-19T06:03:16.954Z,11.53
2023-05-19T06:05:43.730Z,11.29
2023-05-19T06:08:10.452Z,12.33
2023-05-19T06:10:38.834Z,12.68
2023-05-19T06:13:05.553Z,11.94
2023-05-19T06:15:32.102Z,13.32
2023-05-19T06:17:59.219Z,14.05
2023-05-19T06:20:26.307Z,13.37
2023-05-19T06:22:52.820Z,13.26
2023-05-19T06:25:20.513Z,12.62
2023-05-19T06:27:47.104Z,14.61
2023-05-19T06:30:13.936Z,14.33
2023-05-19T06:32:40.876Z,13.95
2023-05-19T06:35:07.784Z,14.06
2023-05-19T06:37:34.321Z,14.72
2023-05-19T06:40:00.808Z,14.98
2023-05-19T06:42:31.308Z,15.78
2023-05-19T06:44:58.044Z,15.22
2023-05-19T06:47:24.636Z,14.76
2023-05-19T06:49:54.954Z,15.84
2023-05-19T06:52:22.684Z,16.82
2023-05-19T06:54:49.661Z,15.50
2023-05-19T06:57:16.357Z,16.85
2023-05-19T06:59:43.697Z,16.47
2023-05-19T07:02:10.479Z,16.35
2023-05-19T07:04:37.220Z,17.15
2023-05-19T07:07:03.977Z,16.52
2023-05-19T07:09:30.669Z,16.27
2023-05-19T07:11:57.239Z,16.76
2023-05-19T07:14:23.951Z,17.32
2023-05-19T07:16:50.605Z,17.55
2023-05-19T07:19:20.287Z,17.28
2023-05-19T07:21:47.599Z,16.88
2023-05-19T07:24:14.212Z,16.05
2023-05-19T07:26:41.543Z,16.57
2023-05-19T07:29:08.221Z,16.14
2023-05-19T07:31:34.844Z,16.23
2023-05-19T07:34:01.401Z,16.03
2023-05-19T07:36:27.953Z,16.62
2023-05-19T07:38:54.566Z,16.20
2023-05-19T07:41:21.784Z,16.05
2023-05-19T07:43:48.873Z,16.55
2023-05-19T07:46:15.974Z,16.97
2023-05-19T07:48:42.558Z,17.03
2023-05-19T07:51:10.207Z,15.74
2023-05-19T07:53:37.241Z,16.64
2023-05-19T07:56:04.135Z,17.12
2023-05-19T07:58:30.965Z,17.01
2023-05-19T08:01:00.760Z,17.26
2023-05-19T08:03:27.665Z,17.86
2023-05-19T08:05:54.452Z,18.16
2023-05-19T08:08:21.939Z,18.37
2023-05-19T08:10:48.503Z,18.30
2023-05-19T08:13:15.077Z,17.65
2023-05-19T08:15:41.627Z,17.55
2023-05-19T08:18:08.319Z,17.49
2023-05-19T08:20:35.155Z,18.06
2023-05-19T08:23:01.970Z,17.52
2023-05-19T08:25:28.594Z,17.46
2023-05-19T08:27:55.152Z,17.89
2023-05-19T08:30:21.899Z,17.93
2023-05-19T08:32:48.813Z,18.36
2023-05-19T08:35:15.652Z,18.75
2023-05-19T08:37:42.218Z,17.96
2023-05-19T08:40:15.933Z,18.25
2023-05-19T08:42:42.541Z,18.47
2023-05-19T08:45:09.568Z,18.56
2023-05-19T08:47:36.551Z,19.00
2023-05-19T08:50:08.006Z,18.37
2023-05-19T08:52:53.683Z,18.80
2023-05-19T08:55:29.266Z,19.08
2023-05-19T08:57:56.412Z,19.17
2023-05-19T09:00:23.626Z,19.11
2023-05-19T09:03:00.727Z,19.41
2023-05-19T09:05:33.358Z,18.96
2023-05-19T09:08:02.715Z,18.72
2023-05-19T09:10:29.534Z,18.83
2023-05-19T09:12:56.450Z,18.96
2023-05-19T09:15:27.458Z,19.16
2023-05-19T09:18:07.929Z,19.25
2023-05-19T09:20:39.348Z,19.41
2023-05-19T09:23:06.323Z,19.64
2023-05-19T09:25:32.876Z,19.50
2023-05-19T09:27:59.664Z,19.81
2023-05-19T09:30:26.230Z,19.66
2023-05-19T09:32:52.852Z,18.91
2023-05-19T09:35:21.589Z,19.82
2023-05-19T09:37:48.285Z,20.27
2023-05-19T09:40:15.715Z,20.45
2023-05-19T09:42:44.090Z,19.98
2023-05-19T09:45:11.308Z,19.76
2023-05-19T09:47:39.598Z,20.71
2023-05-19T09:50:08.520Z,21.03
2023-05-19T09:52:38.823Z,21.27
2023-05-19T09:55:08.802Z,20.47
2023-05-19T09:57:40.143Z,19.77
2023-05-19T10:00:12.027Z,20.50
2023-05-19T10:02:42.743Z,20.07
2023-05-19T10:05:12.876Z,20.73
2023-05-19T10:07:40.609Z,19.14
2023-05-19T10:10:09.816Z,19.28
2023-05-19T10:12:38.009Z,19.19
2023-05-19T10:15:05.390Z,19.50
2023-05-19T10:17:32.638Z,20.30
2023-05-19T10:19:59.516Z,20.04
2023-05-19T10:22:26.189Z,19.72
2023-05-19T10:24:52.747Z,20.28
2023-05-19T10:27:19.952Z,20.44
2023-05-19T10:29:50.748Z,21.04
2023-05-19T10:32:23.487Z,21.10
2023-05-19T10:35:08.854Z,20.93
2023-05-19T10:37:46.249Z,21.63
2023-05-19T10:40:21.724Z,21.45
2023-05-19T10:43:01.865Z,21.39
2023-05-19T10:45:34.451Z,20.60
2023-05-19T10:48:01.432Z,19.45
2023-05-19T10:50:37.675Z,20.12
2023-05-19T10:53:04.203Z,20.33
2023-05-19T10:55:49.995Z,19.63
2023-05-19T10:58:37.047Z,19.89
2023-05-19T11:01:08.035Z,19.51
2023-05-19T11:03:45.951Z,19.75
2023-05-19T11:06:21.743Z,20.16
2023-05-19T11:08:53.483Z,20.29
2023-05-19T11:11:21.143Z,20.40
2023-05-19T11:13:51.808Z,19.57
2023-05-19T11:16:20.668Z,19.60
2023-05-19T11:18:50.454Z,19.66
2023-05-19T11:21:19.716Z,20.02
2023-05-19T11:23:46.304Z,20.66
2023-05-19T11:26:13.061Z,19.55
2023-05-19T11:28:40.783Z,20.12
2023-05-19T11:31:10.385Z,20.89
2023-05-19T11:33:37.877Z,20.73
2023-05-19T11:36:04.979Z,20.64
2023-05-19T11:38:32.631Z,21.09
2023-05-19T11:41:00.704Z,20.75
2023-05-19T11:43:27.533Z,20.20
2023-05-19T11:45:55.898Z,20.47
2023-05-19T11:48:23.347Z,20.84
2023-05-19T11:50:50.871Z,21.03
2023-05-19T11:53:19.507Z,21.64
2023-05-19T11:55:47.839Z,21.34
2023-05-19T11:58:14.990Z,20.60
2023-05-19T12:00:45.850Z,20.90
2023-05-19T12:03:13.092Z,21.75
2023-05-19T12:05:49.020Z,22.32
2023-05-19T12:08:19.464Z,22.41
2023-05-19T12:10:50.654Z,22.48
2023-05-19T12:13:17.426Z,22.93
2023-05-19T12:15:44.287Z,22.69
2023-05-19T12:18:10.925Z,23.09
2023-05-19T12:20:37.764Z,22.33
2023-05-19T12:23:05.007Z,20.90
2023-05-19T12:25:32.564Z,21.65
2023-05-19T12:28:00.895Z,22.23
2023-05-19T12:30:29.098Z,22.69
2023-05-19T12:32:59.147Z,22.17
2023-05-19T12:35:30.447Z,21.55
2023-05-19T12:37:57.622Z,20.82
2023-05-19T12:40:24.177Z,20.50
2023-05-19T12:42:53.238Z,20.51
2023-05-19T12:45:23.124Z,20.48
2023-05-19T12:47:50.408Z,20.83
2023-05-19T12:50:17.041Z,20.98
2023-05-19T12:52:47.969Z,20.96
2023-05-19T12:55:16.529Z,22.12
2023-05-19T12:57:48.714Z,22.58
2023-05-19T13:00:21.979Z,22.68
2023-05-19T13:02:57.701Z,23.58
2023-05-19T13:05:24.750Z,21.71
2023-05-19T13:08:02.163Z,23.42
2023-05-19T13:10:29.772Z,24.27
2023-05-19T13:12:57.834Z,23.35
2023-05-19T13:15:29.514Z,24.48
2023-05-19T13:17:56.084Z,24.71
2023-05-19T13:20:24.278Z,23.67
2023-05-19T13:22:51.628Z,24.62
2023-05-19T13:25:18.255Z,22.53
2023-05-19T13:27:46.054Z,21.42
2023-05-19T13:30:12.765Z,21.18
2023-05-19T13:32:39.518Z,20.97
2023-05-19T13:35:06.663Z,20.69
2023-05-19T13:37:33.600Z,20.04
2023-05-19T13:40:00.221Z,20.00
2023-05-19T13:42:26.817Z,19.76
2023-05-19T13:44:58.980Z,20.18
2023-05-19T13:47:25.771Z,20.06
2023-05-19T13:49:53.040Z,20.35
2023-05-19T13:52:21.164Z,20.24
2023-05-19T13:54:48.504Z,20.09
2023-05-19T13:57:18.021Z,20.22
2023-05-19T14:00:00.309Z,20.55
2023-05-19T14:02:30.029Z,20.59
2023-05-19T14:04:57.015Z,20.32
2023-05-19T14:07:23.656Z,19.88
2023-05-19T14:09:51.203Z,20.10
2023-05-19T14:12:17.904Z,19.78
2023-05-19T14:14:44.651Z,19.48
2023-05-19T14:17:12.143Z,19.40
2023-05-19T14:19:38.829Z,19.19
2023-05-19T14:22:05.493Z,19.29
2023-05-19T14:24:32.106Z,19.32
2023-05-19T14:26:58.879Z,19.37
2023-05-19T14:29:25.699Z,19.36
2023-05-19T14:31:52.239Z,19.09
2023-05-19T14:34:21.083Z,19.57
2023-05-19T14:36:48.620Z,21.00
2023-05-19T14:39:15.593Z,21.81
2023-05-19T14:41:42.149Z,21.13
2023-05-19T14:44:08.724Z,21.58
2023-05-19T14:46:35.371Z,22.49
2023-05-19T14:49:03.199Z,22.07
2023-05-19T14:51:29.659Z,21.14
2023-05-19T14:53:56.103Z,20.98
2023-05-19T14:56:22.763Z,20.77
2023-05-19T14:58:49.278Z,20.32
2023-05-19T15:01:15.770Z,20.47
2023-05-19T15:03:42.452Z,19.93
2023-05-19T15:06:11.988Z,19.79
2023-05-19T15:08:40.612Z,19.51
2023-05-19T15:11:07.747Z,19.93
2023-05-19T15:13:34.302Z,20.77
2023-05-19T15:16:15.552Z,20.86
2023-05-19T15:18:43.764Z,20.18
2023-05-19T15:21:10.561Z,20.63
2023-05-19T15:23:37.093Z,20.98
2023-05-19T15:26:03.860Z,20.83
2023-05-19T15:28:30.470Z,21.46
2023-05-19T15:30:56.948Z,21.01
2023-05-19T15:33:23.503Z,20.72
2023-05-19T15:35:53.341Z,20.49
2023-05-19T15:38:20.181Z,20.79
2023-05-19T15:40:47.077Z,20.44
2023-05-19T15:43:13.862Z,20.50
2023-05-19T15:45:40.811Z,20.45
2023-05-19T15:48:07.845Z,20.21
2023-05-19T15:50:34.552Z,20.08
2023-05-19T15:53:01.810Z,19.90
2023-05-19T15:55:28.468Z,19.93
2023-05-19T15:57:55.080Z,19.40
2023-05-19T16:00:21.641Z,19.54
2023-05-19T16:02:48.304Z,19.19
2023-05-19T16:05:14.794Z,19.27
2023-05-19T16:07:42.151Z,19.38
2023-05-19T16:10:09.250Z,19.27
2023-05-19T16:12:36.702Z,19.32
2023-05-19T16:15:03.656Z,19.36
2023-05-19T16:17:30.289Z,19.21
2023-05-19T16:19:56.860Z,19.00
2023-05-19T16:22:24.842Z,19.06
2023-05-19T16:24:52.253Z,18.98
2023-05-19T16:27:19.168Z,19.11
2023-05-19T16:29:45.873Z,18.92
2023-05-19T16:32:12.892Z,18.67
2023-05-19T16:34:39.686Z,18.89
2023-05-19T16:37:06.242Z,18.99
2023-05-19T16:39:32.885Z,19.02
2023-05-19T16:41:59.410Z,18.76
2023-05-19T16:44:26.261Z,18.07
2023-05-19T16:46:52.822Z,18.21
2023-05-19T16:49:19.328Z,18.26
2023-05-19T16:51:46.905Z,18.18
2023-05-19T16:54:15.369Z,17.94
2023-05-19T16:56:41.829Z,17.57
2023-05-19T16:59:09.682Z,17.44
2023-05-19T17:01:36.278Z,17.42
2023-05-19T17:04:02.930Z,17.52
2023-05-19T17:06:29.539Z,17.54
2023-05-19T17:08:56.058Z,17.44
2023-05-19T17:11:22.667Z,17.23
2023-05-19T17:13:49.296Z,17.29
2023-05-19T17:16:16.020Z,17.03
2023-05-19T17:18:43.713Z,17.23
2023-05-19T17:21:10.603Z,17.14
2023-05-19T17:23:37.857Z,17.23
2023-05-19T17:26:04.795Z,17.15
2023-05-19T17:28:31.737Z,17.18
2023-05-19T17:30:58.292Z,17.25
2023-05-19T17:33:24.996Z,17.24
2023-05-19T17:35:51.670Z,17.09
2023-05-19T17:38:18.222Z,16.85
2023-05-19T17:40:44.770Z,16.71
2023-05-19T17:43:11.316Z,16.66
2023-05-19T17:45:37.829Z,16.56
2023-05-19T17:48:05.050Z,16.53
2023-05-19T17:50:31.891Z,16.53
2023-05-19T17:52:58.844Z,16.40
2023-05-19T17:55:29.706Z,16.41
2023-05-19T17:57:57.464Z,16.44
2023-05-19T18:00:25.017Z,16.25
2023-05-19T18:02:52.032Z,16.35
2023-05-19T18:05:18.984Z,16.18
2023-05-19T18:07:45.692Z,16.18
2023-05-19T18:10:15.357Z,16.26
2023-05-19T18:12:41.964Z,16.20
2023-05-19T18:15:08.950Z,16.05
2023-05-19T18:17:35.572Z,16.13
2023-05-19T18:20:02.579Z,16.22
2023-05-19T18:22:29.161Z,16.09
2023-05-19T18:24:57.588Z,16.03
2023-05-19T18:27:24.179Z,15.92
2023-05-19T18:29:50.647Z,15.81
2023-05-19T18:32:17.786Z,15.72
2023-05-19T18:34:44.679Z,15.67
2023-05-19T18:37:11.199Z,15.64
2023-05-19T18:39:37.674Z,15.61
2023-05-19T18:42:04.348Z,15.60
2023-05-19T18:44:31.058Z,15.53
2023-05-19T18:46:58.772Z,15.46
2023-05-19T18:49:25.352Z,15.48
2023-05-19T18:51:52.151Z,15.40
2023-05-19T18:54:20.383Z,15.15
2023-05-19T18:56:46.980Z,15.20
2023-05-19T18:59:13.501Z,15.05
2023-05-19T19:01:40.152Z,14.93
2023-05-19T19:04:06.851Z,14.87
2023-05-19T19:06:33.499Z,14.70
2023-05-19T19:09:00.071Z,14.59
2023-05-19T19:11:26.721Z,14.57
2023-05-19T19:13:55.456Z,14.55
2023-05-19T19:16:22.403Z,14.51
2023-05-19T19:18:49.164Z,14.36
2023-05-19T19:21:15.650Z,14.39
2023-05-19T19:23:42.135Z,14.32
2023-05-19T19:26:09.574Z,14.14
2023-05-19T19:28:36.450Z,14.08
2023-05-19T19:31:03.174Z,14.00
2023-05-19T19:33:29.645Z,13.95
2023-05-19T19:35:56.489Z,13.84
2023-05-19T19:38:23.062Z,13.95
2023-05-19T19:40:51.924Z,13.86
2023-05-19T19:43:18.706Z,13.71
2023-05-19T19:45:45.434Z,13.60
2023-05-19T19:48:12.723Z,13.62
2023-05-19T19:50:39.316Z,13.60
2023-05-19T19:53:05.755Z,13.59
2023-05-19T19:55:35.075Z,13.50
2023-05-19T19:58:01.580Z,13.43
2023-05-19T20:00:28.072Z,13.40
2023-05-19T20:03:03.571Z,13.32
2023-05-19T20:05:32.557Z,13.33
2023-05-19T20:07:59.125Z,13.22
2023-05-19T20:10:25.719Z,13.13
2023-05-19T20:12:52.387Z,13.13
2023-05-19T20:15:19.291Z,13.11
2023-05-19T20:17:45.896Z,13.16
2023-05-19T20:20:12.916Z,13.07
2023-05-19T20:22:39.474Z,13.04
2023-05-19T20:25:06.531Z,13.06
2023-05-19T20:27:33.043Z,13.01
2023-05-19T20:29:59.561Z,12.91
2023-05-19T20:32:26.083Z,12.97
2023-05-19T20:34:52.655Z,12.91
2023-05-19T20:37:19.124Z,12.79
2023-05-19T20:39:45.645Z,12.57
2023-05-19T20:42:12.260Z,12.32
2023-05-19T20:44:38.823Z,12.29
2023-05-19T20:47:07.921Z,12.26
2023-05-19T20:49:34.889Z,12.33
2023-05-19T20:52:01.506Z,12.25
2023-05-19T20:54:28.079Z,12.15
2023-05-19T20:56:54.754Z,12.08
2023-05-19T20:59:21.362Z,12.01
2023-05-19T21:01:48.036Z,11.96
2023-05-19T21:04:14.617Z,11.75
2023-05-19T21:06:41.196Z,11.84
2023-05-19T21:09:07.821Z,11.65
2023-05-19T21:11:34.355Z,11.75
2023-05-19T21:14:04.207Z,11.46
2023-05-19T21:16:31.524Z,11.56
2023-05-19T21:18:58.301Z,11.34
2023-05-19T21:21:25.209Z,11.25
2023-05-19T21:23:51.879Z,11.28
2023-05-19T21:26:18.383Z,11.25
2023-05-19T21:28:44.885Z,11.04
2023-05-19T21:31:11.393Z,10.80
2023-05-19T21:33:37.934Z,10.78
2023-05-19T21:36:04.687Z,10.58
2023-05-19T21:38:31.163Z,10.80
2023-05-19T21:40:57.682Z,10.70
2023-05-19T21:43:24.117Z,10.37
2023-05-19T21:45:50.721Z,10.35
2023-05-19T21:48:17.436Z,10.40
2023-05-19T21:50:44.330Z,10.51
2023-05-19T21:53:10.799Z,10.42
2023-05-19T21:55:37.344Z,10.28
2023-05-19T21:58:03.862Z,10.20
2023-05-19T22:00:30.437Z,10.32
2023-05-19T22:02:57.078Z,10.38
2023-05-19T22:05:23.615Z,10.18
2023-05-19T22:07:50.139Z,10.23
2023-05-19T22:10:17.389Z,10.36
2023-05-19T22:12:43.903Z,10.39
2023-05-19T22:15:11.412Z,10.31
2023-05-19T22:17:37.930Z,10.19
2023-05-19T22:20:05.094Z,10.26
2023-05-19T22:22:31.581Z,10.46
2023-05-19T22:24:58.515Z,10.44
2023-05-19T22:27:25.149Z,10.48
2023-05-19T22:29:51.651Z,10.48
2023-05-19T22:32:19.500Z,10.41
2023-05-19T22:34:46.348Z,10.59
2023-05-19T22:37:13.140Z,10.46
2023-05-19T22:39:39.688Z,10.41
2023-05-19T22:42:06.186Z,10.22
2023-05-19T22:44:32.638Z,10.48
2023-05-19T22:46:59.055Z,10.35
2023-05-19T22:49:27.319Z,10.22
2023-05-19T22:51:53.800Z,10.47
2023-05-19T22:54:20.388Z,10.41
2023-05-19T22:56:48.718Z,10.31
2023-05-19T22:59:17.904Z,10.34
2023-05-19T23:01:46.510Z,10.56
2023-05-19T23:04:23.208Z,10.49
2023-05-19T23:06:50.271Z,10.55
2023-05-19T23:09:17.933Z,10.71
2023-05-19T23:11:45.126Z,10.78
2023-05-19T23:14:11.677Z,10.86
2023-05-19T23:16:38.239Z,10.84
2023-05-19T23:19:05.043Z,10.49
2023-05-19T23:21:32.480Z,10.63
2023-05-19T23:23:59.534Z,10.73
2023-05-19T23:26:26.880Z,10.83
2023-05-19T23:28:53.373Z,10.97
2023-05-19T23:31:19.982Z,11.03
2023-05-19T23:33:46.423Z,11.08
2023-05-19T23:36:12.944Z,11.19
2023-05-19T23:38:39.545Z,11.09
2023-05-19T23:41:06.060Z,10.88
2023-05-19T23:43:32.863Z,10.86
2023-05-19T23:45:59.634Z,11.03
2023-05-19T23:48:29.089Z,10.86
2023-05-19T23:50:55.727Z,10.67
2023-05-19T23:53:22.389Z,10.96
2023-05-19T23:55:48.874Z,11.09
2023-05-19T23:58:15.977Z,11.00
