createdAt,value
2022-08-07T00:00:49.506Z,21.50
2022-08-07T00:03:52.301Z,22.10
2022-08-07T00:06:57.042Z,20.80
2022-08-07T00:10:26.661Z,18.20
2022-08-07T00:13:26.948Z,20.80
2022-08-07T00:16:29.168Z,18.70
2022-08-07T00:20:00.360Z,18.90
2022-08-07T00:22:54.020Z,19.30
2022-08-07T00:26:00.629Z,20.20
2022-08-07T00:29:06.132Z,20.00
2022-08-07T00:32:07.999Z,21.60
2022-08-07T00:35:10.086Z,20.80
2022-08-07T00:38:11.917Z,22.70
2022-08-07T00:41:15.287Z,20.50
2022-08-07T00:44:17.545Z,20.30
2022-08-07T00:48:08.782Z,18.70
2022-08-07T00:50:50.887Z,20.30
2022-08-07T00:53:55.266Z,19.40
2022-08-07T00:56:58.030Z,21.10
2022-08-07T01:00:00.038Z,19.00
2022-08-07T01:03:01.852Z,22.80
2022-08-07T01:06:03.743Z,22.70
2022-08-07T01:09:05.683Z,22.20
2022-08-07T01:12:30.288Z,22.10
2022-08-07T01:16:01.086Z,19.80
2022-08-07T01:18:54.524Z,20.90
2022-08-07T01:21:56.665Z,19.10
2022-08-07T01:24:59.078Z,22.50
2022-08-07T01:28:00.840Z,19.60
2022-08-07T01:31:03.077Z,18.30
2022-08-07T01:34:08.141Z,22.30
2022-08-07T01:37:13.912Z,23.10
2022-08-07T01:40:20.372Z,25.30
2022-08-07T01:43:22.380Z,19.00
2022-08-07T01:46:27.762Z,23.40
2022-08-07T01:49:29.610Z,22.10
2022-08-07T01:52:35.562Z,24.20
2022-08-07T01:55:40.270Z,21.80
2022-08-07T01:58:53.147Z,20.60
2022-08-07T02:02:04.057Z,19.90
2022-08-07T02:05:16.096Z,19.20
2022-08-07T02:08:35.564Z,23.30
2022-08-07T02:12:02.928Z,20.20
2022-08-07T02:15:06.950Z,22.50
2022-08-07T02:18:13.197Z,19.00
2022-08-07T02:21:16.307Z,20.00
2022-08-07T02:24:19.044Z,20.40
2022-08-07T02:27:23.599Z,21.60
2022-08-07T02:30:26.469Z,20.50
2022-08-07T02:33:33.067Z,23.00
2022-08-07T02:36:52.045Z,20.10
2022-08-07T02:40:02.044Z,19.70
2022-08-07T02:43:16.828Z,21.60
2022-08-07T02:46:21.834Z,21.00
2022-08-07T02:49:58.492Z,24.70
2022-08-07T02:53:00.842Z,20.20
2022-08-07T02:56:13.146Z,22.80
2022-08-07T02:59:27.651Z,21.80
2022-08-07T03:02:29.881Z,20.60
2022-08-07T03:05:35.889Z,20.90
2022-08-07T03:08:39.198Z,23.20
2022-08-07T03:11:52.500Z,23.10
2022-08-07T03:15:02.446Z,22.10
2022-08-07T03:18:09.689Z,21.80
2022-08-07T03:21:19.409Z,22.90
2022-08-07T03:24:26.689Z,22.30
2022-08-07T03:28:09.843Z,22.40
2022-08-07T03:31:12.492Z,22.30
2022-08-07T03:34:18.922Z,22.10
2022-08-07T03:37:27.707Z,23.30
2022-08-07T03:40:31.010Z,24.50
2022-08-07T03:43:38.895Z,22.90
2022-08-07T03:47:10.716Z,23.00
2022-08-07T03:50:10.603Z,25.40
2022-08-07T03:53:12.709Z,24.50
2022-08-07T03:56:32.812Z,24.50
2022-08-07T03:59:36.543Z,25.00
2022-08-07T04:02:49.466Z,24.70
2022-08-07T04:05:51.588Z,25.20
2022-08-07T04:09:01.988Z,22.80
2022-08-07T04:12:27.462Z,24.60
2022-08-07T04:15:27.655Z,22.40
2022-08-07T04:18:57.612Z,20.90
2022-08-07T04:21:59.030Z,23.10
2022-08-07T04:25:02.459Z,21.90
2022-08-07T04:28:08.100Z,22.60
2022-08-07T04:31:20.093Z,21.60
2022-08-07T04:34:24.259Z,22.00
2022-08-07T04:37:40.327Z,25.20
2022-08-07T04:40:57.490Z,21.30
2022-08-07T04:44:14.561Z,20.60
2022-08-07T04:47:57.150Z,21.80
2022-08-07T04:51:32.002Z,20.30
2022-08-07T04:54:36.988Z,20.90
2022-08-07T04:58:12.437Z,19.60
2022-08-07T05:01:39.502Z,21.60
2022-08-07T05:05:51.855Z,22.70
2022-08-07T05:09:01.063Z,18.60
2022-08-07T05:12:05.532Z,19.80
2022-08-07T05:15:23.255Z,20.80
2022-08-07T05:18:29.608Z,20.70
2022-08-07T05:22:00.612Z,21.00
2022-08-07T05:24:57.249Z,19.00
2022-08-07T05:28:20.675Z,21.30
2022-08-07T05:31:35.270Z,19.00
2022-08-07T05:34:40.880Z,20.30
2022-08-07T05:37:43.800Z,19.50
2022-08-07T05:40:51.449Z,19.50
2022-08-07T05:44:08.073Z,21.70
2022-08-07T05:47:18.609Z,18.50
2022-08-07T05:50:22.185Z,19.50
2022-08-07T05:54:12.901Z,20.80
2022-08-07T05:56:47.815Z,18.40
2022-08-07T05:59:55.843Z,18.90
2022-08-07T06:03:00.868Z,17.10
2022-08-07T06:06:03.070Z,19.50
2022-08-07T06:09:05.552Z,19.50
2022-08-07T06:12:08.299Z,17.80
2022-08-07T06:15:16.059Z,18.60
2022-08-07T06:18:18.470Z,20.40
2022-08-07T06:22:15.469Z,17.90
2022-08-07T06:24:53.493Z,22.20
2022-08-07T06:28:06.909Z,19.80
2022-08-07T06:31:10.177Z,20.90
2022-08-07T06:34:12.792Z,21.40
2022-08-07T06:37:17.024Z,21.40
2022-08-07T06:40:21.359Z,20.70
2022-08-07T06:43:24.945Z,21.30
2022-08-07T06:46:35.024Z,19.80
2022-08-07T06:49:51.209Z,20.30
2022-08-07T06:52:55.946Z,20.70
2022-08-07T06:56:01.219Z,19.40
2022-08-07T07:00:12.664Z,21.20
2022-08-07T07:02:54.444Z,20.60
2022-08-07T07:06:04.355Z,18.00
2022-08-07T07:09:19.114Z,17.30
2022-08-07T07:12:33.625Z,16.60
2022-08-07T07:15:43.239Z,18.40
2022-08-07T07:18:50.944Z,14.20
2022-08-07T07:22:12.065Z,16.50
2022-08-07T07:26:33.376Z,16.60
2022-08-07T07:29:40.048Z,15.00
2022-08-07T07:32:08.878Z,18.30
2022-08-07T07:35:12.414Z,12.20
2022-08-07T07:38:14.437Z,16.70
2022-08-07T07:41:18.183Z,14.10
2022-08-07T07:44:26.692Z,15.00
2022-08-07T07:47:29.698Z,15.70
2022-08-07T07:50:39.035Z,12.00
2022-08-07T07:53:51.954Z,13.50
2022-08-07T07:56:57.417Z,11.10
2022-08-07T08:00:01.007Z,11.30
2022-08-07T08:03:16.798Z,14.60
2022-08-07T08:06:34.298Z,15.80
2022-08-07T08:09:52.225Z,11.70
2022-08-07T08:13:03.059Z,10.00
2022-08-07T08:16:06.131Z,11.90
2022-08-07T08:20:15.871Z,11.40
2022-08-07T08:22:58.897Z,15.10
2022-08-07T08:26:22.314Z,9.60
2022-08-07T08:29:27.667Z,10.70
2022-08-07T08:32:41.346Z,7.60
2022-08-07T08:35:50.989Z,8.50
2022-08-07T08:38:54.465Z,9.40
2022-08-07T08:42:10.282Z,11.10
2022-08-07T08:45:41.917Z,11.40
2022-08-07T08:48:58.251Z,9.80
2022-08-07T08:52:16.727Z,10.60
2022-08-07T08:55:54.276Z,19.20
2022-08-07T08:59:16.433Z,10.60
2022-08-07T09:02:37.520Z,13.30
2022-08-07T09:05:54.607Z,9.20
2022-08-07T09:09:13.422Z,8.70
2022-08-07T09:12:43.127Z,10.50
2022-08-07T09:16:25.603Z,9.00
2022-08-07T09:19:52.601Z,6.80
2022-08-07T09:24:34.203Z,10.70
2022-08-07T09:27:08.993Z,11.20
2022-08-07T09:30:14.119Z,9.30
2022-08-07T09:33:52.573Z,10.30
2022-08-07T09:37:05.017Z,11.00
2022-08-07T09:40:17.905Z,7.40
2022-08-07T09:44:05.569Z,7.80
2022-08-07T09:47:51.687Z,11.20
2022-08-07T09:51:02.217Z,6.50
2022-08-07T09:54:07.215Z,8.30
2022-08-07T09:57:22.434Z,8.30
2022-08-07T10:00:32.762Z,10.80
2022-08-07T10:04:05.660Z,7.80
2022-08-07T10:07:53.538Z,10.30
2022-08-07T10:11:59.918Z,9.70
2022-08-07T10:14:55.197Z,9.00
2022-08-07T10:18:14.162Z,10.80
2022-08-07T10:22:15.036Z,8.00
2022-08-07T10:25:43.234Z,12.70
2022-08-07T10:29:16.679Z,8.70
2022-08-07T10:32:53.108Z,6.80
2022-08-07T10:36:29.474Z,6.10
2022-08-07T10:40:02.850Z,8.80
2022-08-07T10:43:15.785Z,5.70
2022-08-07T10:46:26.409Z,12.80
2022-08-07T10:49:49.485Z,5.80
2022-08-07T10:53:22.601Z,5.30
2022-08-07T10:56:43.231Z,9.50
2022-08-07T10:59:59.326Z,6.60
2022-08-07T11:03:37.808Z,6.60
2022-08-07T11:07:14.983Z,5.60
2022-08-07T11:10:40.256Z,8.70
2022-08-07T11:14:46.243Z,9.90
2022-08-07T11:17:43.235Z,8.40
2022-08-07T11:20:55.955Z,10.60
2022-08-07T11:24:04.104Z,6.60
2022-08-07T11:28:02.585Z,7.00
2022-08-07T11:31:08.818Z,7.20
2022-08-07T11:34:28.982Z,5.10
2022-08-07T11:37:58.001Z,8.60
2022-08-07T11:41:22.088Z,6.00
2022-08-07T11:44:59.309Z,11.60
2022-08-07T11:48:37.578Z,5.40
2022-08-07T11:52:00.920Z,5.80
2022-08-07T11:56:11.915Z,14.60
2022-08-07T12:00:11.340Z,10.30
2022-08-07T12:03:41.403Z,4.50
2022-08-07T12:07:03.003Z,8.40
2022-08-07T12:10:18.605Z,5.30
2022-08-07T12:13:45.018Z,6.80
2022-08-07T12:17:30.336Z,6.90
2022-08-07T12:20:38.580Z,12.20
2022-08-07T12:24:06.083Z,6.00
2022-08-07T12:27:16.368Z,5.80
2022-08-07T12:30:19.563Z,6.80
2022-08-07T12:33:31.058Z,10.00
2022-08-07T12:36:51.752Z,8.00
2022-08-07T12:39:55.532Z,5.00
2022-08-07T12:43:02.126Z,9.80
2022-08-07T12:46:26.312Z,4.90
2022-08-07T12:49:52.998Z,5.30
2022-08-07T12:53:19.293Z,8.90
2022-08-07T12:56:40.264Z,7.60
2022-08-07T12:59:55.030Z,7.30
2022-08-07T13:03:13.064Z,8.40
2022-08-07T13:07:00.957Z,6.60
2022-08-07T13:10:39.355Z,7.20
2022-08-07T13:14:03.750Z,4.40
2022-08-07T13:17:41.150Z,7.20
2022-08-07T13:20:46.762Z,8.40
2022-08-07T13:24:11.473Z,6.70
2022-08-07T13:27:20.592Z,4.70
2022-08-07T13:30:41.093Z,11.30
2022-08-07T13:34:34.443Z,6.30
2022-08-07T13:37:58.697Z,5.90
2022-08-07T13:41:41.431Z,9.50
2022-08-07T13:44:45.174Z,9.20
2022-08-07T13:48:10.519Z,10.40
2022-08-07T13:51:28.561Z,6.60
2022-08-07T13:54:49.353Z,8.10
2022-08-07T13:58:27.821Z,6.10
2022-08-07T14:01:50.837Z,4.40
2022-08-07T14:05:10.304Z,9.00
2022-08-07T14:08:13.153Z,5.20
2022-08-07T14:11:18.954Z,5.60
2022-08-07T14:14:33.429Z,11.50
2022-08-07T14:18:15.800Z,3.00
2022-08-07T14:22:00.554Z,4.80
2022-08-07T14:24:41.209Z,4.30
2022-08-07T14:28:11.801Z,6.10
2022-08-07T14:31:08.464Z,6.40
2022-08-07T14:34:12.305Z,8.30
2022-08-07T14:37:36.272Z,5.70
2022-08-07T14:40:43.012Z,6.30
2022-08-07T14:47:17.389Z,6.20
2022-08-07T14:50:22.739Z,2.30
2022-08-07T14:54:03.783Z,6.30
2022-08-07T14:56:52.336Z,6.00
2022-08-07T15:00:03.452Z,5.50
2022-08-07T15:03:18.917Z,6.30
2022-08-07T15:06:25.454Z,5.90
2022-08-07T15:09:58.511Z,5.30
2022-08-07T15:16:30.953Z,9.20
2022-08-07T15:20:30.406Z,3.80
2022-08-07T15:23:00.694Z,7.60
2022-08-07T15:26:28.838Z,7.40
2022-08-07T15:30:06.580Z,5.00
2022-08-07T15:33:04.171Z,3.50
2022-08-07T15:36:08.402Z,7.80
2022-08-07T15:39:12.437Z,4.50
2022-08-07T15:42:47.836Z,5.10
2022-08-07T15:45:55.420Z,6.50
2022-08-07T15:49:11.714Z,6.50
2022-08-07T15:52:21.024Z,5.40
2022-08-07T15:55:53.970Z,6.60
2022-08-07T15:58:55.302Z,5.70
2022-08-07T16:02:01.840Z,3.80
2022-08-07T16:05:15.104Z,6.70
2022-08-07T16:08:30.421Z,5.60
2022-08-07T16:12:01.472Z,6.30
2022-08-07T16:15:57.247Z,6.10
2022-08-07T16:19:16.987Z,9.10
2022-08-07T16:22:54.559Z,5.40
2022-08-07T16:26:30.639Z,8.00
2022-08-07T16:30:09.621Z,4.60
2022-08-07T16:34:01.599Z,6.00
2022-08-07T16:37:02.454Z,7.60
2022-08-07T16:40:36.279Z,6.70
2022-08-07T16:44:57.217Z,7.70
2022-08-07T16:48:15.327Z,6.70
2022-08-07T16:51:54.560Z,4.60
2022-08-07T16:55:08.494Z,6.40
2022-08-07T16:58:54.255Z,8.50
2022-08-07T17:02:03.110Z,5.90
2022-08-07T17:06:19.975Z,7.50
2022-08-07T17:09:09.192Z,6.10
2022-08-07T17:12:36.762Z,8.10
2022-08-07T17:15:50.739Z,6.30
2022-08-07T17:19:01.716Z,11.10
2022-08-07T17:22:10.857Z,12.90
2022-08-07T17:25:47.837Z,12.00
2022-08-07T17:28:52.128Z,8.20
2022-08-07T17:32:03.924Z,10.90
2022-08-07T17:35:50.502Z,14.00
2022-08-07T17:39:01.096Z,15.70
2022-08-07T17:42:06.793Z,11.00
2022-08-07T17:45:14.904Z,12.40
2022-08-07T17:49:09.489Z,16.10
2022-08-07T17:52:30.643Z,15.40
2022-08-07T17:55:55.765Z,14.60
2022-08-07T17:59:16.998Z,11.20
2022-08-07T18:02:56.473Z,22.50
2022-08-07T18:06:06.587Z,20.00
2022-08-07T18:10:05.316Z,15.50
2022-08-07T18:13:15.348Z,11.20
2022-08-07T18:16:32.615Z,15.30
2022-08-07T18:21:07.068Z,15.10
2022-08-07T18:23:42.239Z,14.80
2022-08-07T18:26:54.651Z,15.40
2022-08-07T18:30:31.429Z,13.40
2022-08-07T18:34:06.774Z,22.30
2022-08-07T18:38:58.894Z,11.80
2022-08-07T18:41:10.195Z,14.90
2022-08-07T18:45:40.094Z,21.60
2022-08-07T18:49:03.598Z,18.30
2022-08-07T18:52:40.933Z,18.50
2022-08-07T18:56:31.606Z,19.00
2022-08-07T18:59:47.650Z,12.90
2022-08-07T19:03:11.833Z,14.40
2022-08-07T19:06:18.040Z,16.30
2022-08-07T19:09:56.689Z,15.90
2022-08-07T19:13:21.643Z,15.80
2022-08-07T19:17:06.001Z,16.10
2022-08-07T19:20:24.996Z,15.90
2022-08-07T19:23:59.232Z,15.40
2022-08-07T19:28:57.379Z,13.80
2022-08-07T19:31:01.644Z,13.70
2022-08-07T19:33:58.411Z,15.50
2022-08-07T19:37:09.628Z,14.30
2022-08-07T19:40:18.763Z,11.10
2022-08-07T19:43:46.093Z,11.60
2022-08-07T19:46:57.733Z,12.20
2022-08-07T19:50:41.399Z,11.90
2022-08-07T19:54:34.267Z,12.10
2022-08-07T19:58:00.654Z,11.40
2022-08-07T20:00:28.403Z,10.70
2022-08-07T20:03:35.646Z,9.80
2022-08-07T20:06:43.046Z,11.60
2022-08-07T20:10:35.219Z,10.10
2022-08-07T20:13:23.931Z,13.40
2022-08-07T20:16:35.868Z,13.80
2022-08-07T20:19:47.950Z,10.90
2022-08-07T20:23:23.219Z,13.30
2022-08-07T20:26:45.104Z,13.60
2022-08-07T20:29:59.230Z,14.90
2022-08-07T20:33:05.280Z,15.10
2022-08-07T20:36:13.235Z,15.20
2022-08-07T20:40:02.178Z,13.90
2022-08-07T20:42:56.157Z,15.30
2022-08-07T20:46:27.190Z,16.80
2022-08-07T20:50:01.250Z,20.10
2022-08-07T20:52:52.092Z,23.00
2022-08-07T20:55:59.035Z,25.30
2022-08-07T20:59:05.421Z,20.80
2022-08-07T21:02:38.339Z,21.20
2022-08-07T21:05:56.535Z,23.00
2022-08-07T21:09:14.151Z,23.70
2022-08-07T21:12:28.615Z,20.20
2022-08-07T21:15:48.140Z,22.40
2022-08-07T21:18:57.934Z,19.10
2022-08-07T21:22:04.602Z,19.30
2022-08-07T21:25:17.955Z,17.20
2022-08-07T21:28:49.325Z,16.60
2022-08-07T21:32:43.698Z,15.70
2022-08-07T21:36:05.766Z,18.00
2022-08-07T21:39:45.223Z,18.20
2022-08-07T21:42:51.274Z,16.90
2022-08-07T21:46:11.027Z,19.20
2022-08-07T21:50:01.056Z,17.50
2022-08-07T21:53:24.937Z,18.50
2022-08-07T21:56:37.701Z,14.70
2022-08-07T22:00:05.144Z,14.10
2022-08-07T22:03:36.899Z,24.60
2022-08-07T22:06:49.725Z,17.90
2022-08-07T22:09:57.428Z,12.40
2022-08-07T22:13:09.434Z,16.10
2022-08-07T22:16:38.768Z,13.20
2022-08-07T22:20:07.008Z,14.80
2022-08-07T22:23:17.854Z,15.30
2022-08-07T22:27:01.735Z,13.30
2022-08-07T22:30:12.528Z,12.40
2022-08-07T22:33:17.007Z,14.00
2022-08-07T22:36:46.420Z,14.00
2022-08-07T22:40:10.846Z,14.90
2022-08-07T22:43:16.762Z,16.40
2022-08-07T22:47:04.377Z,13.80
2022-08-07T22:50:40.121Z,11.00
2022-08-07T22:54:07.423Z,12.80
2022-08-07T22:57:33.780Z,14.70
2022-08-07T23:00:58.223Z,13.00
2022-08-07T23:04:19.995Z,15.10
2022-08-07T23:07:45.975Z,13.20
2022-08-07T23:10:53.510Z,15.20
2022-08-07T23:14:16.134Z,13.30
2022-08-07T23:17:41.753Z,12.60
2022-08-07T23:21:30.462Z,14.80
2022-08-07T23:24:56.253Z,11.50
2022-08-07T23:28:35.205Z,13.60
2022-08-07T23:34:20.231Z,9.60
2022-08-07T23:35:23.945Z,12.30
2022-08-07T23:39:08.604Z,11.50
2022-08-07T23:42:30.413Z,9.20
2022-08-07T23:46:02.830Z,11.20
2022-08-07T23:49:42.108Z,13.50
2022-08-07T23:53:16.794Z,10.70
2022-08-07T23:56:53.539Z,16.40
