createdAt,value
2018-09-18T00:01:09.249Z,47.83
2018-09-18T00:06:14.907Z,47.73
2018-09-18T00:08:44.896Z,47.17
2018-09-18T00:11:15.063Z,47.64
2018-09-18T00:13:45.058Z,47.64
2018-09-18T00:16:15.021Z,47.70
2018-09-18T00:18:45.465Z,47.80
2018-09-18T00:21:15.518Z,47.65
2018-09-18T00:23:45.729Z,47.58
2018-09-18T00:26:15.762Z,47.45
2018-09-18T00:28:46.163Z,47.57
2018-09-18T00:31:16.183Z,47.45
2018-09-18T00:33:46.283Z,47.14
2018-09-18T00:36:16.424Z,47.94
2018-09-18T00:38:46.637Z,47.21
2018-09-18T00:41:16.708Z,47.39
2018-09-18T00:43:46.984Z,47.87
2018-09-18T00:46:17.001Z,47.41
2018-09-18T00:48:47.038Z,47.28
2018-09-18T00:51:17.121Z,47.13
2018-09-18T00:53:47.221Z,47.33
2018-09-18T00:56:17.364Z,47.49
2018-09-18T00:58:47.524Z,47.71
2018-09-18T01:01:17.731Z,47.46
2018-09-18T01:03:47.720Z,47.44
2018-09-18T01:06:17.800Z,47.32
2018-09-18T01:08:47.790Z,47.32
2018-09-18T01:11:17.894Z,47.12
2018-09-18T01:13:47.979Z,47.11
2018-09-18T01:16:18.132Z,47.38
2018-09-18T01:18:48.208Z,47.29
2018-09-18T01:21:18.163Z,47.32
2018-09-18T01:23:48.204Z,47.27
2018-09-18T01:26:18.277Z,47.33
2018-09-18T01:28:48.460Z,47.24
2018-09-18T01:31:18.466Z,47.40
2018-09-18T01:33:48.714Z,47.14
2018-09-18T01:36:18.710Z,47.40
2018-09-18T01:38:48.831Z,47.68
2018-09-18T01:41:18.825Z,47.12
2018-09-18T01:43:49.066Z,47.27
2018-09-18T01:46:19.049Z,47.33
2018-09-18T01:48:49.237Z,47.12
2018-09-18T01:51:19.163Z,47.24
2018-09-18T01:53:49.311Z,47.15
2018-09-18T01:56:19.330Z,46.98
2018-09-18T01:58:49.448Z,47.18
2018-09-18T02:01:19.485Z,47.29
2018-09-18T02:03:49.478Z,47.08
2018-09-18T02:06:19.589Z,47.20
2018-09-18T02:08:49.841Z,47.20
2018-09-18T02:11:19.890Z,47.10
2018-09-18T02:13:49.834Z,47.29
2018-09-18T02:16:19.808Z,47.03
2018-09-18T02:18:49.826Z,47.00
2018-09-18T02:21:19.828Z,47.11
2018-09-18T02:23:49.866Z,47.13
2018-09-18T02:26:19.785Z,47.12
2018-09-18T02:28:49.854Z,47.06
2018-09-18T02:31:20.012Z,47.15
2018-09-18T02:33:50.182Z,46.93
2018-09-18T02:36:20.310Z,47.04
2018-09-18T02:38:50.973Z,47.20
2018-09-18T02:41:20.884Z,47.04
2018-09-18T02:43:50.891Z,47.14
2018-09-18T02:46:20.974Z,47.10
2018-09-18T02:48:50.964Z,46.98
2018-09-18T02:51:21.023Z,47.24
2018-09-18T02:53:51.186Z,47.12
2018-09-18T02:56:21.303Z,46.98
2018-09-18T02:58:51.333Z,47.25
2018-09-18T03:01:21.337Z,47.07
2018-09-18T03:03:51.453Z,46.93
2018-09-18T03:08:43.065Z,47.13
2018-09-18T03:11:13.039Z,47.03
2018-09-18T03:13:43.025Z,47.12
2018-09-18T03:16:13.536Z,46.93
2018-09-18T03:18:43.633Z,47.11
2018-09-18T03:21:13.632Z,47.09
2018-09-18T03:23:43.726Z,46.95
2018-09-18T03:26:13.756Z,47.07
2018-09-18T03:28:43.986Z,46.99
2018-09-18T03:31:14.197Z,47.12
2018-09-18T03:33:44.254Z,47.12
2018-09-18T03:36:14.305Z,47.19
2018-09-18T03:38:44.438Z,47.06
2018-09-18T03:41:14.693Z,47.22
2018-09-18T03:43:44.721Z,47.00
2018-09-18T03:46:14.976Z,47.07
2018-09-18T03:48:44.987Z,47.06
2018-09-18T03:51:15.059Z,47.03
2018-09-18T03:53:45.179Z,47.12
2018-09-18T03:56:15.481Z,47.17
2018-09-18T03:58:45.567Z,47.19
2018-09-18T04:01:22.072Z,47.09
2018-09-18T04:03:52.287Z,47.11
2018-09-18T04:06:22.474Z,46.88
2018-09-18T04:08:52.397Z,47.24
2018-09-18T04:11:22.570Z,47.06
2018-09-18T04:13:52.625Z,47.43
2018-09-18T04:16:24.411Z,47.26
2018-09-18T04:18:55.001Z,47.21
2018-09-18T04:21:30.283Z,47.25
2018-09-18T04:24:00.313Z,47.36
2018-09-18T04:26:30.323Z,47.47
2018-09-18T04:29:00.355Z,47.30
2018-09-18T04:31:30.443Z,47.22
2018-09-18T04:34:00.477Z,47.39
2018-09-18T04:36:31.204Z,47.32
2018-09-18T04:39:01.239Z,47.25
2018-09-18T04:41:31.293Z,47.09
2018-09-18T04:44:01.324Z,47.21
2018-09-18T04:46:31.341Z,47.12
2018-09-18T04:49:01.736Z,47.25
2018-09-18T04:51:31.723Z,46.97
2018-09-18T04:54:01.753Z,47.44
2018-09-18T04:56:32.139Z,47.33
2018-09-18T04:59:02.249Z,47.28
2018-09-18T05:01:32.377Z,47.32
2018-09-18T05:04:02.444Z,47.15
2018-09-18T05:06:32.733Z,47.31
2018-09-18T05:09:02.845Z,47.02
2018-09-18T05:11:32.835Z,46.79
2018-09-18T05:14:03.010Z,47.01
2018-09-18T05:16:33.643Z,46.92
2018-09-18T05:19:03.621Z,47.10
2018-09-18T05:21:33.875Z,47.06
2018-09-18T05:24:04.141Z,46.89
2018-09-18T05:26:34.130Z,46.98
2018-09-18T05:29:04.523Z,47.08
2018-09-18T05:31:34.644Z,46.68
2018-09-18T05:34:04.710Z,46.71
2018-09-18T05:36:35.129Z,46.93
2018-09-18T05:39:07.367Z,46.51
2018-09-18T05:41:37.481Z,46.52
2018-09-18T05:44:39.852Z,46.72
2018-09-18T05:47:10.952Z,46.52
2018-09-18T05:49:42.262Z,46.37
2018-09-18T05:52:12.406Z,46.74
2018-09-18T05:54:42.374Z,46.56
2018-09-18T05:57:12.540Z,46.45
2018-09-18T05:59:42.542Z,46.68
2018-09-18T06:02:12.811Z,46.42
2018-09-18T06:04:42.845Z,46.47
2018-09-18T06:07:12.985Z,46.31
2018-09-18T06:09:43.087Z,46.24
2018-09-18T06:12:13.254Z,46.41
2018-09-18T06:14:43.292Z,46.31
2018-09-18T06:17:13.597Z,46.25
2018-09-18T06:19:44.114Z,46.22
2018-09-18T06:22:14.312Z,46.17
2018-09-18T06:24:44.377Z,46.09
2018-09-18T06:27:14.430Z,46.12
2018-09-18T06:29:44.426Z,46.30
2018-09-18T06:32:14.624Z,46.08
2018-09-18T06:34:44.826Z,46.16
2018-09-18T06:37:17.694Z,46.17
2018-09-18T06:39:47.705Z,46.38
2018-09-18T06:42:17.847Z,46.12
2018-09-18T06:44:48.332Z,46.45
2018-09-18T06:47:18.549Z,46.36
2018-09-18T06:49:48.613Z,46.28
2018-09-18T06:52:19.112Z,46.32
2018-09-18T06:54:49.343Z,46.35
2018-09-18T06:57:19.373Z,46.11
2018-09-18T06:59:49.471Z,46.37
2018-09-18T07:02:19.613Z,46.28
2018-09-18T07:04:49.829Z,46.29
2018-09-18T07:07:19.883Z,46.33
2018-09-18T07:09:49.893Z,46.55
2018-09-18T07:12:20.108Z,46.20
2018-09-18T07:14:50.201Z,46.30
2018-09-18T07:17:20.213Z,46.40
2018-09-18T07:19:50.374Z,46.54
2018-09-18T07:22:20.447Z,46.57
2018-09-18T07:24:50.554Z,46.44
2018-09-18T07:27:20.777Z,46.57
2018-09-18T07:29:50.795Z,46.46
2018-09-18T07:32:20.940Z,46.52
2018-09-18T07:34:51.157Z,46.57
2018-09-18T07:37:21.637Z,46.49
2018-09-18T07:39:51.600Z,46.42
2018-09-18T07:42:21.565Z,46.61
2018-09-18T07:44:51.635Z,46.64
2018-09-18T07:47:21.653Z,46.51
2018-09-18T07:49:51.825Z,46.62
2018-09-18T07:52:22.043Z,46.72
2018-09-18T07:54:52.136Z,46.57
2018-09-18T07:57:22.368Z,46.82
2018-09-18T07:59:52.398Z,46.78
2018-09-18T08:02:22.582Z,46.75
2018-09-18T08:04:52.710Z,46.80
2018-09-18T08:07:22.904Z,46.73
2018-09-18T08:09:52.914Z,46.94
2018-09-18T08:12:23.091Z,46.85
2018-09-18T08:14:53.046Z,47.05
2018-09-18T08:17:24.467Z,46.91
2018-09-18T08:19:54.934Z,46.84
2018-09-18T08:22:24.950Z,47.06
2018-09-18T08:24:55.017Z,47.27
2018-09-18T08:27:25.054Z,47.13
2018-09-18T08:29:54.994Z,47.12
2018-09-18T08:32:25.118Z,47.07
2018-09-18T08:34:55.410Z,47.20
2018-09-18T08:37:25.485Z,47.46
2018-09-18T08:39:55.599Z,47.30
2018-09-18T08:42:25.520Z,47.25
2018-09-18T08:44:55.546Z,47.39
2018-09-18T08:47:25.489Z,47.32
2018-09-18T08:49:55.600Z,47.24
2018-09-18T08:52:25.646Z,47.29
2018-09-18T08:54:55.726Z,47.46
2018-09-18T08:57:25.825Z,47.43
2018-09-18T08:59:55.845Z,47.43
2018-09-18T09:02:26.163Z,47.49
2018-09-18T09:04:56.209Z,47.67
2018-09-18T09:07:26.044Z,47.69
2018-09-18T09:09:56.157Z,47.71
2018-09-18T09:12:26.278Z,47.39
2018-09-18T09:14:56.412Z,47.57
2018-09-18T09:17:26.300Z,47.68
2018-09-18T09:19:56.395Z,47.59
2018-09-18T09:22:26.514Z,47.68
2018-09-18T09:24:56.688Z,47.57
2018-09-18T09:27:26.757Z,47.55
2018-09-18T09:29:56.946Z,47.66
2018-09-18T09:32:27.100Z,47.54
2018-09-18T09:34:57.058Z,47.66
2018-09-18T09:37:27.139Z,47.79
2018-09-18T09:39:57.083Z,47.76
2018-09-18T09:42:27.056Z,47.91
2018-09-18T09:44:57.504Z,47.87
2018-09-18T09:47:27.420Z,47.97
2018-09-18T09:49:57.430Z,47.69
2018-09-18T09:52:27.366Z,47.60
2018-09-18T09:54:57.383Z,47.89
2018-09-18T09:57:27.382Z,47.88
2018-09-18T09:59:57.523Z,48.01
2018-09-18T10:02:28.363Z,47.98
2018-09-18T10:04:59.141Z,47.95
2018-09-18T10:07:29.104Z,48.09
2018-09-18T10:09:59.128Z,48.14
2018-09-18T10:12:29.149Z,48.29
2018-09-18T10:14:59.236Z,48.00
2018-09-18T10:17:29.239Z,48.22
2018-09-18T10:19:59.170Z,48.21
2018-09-18T10:22:29.301Z,48.17
2018-09-18T10:24:59.386Z,48.27
2018-09-18T10:27:29.402Z,48.44
2018-09-18T10:29:59.491Z,48.09
2018-09-18T10:32:29.641Z,48.51
2018-09-18T10:34:59.658Z,48.17
2018-09-18T10:37:29.713Z,48.21
2018-09-18T10:39:59.722Z,48.36
2018-09-18T10:42:29.864Z,48.32
2018-09-18T10:45:00.083Z,48.43
2018-09-18T10:47:29.999Z,48.44
2018-09-18T10:50:00.013Z,48.41
2018-09-18T10:52:30.044Z,48.57
2018-09-18T10:55:00.179Z,48.32
2018-09-18T10:57:30.282Z,48.24
2018-09-18T11:00:00.360Z,48.29
2018-09-18T11:02:30.298Z,48.28
2018-09-18T11:05:00.321Z,48.32
2018-09-18T11:07:30.320Z,48.25
2018-09-18T11:10:00.542Z,48.12
2018-09-18T11:12:30.543Z,48.28
2018-09-18T11:15:00.516Z,48.07
2018-09-18T11:17:30.566Z,48.36
2018-09-18T11:20:00.779Z,48.26
2018-09-18T11:22:30.910Z,48.42
2018-09-18T11:25:00.884Z,48.11
2018-09-18T11:27:30.877Z,48.10
2018-09-18T11:30:01.028Z,48.10
2018-09-18T11:32:31.072Z,48.39
2018-09-18T11:35:01.231Z,48.38
2018-09-18T11:37:31.197Z,47.80
2018-09-18T11:40:01.196Z,47.82
2018-09-18T11:42:31.458Z,48.05
2018-09-18T11:45:01.689Z,48.11
2018-09-18T11:47:31.764Z,48.19
2018-09-18T11:50:02.036Z,48.35
2018-09-18T11:52:32.186Z,48.06
2018-09-18T11:55:02.682Z,47.86
2018-09-18T11:57:32.786Z,47.74
2018-09-18T12:00:02.935Z,47.96
2018-09-18T12:02:33.195Z,47.78
2018-09-18T12:05:03.278Z,47.82
2018-09-18T12:07:33.202Z,47.40
2018-09-18T12:10:03.698Z,46.97
2018-09-18T12:12:34.044Z,46.93
2018-09-18T12:15:04.420Z,47.37
2018-09-18T12:17:34.576Z,46.90
2018-09-18T12:20:04.781Z,46.82
2018-09-18T12:22:34.850Z,46.80
2018-09-18T12:25:05.092Z,46.96
2018-09-18T12:27:35.347Z,46.96
2018-09-18T12:30:05.970Z,46.72
2018-09-18T12:32:36.193Z,46.71
2018-09-18T12:35:06.739Z,46.86
2018-09-18T12:37:38.584Z,46.12
2018-09-18T12:40:09.131Z,46.14
2018-09-18T12:42:40.040Z,47.64
2018-09-18T12:45:10.174Z,47.92
2018-09-18T12:47:40.163Z,47.82
2018-09-18T12:50:10.412Z,49.29
2018-09-18T12:52:40.377Z,46.78
2018-09-18T12:55:10.559Z,46.68
2018-09-18T12:57:43.001Z,46.81
2018-09-18T13:00:13.230Z,46.26
2018-09-18T13:02:43.487Z,46.68
2018-09-18T13:05:13.585Z,47.97
2018-09-18T13:07:43.673Z,47.83
2018-09-18T13:10:13.814Z,46.74
2018-09-18T13:12:43.902Z,46.93
2018-09-18T13:15:14.040Z,46.99
2018-09-18T13:17:44.138Z,45.69
2018-09-18T13:20:14.467Z,46.47
2018-09-18T13:22:44.641Z,45.89
2018-09-18T13:25:14.895Z,46.32
2018-09-18T13:27:45.010Z,46.90
2018-09-18T13:30:15.278Z,46.97
2018-09-18T13:32:45.519Z,46.59
2018-09-18T13:35:15.528Z,46.52
2018-09-18T13:37:45.503Z,46.90
2018-09-18T13:40:15.702Z,46.32
2018-09-18T13:42:46.272Z,46.12
2018-09-18T13:45:16.768Z,46.84
2018-09-18T13:47:46.897Z,46.37
2018-09-18T13:50:17.271Z,46.93
2018-09-18T13:52:47.298Z,46.28
2018-09-18T13:55:17.526Z,46.24
2018-09-18T13:57:47.519Z,46.62
2018-09-18T14:00:17.487Z,46.23
2018-09-18T14:02:47.527Z,46.12
2018-09-18T14:05:17.635Z,45.63
2018-09-18T14:07:47.563Z,45.51
2018-09-18T14:10:17.637Z,45.28
2018-09-18T14:12:47.905Z,45.24
2018-09-18T14:15:18.009Z,45.37
2018-09-18T14:17:48.019Z,44.19
2018-09-18T14:20:17.990Z,45.16
2018-09-18T14:22:48.063Z,43.83
2018-09-18T14:25:18.097Z,44.62
2018-09-18T14:27:48.031Z,43.64
2018-09-18T14:30:18.090Z,43.73
2018-09-18T14:32:48.019Z,44.82
2018-09-18T14:35:18.146Z,44.32
2018-09-18T14:37:48.219Z,45.24
2018-09-18T14:40:18.331Z,44.48
2018-09-18T14:42:48.190Z,44.76
2018-09-18T14:45:18.275Z,44.08
2018-09-18T14:47:49.327Z,44.69
2018-09-18T14:50:19.312Z,44.46
2018-09-18T14:52:49.289Z,44.27
2018-09-18T14:55:19.530Z,44.09
2018-09-18T14:57:49.546Z,43.26
2018-09-18T15:00:19.570Z,43.00
2018-09-18T15:02:49.578Z,43.25
2018-09-18T15:05:19.684Z,43.19
2018-09-18T15:07:49.612Z,43.63
2018-09-18T15:10:19.851Z,42.69
2018-09-18T15:12:49.876Z,42.95
2018-09-18T15:15:19.901Z,41.82
2018-09-18T15:23:41.084Z,41.94
2018-09-18T15:32:18.621Z,43.06
2018-09-18T15:34:49.042Z,42.71
2018-09-18T15:37:19.066Z,43.34
2018-09-18T15:39:49.128Z,43.30
2018-09-18T15:42:19.109Z,42.82
2018-09-18T15:44:49.272Z,42.42
2018-09-18T15:47:19.363Z,42.74
2018-09-18T15:49:49.494Z,43.11
2018-09-18T15:52:19.642Z,42.40
2018-09-18T15:54:49.736Z,42.28
2018-09-18T15:57:19.810Z,42.68
2018-09-18T15:59:49.810Z,42.61
2018-09-18T16:02:19.902Z,43.29
2018-09-18T16:04:50.109Z,42.88
2018-09-18T16:07:20.160Z,41.82
2018-09-18T16:09:50.144Z,41.54
2018-09-18T16:12:20.467Z,41.00
2018-09-18T16:14:50.694Z,40.84
2018-09-18T16:17:20.714Z,40.32
2018-09-18T16:19:51.067Z,40.41
2018-09-18T16:22:21.218Z,40.36
2018-09-18T16:24:51.410Z,40.13
2018-09-18T16:27:21.545Z,41.73
2018-09-18T16:29:51.613Z,41.96
2018-09-18T16:32:21.766Z,42.55
2018-09-18T16:34:52.081Z,41.76
2018-09-18T16:37:22.236Z,41.93
2018-09-18T16:39:52.370Z,42.48
2018-09-18T16:42:22.568Z,42.18
2018-09-18T16:44:52.698Z,43.26
2018-09-18T16:47:23.544Z,42.25
2018-09-18T16:49:54.113Z,42.60
2018-09-18T16:52:25.604Z,42.08
2018-09-18T16:54:56.367Z,42.10
2018-09-18T16:57:26.966Z,42.04
2018-09-18T16:59:57.136Z,42.19
2018-09-18T17:02:29.596Z,42.56
2018-09-18T17:05:02.324Z,42.76
2018-09-18T17:07:32.485Z,42.64
2018-09-18T17:10:03.329Z,42.59
2018-09-18T17:12:33.611Z,43.07
2018-09-18T17:15:03.969Z,43.19
2018-09-18T17:17:35.071Z,42.92
2018-09-18T17:20:05.543Z,42.32
2018-09-18T17:22:35.941Z,43.20
2018-09-18T17:25:06.013Z,42.61
2018-09-18T17:27:36.399Z,42.60
2018-09-18T17:30:06.926Z,42.90
2018-09-18T17:32:36.899Z,43.47
2018-09-18T17:35:07.677Z,43.71
2018-09-18T17:37:37.861Z,43.80
2018-09-18T17:40:07.955Z,43.96
2018-09-18T17:42:37.933Z,44.17
2018-09-18T17:45:08.507Z,43.67
2018-09-18T17:47:38.636Z,43.67
2018-09-18T17:50:08.793Z,44.13
2018-09-18T17:52:38.808Z,44.70
2018-09-18T17:55:08.939Z,44.90
2018-09-18T17:57:39.041Z,43.94
2018-09-18T18:00:09.675Z,43.52
2018-09-18T18:02:39.886Z,44.58
2018-09-18T18:05:10.374Z,43.53
2018-09-18T18:07:41.011Z,44.34
2018-09-18T18:10:11.904Z,43.97
2018-09-18T18:12:42.307Z,43.46
2018-09-18T18:15:12.828Z,44.28
2018-09-18T18:17:43.192Z,44.34
2018-09-18T18:20:13.371Z,44.51
2018-09-18T18:22:45.104Z,44.64
2018-09-18T18:25:15.468Z,44.01
2018-09-18T18:27:45.588Z,43.63
2018-09-18T18:30:15.732Z,44.37
2018-09-18T18:32:46.211Z,44.20
2018-09-18T18:35:18.183Z,44.03
2018-09-18T18:37:48.490Z,44.13
2018-09-18T18:40:18.961Z,44.81
2018-09-18T18:42:49.159Z,44.79
2018-09-18T18:45:19.610Z,44.72
2018-09-18T18:47:50.826Z,44.79
2018-09-18T18:50:20.990Z,45.70
2018-09-18T18:52:51.090Z,45.31
2018-09-18T18:55:21.487Z,45.25
2018-09-18T18:57:51.540Z,45.83
2018-09-18T19:00:21.609Z,45.31
2018-09-18T19:02:51.787Z,45.93
2018-09-18T19:05:22.330Z,45.82
2018-09-18T19:07:52.315Z,45.84
2018-09-18T19:10:25.242Z,45.48
2018-09-18T19:12:55.307Z,45.55
2018-09-18T19:15:25.434Z,45.31
2018-09-18T19:17:55.511Z,46.11
2018-09-18T19:20:27.633Z,46.18
2018-09-18T19:22:57.883Z,46.23
2018-09-18T19:25:28.143Z,46.13
2018-09-18T19:27:58.187Z,46.01
2018-09-18T19:30:28.288Z,45.98
2018-09-18T19:32:58.520Z,47.04
2018-09-18T19:35:29.287Z,47.19
2018-09-18T19:37:59.407Z,47.15
2018-09-18T19:40:32.021Z,47.29
2018-09-18T19:43:02.116Z,47.15
2018-09-18T19:45:32.247Z,47.22
2018-09-18T19:48:02.607Z,47.42
2018-09-18T19:50:36.703Z,46.63
2018-09-18T19:53:07.286Z,47.59
2018-09-18T19:55:37.421Z,46.76
2018-09-18T19:58:07.835Z,47.59
2018-09-18T20:00:38.016Z,46.80
2018-09-18T20:03:08.353Z,47.39
2018-09-18T20:05:38.506Z,48.03
2018-09-18T20:08:09.106Z,47.01
2018-09-18T20:10:39.243Z,47.15
2018-09-18T20:13:09.473Z,47.25
2018-09-18T20:15:39.656Z,47.31
2018-09-18T20:18:09.638Z,47.52
2018-09-18T20:20:40.490Z,47.31
2018-09-18T20:23:10.963Z,47.49
2018-09-18T20:25:41.148Z,48.34
2018-09-18T20:28:11.151Z,47.48
2018-09-18T20:30:41.203Z,48.06
2018-09-18T20:33:11.230Z,47.14
2018-09-18T20:35:41.350Z,47.72
2018-09-18T20:38:12.547Z,47.84
2018-09-18T20:40:42.729Z,48.29
2018-09-18T20:43:12.823Z,47.45
2018-09-18T20:45:43.574Z,47.38
2018-09-18T20:48:13.781Z,47.36
2018-09-18T20:50:43.828Z,47.27
2018-09-18T20:53:13.819Z,47.83
2018-09-18T20:55:43.751Z,47.34
2018-09-18T20:58:13.781Z,47.58
2018-09-18T21:00:43.766Z,47.42
2018-09-18T21:03:13.869Z,47.82
2018-09-18T21:05:43.987Z,48.14
2018-09-18T21:08:14.101Z,47.69
2018-09-18T21:10:44.570Z,48.57
2018-09-18T21:13:14.599Z,48.03
2018-09-18T21:15:44.640Z,47.77
2018-09-18T21:18:14.634Z,47.74
2018-09-18T21:20:44.815Z,48.22
2018-09-18T21:23:14.956Z,48.80
2018-09-18T21:26:18.569Z,48.03
2018-09-18T21:31:30.784Z,48.85
2018-09-18T21:34:00.866Z,48.74
2018-09-18T21:36:30.962Z,48.83
2018-09-18T21:39:01.579Z,48.96
2018-09-18T21:41:32.181Z,48.15
2018-09-18T21:44:02.842Z,48.16
2018-09-18T21:46:33.857Z,48.92
2018-09-18T21:49:03.864Z,48.36
2018-09-18T21:51:33.910Z,48.83
2018-09-18T21:54:03.981Z,49.06
2018-09-18T21:56:34.054Z,48.94
2018-09-18T21:59:04.244Z,48.27
2018-09-18T22:01:34.506Z,48.94
2018-09-18T22:04:05.085Z,48.17
2018-09-18T22:06:35.518Z,48.46
