createdAt,value
2018-11-03T00:00:10.595Z,0.00
2018-11-03T00:01:10.568Z,0.00
2018-11-03T00:02:10.537Z,0.00
2018-11-03T00:03:10.503Z,0.00
2018-11-03T00:04:10.473Z,0.00
2018-11-03T00:05:10.462Z,0.00
2018-11-03T00:06:10.413Z,0.00
2018-11-03T00:07:10.384Z,0.00
2018-11-03T00:08:10.355Z,0.00
2018-11-03T00:09:10.330Z,0.00
2018-11-03T00:10:10.293Z,0.00
2018-11-03T00:11:10.260Z,0.00
2018-11-03T00:12:10.231Z,0.00
2018-11-03T00:13:10.204Z,0.00
2018-11-03T00:14:10.176Z,0.00
2018-11-03T00:15:10.142Z,0.00
2018-11-03T00:16:10.109Z,0.00
2018-11-03T00:17:10.079Z,0.00
2018-11-03T00:18:10.049Z,0.00
2018-11-03T00:19:10.025Z,0.00
2018-11-03T00:20:09.991Z,0.00
2018-11-03T00:21:09.964Z,0.00
2018-11-03T00:22:09.929Z,0.00
2018-11-03T00:23:09.898Z,0.00
2018-11-03T00:24:09.866Z,0.00
2018-11-03T00:25:09.836Z,0.00
2018-11-03T00:26:09.805Z,0.00
2018-11-03T00:27:09.777Z,0.00
2018-11-03T00:28:09.953Z,0.00
2018-11-03T00:29:09.719Z,0.00
2018-11-03T00:30:09.685Z,0.00
2018-11-03T00:31:09.657Z,0.00
2018-11-03T00:32:09.626Z,0.00
2018-11-03T00:33:09.597Z,0.00
2018-11-03T00:34:09.569Z,0.00
2018-11-03T00:35:09.534Z,0.00
2018-11-03T00:36:09.503Z,0.00
2018-11-03T00:37:09.472Z,0.00
2018-11-03T00:38:09.441Z,0.00
2018-11-03T00:39:09.414Z,0.00
2018-11-03T00:40:09.383Z,0.00
2018-11-03T00:41:09.552Z,0.00
2018-11-03T00:42:09.323Z,0.00
2018-11-03T00:43:09.288Z,0.00
2018-11-03T00:44:09.294Z,0.00
2018-11-03T00:45:09.248Z,0.00
2018-11-03T00:46:09.196Z,0.00
2018-11-03T00:47:09.173Z,0.00
2018-11-03T00:48:09.155Z,0.00
2018-11-03T00:49:09.105Z,0.00
2018-11-03T00:50:09.073Z,0.00
2018-11-03T00:51:09.246Z,0.00
2018-11-03T00:52:09.023Z,0.00
2018-11-03T00:53:09.003Z,0.00
2018-11-03T00:54:08.956Z,0.00
2018-11-03T00:55:08.921Z,0.00
2018-11-03T00:56:08.894Z,0.00
2018-11-03T00:57:08.859Z,0.00
2018-11-03T00:58:08.828Z,0.00
2018-11-03T00:59:08.802Z,0.00
2018-11-03T01:00:08.769Z,0.00
2018-11-03T01:01:08.737Z,0.00
2018-11-03T01:02:08.705Z,0.00
2018-11-03T01:03:08.675Z,0.00
2018-11-03T01:04:08.649Z,0.00
2018-11-03T01:05:08.614Z,0.00
2018-11-03T01:06:08.585Z,0.00
2018-11-03T01:07:08.555Z,0.00
2018-11-03T01:08:08.523Z,0.00
2018-11-03T01:09:08.505Z,0.00
2018-11-03T01:10:08.459Z,0.00
2018-11-03T01:11:08.435Z,0.00
2018-11-03T01:12:08.400Z,0.00
2018-11-03T01:13:50.714Z,0.00
2018-11-03T01:15:50.666Z,0.00
2018-11-03T01:16:50.622Z,0.00
2018-11-03T01:17:50.594Z,0.00
2018-11-03T01:18:50.564Z,0.00
2018-11-03T01:20:50.305Z,0.00
2018-11-03T01:21:50.482Z,0.00
2018-11-03T01:22:50.234Z,0.00
2018-11-03T01:23:50.496Z,0.00
2018-11-03T01:24:50.175Z,0.00
2018-11-03T01:25:50.358Z,0.00
2018-11-03T01:26:50.312Z,0.00
2018-11-03T01:27:50.283Z,0.00
2018-11-03T01:28:50.051Z,0.00
2018-11-03T01:29:50.017Z,0.00
2018-11-03T01:30:49.987Z,0.00
2018-11-03T01:31:49.971Z,0.00
2018-11-03T01:32:49.924Z,0.00
2018-11-03T01:33:49.891Z,0.00
2018-11-03T01:34:49.868Z,0.00
2018-11-03T01:35:49.835Z,0.00
2018-11-03T01:36:49.808Z,0.00
2018-11-03T01:37:49.764Z,0.00
2018-11-03T01:38:49.733Z,0.00
2018-11-03T01:39:50.158Z,0.00
2018-11-03T01:40:49.672Z,0.00
2018-11-03T01:41:49.860Z,0.00
2018-11-03T01:42:49.808Z,0.00
2018-11-03T01:43:49.979Z,0.00
2018-11-03T01:44:49.746Z,0.00
2018-11-03T01:45:49.716Z,0.00
2018-11-03T01:46:49.682Z,0.00
2018-11-03T01:47:49.650Z,0.00
2018-11-03T01:48:49.655Z,0.00
2018-11-03T01:50:49.669Z,0.00
2018-11-03T01:51:49.524Z,0.00
2018-11-03T01:52:49.294Z,0.00
2018-11-03T01:53:49.258Z,0.00
2018-11-03T01:54:49.429Z,0.00
2018-11-03T01:55:49.193Z,0.00
2018-11-03T01:56:49.164Z,0.00
2018-11-03T01:57:49.332Z,0.00
2018-11-03T01:58:52.996Z,0.00
2018-11-03T01:59:49.268Z,0.00
2018-11-03T02:00:49.238Z,0.00
2018-11-03T02:01:49.004Z,0.00
2018-11-03T02:02:48.978Z,0.00
2018-11-03T02:03:48.939Z,0.00
2018-11-03T02:04:48.907Z,0.00
2018-11-03T02:05:48.874Z,0.00
2018-11-03T02:06:48.840Z,0.00
2018-11-03T02:07:48.808Z,0.00
2018-11-03T02:08:48.775Z,0.00
2018-11-03T02:09:48.895Z,0.00
2018-11-03T02:10:48.719Z,0.00
2018-11-03T02:11:48.684Z,0.00
2018-11-03T02:12:48.652Z,0.00
2018-11-03T02:13:48.642Z,0.00
2018-11-03T02:14:48.588Z,0.00
2018-11-03T02:15:48.556Z,0.00
2018-11-03T02:16:48.523Z,0.00
2018-11-03T02:17:48.501Z,0.00
2018-11-03T02:18:48.459Z,0.00
2018-11-03T02:19:48.427Z,0.00
2018-11-03T02:20:48.394Z,0.00
2018-11-03T02:21:48.364Z,0.00
2018-11-03T02:22:48.331Z,0.00
2018-11-03T02:23:48.297Z,0.00
2018-11-03T02:24:48.271Z,0.00
2018-11-03T02:25:48.234Z,0.00
2018-11-03T02:26:48.206Z,0.00
2018-11-03T02:27:48.173Z,0.00
2018-11-03T02:28:48.140Z,0.00
2018-11-03T02:29:48.109Z,0.00
2018-11-03T02:30:48.073Z,0.00
2018-11-03T02:31:48.246Z,0.00
2018-11-03T02:32:48.010Z,0.00
2018-11-03T02:33:47.981Z,0.00
2018-11-03T02:34:47.953Z,0.00
2018-11-03T02:35:47.914Z,0.00
2018-11-03T02:36:47.882Z,0.00
2018-11-03T02:37:47.852Z,0.00
2018-11-03T02:38:47.818Z,0.00
2018-11-03T02:39:47.788Z,0.00
2018-11-03T02:40:47.756Z,0.00
2018-11-03T02:41:47.723Z,0.00
2018-11-03T02:42:47.694Z,0.00
2018-11-03T02:43:47.661Z,0.00
2018-11-03T02:44:47.624Z,0.00
2018-11-03T02:45:47.595Z,0.00
2018-11-03T02:46:47.572Z,0.00
2018-11-03T02:47:47.532Z,0.00
2018-11-03T02:48:47.510Z,0.00
2018-11-03T02:49:47.467Z,0.00
2018-11-03T02:50:47.455Z,0.00
2018-11-03T02:51:47.404Z,0.00
2018-11-03T02:52:47.375Z,0.00
2018-11-03T02:53:47.340Z,0.00
2018-11-03T02:54:47.304Z,0.00
2018-11-03T02:55:47.275Z,0.00
2018-11-03T02:56:47.243Z,0.00
2018-11-03T02:57:47.210Z,0.00
2018-11-03T02:58:47.180Z,0.00
2018-11-03T02:59:47.146Z,0.00
2018-11-03T03:00:47.114Z,0.00
2018-11-03T03:01:47.084Z,0.00
2018-11-03T03:02:47.056Z,0.00
2018-11-03T03:03:47.017Z,0.00
2018-11-03T03:04:46.993Z,0.00
2018-11-03T03:05:46.959Z,0.00
2018-11-03T03:06:46.921Z,0.00
2018-11-03T03:07:46.893Z,0.00
2018-11-03T03:08:46.857Z,0.00
2018-11-03T03:09:46.826Z,0.00
2018-11-03T03:10:46.793Z,0.00
2018-11-03T03:11:46.763Z,0.00
2018-11-03T03:12:46.731Z,0.00
2018-11-03T03:13:46.698Z,0.00
2018-11-03T03:14:46.665Z,0.00
2018-11-03T03:15:46.632Z,0.00
2018-11-03T03:16:46.601Z,0.00
2018-11-03T03:17:46.569Z,0.00
2018-11-03T03:18:46.538Z,0.00
2018-11-03T03:19:46.508Z,0.00
2018-11-03T03:20:46.475Z,0.00
2018-11-03T03:21:46.444Z,0.00
2018-11-03T03:22:46.410Z,0.00
2018-11-03T03:23:46.379Z,0.00
2018-11-03T03:24:46.348Z,0.00
2018-11-03T03:25:46.317Z,0.00
2018-11-03T03:26:46.281Z,0.00
2018-11-03T03:27:46.249Z,0.00
2018-11-03T03:28:46.279Z,0.00
2018-11-03T03:29:46.186Z,0.00
2018-11-03T03:30:46.159Z,0.00
2018-11-03T03:31:46.123Z,0.00
2018-11-03T03:32:46.175Z,0.00
2018-11-03T03:33:46.268Z,0.00
2018-11-03T03:34:47.445Z,0.00
2018-11-03T03:35:46.195Z,0.00
2018-11-03T03:36:45.961Z,0.00
2018-11-03T03:37:45.929Z,0.00
2018-11-03T03:38:45.896Z,0.00
2018-11-03T03:39:45.914Z,0.00
2018-11-03T03:40:45.842Z,0.00
2018-11-03T03:41:45.806Z,0.00
2018-11-03T03:42:45.773Z,0.00
2018-11-03T03:43:45.741Z,0.00
2018-11-03T03:44:45.706Z,0.00
2018-11-03T03:45:45.690Z,0.00
2018-11-03T03:46:45.640Z,0.00
2018-11-03T03:47:45.608Z,0.00
2018-11-03T03:48:45.581Z,0.00
2018-11-03T03:49:45.553Z,0.00
2018-11-03T03:50:45.514Z,0.00
2018-11-03T03:51:45.482Z,0.00
2018-11-03T03:52:45.449Z,0.00
2018-11-03T03:53:45.418Z,0.00
2018-11-03T03:54:45.389Z,0.00
2018-11-03T03:55:45.389Z,0.00
2018-11-03T03:56:45.322Z,0.00
2018-11-03T03:57:45.347Z,0.00
2018-11-03T03:58:45.258Z,0.00
2018-11-03T03:59:45.295Z,0.00
2018-11-03T04:00:45.191Z,0.00
2018-11-03T04:01:45.160Z,0.00
2018-11-03T04:02:45.130Z,0.00
2018-11-03T04:03:45.099Z,0.00
2018-11-03T04:04:45.081Z,0.00
2018-11-03T04:05:45.034Z,0.00
2018-11-03T04:06:44.999Z,0.00
2018-11-03T04:07:44.985Z,0.00
2018-11-03T04:08:44.949Z,0.00
2018-11-03T04:09:44.903Z,0.00
2018-11-03T04:10:44.870Z,0.00
2018-11-03T04:11:44.839Z,0.00
2018-11-03T04:12:44.809Z,0.00
2018-11-03T04:13:44.776Z,0.00
2018-11-03T04:14:44.744Z,0.00
2018-11-03T04:15:44.716Z,0.00
2018-11-03T04:16:44.682Z,0.00
2018-11-03T04:17:44.649Z,0.00
2018-11-03T04:18:44.613Z,0.00
2018-11-03T04:19:44.581Z,0.00
2018-11-03T04:20:44.551Z,0.00
2018-11-03T04:21:44.568Z,0.00
2018-11-03T04:22:44.490Z,0.00
2018-11-03T04:23:44.454Z,0.00
2018-11-03T04:24:44.423Z,0.00
2018-11-03T04:25:44.391Z,0.00
2018-11-03T04:26:44.356Z,0.00
2018-11-03T04:27:44.324Z,0.00
2018-11-03T04:28:44.323Z,0.00
2018-11-03T04:29:44.265Z,0.00
2018-11-03T04:30:44.234Z,0.00
2018-11-03T04:31:44.197Z,0.00
2018-11-03T04:32:44.164Z,0.00
2018-11-03T04:33:44.161Z,0.00
2018-11-03T04:34:44.098Z,0.00
2018-11-03T04:35:44.065Z,0.00
2018-11-03T04:36:44.035Z,0.00
2018-11-03T04:37:44.002Z,0.00
2018-11-03T04:38:43.969Z,0.00
2018-11-03T04:39:43.938Z,0.00
2018-11-03T04:40:43.906Z,0.00
2018-11-03T04:41:43.874Z,0.00
2018-11-03T04:42:43.841Z,0.00
2018-11-03T04:43:43.808Z,0.00
2018-11-03T04:44:43.825Z,0.00
2018-11-03T04:45:43.746Z,0.00
2018-11-03T04:46:43.711Z,0.00
2018-11-03T04:47:43.680Z,0.00
2018-11-03T04:48:43.646Z,0.00
2018-11-03T04:49:43.614Z,0.00
2018-11-03T04:50:43.586Z,0.00
2018-11-03T04:51:43.560Z,0.00
2018-11-03T04:52:43.523Z,0.00
2018-11-03T04:53:43.489Z,0.00
2018-11-03T04:54:43.452Z,0.00
2018-11-03T04:55:43.419Z,0.00
2018-11-03T04:56:43.389Z,0.00
2018-11-03T04:57:43.354Z,0.00
2018-11-03T04:58:43.325Z,0.00
2018-11-03T04:59:43.293Z,0.00
2018-11-03T05:00:43.264Z,0.00
2018-11-03T05:01:43.230Z,0.00
2018-11-03T05:02:43.195Z,0.00
2018-11-03T05:03:43.165Z,0.00
2018-11-03T05:04:43.132Z,0.00
2018-11-03T05:05:43.099Z,0.00
2018-11-03T05:06:43.065Z,0.00
2018-11-03T05:07:43.032Z,0.00
2018-11-03T05:08:43.000Z,0.00
2018-11-03T05:09:43.048Z,0.00
2018-11-03T05:10:42.937Z,0.00
2018-11-03T05:11:42.904Z,0.00
2018-11-03T05:12:42.872Z,0.00
2018-11-03T05:13:42.846Z,0.00
2018-11-03T05:14:42.808Z,0.00
2018-11-03T05:15:42.774Z,0.00
2018-11-03T05:16:42.741Z,0.00
2018-11-03T05:17:42.711Z,0.00
2018-11-03T05:18:42.678Z,0.00
2018-11-03T05:19:42.644Z,0.00
2018-11-03T05:20:42.615Z,0.00
2018-11-03T05:21:42.579Z,0.00
2018-11-03T05:22:42.548Z,0.00
2018-11-03T05:23:42.515Z,0.00
2018-11-03T05:24:42.486Z,0.00
2018-11-03T05:25:42.481Z,0.00
2018-11-03T05:26:42.423Z,0.00
2018-11-03T05:27:42.407Z,0.00
2018-11-03T05:28:42.354Z,0.00
2018-11-03T05:29:42.322Z,0.00
2018-11-03T05:30:42.336Z,0.00
2018-11-03T05:31:42.261Z,0.00
2018-11-03T05:32:42.224Z,0.00
2018-11-03T05:33:42.190Z,0.00
2018-11-03T05:34:42.160Z,0.00
2018-11-03T05:35:42.127Z,0.00
2018-11-03T05:36:42.099Z,0.00
2018-11-03T05:37:42.062Z,0.00
2018-11-03T05:38:42.027Z,0.00
2018-11-03T05:39:41.995Z,0.00
2018-11-03T05:40:41.967Z,0.00
2018-11-03T05:41:41.930Z,0.00
2018-11-03T05:42:41.900Z,0.00
2018-11-03T05:43:41.867Z,0.00
2018-11-03T05:44:41.835Z,0.00
2018-11-03T05:45:41.806Z,0.00
2018-11-03T05:46:42.002Z,0.00
2018-11-03T05:47:41.736Z,0.00
2018-11-03T05:48:41.703Z,0.00
2018-11-03T05:49:41.674Z,0.00
2018-11-03T05:50:41.637Z,0.00
2018-11-03T05:51:41.606Z,0.00
2018-11-03T05:52:41.588Z,0.00
2018-11-03T05:53:41.546Z,0.00
2018-11-03T05:54:41.510Z,0.00
2018-11-03T05:55:41.477Z,0.00
2018-11-03T05:56:41.446Z,0.00
2018-11-03T05:57:41.417Z,0.00
2018-11-03T05:58:41.463Z,0.00
2018-11-03T05:59:41.346Z,0.00
2018-11-03T06:00:41.328Z,0.00
2018-11-03T06:01:41.282Z,0.00
2018-11-03T06:02:41.249Z,0.00
2018-11-03T06:03:41.244Z,0.00
2018-11-03T06:04:41.194Z,0.00
2018-11-03T06:05:41.152Z,5.63
2018-11-03T06:06:41.121Z,5.63
2018-11-03T06:07:41.089Z,5.63
2018-11-03T06:08:41.114Z,5.63
2018-11-03T06:09:41.027Z,5.63
2018-11-03T06:10:40.990Z,5.63
2018-11-03T06:11:40.961Z,11.25
2018-11-03T06:12:40.926Z,11.25
2018-11-03T06:13:40.904Z,11.25
2018-11-03T06:14:40.862Z,11.25
2018-11-03T06:15:40.999Z,16.88
2018-11-03T06:16:40.799Z,16.88
2018-11-03T06:17:40.766Z,16.88
2018-11-03T06:18:40.737Z,22.50
2018-11-03T06:19:40.702Z,22.50
2018-11-03T06:20:40.673Z,22.50
2018-11-03T06:21:40.640Z,28.13
2018-11-03T06:22:40.848Z,28.13
2018-11-03T06:23:40.605Z,28.13
2018-11-03T06:24:40.549Z,33.75
2018-11-03T06:25:40.512Z,33.75
2018-11-03T06:26:40.479Z,39.38
2018-11-03T06:27:40.443Z,45.00
2018-11-03T06:28:40.411Z,45.00
2018-11-03T06:29:40.381Z,50.63
2018-11-03T06:30:40.346Z,56.25
2018-11-03T06:31:40.321Z,56.25
2018-11-03T06:32:40.281Z,67.50
2018-11-03T06:33:40.283Z,67.50
2018-11-03T06:34:40.333Z,78.75
2018-11-03T06:35:40.188Z,78.75
2018-11-03T06:36:40.155Z,84.38
2018-11-03T06:37:40.123Z,90.00
2018-11-03T06:38:40.099Z,95.63
2018-11-03T06:39:40.057Z,90.00
2018-11-03T06:40:40.026Z,90.00
2018-11-03T06:41:39.993Z,95.63
2018-11-03T06:42:39.965Z,90.00
2018-11-03T06:43:39.931Z,95.63
2018-11-03T06:44:39.899Z,101.25
2018-11-03T06:45:39.867Z,112.50
2018-11-03T06:46:39.921Z,112.50
2018-11-03T06:47:39.800Z,123.75
2018-11-03T06:48:39.767Z,123.75
2018-11-03T06:49:39.737Z,129.38
2018-11-03T06:50:39.702Z,135.00
2018-11-03T06:51:39.675Z,151.88
2018-11-03T06:52:39.640Z,174.38
2018-11-03T06:53:39.608Z,196.88
2018-11-03T06:54:39.578Z,208.13
2018-11-03T06:55:39.550Z,219.38
2018-11-03T06:56:39.513Z,225.00
2018-11-03T06:57:39.484Z,236.25
2018-11-03T06:58:39.447Z,241.88
2018-11-03T06:59:39.417Z,258.75
2018-11-03T07:00:39.386Z,264.38
2018-11-03T07:01:39.353Z,270.00
2018-11-03T07:02:39.323Z,286.88
2018-11-03T07:03:39.293Z,292.50
2018-11-03T07:04:39.260Z,298.13
2018-11-03T07:05:39.230Z,315.00
2018-11-03T07:06:39.201Z,326.25
2018-11-03T07:07:39.167Z,331.88
2018-11-03T07:08:39.136Z,343.13
2018-11-03T07:09:39.103Z,354.38
2018-11-03T07:10:39.074Z,360.00
2018-11-03T07:11:39.252Z,365.63
2018-11-03T07:12:39.205Z,371.25
2018-11-03T07:13:38.982Z,382.50
2018-11-03T07:14:38.952Z,388.13
2018-11-03T07:15:38.920Z,388.13
2018-11-03T07:16:38.890Z,399.38
2018-11-03T07:17:38.865Z,405.00
2018-11-03T07:18:38.830Z,410.63
2018-11-03T07:19:38.796Z,416.25
2018-11-03T07:20:38.769Z,427.50
2018-11-03T07:21:38.968Z,438.75
2018-11-03T07:22:38.712Z,450.00
2018-11-03T07:23:38.675Z,455.63
2018-11-03T07:24:38.645Z,466.88
2018-11-03T07:25:38.616Z,478.13
2018-11-03T07:26:38.592Z,489.38
2018-11-03T07:27:38.562Z,500.63
2018-11-03T07:28:38.535Z,506.25
2018-11-03T07:29:38.550Z,511.88
2018-11-03T07:30:38.465Z,523.13
2018-11-03T07:31:38.437Z,534.38
2018-11-03T07:32:38.410Z,551.25
2018-11-03T07:33:38.378Z,545.63
2018-11-03T07:34:38.350Z,551.25
2018-11-03T07:35:38.322Z,568.13
2018-11-03T07:36:38.494Z,579.38
2018-11-03T07:37:38.263Z,590.63
2018-11-03T07:38:38.239Z,607.50
2018-11-03T07:39:38.204Z,607.50
2018-11-03T07:40:38.223Z,624.38
2018-11-03T07:41:38.336Z,635.63
2018-11-03T07:42:38.146Z,641.25
2018-11-03T07:43:38.091Z,652.50
2018-11-03T07:44:38.059Z,675.00
2018-11-03T07:45:38.031Z,703.13
2018-11-03T07:46:38.007Z,742.50
2018-11-03T07:47:37.974Z,781.88
2018-11-03T07:48:37.996Z,826.88
2018-11-03T07:49:37.924Z,838.13
2018-11-03T07:50:37.887Z,883.13
2018-11-03T07:51:37.863Z,888.75
2018-11-03T07:52:37.831Z,928.13
2018-11-03T07:53:37.804Z,978.75
2018-11-03T07:54:37.909Z,1074.38
2018-11-03T07:55:37.749Z,1057.50
2018-11-03T07:56:37.725Z,1057.50
2018-11-03T07:57:37.692Z,1108.13
2018-11-03T07:58:37.663Z,1046.25
2018-11-03T07:59:37.642Z,990.00
2018-11-03T08:00:37.734Z,961.88
2018-11-03T08:01:37.784Z,916.88
2018-11-03T08:02:37.550Z,849.38
2018-11-03T08:03:37.543Z,849.38
2018-11-03T08:04:37.496Z,866.25
2018-11-03T08:05:37.471Z,855.00
2018-11-03T08:06:37.442Z,826.88
2018-11-03T08:07:37.420Z,838.13
2018-11-03T08:08:37.389Z,815.63
2018-11-03T08:09:37.359Z,776.25
2018-11-03T08:10:37.335Z,787.50
2018-11-03T08:11:37.305Z,753.75
2018-11-03T08:12:37.277Z,748.13
2018-11-03T08:13:37.252Z,731.25
2018-11-03T08:14:37.224Z,731.25
2018-11-03T08:15:37.213Z,675.00
2018-11-03T08:16:37.169Z,691.88
2018-11-03T08:17:37.147Z,686.25
2018-11-03T08:18:37.119Z,703.13
2018-11-03T08:19:37.091Z,652.50
2018-11-03T08:20:37.060Z,630.00
2018-11-03T08:21:37.033Z,697.50
2018-11-03T08:22:37.006Z,697.50
2018-11-03T08:23:36.981Z,725.63
2018-11-03T08:24:36.954Z,731.25
2018-11-03T08:25:36.921Z,686.25
2018-11-03T08:26:36.895Z,663.75
2018-11-03T08:27:36.867Z,691.88
2018-11-03T08:28:36.841Z,736.88
2018-11-03T08:29:36.819Z,759.38
2018-11-03T08:30:36.792Z,804.38
2018-11-03T08:31:36.841Z,888.75
2018-11-03T08:32:36.734Z,905.63
2018-11-03T08:33:36.709Z,877.50
2018-11-03T08:34:36.676Z,759.38
2018-11-03T08:35:36.651Z,714.38
2018-11-03T08:36:36.625Z,787.50
2018-11-03T08:37:36.595Z,821.25
2018-11-03T08:38:36.570Z,826.88
2018-11-03T08:39:36.631Z,843.75
2018-11-03T08:40:36.516Z,815.63
2018-11-03T08:41:36.492Z,810.00
2018-11-03T08:42:36.458Z,894.38
2018-11-03T08:43:36.431Z,871.88
2018-11-03T08:44:36.405Z,821.25
2018-11-03T08:45:36.378Z,826.88
2018-11-03T08:46:36.351Z,810.00
2018-11-03T08:47:36.324Z,753.75
2018-11-03T08:48:36.299Z,781.88
2018-11-03T08:49:36.270Z,793.13
2018-11-03T08:50:36.290Z,810.00
2018-11-03T08:51:36.214Z,753.75
2018-11-03T08:52:36.187Z,686.25
2018-11-03T08:53:36.160Z,669.38
2018-11-03T08:54:36.169Z,680.63
2018-11-03T08:55:36.108Z,832.50
2018-11-03T08:56:36.083Z,832.50
2018-11-03T08:57:36.054Z,894.38
2018-11-03T08:58:36.031Z,911.25
2018-11-03T08:59:36.098Z,922.50
2018-11-03T09:00:35.975Z,843.75
2018-11-03T09:01:35.946Z,787.50
2018-11-03T09:02:35.917Z,860.63
2018-11-03T09:03:35.890Z,1040.63
2018-11-03T09:04:35.863Z,1158.75
2018-11-03T09:05:35.885Z,1198.13
2018-11-03T09:06:35.825Z,1231.88
2018-11-03T09:07:35.790Z,1254.38
2018-11-03T09:08:35.759Z,1237.50
2018-11-03T09:09:35.737Z,1265.63
2018-11-03T09:11:18.056Z,1276.88
2018-11-03T09:12:17.827Z,1440.00
2018-11-03T09:13:17.804Z,1631.25
2018-11-03T09:14:17.779Z,1569.38
2018-11-03T09:15:18.041Z,1473.75
2018-11-03T09:16:17.727Z,1395.00
2018-11-03T09:17:17.702Z,1316.25
2018-11-03T09:18:17.684Z,1321.88
2018-11-03T09:19:17.644Z,1276.88
2018-11-03T09:20:17.628Z,1338.75
2018-11-03T09:21:17.591Z,1316.25
2018-11-03T09:22:17.570Z,1282.50
2018-11-03T09:23:17.544Z,1220.63
2018-11-03T09:24:17.520Z,1226.25
2018-11-03T09:25:17.499Z,1209.38
2018-11-03T09:26:17.475Z,1226.25
2018-11-03T09:27:17.442Z,1181.25
2018-11-03T09:28:17.420Z,1181.25
2018-11-03T09:29:17.415Z,1271.25
2018-11-03T09:30:17.365Z,1310.63
2018-11-03T09:31:17.337Z,1265.63
2018-11-03T09:32:17.312Z,1226.25
2018-11-03T09:33:17.293Z,1231.88
2018-11-03T09:34:17.263Z,1203.75
2018-11-03T09:35:17.239Z,1186.88
2018-11-03T09:36:17.212Z,1175.63
2018-11-03T09:37:17.189Z,1198.13
2018-11-03T09:38:17.160Z,1113.75
2018-11-03T09:39:17.413Z,1051.88
2018-11-03T09:40:17.112Z,1141.88
2018-11-03T09:41:17.088Z,1260.00
2018-11-03T09:42:17.064Z,1344.38
2018-11-03T09:43:17.062Z,1389.38
2018-11-03T09:44:17.009Z,1423.13
2018-11-03T09:45:16.984Z,1395.00
2018-11-03T09:46:16.966Z,1355.63
2018-11-03T09:47:16.935Z,1366.88
2018-11-03T09:48:16.914Z,1361.25
2018-11-03T09:49:16.886Z,1327.50
2018-11-03T09:50:16.858Z,1338.75
2018-11-03T09:51:16.974Z,1383.75
2018-11-03T09:52:16.809Z,1361.25
2018-11-03T09:53:16.784Z,1383.75
2018-11-03T09:54:16.765Z,1355.63
2018-11-03T09:55:16.739Z,1338.75
2018-11-03T09:56:16.712Z,1333.13
2018-11-03T09:57:16.693Z,1271.25
2018-11-03T09:58:16.661Z,1344.38
2018-11-03T09:59:16.645Z,1344.38
2018-11-03T10:00:16.617Z,1383.75
2018-11-03T10:01:16.589Z,1400.63
2018-11-03T10:02:16.562Z,1395.00
2018-11-03T10:03:16.542Z,1411.88
2018-11-03T10:04:16.529Z,1462.50
2018-11-03T10:05:16.489Z,1490.63
2018-11-03T10:06:16.527Z,1468.13
2018-11-03T10:07:16.443Z,1462.50
2018-11-03T10:08:16.417Z,1501.88
2018-11-03T10:09:16.417Z,1479.38
2018-11-03T10:10:16.366Z,1456.88
2018-11-03T10:11:16.342Z,1406.25
2018-11-03T10:12:16.325Z,1406.25
2018-11-03T10:13:16.295Z,1372.50
2018-11-03T10:14:16.271Z,1462.50
2018-11-03T10:15:16.245Z,1462.50
2018-11-03T10:16:16.223Z,1451.25
2018-11-03T10:17:16.197Z,1473.75
2018-11-03T10:18:16.177Z,1456.88
2018-11-03T10:19:16.147Z,1406.25
2018-11-03T10:20:16.122Z,1462.50
2018-11-03T10:21:16.097Z,1530.00
2018-11-03T10:22:16.150Z,1546.88
2018-11-03T10:23:16.053Z,1513.13
2018-11-03T10:24:16.028Z,1501.88
2018-11-03T10:25:16.005Z,1501.88
2018-11-03T10:26:15.981Z,1479.38
2018-11-03T10:27:15.957Z,1468.13
2018-11-03T10:28:15.929Z,1473.75
2018-11-03T10:29:15.906Z,1445.63
2018-11-03T10:30:15.905Z,1451.25
2018-11-03T10:31:15.857Z,1513.13
2018-11-03T10:32:15.835Z,1490.63
2018-11-03T10:33:15.811Z,1546.88
2018-11-03T10:34:15.789Z,1546.88
2018-11-03T10:35:15.770Z,1530.00
2018-11-03T10:36:15.741Z,1614.38
2018-11-03T10:37:15.718Z,1563.75
2018-11-03T10:38:15.690Z,1530.00
2018-11-03T10:39:15.675Z,1518.75
2018-11-03T10:40:15.643Z,1473.75
2018-11-03T10:41:15.619Z,1490.63
2018-11-03T10:42:15.657Z,1490.63
2018-11-03T10:43:15.573Z,1490.63
2018-11-03T10:44:15.549Z,1485.00
2018-11-03T10:45:15.524Z,1530.00
2018-11-03T10:46:15.522Z,1546.88
2018-11-03T10:47:15.480Z,1535.63
2018-11-03T10:48:15.460Z,1552.50
2018-11-03T10:49:15.435Z,1569.38
2018-11-03T10:50:15.411Z,1569.38
2018-11-03T10:51:15.383Z,1535.63
2018-11-03T10:52:15.359Z,1575.00
2018-11-03T10:53:15.333Z,1580.63
2018-11-03T10:54:15.320Z,1580.63
2018-11-03T10:55:15.290Z,1597.50
2018-11-03T10:56:15.265Z,1659.38
2018-11-03T10:57:15.243Z,1659.38
2018-11-03T10:58:15.220Z,1614.38
2018-11-03T10:59:15.247Z,1631.25
2018-11-03T11:00:15.171Z,1603.13
2018-11-03T11:01:15.150Z,1575.00
2018-11-03T11:02:15.134Z,1558.13
2018-11-03T11:03:15.102Z,1552.50
2018-11-03T11:04:15.082Z,1580.63
2018-11-03T11:05:15.109Z,1546.88
2018-11-03T11:06:15.040Z,1580.63
2018-11-03T11:07:15.011Z,1603.13
2018-11-03T11:08:14.986Z,1569.38
2018-11-03T11:09:14.965Z,1535.63
2018-11-03T11:10:14.939Z,1597.50
2018-11-03T11:11:14.917Z,1636.88
2018-11-03T11:12:14.892Z,1636.88
2018-11-03T11:13:14.904Z,1591.88
2018-11-03T11:14:14.947Z,1603.13
2018-11-03T11:15:14.826Z,1608.75
2018-11-03T11:16:14.922Z,1597.50
2018-11-03T11:17:14.779Z,1575.00
2018-11-03T11:18:14.756Z,1558.13
2018-11-03T11:19:14.739Z,1546.88
2018-11-03T11:20:14.710Z,1518.75
2018-11-03T11:21:14.688Z,1501.88
2018-11-03T11:22:14.677Z,1485.00
2018-11-03T11:23:14.678Z,1490.63
2018-11-03T11:24:14.887Z,1451.25
2018-11-03T11:25:14.665Z,1462.50
2018-11-03T11:26:14.633Z,1485.00
2018-11-03T11:27:14.555Z,1496.25
2018-11-03T11:28:14.530Z,1479.38
2018-11-03T11:29:14.507Z,1462.50
2018-11-03T11:30:14.482Z,1468.13
2018-11-03T11:31:14.468Z,1569.38
2018-11-03T11:32:14.435Z,1665.00
2018-11-03T11:33:14.417Z,1636.88
2018-11-03T11:34:14.392Z,1535.63
2018-11-03T11:35:14.370Z,1620.00
2018-11-03T11:36:14.348Z,1755.00
2018-11-03T11:37:14.326Z,1586.25
2018-11-03T11:38:14.304Z,1513.13
2018-11-03T11:39:14.282Z,1563.75
2018-11-03T11:40:14.258Z,1513.13
2018-11-03T11:41:14.237Z,1406.25
2018-11-03T11:42:14.214Z,1378.13
2018-11-03T11:43:14.320Z,1485.00
2018-11-03T11:44:14.203Z,1361.25
2018-11-03T11:45:14.146Z,1406.25
2018-11-03T11:46:14.126Z,1406.25
2018-11-03T11:47:14.107Z,1350.00
2018-11-03T11:48:14.080Z,1147.50
2018-11-03T11:49:14.060Z,1366.88
2018-11-03T11:50:14.062Z,601.88
2018-11-03T11:51:14.017Z,641.25
2018-11-03T11:52:13.995Z,1175.63
2018-11-03T11:53:13.970Z,1535.63
2018-11-03T11:54:13.948Z,1147.50
2018-11-03T11:55:13.924Z,1423.13
2018-11-03T11:56:13.902Z,1445.63
2018-11-03T11:57:13.880Z,1366.88
2018-11-03T11:58:13.858Z,1535.63
2018-11-03T11:59:13.839Z,1597.50
2018-11-03T12:00:13.873Z,1670.63
2018-11-03T12:01:13.793Z,1659.38
2018-11-03T12:02:13.809Z,1715.63
2018-11-03T12:03:13.746Z,1794.38
2018-11-03T12:04:13.721Z,1563.75
2018-11-03T12:05:13.699Z,984.38
2018-11-03T12:06:13.676Z,585.00
2018-11-03T12:07:13.654Z,551.25
2018-11-03T12:08:13.633Z,534.38
2018-11-03T12:09:13.609Z,540.00
2018-11-03T12:10:13.735Z,545.63
2018-11-03T12:11:13.565Z,573.75
2018-11-03T12:12:13.553Z,613.13
2018-11-03T12:13:13.519Z,641.25
2018-11-03T12:14:13.492Z,691.88
2018-11-03T12:15:13.474Z,635.63
2018-11-03T12:16:13.582Z,635.63
2018-11-03T12:17:13.422Z,1226.25
2018-11-03T12:18:13.401Z,624.38
2018-11-03T12:19:13.376Z,596.25
2018-11-03T12:20:13.351Z,607.50
2018-11-03T12:21:13.327Z,624.38
2018-11-03T12:22:13.301Z,697.50
2018-11-03T12:23:13.276Z,973.13
2018-11-03T12:24:13.251Z,950.63
2018-11-03T12:25:13.226Z,675.00
2018-11-03T12:26:13.224Z,787.50
2018-11-03T12:27:13.179Z,787.50
2018-11-03T12:28:13.153Z,956.25
2018-11-03T12:29:13.127Z,1597.50
2018-11-03T12:30:13.103Z,1659.38
2018-11-03T12:31:13.075Z,1265.63
2018-11-03T12:32:13.049Z,1771.88
2018-11-03T12:33:13.029Z,1816.88
2018-11-03T12:34:13.001Z,1833.75
2018-11-03T12:35:12.977Z,1833.75
2018-11-03T12:36:12.951Z,1861.88
2018-11-03T12:37:12.941Z,1856.25
2018-11-03T12:38:12.904Z,1878.75
2018-11-03T12:39:12.878Z,1890.00
2018-11-03T12:40:12.852Z,1878.75
2018-11-03T12:41:12.859Z,1822.50
2018-11-03T12:42:12.804Z,1794.38
2018-11-03T12:43:12.780Z,1771.88
2018-11-03T12:44:12.775Z,1771.88
2018-11-03T12:45:12.730Z,1726.88
2018-11-03T12:46:12.769Z,1738.13
2018-11-03T12:47:12.688Z,1755.00
2018-11-03T12:48:12.671Z,1743.75
2018-11-03T12:49:12.642Z,1715.63
2018-11-03T12:50:12.621Z,1766.25