createdAt,value
2019-04-01T00:15:36.586Z,99.90
2019-04-01T00:20:39.973Z,99.90
2019-04-01T00:25:43.374Z,99.90
2019-04-01T00:45:58.187Z,99.90
2019-04-01T00:51:01.583Z,99.90
2019-04-01T00:56:05.338Z,99.90
2019-04-01T01:16:18.484Z,99.90
2019-04-01T01:36:32.252Z,99.90
2019-04-01T02:01:48.350Z,99.90
2019-04-01T02:16:58.282Z,99.90
2019-04-01T02:37:11.894Z,99.90
2019-04-01T02:52:21.443Z,99.90
2019-04-01T02:57:24.866Z,99.90
2019-04-01T03:02:28.565Z,99.90
2019-04-01T03:07:32.283Z,99.90
2019-04-01T03:12:35.682Z,99.90
2019-04-01T03:17:39.097Z,99.90
2019-04-01T03:53:01.479Z,99.90
2019-04-01T04:03:08.198Z,99.90
2019-04-01T04:13:14.720Z,99.90
2019-04-01T04:28:24.266Z,99.90
2019-04-01T04:38:31.283Z,99.90
2019-04-01T04:48:37.765Z,99.90
2019-04-01T04:58:44.532Z,99.90
2019-04-01T05:03:48.191Z,99.90
2019-04-01T05:08:51.656Z,99.90
2019-04-01T05:18:59.600Z,99.90
2019-04-01T05:44:16.969Z,99.90
2019-04-01T05:49:20.685Z,99.90
2019-04-01T05:54:24.160Z,99.90
2019-04-01T05:59:27.554Z,99.90
2019-04-01T06:29:47.759Z,99.90
2019-04-01T06:34:53.084Z,99.90
2019-04-01T06:44:59.737Z,99.90
2019-04-01T07:00:10.758Z,95.30
2019-04-01T07:30:30.121Z,93.70
2019-04-01T07:35:33.605Z,91.80
2019-04-01T07:40:37.422Z,91.40
2019-04-01T07:45:40.830Z,91.80
2019-04-01T08:00:50.883Z,87.90
2019-04-01T08:05:55.215Z,90.20
2019-04-01T08:10:58.847Z,86.10
2019-04-01T08:16:02.562Z,85.50
2019-04-01T08:21:06.275Z,85.80
2019-04-01T08:31:13.470Z,79.10
2019-04-01T08:41:20.343Z,73.80
2019-04-01T08:46:24.071Z,75.30
2019-04-01T08:51:27.465Z,75.50
2019-04-01T09:01:35.518Z,76.70
2019-04-01T09:11:42.925Z,77.80
2019-04-01T09:16:46.710Z,81.80
2019-04-01T09:26:53.429Z,83.60
2019-04-01T09:42:02.978Z,79.80
2019-04-01T09:47:06.370Z,77.50
2019-04-01T09:52:09.775Z,74.80
2019-04-01T09:57:17.990Z,75.80
2019-04-01T10:07:23.163Z,73.20
2019-04-01T10:17:29.941Z,81.00
2019-04-01T10:22:33.349Z,80.20
2019-04-01T10:32:40.082Z,81.40
2019-04-01T10:37:43.512Z,82.30
2019-04-01T10:42:47.124Z,82.20
2019-04-01T10:47:50.561Z,84.30
2019-04-01T10:52:54.001Z,82.20
2019-04-01T11:03:00.898Z,83.30
2019-04-01T11:28:18.732Z,82.60
2019-04-01T11:38:26.147Z,83.20
2019-04-01T11:48:32.652Z,84.10
2019-04-01T12:03:44.042Z,82.40
2019-04-01T12:08:47.726Z,83.30
2019-04-01T12:29:00.675Z,81.40
2019-04-01T12:34:04.402Z,82.20
2019-04-01T12:39:08.177Z,82.60
2019-04-01T13:04:24.691Z,80.00
2019-04-01T13:09:28.089Z,79.40
2019-04-01T13:29:41.063Z,78.20
2019-04-01T13:44:51.547Z,77.20
2019-04-01T14:00:01.427Z,77.00
2019-04-01T14:05:07.077Z,76.30
2019-04-01T14:15:14.243Z,74.20
2019-04-01T14:25:21.375Z,73.10
2019-04-01T14:30:25.096Z,72.00
2019-04-01T14:40:32.668Z,75.00
2019-04-01T14:55:42.744Z,71.90
2019-04-01T15:05:49.511Z,71.10
2019-04-01T15:10:53.006Z,71.10
2019-04-01T15:20:59.474Z,71.20
2019-04-01T15:26:03.795Z,70.80
2019-04-01T15:31:07.817Z,71.70
2019-04-01T15:36:11.231Z,69.60
2019-04-01T15:41:15.311Z,69.70
2019-04-01T15:46:20.020Z,68.10
2019-04-01T15:51:23.432Z,67.40
2019-04-01T15:56:26.843Z,67.40
2019-04-01T16:01:30.597Z,67.40
2019-04-01T16:06:34.284Z,68.10
2019-04-01T16:11:37.690Z,67.40
2019-04-01T16:21:44.738Z,67.30
2019-04-01T16:26:48.137Z,69.30
2019-04-01T16:31:55.058Z,69.50
2019-04-01T16:52:07.605Z,69.00
2019-04-01T17:02:18.347Z,70.50
2019-04-01T17:22:30.114Z,74.90
2019-04-01T17:27:33.634Z,75.80
2019-04-01T17:32:37.041Z,76.70
2019-04-01T17:37:40.424Z,77.70
2019-04-01T17:47:47.751Z,79.70
2019-04-01T17:52:53.793Z,81.10
2019-04-01T18:08:04.998Z,84.40
2019-04-01T18:13:09.529Z,85.60
2019-04-01T18:18:26.155Z,86.70
2019-04-01T18:33:30.137Z,90.10
2019-04-01T18:43:38.807Z,91.20
2019-04-01T18:48:42.223Z,91.60
2019-04-01T18:53:45.641Z,91.80
2019-04-01T18:58:49.097Z,92.30
2019-04-01T19:09:08.648Z,93.10
2019-04-01T19:14:11.204Z,93.30
2019-04-01T19:39:30.126Z,94.20
2019-04-01T19:59:42.456Z,94.80
2019-04-01T20:14:52.410Z,95.40
2019-04-01T20:19:56.100Z,95.50
2019-04-01T20:40:11.015Z,96.50
2019-04-01T20:50:18.681Z,96.80
2019-04-01T21:20:38.791Z,97.30
2019-04-01T21:25:42.447Z,97.40
2019-04-01T21:30:45.845Z,97.40
2019-04-01T21:50:59.508Z,97.80
2019-04-01T21:56:02.928Z,98.10
2019-04-01T22:06:09.658Z,98.40
2019-04-01T22:26:22.601Z,99.70
2019-04-01T22:51:40.905Z,99.90
2019-04-01T22:56:44.638Z,99.90
2019-04-01T23:16:57.784Z,99.90
2019-04-01T23:27:04.507Z,99.90
2019-04-01T23:57:25.006Z,99.90
