createdAt,value
2022-08-19T00:03:00.896Z,21.40
2022-08-19T00:07:59.588Z,21.30
2022-08-19T00:12:58.524Z,21.22
2022-08-19T00:17:57.990Z,21.20
2022-08-19T00:22:57.116Z,21.10
2022-08-19T00:27:56.005Z,21.00
2022-08-19T00:32:56.407Z,21.00
2022-08-19T00:37:56.083Z,20.90
2022-08-19T00:42:55.503Z,20.80
2022-08-19T00:47:54.873Z,20.76
2022-08-19T00:52:56.897Z,20.70
2022-08-19T00:58:03.762Z,20.62
2022-08-19T01:03:02.534Z,20.60
2022-08-19T01:08:05.568Z,20.50
2022-08-19T01:13:06.747Z,20.50
2022-08-19T01:18:14.228Z,20.40
2022-08-19T01:23:14.296Z,20.36
2022-08-19T01:28:33.685Z,20.30
2022-08-19T01:33:33.428Z,20.22
2022-08-19T01:38:32.737Z,20.20
2022-08-19T01:43:31.806Z,20.10
2022-08-19T01:48:34.870Z,20.10
2022-08-19T01:53:34.662Z,20.00
2022-08-19T01:58:40.691Z,20.00
2022-08-19T02:03:40.157Z,19.92
2022-08-19T02:08:42.660Z,19.90
2022-08-19T02:13:41.349Z,19.82
2022-08-19T02:18:41.222Z,19.80
2022-08-19T02:23:40.558Z,19.80
2022-08-19T02:28:39.965Z,19.70
2022-08-19T02:33:41.849Z,19.70
2022-08-19T02:38:41.671Z,19.70
2022-08-19T02:43:47.647Z,19.64
2022-08-19T02:49:04.234Z,19.60
2022-08-19T02:54:04.633Z,19.60
2022-08-19T02:59:03.836Z,19.50
2022-08-19T03:04:06.902Z,19.50
2022-08-19T03:09:06.257Z,19.44
2022-08-19T03:14:07.330Z,19.40
2022-08-19T03:19:07.274Z,19.40
2022-08-19T03:24:10.168Z,19.40
2022-08-19T03:29:11.928Z,19.40
2022-08-19T03:34:16.470Z,19.50
2022-08-19T03:39:16.457Z,19.50
2022-08-19T03:44:16.734Z,19.50
2022-08-19T03:49:18.299Z,19.60
2022-08-19T03:54:21.672Z,19.68
2022-08-19T03:59:27.152Z,19.70
2022-08-19T04:04:29.178Z,19.80
2022-08-19T04:09:29.134Z,19.90
2022-08-19T04:14:32.206Z,19.92
2022-08-19T04:19:33.701Z,20.00
2022-08-19T04:24:33.343Z,20.10
2022-08-19T04:29:33.068Z,20.20
2022-08-19T04:34:33.828Z,20.30
2022-08-19T04:39:52.235Z,20.40
2022-08-19T04:44:59.726Z,20.50
2022-08-19T04:49:59.876Z,20.64
2022-08-19T04:54:59.452Z,20.80
2022-08-19T05:00:01.323Z,21.00
2022-08-19T05:05:05.578Z,21.28
2022-08-19T05:10:05.312Z,21.50
2022-08-19T05:15:09.654Z,21.80
2022-08-19T05:20:30.818Z,22.06
2022-08-19T05:25:30.759Z,22.30
2022-08-19T05:30:46.070Z,22.40
2022-08-19T05:35:47.361Z,22.54
2022-08-19T05:40:50.537Z,22.70
2022-08-19T05:45:51.856Z,22.80
2022-08-19T05:50:52.025Z,23.00
2022-08-19T05:55:51.594Z,23.20
2022-08-19T06:00:50.788Z,23.40
2022-08-19T06:05:51.487Z,23.60
2022-08-19T06:10:51.829Z,23.80
2022-08-19T06:15:51.171Z,24.00
2022-08-19T06:20:55.893Z,24.18
2022-08-19T06:25:55.763Z,24.40
2022-08-19T06:30:54.785Z,24.54
2022-08-19T06:35:53.670Z,24.70
2022-08-19T06:40:52.267Z,24.90
2022-08-19T06:45:55.764Z,25.00
2022-08-19T06:50:55.827Z,25.20
2022-08-19T06:56:01.120Z,25.34
2022-08-19T07:01:05.634Z,25.50
2022-08-19T07:06:41.131Z,25.60
2022-08-19T07:11:34.170Z,25.80
2022-08-19T07:16:33.994Z,26.00
2022-08-19T07:21:34.024Z,26.20
2022-08-19T07:26:43.232Z,26.50
2022-08-19T07:31:43.898Z,26.70
2022-08-19T07:36:44.966Z,26.80
2022-08-19T07:41:44.334Z,26.90
2022-08-19T07:46:49.230Z,27.00
2022-08-19T07:51:53.565Z,27.10
2022-08-19T07:56:53.847Z,27.20
2022-08-19T08:01:53.701Z,27.30
2022-08-19T08:07:09.798Z,27.40
2022-08-19T08:12:41.157Z,27.60
2022-08-19T08:17:49.242Z,27.70
2022-08-19T08:23:10.194Z,27.70
2022-08-19T08:28:11.393Z,27.76
2022-08-19T08:38:20.995Z,27.80
2022-08-19T08:43:32.544Z,27.90
2022-08-19T08:48:43.798Z,28.00
2022-08-19T08:53:47.122Z,28.20
2022-08-19T08:59:05.160Z,28.30
2022-08-19T09:04:08.163Z,28.48
2022-08-19T09:09:22.664Z,28.60
2022-08-19T09:14:54.545Z,28.80
2022-08-19T09:20:06.075Z,29.10
2022-08-19T09:25:12.500Z,29.24
2022-08-19T09:30:22.816Z,29.40
2022-08-19T09:35:24.480Z,29.60
2022-08-19T09:40:24.885Z,29.70
2022-08-19T09:45:25.634Z,30.00
2022-08-19T09:50:26.118Z,30.30
2022-08-19T09:55:31.196Z,30.60
2022-08-19T10:00:32.101Z,30.90
2022-08-19T10:05:48.994Z,31.24
2022-08-19T10:10:51.746Z,31.60
2022-08-19T10:15:52.658Z,31.90
2022-08-19T10:20:54.756Z,32.20
2022-08-19T10:25:54.658Z,32.50
2022-08-19T10:30:54.499Z,32.80
2022-08-19T10:36:00.866Z,33.00
2022-08-19T10:41:00.453Z,33.08
2022-08-19T10:46:00.791Z,33.20
2022-08-19T10:51:22.557Z,33.30
2022-08-19T10:56:40.600Z,33.60
2022-08-19T11:01:42.980Z,33.86
2022-08-19T11:06:44.684Z,34.10
2022-08-19T11:11:43.265Z,34.30
2022-08-19T11:16:43.502Z,34.50
2022-08-19T11:21:49.404Z,34.70
2022-08-19T11:26:50.617Z,35.00
2022-08-19T11:31:54.084Z,35.30
2022-08-19T11:36:58.092Z,35.50
2022-08-19T11:41:57.844Z,35.70
2022-08-19T11:46:57.355Z,36.10
2022-08-19T11:51:59.450Z,36.40
2022-08-19T11:56:58.846Z,36.40
2022-08-19T12:01:58.962Z,36.50
2022-08-19T12:06:58.117Z,36.70
2022-08-19T12:11:58.455Z,36.70
2022-08-19T12:16:59.622Z,36.80
2022-08-19T12:22:04.683Z,37.00
2022-08-19T12:27:06.303Z,37.20
2022-08-19T12:32:12.456Z,37.68
2022-08-19T12:37:13.365Z,37.80
2022-08-19T12:42:13.822Z,38.10
2022-08-19T12:47:15.349Z,38.30
2022-08-19T12:52:17.033Z,38.40
2022-08-19T12:57:22.049Z,38.66
2022-08-19T13:02:24.143Z,38.74
2022-08-19T13:07:23.525Z,38.80
2022-08-19T13:12:24.904Z,38.90
2022-08-19T13:17:25.814Z,38.80
2022-08-19T13:22:25.121Z,38.70
2022-08-19T13:27:24.542Z,38.60
2022-08-19T13:32:41.595Z,38.60
2022-08-19T13:37:44.387Z,38.60
2022-08-19T13:42:43.386Z,38.66
2022-08-19T13:47:45.608Z,38.70
2022-08-19T13:52:45.285Z,38.80
2022-08-19T13:57:44.662Z,38.80
2022-08-19T14:02:46.141Z,38.90
2022-08-19T14:07:45.256Z,38.94
2022-08-19T14:12:47.649Z,39.00
2022-08-19T14:17:50.247Z,38.80
2022-08-19T14:22:51.275Z,38.80
2022-08-19T14:27:50.845Z,38.80
2022-08-19T14:32:53.887Z,38.90
2022-08-19T14:37:57.041Z,38.70
2022-08-19T14:43:00.328Z,38.40
2022-08-19T14:48:01.501Z,38.14
2022-08-19T14:53:11.922Z,37.90
2022-08-19T14:58:28.500Z,37.82
2022-08-19T15:03:30.203Z,37.60
2022-08-19T15:08:30.822Z,37.20
2022-08-19T15:13:31.289Z,36.90
2022-08-19T15:18:29.926Z,36.70
2022-08-19T15:23:29.112Z,36.70
2022-08-19T15:28:29.490Z,36.60
2022-08-19T15:33:28.644Z,36.50
2022-08-19T15:38:27.717Z,36.40
2022-08-19T15:43:26.626Z,36.40
2022-08-19T15:48:25.943Z,36.30
2022-08-19T15:53:27.001Z,36.10
2022-08-19T15:58:43.431Z,35.96
2022-08-19T16:03:59.850Z,35.80
2022-08-19T16:09:02.049Z,35.60
2022-08-19T16:14:04.403Z,35.40
2022-08-19T16:19:10.513Z,35.20
2022-08-19T16:24:15.833Z,35.00
2022-08-19T16:29:33.819Z,34.78
2022-08-19T16:34:34.015Z,34.50
2022-08-19T16:39:34.089Z,34.20
2022-08-19T16:44:33.344Z,34.00
2022-08-19T16:49:52.471Z,33.70
2022-08-19T16:54:53.463Z,33.30
2022-08-19T16:59:55.024Z,33.00
2022-08-19T17:04:59.204Z,32.64
2022-08-19T17:09:59.939Z,32.30
2022-08-19T17:15:01.220Z,32.00
2022-08-19T17:20:01.367Z,31.60
2022-08-19T17:25:00.578Z,31.20
2022-08-19T17:30:00.475Z,30.80
2022-08-19T17:34:59.090Z,30.58
2022-08-19T17:39:57.797Z,30.30
2022-08-19T17:44:59.614Z,30.00
2022-08-19T17:49:58.065Z,29.60
2022-08-19T17:54:57.517Z,29.30
2022-08-19T17:59:58.836Z,29.00
2022-08-19T18:04:58.789Z,28.70
2022-08-19T18:09:58.914Z,28.50
2022-08-19T18:15:04.587Z,28.20
2022-08-19T18:20:04.349Z,28.00
2022-08-19T18:25:06.167Z,27.80
2022-08-19T18:30:05.895Z,27.70
2022-08-19T18:35:11.373Z,27.50
2022-08-19T18:40:36.828Z,27.40
2022-08-19T18:45:53.387Z,27.28
2022-08-19T18:50:52.543Z,27.10
2022-08-19T18:55:55.569Z,27.00
2022-08-19T19:00:57.417Z,26.90
2022-08-19T19:05:56.993Z,26.70
2022-08-19T19:10:56.272Z,26.60
2022-08-19T19:15:57.139Z,26.50
2022-08-19T19:20:56.816Z,26.40
2022-08-19T19:25:58.089Z,26.20
2022-08-19T19:31:00.262Z,26.16
2022-08-19T19:35:59.665Z,26.04
2022-08-19T19:40:59.385Z,25.92
2022-08-19T19:45:59.433Z,25.90
2022-08-19T19:50:59.655Z,25.80
2022-08-19T19:56:02.698Z,25.70
2022-08-19T20:01:09.600Z,25.60
2022-08-19T20:06:09.935Z,25.50
2022-08-19T20:11:11.909Z,25.48
2022-08-19T20:16:11.676Z,25.40
2022-08-19T20:21:10.945Z,25.32
2022-08-19T20:26:32.296Z,25.30
2022-08-19T20:31:29.920Z,25.22
2022-08-19T20:36:36.651Z,25.20
2022-08-19T20:41:35.476Z,25.10
2022-08-19T20:46:35.411Z,25.10
2022-08-19T20:51:35.562Z,25.00
2022-08-19T20:56:34.300Z,25.00
2022-08-19T21:01:33.222Z,24.90
2022-08-19T21:06:32.578Z,24.90
2022-08-19T21:11:31.382Z,24.80
2022-08-19T21:16:32.755Z,24.80
2022-08-19T21:21:33.267Z,24.70
2022-08-19T21:26:32.291Z,24.70
2022-08-19T21:31:31.474Z,24.70
2022-08-19T21:36:30.603Z,24.62
2022-08-19T21:41:29.642Z,24.60
2022-08-19T21:46:30.715Z,24.58
2022-08-19T21:51:29.842Z,24.50
2022-08-19T21:56:28.364Z,24.50
2022-08-19T22:01:28.473Z,24.40
2022-08-19T22:06:28.122Z,24.40
2022-08-19T22:11:27.585Z,24.30
2022-08-19T22:16:27.582Z,24.20
2022-08-19T22:21:40.835Z,24.20
2022-08-19T22:26:40.421Z,24.16
2022-08-19T22:31:41.763Z,24.10
2022-08-19T22:36:41.595Z,24.10
2022-08-19T22:41:40.942Z,24.08
2022-08-19T22:46:40.879Z,24.04
2022-08-19T22:51:56.797Z,24.00
2022-08-19T22:56:55.983Z,24.00
2022-08-19T23:01:55.962Z,23.92
2022-08-19T23:06:54.997Z,23.90
2022-08-19T23:11:53.953Z,23.90
2022-08-19T23:16:58.372Z,23.90
2022-08-19T23:21:58.045Z,23.90
2022-08-19T23:27:14.637Z,23.90
2022-08-19T23:32:13.904Z,23.90
2022-08-19T23:37:15.364Z,23.90
2022-08-19T23:42:15.156Z,23.90
2022-08-19T23:47:14.680Z,23.80
2022-08-19T23:52:13.797Z,23.80
2022-08-19T23:57:13.182Z,23.78
