createdAt,value
2019-03-19T00:00:31.090Z,85.46
2019-03-19T00:01:31.086Z,85.56
2019-03-19T00:02:31.069Z,85.67
2019-03-19T00:03:31.068Z,85.67
2019-03-19T00:04:31.048Z,84.94
2019-03-19T00:05:31.039Z,85.67
2019-03-19T00:06:31.027Z,85.71
2019-03-19T00:07:31.016Z,85.39
2019-03-19T00:08:31.005Z,85.29
2019-03-19T00:09:31.004Z,85.67
2019-03-19T00:10:30.984Z,85.88
2019-03-19T00:11:30.991Z,85.88
2019-03-19T00:12:30.962Z,85.60
2019-03-19T00:13:30.964Z,85.98
2019-03-19T00:14:30.941Z,85.56
2019-03-19T00:15:30.945Z,85.60
2019-03-19T00:16:30.919Z,85.60
2019-03-19T00:17:30.908Z,86.02
2019-03-19T00:18:30.899Z,85.81
2019-03-19T00:19:30.892Z,85.81
2019-03-19T00:20:30.878Z,85.50
2019-03-19T00:21:30.877Z,85.60
2019-03-19T00:22:30.873Z,86.02
2019-03-19T00:23:30.852Z,85.91
2019-03-19T00:24:30.836Z,86.12
2019-03-19T00:25:30.825Z,86.02
2019-03-19T00:26:30.818Z,85.81
2019-03-19T00:27:30.818Z,86.12
2019-03-19T00:28:30.795Z,86.22
2019-03-19T00:29:30.784Z,86.58
2019-03-19T00:30:30.776Z,86.02
2019-03-19T00:31:30.764Z,86.47
2019-03-19T00:32:30.757Z,86.33
2019-03-19T00:33:30.755Z,86.16
2019-03-19T00:34:30.731Z,85.96
2019-03-19T00:35:30.721Z,86.47
2019-03-19T00:36:30.710Z,86.22
2019-03-19T00:37:30.699Z,86.06
2019-03-19T00:38:30.690Z,86.16
2019-03-19T00:39:30.692Z,86.47
2019-03-19T00:40:30.668Z,86.37
2019-03-19T00:41:30.657Z,86.58
2019-03-19T00:42:30.647Z,86.89
2019-03-19T00:43:30.635Z,87.62
2019-03-19T00:44:30.631Z,87.62
2019-03-19T00:45:30.629Z,87.58
2019-03-19T00:46:30.602Z,87.52
2019-03-19T00:47:30.601Z,86.58
2019-03-19T00:48:30.584Z,86.79
2019-03-19T00:49:30.572Z,86.68
2019-03-19T00:50:30.564Z,86.58
2019-03-19T00:51:30.563Z,86.58
2019-03-19T00:52:30.541Z,86.68
2019-03-19T00:53:30.534Z,87.62
2019-03-19T00:54:30.518Z,87.93
2019-03-19T00:55:40.279Z,87.30
2019-03-19T00:56:31.508Z,87.30
2019-03-19T00:57:30.487Z,87.20
2019-03-19T00:58:30.478Z,87.20
2019-03-19T00:59:30.467Z,87.41
2019-03-19T01:00:30.465Z,87.83
2019-03-19T01:01:30.445Z,87.52
2019-03-19T01:02:30.451Z,87.30
2019-03-19T01:03:30.426Z,87.52
2019-03-19T01:04:30.417Z,87.41
2019-03-19T01:05:30.412Z,87.30
2019-03-19T01:06:30.399Z,87.62
2019-03-19T01:07:30.385Z,87.52
2019-03-19T01:08:30.385Z,87.52
2019-03-19T01:09:30.365Z,87.83
2019-03-19T01:10:30.358Z,87.73
2019-03-19T01:11:30.344Z,87.52
2019-03-19T01:12:30.334Z,87.41
2019-03-19T01:13:30.328Z,87.73
2019-03-19T01:14:30.321Z,88.04
2019-03-19T01:15:30.301Z,87.93
2019-03-19T01:16:30.292Z,87.62
2019-03-19T01:17:30.282Z,88.24
2019-03-19T01:18:30.271Z,88.24
2019-03-19T01:19:30.260Z,88.35
2019-03-19T01:20:30.260Z,88.24
2019-03-19T01:21:30.241Z,88.04
2019-03-19T01:22:30.229Z,88.66
2019-03-19T01:23:30.235Z,88.24
2019-03-19T01:24:30.208Z,88.04
2019-03-19T01:25:30.207Z,88.24
2019-03-19T01:26:30.200Z,88.35
2019-03-19T01:27:30.177Z,88.24
2019-03-19T01:28:30.167Z,88.14
2019-03-19T01:29:30.156Z,87.83
2019-03-19T01:30:30.146Z,87.62
2019-03-19T01:31:30.138Z,87.73
2019-03-19T01:32:30.136Z,88.14
2019-03-19T01:33:30.115Z,87.83
2019-03-19T01:34:30.105Z,87.41
2019-03-19T01:35:30.095Z,87.41
2019-03-19T01:36:30.083Z,87.62
2019-03-19T01:37:30.075Z,87.55
2019-03-19T01:38:30.075Z,87.45
2019-03-19T01:39:30.052Z,88.08
2019-03-19T01:40:30.046Z,88.29
2019-03-19T01:41:30.031Z,88.49
2019-03-19T01:42:30.021Z,88.39
2019-03-19T01:43:30.014Z,88.39
2019-03-19T01:44:30.017Z,88.39
2019-03-19T01:45:29.990Z,88.18
2019-03-19T01:46:29.980Z,88.81
2019-03-19T01:47:29.976Z,88.81
2019-03-19T01:48:29.959Z,88.81
2019-03-19T01:49:29.949Z,88.70
2019-03-19T01:50:29.958Z,89.22
2019-03-19T01:51:29.929Z,89.12
2019-03-19T01:52:29.920Z,89.32
2019-03-19T01:53:29.907Z,89.01
2019-03-19T01:54:29.900Z,89.12
2019-03-19T01:55:29.888Z,89.12
2019-03-19T01:56:29.891Z,88.81
2019-03-19T01:57:29.867Z,88.91
2019-03-19T01:58:29.863Z,88.91
2019-03-19T01:59:29.863Z,88.85
2019-03-19T02:00:29.868Z,88.85
2019-03-19T02:01:29.843Z,89.06
2019-03-19T02:02:29.827Z,89.26
2019-03-19T02:03:29.807Z,89.37
2019-03-19T02:04:29.794Z,89.78
2019-03-19T02:05:29.783Z,89.37
2019-03-19T02:06:29.774Z,89.26
2019-03-19T02:07:29.765Z,89.47
2019-03-19T02:08:29.769Z,90.00
2019-03-19T02:09:29.747Z,90.20
2019-03-19T02:10:29.739Z,90.31
2019-03-19T02:11:29.721Z,90.00
2019-03-19T02:12:29.711Z,90.41
2019-03-19T02:13:29.704Z,90.20
2019-03-19T02:14:29.700Z,89.37
2019-03-19T02:15:29.679Z,89.47
2019-03-19T02:16:29.668Z,89.47
2019-03-19T02:17:29.659Z,90.20
2019-03-19T02:18:29.651Z,90.10
2019-03-19T02:19:29.638Z,90.20
2019-03-19T02:20:29.638Z,90.10
2019-03-19T02:21:29.617Z,90.31
2019-03-19T02:22:29.606Z,90.20
2019-03-19T02:23:29.596Z,90.31
2019-03-19T02:24:29.600Z,90.41
2019-03-19T02:25:29.575Z,90.10
2019-03-19T02:26:29.578Z,90.62
2019-03-19T02:27:29.568Z,90.20
2019-03-19T02:28:29.544Z,90.62
2019-03-19T02:29:29.535Z,90.31
2019-03-19T02:30:29.620Z,90.45
2019-03-19T02:31:29.512Z,90.25
2019-03-19T02:32:29.512Z,89.37
2019-03-19T02:33:29.493Z,89.26
2019-03-19T02:34:29.485Z,89.26
2019-03-19T02:35:29.471Z,89.68
2019-03-19T02:36:29.489Z,88.99
2019-03-19T02:37:29.461Z,88.99
2019-03-19T02:38:29.457Z,89.06
2019-03-19T02:39:29.433Z,89.06
2019-03-19T02:40:29.421Z,89.10
2019-03-19T02:41:29.411Z,89.51
2019-03-19T02:42:29.410Z,89.58
2019-03-19T02:43:29.398Z,89.51
2019-03-19T02:44:29.395Z,89.10
2019-03-19T02:45:29.370Z,89.31
2019-03-19T02:46:29.362Z,89.51
2019-03-19T02:47:29.348Z,89.83
2019-03-19T02:48:29.336Z,90.35
2019-03-19T02:49:29.332Z,90.39
2019-03-19T02:50:29.327Z,90.35
2019-03-19T02:51:29.309Z,90.45
2019-03-19T02:52:29.295Z,90.77
2019-03-19T02:53:29.699Z,90.87
2019-03-19T02:54:29.279Z,90.97
2019-03-19T02:55:29.264Z,90.87
2019-03-19T02:56:33.305Z,90.66
2019-03-19T02:57:29.242Z,90.66
2019-03-19T02:58:29.236Z,90.45
2019-03-19T02:59:29.223Z,89.51
2019-03-19T03:00:29.220Z,90.25
2019-03-19T03:01:29.204Z,90.45
2019-03-19T03:02:29.201Z,90.45
2019-03-19T03:03:29.185Z,90.03
2019-03-19T03:04:29.173Z,90.45
2019-03-19T03:05:29.159Z,90.60
2019-03-19T03:06:29.157Z,90.66
2019-03-19T03:07:29.139Z,91.29
2019-03-19T03:08:29.140Z,91.50
2019-03-19T03:09:29.118Z,90.77
2019-03-19T03:10:29.114Z,91.50
2019-03-19T03:11:29.101Z,91.81
2019-03-19T03:12:29.086Z,91.71
2019-03-19T03:13:29.076Z,91.85
2019-03-19T03:14:29.078Z,91.60
2019-03-19T03:15:29.071Z,91.50
2019-03-19T03:16:29.050Z,91.50
2019-03-19T03:17:29.039Z,91.71
2019-03-19T03:18:29.025Z,91.29
2019-03-19T03:19:29.013Z,90.66
2019-03-19T03:20:29.013Z,90.81
2019-03-19T03:21:28.992Z,90.97
2019-03-19T03:22:28.984Z,91.18
2019-03-19T03:23:28.973Z,91.64
2019-03-19T03:24:28.962Z,91.43
2019-03-19T03:25:28.953Z,91.75
2019-03-19T03:26:28.951Z,91.75
2019-03-19T03:27:28.934Z,91.60
2019-03-19T03:28:28.919Z,91.85
2019-03-19T03:29:28.921Z,92.02
2019-03-19T03:30:28.920Z,91.64
2019-03-19T03:31:28.889Z,91.71
2019-03-19T03:32:28.888Z,91.91
2019-03-19T03:33:28.869Z,91.71
2019-03-19T03:34:28.858Z,91.81
2019-03-19T03:35:28.846Z,91.71
2019-03-19T03:36:28.846Z,91.43
2019-03-19T03:37:28.829Z,91.29
2019-03-19T03:38:28.831Z,91.75
2019-03-19T03:39:28.820Z,91.60
2019-03-19T03:40:28.794Z,91.54
2019-03-19T03:41:28.785Z,91.85
2019-03-19T03:42:28.775Z,91.96
2019-03-19T03:43:28.764Z,91.60
2019-03-19T03:44:28.771Z,91.29
2019-03-19T03:45:28.747Z,91.29
2019-03-19T03:46:28.735Z,91.08
2019-03-19T03:47:28.723Z,90.97
2019-03-19T03:48:28.712Z,91.39
2019-03-19T03:49:28.703Z,91.71
2019-03-19T03:50:28.701Z,91.39
2019-03-19T03:51:28.695Z,90.97
2019-03-19T03:52:28.670Z,91.39
2019-03-19T03:53:28.678Z,91.08
2019-03-19T03:54:28.685Z,91.18
2019-03-19T03:55:31.091Z,91.81
2019-03-19T03:56:28.640Z,91.71
2019-03-19T03:57:28.618Z,91.85
2019-03-19T03:58:28.609Z,91.43
2019-03-19T03:59:28.598Z,91.50
2019-03-19T04:00:28.659Z,91.54
2019-03-19T04:01:28.578Z,91.33
2019-03-19T04:02:28.583Z,91.54
2019-03-19T04:03:28.575Z,91.64
2019-03-19T04:04:28.545Z,91.18
2019-03-19T04:05:28.534Z,91.43
2019-03-19T04:06:28.524Z,91.33
2019-03-19T04:07:28.514Z,91.33
2019-03-19T04:08:28.524Z,91.22
2019-03-19T04:09:28.492Z,91.43
2019-03-19T04:10:28.482Z,91.33
2019-03-19T04:11:28.476Z,91.96
2019-03-19T04:12:28.462Z,91.75
2019-03-19T04:13:28.452Z,91.33
2019-03-19T04:14:28.451Z,91.50
2019-03-19T04:15:28.431Z,91.64
2019-03-19T04:16:28.518Z,91.64
2019-03-19T04:17:28.413Z,91.54
2019-03-19T04:18:28.399Z,91.85
2019-03-19T04:19:28.389Z,91.96
2019-03-19T04:20:28.397Z,91.96
2019-03-19T04:21:28.370Z,91.22
2019-03-19T04:22:28.357Z,91.02
2019-03-19T04:23:28.347Z,90.91
2019-03-19T04:24:28.337Z,90.08
2019-03-19T04:25:28.327Z,90.08
2019-03-19T04:26:28.370Z,90.60
2019-03-19T04:27:28.304Z,90.18
2019-03-19T04:28:28.294Z,90.18
2019-03-19T04:29:28.292Z,90.43
2019-03-19T04:30:28.278Z,90.12
2019-03-19T04:31:28.264Z,90.85
2019-03-19T04:32:28.262Z,90.95
2019-03-19T04:33:28.239Z,91.69
2019-03-19T04:34:28.229Z,91.16
2019-03-19T04:35:28.224Z,91.79
2019-03-19T04:36:28.210Z,92.00
2019-03-19T04:37:28.227Z,91.79
2019-03-19T04:38:28.197Z,91.27
2019-03-19T04:39:28.176Z,91.16
2019-03-19T04:40:28.166Z,91.16
2019-03-19T04:41:28.155Z,91.16
2019-03-19T04:42:28.143Z,91.37
2019-03-19T04:43:28.133Z,92.00
2019-03-19T04:44:28.142Z,91.69
2019-03-19T04:45:28.111Z,91.16
2019-03-19T04:46:28.147Z,90.85
2019-03-19T04:47:28.091Z,90.95
2019-03-19T04:48:28.079Z,90.89
2019-03-19T04:49:28.076Z,90.75
2019-03-19T04:50:28.068Z,90.95
2019-03-19T04:51:28.050Z,91.10
2019-03-19T04:52:28.036Z,90.78
2019-03-19T04:53:28.041Z,90.75
2019-03-19T04:54:28.015Z,90.78
2019-03-19T04:55:28.004Z,90.68
2019-03-19T04:56:28.010Z,90.53
2019-03-19T04:57:27.989Z,90.89
2019-03-19T04:58:27.975Z,90.89
2019-03-19T04:59:27.961Z,90.89
2019-03-19T05:00:27.950Z,91.83
2019-03-19T05:01:27.940Z,91.31
2019-03-19T05:02:27.939Z,91.31
2019-03-19T05:03:27.918Z,91.72
2019-03-19T05:04:27.907Z,91.72
2019-03-19T05:05:27.897Z,91.20
2019-03-19T05:06:27.887Z,91.62
2019-03-19T05:07:27.880Z,91.72
2019-03-19T05:08:27.878Z,91.52
2019-03-19T05:09:27.864Z,91.00
2019-03-19T05:10:27.845Z,91.14
2019-03-19T05:11:27.833Z,90.31
2019-03-19T05:12:27.822Z,90.20
2019-03-19T05:13:27.811Z,90.31
2019-03-19T05:14:27.811Z,90.31
2019-03-19T05:15:27.792Z,90.77
2019-03-19T05:16:27.782Z,90.87
2019-03-19T05:17:27.770Z,91.87
2019-03-19T05:18:27.758Z,91.28
2019-03-19T05:19:27.748Z,91.50
2019-03-19T05:20:27.749Z,91.50
2019-03-19T05:21:27.726Z,91.77
2019-03-19T05:22:27.716Z,92.23
2019-03-19T05:23:27.705Z,92.08
2019-03-19T05:24:27.696Z,92.82
2019-03-19T05:25:27.689Z,92.50
2019-03-19T05:26:27.743Z,92.50
2019-03-19T05:27:37.078Z,91.98
2019-03-19T05:28:28.652Z,91.35
2019-03-19T05:29:27.642Z,91.66
2019-03-19T05:30:27.632Z,91.66
2019-03-19T05:31:27.620Z,91.77
2019-03-19T05:32:27.622Z,91.77
2019-03-19T05:33:27.600Z,91.25
2019-03-19T05:34:27.588Z,90.62
2019-03-19T05:35:27.586Z,91.03
2019-03-19T05:36:27.569Z,90.72
2019-03-19T05:37:27.556Z,90.93
2019-03-19T05:38:27.560Z,91.60
2019-03-19T05:39:27.536Z,91.66
2019-03-19T05:40:27.525Z,91.91
2019-03-19T05:41:27.516Z,91.77
2019-03-19T05:42:27.505Z,92.40
2019-03-19T05:43:27.494Z,92.85
2019-03-19T05:44:27.495Z,92.96
2019-03-19T05:45:27.472Z,92.40
2019-03-19T05:46:27.462Z,91.91
2019-03-19T05:47:36.835Z,91.77
2019-03-19T05:48:28.439Z,91.14
2019-03-19T05:49:27.431Z,91.77
2019-03-19T05:50:27.430Z,90.93
2019-03-19T05:51:27.409Z,91.56
2019-03-19T05:52:27.398Z,91.91
2019-03-19T05:53:27.388Z,92.60
2019-03-19T05:54:27.376Z,92.50
2019-03-19T05:55:27.366Z,92.54
2019-03-19T05:56:27.372Z,92.71
2019-03-19T05:57:27.345Z,92.29
2019-03-19T05:58:27.338Z,91.81
2019-03-19T05:59:27.325Z,91.87
2019-03-19T06:00:27.313Z,91.98
2019-03-19T06:01:27.302Z,91.98
2019-03-19T06:02:27.304Z,92.08
2019-03-19T06:03:27.281Z,92.29
2019-03-19T06:04:27.272Z,92.40
2019-03-19T06:05:27.260Z,92.08
2019-03-19T06:06:27.248Z,92.40
2019-03-19T06:07:27.255Z,92.60
2019-03-19T06:08:27.239Z,92.66
2019-03-19T06:09:27.217Z,92.77
2019-03-19T06:10:27.206Z,92.46
2019-03-19T06:11:27.200Z,92.52
2019-03-19T06:12:27.195Z,92.21
2019-03-19T06:13:27.175Z,91.06
2019-03-19T06:14:27.225Z,91.58
2019-03-19T06:15:27.155Z,91.62
2019-03-19T06:16:27.145Z,91.47
2019-03-19T06:17:27.149Z,91.06
2019-03-19T06:18:35.098Z,91.75
2019-03-19T06:19:28.123Z,91.22
2019-03-19T06:20:27.105Z,91.22
2019-03-19T06:21:27.092Z,91.33
2019-03-19T06:22:27.082Z,91.64
2019-03-19T06:23:27.070Z,91.29
2019-03-19T06:24:27.060Z,90.70
2019-03-19T06:25:27.097Z,90.87
2019-03-19T06:26:27.041Z,90.66
2019-03-19T06:27:27.028Z,90.10
2019-03-19T06:28:27.018Z,90.31
2019-03-19T06:29:27.007Z,90.20
2019-03-19T06:30:26.996Z,89.43
2019-03-19T06:31:26.995Z,88.81
2019-03-19T06:32:26.974Z,88.14
2019-03-19T06:33:26.963Z,87.73
2019-03-19T06:34:26.957Z,87.41
2019-03-19T06:35:26.944Z,87.27
2019-03-19T06:36:26.935Z,86.43
2019-03-19T06:37:26.931Z,86.02
2019-03-19T06:38:26.911Z,85.56
2019-03-19T06:39:26.901Z,85.31
2019-03-19T06:40:26.889Z,85.52
2019-03-19T06:41:26.879Z,85.00
2019-03-19T06:42:26.867Z,84.90
2019-03-19T06:43:26.869Z,84.80
2019-03-19T06:44:26.846Z,84.96
2019-03-19T06:45:26.836Z,85.17
2019-03-19T06:46:26.826Z,85.65
2019-03-19T06:47:26.815Z,85.03
2019-03-19T06:48:26.815Z,84.68
2019-03-19T06:49:26.807Z,84.89
2019-03-19T06:50:28.110Z,83.53
2019-03-19T06:51:26.771Z,84.01
2019-03-19T06:52:26.760Z,82.98
2019-03-19T06:53:26.751Z,82.11
2019-03-19T06:54:26.746Z,82.94
2019-03-19T06:55:26.742Z,83.63
2019-03-19T06:56:26.718Z,82.34
2019-03-19T06:57:26.706Z,80.58
2019-03-19T06:58:26.698Z,81.30
2019-03-19T06:59:26.686Z,79.61
2019-03-19T07:00:26.676Z,81.96
2019-03-19T07:01:26.674Z,79.37
2019-03-19T07:02:26.657Z,78.44
2019-03-19T07:03:26.648Z,79.95
2019-03-19T07:04:26.634Z,77.98
2019-03-19T07:05:26.621Z,77.01
2019-03-19T07:06:26.611Z,77.12
2019-03-19T07:07:26.610Z,78.43
2019-03-19T07:08:26.637Z,76.67
2019-03-19T07:09:26.587Z,77.70
2019-03-19T07:10:26.567Z,79.05
2019-03-19T07:11:26.559Z,77.09
2019-03-19T07:12:26.546Z,76.64
2019-03-19T07:13:26.546Z,77.87
2019-03-19T07:14:26.524Z,75.36
2019-03-19T07:15:26.512Z,76.29
2019-03-19T07:16:26.502Z,75.32
2019-03-19T07:17:26.492Z,74.19
2019-03-19T07:18:26.483Z,74.29
2019-03-19T07:19:26.482Z,75.60
2019-03-19T07:20:26.466Z,75.60
2019-03-19T07:21:26.454Z,74.02
2019-03-19T07:22:26.437Z,72.26
2019-03-19T07:23:26.426Z,72.36
2019-03-19T07:24:26.421Z,72.16
2019-03-19T07:25:26.421Z,72.54
2019-03-19T07:26:26.396Z,71.92
2019-03-19T07:27:26.382Z,72.54
2019-03-19T07:28:26.373Z,71.61
2019-03-19T07:29:26.361Z,71.06
2019-03-19T07:30:26.353Z,70.54
2019-03-19T07:31:30.835Z,71.78
2019-03-19T07:32:26.328Z,70.82
2019-03-19T07:33:26.318Z,70.51
2019-03-19T07:34:26.310Z,70.72
2019-03-19T07:35:26.297Z,70.62
2019-03-19T07:36:26.284Z,71.20
2019-03-19T07:37:26.284Z,70.58
2019-03-19T07:38:26.262Z,70.28
2019-03-19T07:39:26.252Z,70.58
2019-03-19T07:40:26.248Z,69.31
2019-03-19T07:41:26.233Z,69.31
2019-03-19T07:42:26.219Z,68.90
2019-03-19T07:43:26.232Z,68.15
2019-03-19T07:44:26.198Z,69.49
2019-03-19T07:45:26.193Z,69.49
2019-03-19T07:46:26.174Z,68.84
2019-03-19T07:47:26.167Z,68.35
2019-03-19T07:48:26.155Z,69.87
2019-03-19T07:49:26.152Z,69.35
2019-03-19T07:50:26.131Z,67.98
2019-03-19T07:51:26.120Z,68.29
2019-03-19T07:52:26.108Z,67.78
2019-03-19T07:53:26.099Z,66.00
2019-03-19T07:54:26.086Z,67.54
2019-03-19T07:55:26.086Z,66.93
2019-03-19T07:56:26.068Z,65.69
2019-03-19T07:57:26.054Z,67.33
2019-03-19T07:58:35.724Z,68.57
2019-03-19T07:59:27.032Z,67.03
2019-03-19T08:00:26.021Z,66.44
2019-03-19T08:01:26.022Z,67.13
2019-03-19T08:02:26.001Z,67.85
2019-03-19T08:03:25.988Z,67.33
2019-03-19T08:04:25.981Z,67.44
2019-03-19T08:05:33.102Z,67.75
2019-03-19T08:06:26.968Z,67.65
2019-03-19T08:07:25.944Z,67.33
2019-03-19T08:08:25.933Z,66.89
2019-03-19T08:09:25.974Z,67.71
2019-03-19T08:10:25.915Z,66.69
2019-03-19T08:11:25.909Z,66.35
2019-03-19T08:12:25.901Z,66.38
2019-03-19T08:13:25.884Z,66.04
2019-03-19T08:14:25.867Z,65.56
2019-03-19T08:15:25.859Z,66.35
2019-03-19T08:16:27.617Z,67.99
2019-03-19T08:17:25.837Z,66.93
2019-03-19T08:18:25.877Z,65.80
2019-03-19T08:19:25.819Z,66.22
2019-03-19T08:20:25.802Z,65.47
2019-03-19T08:21:25.793Z,65.16
2019-03-19T08:22:25.780Z,64.16
2019-03-19T08:23:25.771Z,64.47
2019-03-19T08:24:25.776Z,64.47
2019-03-19T08:25:25.748Z,65.60
2019-03-19T08:26:25.736Z,66.39
2019-03-19T08:27:25.725Z,64.34
2019-03-19T08:28:25.714Z,65.50
2019-03-19T08:29:25.704Z,66.11
2019-03-19T08:30:25.705Z,65.60
2019-03-19T08:31:25.681Z,65.98
2019-03-19T08:32:25.671Z,65.70
2019-03-19T08:33:25.660Z,65.67
2019-03-19T08:34:25.653Z,66.49
2019-03-19T08:35:25.639Z,65.47
2019-03-19T08:36:25.638Z,65.33
2019-03-19T08:37:25.619Z,64.20
2019-03-19T08:38:26.534Z,65.44
2019-03-19T08:39:25.623Z,65.84
2019-03-19T08:40:25.585Z,65.74
2019-03-19T08:41:25.574Z,64.61
2019-03-19T08:42:25.574Z,65.23
2019-03-19T08:43:25.568Z,64.59
2019-03-19T08:44:27.970Z,63.66
2019-03-19T08:45:25.531Z,64.69
2019-03-19T08:46:25.524Z,64.07
2019-03-19T08:47:25.511Z,64.04
2019-03-19T08:48:25.516Z,63.94
2019-03-19T08:49:25.489Z,63.94
2019-03-19T08:50:25.480Z,65.17
2019-03-19T08:51:25.466Z,63.76
2019-03-19T08:52:25.456Z,63.76
2019-03-19T08:53:25.445Z,64.28
2019-03-19T08:54:25.459Z,65.10
2019-03-19T08:55:25.461Z,63.56
2019-03-19T08:56:25.413Z,64.45
2019-03-19T08:57:25.402Z,63.64
2019-03-19T08:58:25.391Z,64.04
2019-03-19T08:59:25.403Z,63.53
2019-03-19T09:00:25.382Z,63.32
2019-03-19T09:01:25.359Z,63.73
2019-03-19T09:02:25.347Z,62.71
2019-03-19T09:03:25.338Z,63.12
2019-03-19T09:04:25.326Z,63.32
2019-03-19T09:05:25.317Z,63.12
2019-03-19T09:06:25.315Z,64.56
2019-03-19T09:07:25.293Z,63.64
2019-03-19T09:08:25.285Z,62.81
2019-03-19T09:09:25.273Z,63.12
2019-03-19T09:10:25.260Z,63.64
2019-03-19T09:11:25.250Z,63.43
2019-03-19T09:12:25.251Z,62.30
2019-03-19T09:13:25.228Z,62.81
2019-03-19T09:14:25.217Z,62.68
2019-03-19T09:15:25.212Z,62.10
2019-03-19T09:16:25.196Z,63.32
2019-03-19T09:17:25.186Z,63.09
2019-03-19T09:18:25.184Z,63.53
2019-03-19T09:19:25.163Z,63.22
2019-03-19T09:20:25.154Z,63.43
2019-03-19T09:21:25.142Z,63.22
2019-03-19T09:22:29.607Z,62.81
2019-03-19T09:23:25.120Z,62.61
2019-03-19T09:24:25.126Z,63.15
2019-03-19T09:25:25.099Z,62.84
2019-03-19T09:26:25.089Z,63.82
2019-03-19T09:27:25.077Z,63.62
2019-03-19T09:28:25.067Z,63.59
2019-03-19T09:29:25.523Z,63.62
2019-03-19T09:30:25.055Z,62.98
2019-03-19T09:31:25.034Z,62.84
2019-03-19T09:32:25.023Z,63.15
2019-03-19T09:33:25.037Z,64.45
2019-03-19T09:34:25.007Z,63.70
2019-03-19T09:35:26.312Z,63.40
2019-03-19T09:36:25.009Z,62.07
2019-03-19T09:37:24.967Z,59.64
2019-03-19T09:38:24.958Z,61.25
2019-03-19T09:39:24.959Z,60.35
2019-03-19T09:40:24.934Z,60.05
2019-03-19T09:41:24.923Z,60.15
2019-03-19T09:42:24.934Z,59.33
2019-03-19T09:43:24.901Z,60.05
2019-03-19T09:44:24.890Z,59.64
2019-03-19T09:45:24.880Z,60.74
2019-03-19T09:46:24.868Z,59.64
2019-03-19T09:47:24.859Z,58.48
2019-03-19T09:48:24.859Z,59.61
2019-03-19T09:49:24.883Z,58.45
2019-03-19T09:50:24.830Z,56.61
2019-03-19T09:51:24.812Z,58.04
2019-03-19T09:52:24.801Z,58.45
2019-03-19T09:53:24.791Z,56.30
2019-03-19T09:54:24.790Z,56.43
2019-03-19T09:55:24.774Z,55.94
2019-03-19T09:56:24.760Z,56.79
2019-03-19T09:57:24.747Z,57.51
2019-03-19T09:58:24.740Z,58.67
2019-03-19T09:59:27.309Z,58.87
2019-03-19T10:00:24.724Z,58.69
2019-03-19T10:01:24.703Z,58.72
2019-03-19T10:02:24.693Z,58.21
2019-03-19T10:03:24.681Z,58.23
2019-03-19T10:04:24.671Z,59.67
2019-03-19T10:05:24.660Z,59.47
2019-03-19T10:06:24.659Z,60.11
2019-03-19T10:07:24.638Z,60.42
2019-03-19T10:08:24.630Z,61.24
2019-03-19T10:09:24.617Z,61.52
2019-03-19T10:10:24.648Z,62.06
2019-03-19T10:11:24.595Z,61.83
2019-03-19T10:12:24.597Z,60.26
2019-03-19T10:13:24.573Z,60.47
2019-03-19T10:14:24.563Z,61.85
2019-03-19T10:15:24.555Z,59.59
2019-03-19T10:16:24.544Z,59.56
2019-03-19T10:17:24.536Z,59.53
2019-03-19T10:18:24.529Z,58.00
2019-03-19T10:19:24.507Z,57.05
2019-03-19T10:20:24.497Z,55.92
2019-03-19T10:21:24.487Z,57.56
2019-03-19T10:22:24.483Z,55.41
2019-03-19T10:23:24.464Z,53.69
2019-03-19T10:24:24.464Z,52.56
2019-03-19T10:25:24.443Z,52.36
2019-03-19T10:26:24.436Z,52.47
2019-03-19T10:27:24.422Z,53.49
2019-03-19T10:28:24.409Z,52.87
2019-03-19T10:29:24.399Z,54.31
2019-03-19T10:30:24.412Z,52.97
2019-03-19T10:31:24.377Z,54.23
2019-03-19T10:32:24.365Z,54.33
2019-03-19T10:33:24.357Z,54.66
2019-03-19T10:34:24.346Z,54.74
2019-03-19T10:35:24.333Z,54.66
2019-03-19T10:36:24.334Z,56.18
2019-03-19T10:37:24.313Z,55.56
2019-03-19T10:38:24.303Z,52.69
2019-03-19T10:39:24.290Z,53.00
2019-03-19T10:40:24.283Z,53.31
2019-03-19T10:41:24.269Z,52.80
2019-03-19T10:42:24.271Z,52.80
2019-03-19T10:43:24.250Z,53.23
2019-03-19T10:44:24.237Z,54.13
2019-03-19T10:45:24.230Z,55.08
2019-03-19T10:46:24.214Z,55.46
2019-03-19T10:47:24.204Z,55.56
2019-03-19T10:48:24.211Z,56.07
2019-03-19T10:49:24.183Z,54.13
2019-03-19T10:50:24.175Z,55.05
2019-03-19T10:51:24.160Z,53.10
2019-03-19T10:52:24.148Z,53.33
2019-03-19T10:53:24.137Z,53.64
2019-03-19T10:54:24.140Z,53.54
2019-03-19T10:55:24.115Z,54.15
2019-03-19T10:56:24.103Z,53.23
2019-03-19T10:57:24.093Z,53.36
2019-03-19T10:58:24.083Z,54.49
2019-03-19T10:59:24.071Z,56.43
2019-03-19T11:00:24.069Z,55.38
2019-03-19T11:01:24.048Z,55.79
2019-03-19T11:02:24.037Z,53.74
2019-03-19T11:03:24.026Z,53.33
2019-03-19T11:04:24.015Z,53.54
2019-03-19T11:05:24.004Z,53.23
2019-03-19T11:06:24.008Z,52.64
2019-03-19T11:07:23.983Z,54.05
2019-03-19T11:08:23.974Z,54.38
2019-03-19T11:09:23.963Z,54.25
2019-03-19T11:10:23.952Z,54.15
2019-03-19T11:11:23.941Z,56.30
2019-03-19T11:12:23.940Z,55.38
2019-03-19T11:13:23.918Z,53.74
2019-03-19T11:14:23.908Z,53.33
2019-03-19T11:15:23.900Z,54.57
2019-03-19T11:16:23.890Z,53.12
2019-03-19T11:17:23.875Z,53.03
2019-03-19T11:18:23.888Z,52.51
2019-03-19T11:19:23.855Z,52.84
2019-03-19T11:20:23.846Z,52.64
2019-03-19T11:21:23.833Z,52.74
2019-03-19T11:22:23.822Z,53.49
2019-03-19T11:23:23.810Z,52.59
2019-03-19T11:24:23.812Z,54.36
2019-03-19T11:25:23.791Z,55.41
2019-03-19T11:26:23.778Z,57.03
2019-03-19T11:27:23.783Z,56.82
2019-03-19T11:28:23.764Z,55.98
2019-03-19T11:29:23.744Z,56.90
2019-03-19T11:30:23.750Z,57.31
2019-03-19T11:31:23.722Z,56.08
2019-03-19T11:32:23.711Z,54.41
2019-03-19T11:33:23.701Z,54.82
2019-03-19T11:34:23.689Z,55.54
2019-03-19T11:35:23.678Z,54.72
2019-03-19T11:36:23.678Z,52.87
2019-03-19T11:37:23.657Z,56.43
2019-03-19T11:38:23.648Z,54.15
2019-03-19T11:39:23.635Z,53.54
2019-03-19T11:40:25.773Z,52.61
2019-03-19T11:41:23.614Z,53.03
2019-03-19T11:42:23.616Z,52.10
2019-03-19T11:43:23.599Z,50.97
2019-03-19T11:44:23.580Z,51.07
2019-03-19T11:45:23.570Z,51.87
2019-03-19T11:46:23.558Z,53.20
2019-03-19T11:47:23.548Z,52.39
2019-03-19T11:48:23.557Z,52.08
2019-03-19T11:49:23.526Z,52.67
2019-03-19T11:50:23.516Z,51.34
2019-03-19T11:51:23.503Z,52.67
2019-03-19T11:52:23.493Z,51.13
2019-03-19T11:53:23.482Z,50.10
2019-03-19T11:54:23.481Z,50.49
2019-03-19T11:55:23.463Z,50.72
2019-03-19T11:56:23.455Z,52.05
2019-03-19T11:57:23.441Z,52.36
2019-03-19T11:58:23.427Z,50.72
2019-03-19T11:59:23.417Z,51.21
2019-03-19T12:00:23.416Z,50.01
2019-03-19T12:01:23.396Z,51.95
2019-03-19T12:02:26.119Z,51.82
2019-03-19T12:03:23.374Z,52.85
2019-03-19T12:04:23.369Z,52.85
2019-03-19T12:05:23.353Z,52.34
2019-03-19T12:06:23.353Z,51.50
2019-03-19T12:07:23.331Z,50.67
2019-03-19T12:08:23.319Z,49.14
2019-03-19T12:09:23.308Z,50.37
2019-03-19T12:10:23.298Z,49.44
2019-03-19T12:11:23.287Z,50.57
2019-03-19T12:12:23.326Z,49.24
2019-03-19T12:13:23.264Z,51.72
2019-03-19T12:14:23.253Z,51.31
2019-03-19T12:15:23.242Z,50.78
2019-03-19T12:16:23.231Z,51.18
2019-03-19T12:17:23.220Z,50.98
2019-03-19T12:18:23.223Z,51.29
2019-03-19T12:19:23.198Z,50.98
2019-03-19T12:20:23.192Z,50.85
2019-03-19T12:21:23.177Z,52.16
2019-03-19T12:22:23.170Z,50.73
2019-03-19T12:23:23.175Z,50.52
2019-03-19T12:24:23.162Z,52.06
2019-03-19T12:25:23.131Z,50.22
2019-03-19T12:26:23.121Z,50.52
2019-03-19T12:27:23.112Z,50.22
2019-03-19T12:28:23.099Z,50.73
2019-03-19T12:29:23.089Z,48.79
2019-03-19T12:30:26.138Z,49.09
2019-03-19T12:31:23.066Z,49.19
2019-03-19T12:32:23.056Z,50.22
2019-03-19T12:33:23.059Z,50.04
2019-03-19T12:34:23.033Z,49.93
2019-03-19T12:35:23.026Z,48.60
2019-03-19T12:36:23.026Z,49.22
2019-03-19T12:37:23.012Z,49.34
2019-03-19T12:38:22.990Z,49.44
2019-03-19T12:39:22.979Z,49.55
2019-03-19T12:40:22.968Z,49.32
2019-03-19T12:41:22.957Z,48.63
2019-03-19T12:42:22.957Z,50.88
2019-03-19T12:43:22.936Z,51.18
2019-03-19T12:44:22.923Z,49.85
2019-03-19T12:45:22.913Z,51.29
2019-03-19T12:46:22.901Z,51.18
2019-03-19T12:47:22.890Z,49.93
2019-03-19T12:48:22.893Z,50.24
2019-03-19T12:49:22.868Z,49.22
2019-03-19T12:50:22.858Z,48.71
2019-03-19T12:51:22.846Z,48.50
2019-03-19T12:52:22.837Z,48.60