createdAt,value
2017-08-20T00:00:38.482Z,15.3
2017-08-20T00:01:39.868Z,15.3
2017-08-20T00:02:41.242Z,15.3
2017-08-20T00:03:42.725Z,15.3
2017-08-20T00:04:46.779Z,15.2
2017-08-20T00:05:48.776Z,15.3
2017-08-20T00:06:50.829Z,15.4
2017-08-20T00:07:53.055Z,15.3
2017-08-20T00:08:55.143Z,15.3
2017-08-20T00:09:56.908Z,15.4
2017-08-20T00:10:59.038Z,15.3
2017-08-20T00:12:41.497Z,15.4
2017-08-20T00:13:46.909Z,15.4
2017-08-20T00:14:48.240Z,15.4
2017-08-20T00:15:50.013Z,15.3
2017-08-20T00:16:51.471Z,15.4
2017-08-20T00:17:53.044Z,15.4
2017-08-20T00:18:54.559Z,15.3
2017-08-20T00:19:56.020Z,15.3
2017-08-20T00:20:57.952Z,15.3
2017-08-20T00:22:00.122Z,15.4
2017-08-20T00:23:01.876Z,15.4
2017-08-20T00:24:03.411Z,15.3
2017-08-20T00:25:05.261Z,15.3
2017-08-20T00:26:08.145Z,15.3
2017-08-20T00:27:09.573Z,15.3
2017-08-20T00:28:11.016Z,15.3
2017-08-20T00:29:13.252Z,15.3
2017-08-20T00:30:14.718Z,15.3
2017-08-20T00:31:16.187Z,15.2
2017-08-20T00:32:17.612Z,15.2
2017-08-20T00:33:19.009Z,15.2
2017-08-20T00:34:20.737Z,15.2
2017-08-20T00:35:22.259Z,15.1
2017-08-20T00:36:24.245Z,15.1
2017-08-20T00:37:25.652Z,15.2
2017-08-20T00:38:27.203Z,15.1
2017-08-20T00:39:28.636Z,15.1
2017-08-20T00:40:30.018Z,15.2
2017-08-20T00:41:32.278Z,15.1
2017-08-20T00:42:34.404Z,15.1
2017-08-20T00:43:35.784Z,15.1
2017-08-20T00:45:21.406Z,15.2
2017-08-20T00:46:22.586Z,15.2
2017-08-20T00:47:24.832Z,15.2
2017-08-20T00:48:26.268Z,15.2
2017-08-20T00:49:27.669Z,15.2
2017-08-20T00:50:29.414Z,15.1
2017-08-20T00:51:31.172Z,15.2
2017-08-20T00:52:32.585Z,15.2
2017-08-20T00:53:33.975Z,15.1
2017-08-20T00:54:35.895Z,15.2
2017-08-20T00:55:37.847Z,15.1
2017-08-20T00:56:40.091Z,15.2
2017-08-20T00:57:41.970Z,15.2
2017-08-20T00:58:44.175Z,15.2
2017-08-20T00:59:46.253Z,15.3
2017-08-20T01:00:47.754Z,15.2
2017-08-20T01:01:49.151Z,15.3
2017-08-20T01:02:51.341Z,15.2
2017-08-20T01:03:53.589Z,15.2
2017-08-20T01:04:55.431Z,15.2
2017-08-20T01:05:57.557Z,15.2
2017-08-20T01:06:59.717Z,15.3
2017-08-20T01:08:01.749Z,15.2
2017-08-20T01:09:03.849Z,15.2
2017-08-20T01:10:05.284Z,15.2
2017-08-20T01:11:07.356Z,15.1
2017-08-20T01:12:09.279Z,15.3
2017-08-20T01:13:10.754Z,15.2
2017-08-20T01:14:12.808Z,15.2
2017-08-20T01:15:14.286Z,15.2
2017-08-20T01:16:15.706Z,15.3
2017-08-20T01:17:57.369Z,15.3
2017-08-20T01:18:58.751Z,15.3
2017-08-20T01:20:00.422Z,15.2
2017-08-20T01:21:04.317Z,15.2
2017-08-20T01:22:05.695Z,15.3
2017-08-20T01:23:07.085Z,15.3
2017-08-20T01:24:08.470Z,15.2
2017-08-20T01:25:09.852Z,15.2
2017-08-20T01:26:11.218Z,15.3
2017-08-20T01:27:12.595Z,15.4
2017-08-20T01:28:14.588Z,15.3
2017-08-20T01:29:15.999Z,15.3
2017-08-20T01:30:17.485Z,15.3
2017-08-20T01:31:19.470Z,15.3
2017-08-20T01:32:20.888Z,15.3
2017-08-20T01:33:22.324Z,15.3
2017-08-20T01:34:24.501Z,15.4
2017-08-20T01:35:25.922Z,15.4
2017-08-20T01:36:27.427Z,15.3
2017-08-20T01:37:28.932Z,15.4
2017-08-20T01:38:30.476Z,15.4
2017-08-20T01:39:32.637Z,15.5
2017-08-20T01:40:34.041Z,15.5
2017-08-20T01:41:35.453Z,15.5
2017-08-20T01:42:37.550Z,15.4
2017-08-20T01:43:39.046Z,15.3
2017-08-20T01:44:40.424Z,15.4
2017-08-20T01:45:42.324Z,15.5
2017-08-20T01:46:43.822Z,15.5
2017-08-20T01:47:45.291Z,15.5
2017-08-20T01:48:47.526Z,15.5
2017-08-20T01:49:49.205Z,15.5
2017-08-20T01:50:50.856Z,15.5
2017-08-20T01:51:52.398Z,15.5
2017-08-20T01:52:53.860Z,15.5
2017-08-20T01:53:55.858Z,15.4
2017-08-20T01:54:57.408Z,15.5
2017-08-20T01:55:59.423Z,15.5
2017-08-20T01:57:01.448Z,15.5
2017-08-20T01:58:02.960Z,15.5
2017-08-20T01:59:04.694Z,15.5
2017-08-20T02:00:06.652Z,15.5
2017-08-20T02:01:08.779Z,15.5
2017-08-20T02:02:10.644Z,15.5
2017-08-20T02:03:12.298Z,15.5
2017-08-20T02:04:14.100Z,15.6
2017-08-20T02:05:15.521Z,15.6
2017-08-20T02:06:17.617Z,15.7
2017-08-20T02:07:19.065Z,15.5
2017-08-20T02:08:20.652Z,15.6
2017-08-20T02:10:03.036Z,15.6
2017-08-20T02:11:04.412Z,15.7
2017-08-20T02:12:05.789Z,15.7
2017-08-20T02:13:07.159Z,15.7
2017-08-20T02:14:08.536Z,15.7
2017-08-20T02:15:09.963Z,15.7
2017-08-20T02:16:12.072Z,15.7
2017-08-20T02:17:13.570Z,15.8
2017-08-20T02:18:15.729Z,15.8
2017-08-20T02:19:17.794Z,15.8
2017-08-20T02:20:19.946Z,15.8
2017-08-20T02:21:21.396Z,15.8
2017-08-20T02:22:23.022Z,15.8
2017-08-20T02:23:24.432Z,15.9
2017-08-20T02:24:26.559Z,15.8
2017-08-20T02:25:28.611Z,15.8
2017-08-20T02:26:30.774Z,15.8
2017-08-20T02:27:32.831Z,15.7
2017-08-20T02:28:34.919Z,15.7
2017-08-20T02:29:36.365Z,15.7
2017-08-20T02:30:38.319Z,15.7
2017-08-20T02:31:39.728Z,15.6
2017-08-20T02:32:41.851Z,15.7
2017-08-20T02:33:43.924Z,15.6
2017-08-20T02:34:45.531Z,15.6
2017-08-20T02:35:47.466Z,15.7
2017-08-20T02:36:49.069Z,15.6
2017-08-20T02:37:50.500Z,15.5
2017-08-20T02:38:52.020Z,15.5
2017-08-20T02:39:53.569Z,15.4
2017-08-20T02:40:55.073Z,15.5
2017-08-20T02:41:56.483Z,15.4
2017-08-20T02:42:58.569Z,15.5
2017-08-20T02:44:00.582Z,15.4
2017-08-20T02:45:02.595Z,15.5
2017-08-20T02:46:04.371Z,15.4
2017-08-20T02:47:05.830Z,15.4
2017-08-20T02:48:07.312Z,15.3
2017-08-20T02:49:08.734Z,15.3
2017-08-20T02:50:10.853Z,15.3
2017-08-20T02:51:12.305Z,15.3
2017-08-20T02:52:13.797Z,15.3
2017-08-20T02:53:15.240Z,15.3
2017-08-20T02:54:16.708Z,15.4
2017-08-20T02:55:18.127Z,15.3
2017-08-20T02:56:19.627Z,15.2
2017-08-20T02:57:21.707Z,15.3
2017-08-20T02:59:04.885Z,15.3
2017-08-20T03:00:06.265Z,15.2
2017-08-20T03:01:07.639Z,15.2
2017-08-20T03:02:09.036Z,15.3
2017-08-20T03:03:11.916Z,15.2
2017-08-20T03:04:13.290Z,15.1
2017-08-20T03:05:14.901Z,15.1
2017-08-20T03:06:17.018Z,15.1
2017-08-20T03:07:18.445Z,15.1
2017-08-20T03:08:19.903Z,15.0
2017-08-20T03:09:21.333Z,15.1
2017-08-20T03:10:22.750Z,15.1
2017-08-20T03:11:24.153Z,15.1
2017-08-20T03:12:25.561Z,15.1
2017-08-20T03:13:27.013Z,15.1
2017-08-20T03:14:29.173Z,15.0
2017-08-20T03:15:31.163Z,15.0
2017-08-20T03:16:32.556Z,14.8
2017-08-20T03:17:34.512Z,14.9
2017-08-20T03:18:36.440Z,14.9
2017-08-20T03:19:38.468Z,14.9
2017-08-20T03:20:39.900Z,14.8
2017-08-20T03:21:41.351Z,14.8
2017-08-20T03:22:43.524Z,14.8
2017-08-20T03:23:45.755Z,14.7
2017-08-20T03:24:47.772Z,14.8
2017-08-20T03:25:49.241Z,14.7
2017-08-20T03:26:50.669Z,14.8
2017-08-20T03:27:52.107Z,14.8
2017-08-20T03:28:53.483Z,14.7
2017-08-20T03:29:55.615Z,14.8
2017-08-20T03:31:38.004Z,14.8
2017-08-20T03:32:44.687Z,14.7
2017-08-20T03:33:46.618Z,14.7
2017-08-20T03:34:48.642Z,14.7
2017-08-20T03:35:50.870Z,14.8
2017-08-20T03:36:52.301Z,14.6
2017-08-20T03:37:54.224Z,14.6
2017-08-20T03:38:56.144Z,14.6
2017-08-20T03:39:57.592Z,14.6
2017-08-20T03:40:59.631Z,14.6
2017-08-20T03:42:01.650Z,14.6
2017-08-20T03:43:03.148Z,14.6
2017-08-20T03:44:05.295Z,14.6
2017-08-20T03:45:06.691Z,14.5
2017-08-20T03:46:08.813Z,14.6
2017-08-20T03:47:51.132Z,14.6
2017-08-20T03:48:52.546Z,14.6
2017-08-20T03:49:53.920Z,14.5
2017-08-20T03:50:55.297Z,14.6
2017-08-20T03:51:56.671Z,14.6
2017-08-20T03:52:58.816Z,14.5
2017-08-20T03:54:00.945Z,14.5
2017-08-20T03:55:02.343Z,14.4
2017-08-20T03:56:03.951Z,14.5
2017-08-20T03:57:05.390Z,14.4
2017-08-20T03:58:06.825Z,14.4
2017-08-20T03:59:08.986Z,14.4
2017-08-20T04:00:10.559Z,14.4
2017-08-20T04:01:11.985Z,14.3
2017-08-20T04:02:13.953Z,14.4
2017-08-20T04:03:16.087Z,14.3
2017-08-20T04:04:17.507Z,14.4
2017-08-20T04:05:18.944Z,14.4
2017-08-20T04:06:21.059Z,14.4
2017-08-20T04:07:23.310Z,14.5
2017-08-20T04:08:24.931Z,14.4
2017-08-20T04:09:26.335Z,14.4
2017-08-20T04:10:28.494Z,14.4
2017-08-20T04:11:30.656Z,14.4
2017-08-20T04:12:32.800Z,14.4
2017-08-20T04:13:35.075Z,14.5
2017-08-20T04:14:36.550Z,14.5
2017-08-20T04:15:38.040Z,14.4
2017-08-20T04:16:39.520Z,14.4
2017-08-20T04:17:41.626Z,14.5
2017-08-20T04:18:43.041Z,14.6
2017-08-20T04:19:45.136Z,14.5
2017-08-20T04:20:47.149Z,14.6
2017-08-20T04:21:48.566Z,14.6
2017-08-20T04:22:50.324Z,14.7
2017-08-20T04:23:52.289Z,14.6
2017-08-20T04:24:54.312Z,14.6
2017-08-20T04:25:56.368Z,14.6
2017-08-20T04:26:57.885Z,14.6
2017-08-20T04:27:59.285Z,14.6
2017-08-20T04:29:00.858Z,14.6
2017-08-20T04:30:02.752Z,14.6
2017-08-20T04:31:05.562Z,14.6
2017-08-20T04:32:48.080Z,14.5
2017-08-20T04:33:49.412Z,14.6
2017-08-20T04:34:50.815Z,14.6
2017-08-20T04:35:52.177Z,14.5
2017-08-20T04:36:53.558Z,14.6
2017-08-20T04:37:55.848Z,14.6
2017-08-20T04:38:57.297Z,14.6
2017-08-20T04:39:58.741Z,14.7
2017-08-20T04:41:01.303Z,14.7
2017-08-20T04:42:02.761Z,14.7
2017-08-20T04:43:04.136Z,14.7
2017-08-20T04:44:06.026Z,14.7
2017-08-20T04:45:07.416Z,14.7
2017-08-20T04:46:08.806Z,14.8
2017-08-20T15:15:31.044Z,22.4
2017-08-20T15:16:32.419Z,22.6
2017-08-20T15:17:33.808Z,22.7
2017-08-20T15:18:35.193Z,22.8
2017-08-20T15:19:36.582Z,23.0
2017-08-20T15:20:37.975Z,23.2
2017-08-20T15:21:39.367Z,23.4
2017-08-20T15:22:40.759Z,23.6
2017-08-20T15:23:42.153Z,23.7
2017-08-20T15:24:43.544Z,23.8
2017-08-20T15:25:44.933Z,24.1
2017-08-20T15:26:46.320Z,24.1
2017-08-20T15:27:47.719Z,24.2
2017-08-20T15:28:49.155Z,23.9
2017-08-20T15:29:50.544Z,23.8
2017-08-20T15:30:52.026Z,23.7
2017-08-20T15:31:53.432Z,23.6
2017-08-20T15:32:54.821Z,23.8
2017-08-20T15:33:56.216Z,23.7
2017-08-20T15:34:57.610Z,23.8
2017-08-20T15:35:59.003Z,23.7
2017-08-20T15:37:00.394Z,23.5
2017-08-20T15:38:01.787Z,23.5
2017-08-20T15:39:03.179Z,23.4
2017-08-20T15:40:04.568Z,23.2
2017-08-20T15:41:05.961Z,23.0
2017-08-20T15:42:07.356Z,22.9
2017-08-20T15:43:08.788Z,22.7
2017-08-20T15:44:10.174Z,22.7
2017-08-20T15:45:11.564Z,22.8
2017-08-20T15:46:12.954Z,23.0
2017-08-20T15:47:14.343Z,23.0
2017-08-20T15:48:15.738Z,23.0
2017-08-20T15:49:17.124Z,22.7
2017-08-20T15:50:18.516Z,22.4
2017-08-20T15:51:19.908Z,22.2
2017-08-20T15:52:21.310Z,22.1
2017-08-20T15:53:22.699Z,22.1
2017-08-20T15:54:24.093Z,22.0
2017-08-20T15:55:25.481Z,22.2
2017-08-20T15:57:06.862Z,22.1
2017-08-20T15:58:08.249Z,22.0
2017-08-20T15:59:31.243Z,22.0
2017-08-20T16:00:32.631Z,22.1
2017-08-20T16:01:34.012Z,22.0
2017-08-20T16:02:35.400Z,21.9
2017-08-20T16:03:36.809Z,21.7
2017-08-20T16:04:38.193Z,21.6
2017-08-20T16:05:39.586Z,21.4
2017-08-20T16:06:40.976Z,21.7
2017-08-20T16:07:42.450Z,21.7
2017-08-20T16:08:43.821Z,21.7
2017-08-20T16:09:45.206Z,21.6
2017-08-20T16:10:46.608Z,21.5
2017-08-20T16:11:47.995Z,21.3
2017-08-20T16:12:49.384Z,21.2
2017-08-20T16:13:50.781Z,21.2
2017-08-20T16:14:52.168Z,21.3
2017-08-20T16:15:53.551Z,21.3
2017-08-20T16:16:54.932Z,21.5
2017-08-20T16:17:56.338Z,21.6
2017-08-20T16:18:57.725Z,21.6
2017-08-20T16:19:59.117Z,21.6
2017-08-20T16:21:00.509Z,21.4
2017-08-20T16:22:01.904Z,21.2
2017-08-20T16:23:03.288Z,21.2
2017-08-20T16:24:04.679Z,21.1
2017-08-20T16:25:06.066Z,21.0
2017-08-20T16:26:07.453Z,21.0
2017-08-20T16:27:08.837Z,21.0
2017-08-20T16:28:10.225Z,21.1
2017-08-20T16:29:11.616Z,21.1
2017-08-20T16:30:54.029Z,21.1
2017-08-20T16:31:55.412Z,21.1
2017-08-20T16:32:56.796Z,21.1
2017-08-20T16:33:58.186Z,21.1
2017-08-20T16:34:59.572Z,20.9
2017-08-20T16:36:01.051Z,20.9
2017-08-20T16:37:02.448Z,20.9
2017-08-20T16:38:03.835Z,21.0
2017-08-20T16:39:05.231Z,20.9
2017-08-20T16:40:06.618Z,21.0
2017-08-20T16:41:07.998Z,20.8
2017-08-20T16:42:09.387Z,20.9
2017-08-20T16:43:10.772Z,20.9
2017-08-20T16:44:12.168Z,21.0
2017-08-20T16:45:13.558Z,20.9
2017-08-20T16:46:14.944Z,20.8
2017-08-20T16:47:16.336Z,20.9
2017-08-20T16:48:17.734Z,20.9
2017-08-20T16:49:19.128Z,20.9
2017-08-20T16:50:20.518Z,20.9
2017-08-20T16:51:21.915Z,21.0
2017-08-20T16:52:23.305Z,21.0
2017-08-20T16:53:24.692Z,21.0
2017-08-20T16:54:26.073Z,21.1
2017-08-20T16:55:27.463Z,20.9
2017-08-20T16:56:28.848Z,21.0
2017-08-20T16:57:30.238Z,20.9
2017-08-20T16:58:31.628Z,20.9
2017-08-20T16:59:33.019Z,20.9
2017-08-20T17:00:34.452Z,21.1
2017-08-20T17:01:35.837Z,21.0
2017-08-20T17:02:37.224Z,20.9
2017-08-20T17:03:38.620Z,20.9
2017-08-20T17:04:40.000Z,20.9
2017-08-20T17:05:41.431Z,20.9
2017-08-20T17:06:42.821Z,20.8
2017-08-20T17:07:44.279Z,20.8
2017-08-20T17:08:45.658Z,20.7
2017-08-20T17:09:47.048Z,20.7
2017-08-20T17:10:48.437Z,20.8
2017-08-20T17:11:49.823Z,20.9
2017-08-20T17:12:51.215Z,20.9
2017-08-20T17:13:52.615Z,21.0
2017-08-20T17:14:53.997Z,20.9
2017-08-20T17:15:55.382Z,20.9
2017-08-20T17:16:56.788Z,20.9
2017-08-20T17:17:58.179Z,21.0
2017-08-20T17:19:39.551Z,20.8
2017-08-20T17:20:40.935Z,20.7
2017-08-20T17:21:42.324Z,20.6
2017-08-20T17:22:43.716Z,20.5
2017-08-20T17:23:45.103Z,20.6
2017-08-20T17:24:46.486Z,20.7
2017-08-20T17:25:47.873Z,20.6
2017-08-20T17:26:49.260Z,20.6
2017-08-20T17:27:50.647Z,20.7
2017-08-20T17:28:52.039Z,20.6
2017-08-20T17:29:53.425Z,20.7
2017-08-20T17:30:54.930Z,20.7
2017-08-20T17:31:56.460Z,20.6
2017-08-20T17:32:57.826Z,20.6
2017-08-20T17:33:59.213Z,20.5
2017-08-20T17:35:00.598Z,20.6
2017-08-20T17:36:01.981Z,20.5
2017-08-20T17:37:03.367Z,20.7
2017-08-20T17:38:04.764Z,20.7
2017-08-20T17:39:06.150Z,20.6
2017-08-20T17:40:07.531Z,20.6
2017-08-20T17:41:08.922Z,20.6
2017-08-20T17:42:10.310Z,20.6
2017-08-20T17:43:11.694Z,20.7
2017-08-20T17:44:13.077Z,20.7
2017-08-20T17:45:14.465Z,20.8
2017-08-20T17:46:15.850Z,20.6
2017-08-20T17:47:17.246Z,20.6
2017-08-20T17:48:18.631Z,20.6
2017-08-20T17:49:20.016Z,20.6
2017-08-20T17:50:21.394Z,20.6
2017-08-20T17:51:22.791Z,20.4
2017-08-20T17:52:24.217Z,20.5
2017-08-20T17:53:25.599Z,20.5
2017-08-20T17:54:26.999Z,20.4
2017-08-20T17:55:28.382Z,20.4
2017-08-20T17:56:29.765Z,20.5
2017-08-20T17:57:31.147Z,20.3
2017-08-20T17:58:32.531Z,20.3
2017-08-20T17:59:33.919Z,20.3
2017-08-20T18:00:35.298Z,20.2
2017-08-20T18:01:36.702Z,20.2
2017-08-20T18:02:38.083Z,20.2
2017-08-20T18:03:39.467Z,20.2
2017-08-20T18:04:40.849Z,20.2
2017-08-20T18:05:42.242Z,20.2
2017-08-20T18:06:43.615Z,20.2
2017-08-20T18:07:45.036Z,20.2
2017-08-20T18:08:46.420Z,20.2
2017-08-20T18:09:47.805Z,20.2
2017-08-20T18:10:49.186Z,20.1
2017-08-20T18:11:50.566Z,20.1
2017-08-20T18:12:51.976Z,20.2
2017-08-20T18:13:53.354Z,20.1
2017-08-20T18:14:54.719Z,20.2
2017-08-20T18:15:56.101Z,20.1
2017-08-20T18:16:57.503Z,20.1
2017-08-20T18:17:58.876Z,20.0
2017-08-20T18:19:00.257Z,20.0
2017-08-20T18:20:01.642Z,20.1
2017-08-20T18:21:03.029Z,20.1
2017-08-20T18:22:04.407Z,20.0
2017-08-20T18:23:46.792Z,20.0
2017-08-20T18:24:48.171Z,20.0
2017-08-20T18:25:49.553Z,19.8
2017-08-20T18:26:50.931Z,19.7
2017-08-20T18:27:52.330Z,19.8
2017-08-20T18:28:53.740Z,19.7
2017-08-20T18:29:55.097Z,19.6
2017-08-20T18:30:56.480Z,19.6
2017-08-20T18:31:57.887Z,19.5
2017-08-20T18:32:59.246Z,19.5
2017-08-20T18:34:00.635Z,19.4
2017-08-20T18:35:02.029Z,19.4
2017-08-20T18:36:03.795Z,19.4
2017-08-20T18:37:05.181Z,19.4
2017-08-20T18:38:06.560Z,19.4
2017-08-20T18:39:48.937Z,19.4
2017-08-20T18:40:50.317Z,19.3
2017-08-20T18:41:51.699Z,19.4
2017-08-20T18:42:53.079Z,19.3
2017-08-20T18:43:54.458Z,19.2
2017-08-20T18:44:55.840Z,19.1
2017-08-20T18:45:57.229Z,19.0
2017-08-20T18:46:58.644Z,19.0
2017-08-20T18:47:59.989Z,19.0
2017-08-20T18:49:01.369Z,19.0
2017-08-20T18:50:02.749Z,18.9
2017-08-20T18:51:04.128Z,18.9
2017-08-20T18:52:05.521Z,18.8
2017-08-20T18:53:06.913Z,18.8
2017-08-20T18:54:08.294Z,18.8
2017-08-20T18:55:50.658Z,18.7
2017-08-20T18:56:52.062Z,18.6
2017-08-20T18:57:53.441Z,18.5
2017-08-20T18:58:54.818Z,18.4
2017-08-20T18:59:56.200Z,18.4
2017-08-20T19:00:57.580Z,18.4
2017-08-20T19:01:58.966Z,18.3
2017-08-20T19:03:00.342Z,18.4
2017-08-20T19:04:01.739Z,18.2
2017-08-20T19:05:03.101Z,18.2
2017-08-20T19:06:04.479Z,18.0
2017-08-20T19:07:05.858Z,18.1
2017-08-20T19:08:07.262Z,18.1
2017-08-20T19:09:08.640Z,18.1
2017-08-20T19:10:10.021Z,17.9
2017-08-20T19:11:11.399Z,17.9
2017-08-20T19:12:12.771Z,18.0
2017-08-20T19:13:14.152Z,18.0
2017-08-20T19:14:15.534Z,17.9
2017-08-20T19:15:16.930Z,17.9
2017-08-20T19:16:18.309Z,17.9
2017-08-20T19:17:19.691Z,17.9
2017-08-20T19:18:21.067Z,17.9
2017-08-20T19:19:22.455Z,17.9
2017-08-20T19:20:23.835Z,17.8
2017-08-20T19:21:25.213Z,17.8
2017-08-20T19:22:26.595Z,17.8
2017-08-20T19:23:27.974Z,17.7
2017-08-20T19:24:29.471Z,17.8
2017-08-20T19:25:30.860Z,17.8
2017-08-20T19:26:32.230Z,17.7
2017-08-20T19:27:33.613Z,17.8
2017-08-20T19:28:34.992Z,17.7
2017-08-20T19:29:36.371Z,17.7
2017-08-20T19:30:37.760Z,17.6
2017-08-20T19:31:39.131Z,17.6
2017-08-20T19:32:40.508Z,17.6
2017-08-20T19:33:41.885Z,17.5
2017-08-20T19:34:43.264Z,17.6
2017-08-20T19:35:44.641Z,17.5
2017-08-20T19:36:46.077Z,17.5
2017-08-20T19:37:47.471Z,17.5
2017-08-20T19:38:48.855Z,17.4
2017-08-20T19:39:50.226Z,17.4
2017-08-20T19:40:51.604Z,17.4
2017-08-20T19:41:52.993Z,17.3
2017-08-20T19:42:54.369Z,17.3
2017-08-20T19:44:36.759Z,17.3
2017-08-20T19:45:38.108Z,17.3
2017-08-20T19:46:39.483Z,17.2
2017-08-20T19:47:40.864Z,17.2
2017-08-20T19:48:42.233Z,17.1
2017-08-20T19:49:43.626Z,17.0
2017-08-20T19:50:45.003Z,17.0
2017-08-20T19:51:46.379Z,17.0
2017-08-20T19:52:47.760Z,16.9
2017-08-20T19:53:49.136Z,17.0
2017-08-20T19:54:50.511Z,16.9
2017-08-20T19:55:51.891Z,16.8
2017-08-20T19:56:53.270Z,16.7
2017-08-20T19:57:54.655Z,16.8
2017-08-20T19:58:56.027Z,16.8
2017-08-20T19:59:57.401Z,16.8
2017-08-20T20:00:58.775Z,16.8
2017-08-20T20:02:00.175Z,16.8
2017-08-20T20:03:01.556Z,16.8
2017-08-20T20:04:02.932Z,16.9
2017-08-20T20:05:04.314Z,16.8
2017-08-20T20:06:05.690Z,16.7
2017-08-20T20:07:07.064Z,16.7
2017-08-20T20:08:08.438Z,16.6
2017-08-20T20:09:09.816Z,16.7
2017-08-20T20:10:11.196Z,16.6
2017-08-20T20:11:12.600Z,16.6
2017-08-20T20:12:13.974Z,16.6
2017-08-20T20:13:15.352Z,16.5
2017-08-20T20:14:16.730Z,16.5
2017-08-20T20:15:18.105Z,16.5
2017-08-20T20:17:00.466Z,16.4
2017-08-20T20:18:01.844Z,16.3
2017-08-20T20:19:03.227Z,16.3
2017-08-20T20:20:04.604Z,16.3
2017-08-20T20:21:05.982Z,16.3
2017-08-20T20:22:07.365Z,16.3
2017-08-20T20:23:08.750Z,16.2
2017-08-20T20:24:10.121Z,16.2
2017-08-20T20:25:11.498Z,16.2
2017-08-20T20:26:12.875Z,16.2
2017-08-20T20:27:14.253Z,16.2
2017-08-20T20:28:15.633Z,16.2
2017-08-20T20:29:17.004Z,16.2
2017-08-20T20:30:18.396Z,16.2
2017-08-20T20:31:19.772Z,16.3
2017-08-20T20:33:01.160Z,16.2
2017-08-20T20:34:02.525Z,16.2
2017-08-20T20:35:24.505Z,16.2
2017-08-20T20:36:25.879Z,16.2
2017-08-20T20:37:48.865Z,16.2
2017-08-20T20:38:50.240Z,16.2
2017-08-20T20:39:51.615Z,16.2
2017-08-20T20:40:52.990Z,16.1
2017-08-20T20:41:54.371Z,16.1
2017-08-20T20:42:55.752Z,16.1
2017-08-20T20:43:57.143Z,16.0
2017-08-20T20:44:58.515Z,16.0
2017-08-20T20:45:59.888Z,16.0
2017-08-20T20:47:01.264Z,16.0
2017-08-20T20:48:02.643Z,16.1
2017-08-20T20:49:04.020Z,16.1
2017-08-20T20:50:05.396Z,16.0
2017-08-20T20:51:06.776Z,16.0
2017-08-20T20:52:08.155Z,16.0
2017-08-20T20:53:09.521Z,16.0
2017-08-20T20:54:10.916Z,16.0
2017-08-20T20:55:12.459Z,16.0
2017-08-20T20:56:14.034Z,16.0
2017-08-20T20:57:15.399Z,15.9
2017-08-20T20:58:16.784Z,16.1
2017-08-20T20:59:18.157Z,15.9
2017-08-20T21:00:19.532Z,15.9
2017-08-20T21:01:20.907Z,15.9
2017-08-20T21:02:22.284Z,15.8
2017-08-20T21:03:23.656Z,15.8
2017-08-20T21:05:06.032Z,15.9
2017-08-20T21:06:07.420Z,15.9
2017-08-20T21:07:08.786Z,15.9
2017-08-20T21:08:10.163Z,15.8
2017-08-20T21:09:11.538Z,15.9
2017-08-20T21:10:12.913Z,15.9
2017-08-20T21:11:14.384Z,15.9
2017-08-20T21:12:15.736Z,16.0
2017-08-20T21:13:17.117Z,15.9
2017-08-20T21:14:18.500Z,15.8
2017-08-20T21:15:19.872Z,15.9
2017-08-20T21:16:21.251Z,15.9
2017-08-20T21:17:22.641Z,15.9
2017-08-20T21:18:24.033Z,15.9
2017-08-20T21:19:25.422Z,15.9
2017-08-20T21:21:07.842Z,15.9
2017-08-20T21:22:09.217Z,15.9
2017-08-20T21:23:10.590Z,15.8
2017-08-20T21:24:11.966Z,15.8
2017-08-20T21:25:13.343Z,15.8
2017-08-20T21:26:14.763Z,15.9
2017-08-20T21:27:16.143Z,15.8
2017-08-20T21:28:17.521Z,15.8
2017-08-20T21:29:18.899Z,15.8
2017-08-20T21:30:20.271Z,15.8
2017-08-20T21:31:21.649Z,15.8
2017-08-20T21:32:23.026Z,15.8
2017-08-20T21:33:24.403Z,15.8
2017-08-20T21:34:25.781Z,15.8
2017-08-20T21:35:27.158Z,15.7
2017-08-20T21:36:28.533Z,15.8
2017-08-20T21:37:29.908Z,15.8
2017-08-20T21:38:31.281Z,15.8
2017-08-20T21:39:32.677Z,15.8
2017-08-20T21:40:34.043Z,15.8
2017-08-20T21:41:35.424Z,15.8
2017-08-20T21:42:36.805Z,15.8
2017-08-20T21:43:38.174Z,15.8
2017-08-20T21:44:39.553Z,15.8
2017-08-20T21:45:40.928Z,15.8
2017-08-20T21:46:42.352Z,15.7
2017-08-20T21:47:43.725Z,15.8
2017-08-20T21:48:45.091Z,15.8
2017-08-20T21:49:46.470Z,15.8
2017-08-20T21:50:47.880Z,15.8
2017-08-20T21:51:49.256Z,15.8
2017-08-20T21:52:50.638Z,15.7
2017-08-20T21:53:52.008Z,15.6
2017-08-20T21:54:53.389Z,15.7
2017-08-20T21:55:54.800Z,15.6
2017-08-20T21:56:56.192Z,15.6
2017-08-20T21:57:57.613Z,15.5
2017-08-20T21:58:58.976Z,15.5
2017-08-20T22:00:00.352Z,15.6
2017-08-20T22:01:01.729Z,15.5
2017-08-20T22:02:03.123Z,15.5
2017-08-20T22:03:04.501Z,15.5
2017-08-20T22:04:05.879Z,15.5
2017-08-20T22:05:07.256Z,15.5
2017-08-20T22:06:08.630Z,15.4
2017-08-20T22:07:10.007Z,15.4
2017-08-20T22:08:11.386Z,15.4
2017-08-20T22:09:12.767Z,15.3
2017-08-20T22:10:14.167Z,15.5
2017-08-20T22:11:15.617Z,15.4
2017-08-20T22:12:16.994Z,15.3
2017-08-20T22:13:18.370Z,15.4
2017-08-20T22:14:19.748Z,15.3
2017-08-20T22:15:21.128Z,15.4
2017-08-20T22:16:22.512Z,15.4
2017-08-20T22:17:23.888Z,15.4
2017-08-20T22:18:25.268Z,15.3
2017-08-20T22:19:26.639Z,15.4
2017-08-20T22:20:28.019Z,15.4
2017-08-20T22:21:29.399Z,15.3
2017-08-20T22:22:30.779Z,15.3
2017-08-20T22:23:32.164Z,15.3
2017-08-20T22:24:33.534Z,15.3
2017-08-20T22:25:34.928Z,15.2
2017-08-20T22:26:36.298Z,15.3
2017-08-20T22:27:37.677Z,15.3
2017-08-20T22:28:39.060Z,15.3
2017-08-20T22:29:40.437Z,15.2
2017-08-20T22:30:41.820Z,15.2
2017-08-20T22:31:43.198Z,15.2
2017-08-20T22:32:44.575Z,15.3
2017-08-20T22:33:45.950Z,15.2
2017-08-20T22:34:47.331Z,15.3
2017-08-20T22:35:48.713Z,15.3
2017-08-20T22:36:50.086Z,15.3
2017-08-20T22:37:51.467Z,15.3
2017-08-20T22:38:52.855Z,15.4
2017-08-20T22:39:54.230Z,15.3
2017-08-20T22:40:55.604Z,15.3
2017-08-20T22:41:56.982Z,15.3
2017-08-20T22:42:58.353Z,15.3
2017-08-20T22:43:59.729Z,15.3
2017-08-20T22:45:01.109Z,15.3
2017-08-20T22:46:02.488Z,15.3
2017-08-20T22:47:03.866Z,15.3
2017-08-20T22:48:05.247Z,15.2
2017-08-20T22:49:06.624Z,15.1
2017-08-20T22:50:08.004Z,15.2
2017-08-20T22:51:09.384Z,15.2
2017-08-20T22:52:10.772Z,15.2
2017-08-20T22:53:12.138Z,15.2
2017-08-20T22:54:13.517Z,15.2
2017-08-20T22:55:14.895Z,15.1
2017-08-20T22:56:16.270Z,15.2
2017-08-20T22:57:17.644Z,15.1
2017-08-20T22:58:19.023Z,15.2
2017-08-20T22:59:20.401Z,15.1
2017-08-20T23:00:21.777Z,15.1
2017-08-20T23:01:23.163Z,15.1
2017-08-20T23:02:24.533Z,15.2
2017-08-20T23:03:25.909Z,15.1
2017-08-20T23:04:27.287Z,15.2
2017-08-20T23:05:28.667Z,15.1
2017-08-20T23:06:30.043Z,15.2
2017-08-20T23:07:31.417Z,15.2
2017-08-20T23:08:32.803Z,15.2
2017-08-20T23:09:34.220Z,15.1
2017-08-20T23:10:35.580Z,15.1
2017-08-20T23:11:36.955Z,15.1
2017-08-20T23:12:38.340Z,15.1
2017-08-20T23:13:39.715Z,15.2
2017-08-20T23:14:41.097Z,15.1
2017-08-20T23:15:42.473Z,15.2
2017-08-20T23:16:43.845Z,15.1
2017-08-20T23:17:45.221Z,15.1
2017-08-20T23:18:46.648Z,15.1
2017-08-20T23:19:48.046Z,15.2
2017-08-20T23:20:49.424Z,15.1
2017-08-20T23:21:50.808Z,15.1
2017-08-20T23:22:52.178Z,15.1
2017-08-20T23:23:53.559Z,15.0
2017-08-20T23:24:54.934Z,15.1
2017-08-20T23:25:56.311Z,15.1
2017-08-20T23:26:57.686Z,15.1
2017-08-20T23:27:59.138Z,15.1
2017-08-20T23:29:00.727Z,15.1
2017-08-20T23:30:02.116Z,15.1
2017-08-20T23:31:03.518Z,15.1
2017-08-20T23:32:04.900Z,15.1
2017-08-20T23:33:06.275Z,15.1
2017-08-20T23:34:07.648Z,15.0
2017-08-20T23:35:09.035Z,15.0
2017-08-20T23:36:10.409Z,14.9
2017-08-20T23:37:11.787Z,14.9
2017-08-20T23:38:13.164Z,14.9
2017-08-20T23:39:14.536Z,14.9
2017-08-20T23:40:15.911Z,14.9
2017-08-20T23:41:17.313Z,14.9
2017-08-20T23:42:18.701Z,15.0
2017-08-20T23:43:20.076Z,15.0
2017-08-20T23:44:21.455Z,15.0
2017-08-20T23:45:22.832Z,14.9
2017-08-20T23:46:24.206Z,14.8
2017-08-20T23:47:25.631Z,14.8
2017-08-20T23:48:27.027Z,14.8
2017-08-20T23:49:28.517Z,14.8
2017-08-20T23:50:29.885Z,14.7
2017-08-20T23:51:31.263Z,14.8
2017-08-20T23:52:32.639Z,14.8
2017-08-20T23:53:34.016Z,14.9
2017-08-20T23:54:35.390Z,14.7
2017-08-20T23:55:36.771Z,14.8
2017-08-20T23:56:38.148Z,14.8
2017-08-20T23:57:39.525Z,14.8
2017-08-20T23:58:40.903Z,14.8
2017-08-20T23:59:42.285Z,14.8
