createdAt,value
2019-05-17T00:00:37.428Z,97.73
2019-05-17T00:03:06.902Z,97.73
2019-05-17T00:05:37.503Z,98.00
2019-05-17T00:08:07.609Z,97.67
2019-05-17T00:10:37.688Z,97.35
2019-05-17T00:13:07.534Z,97.47
2019-05-17T00:15:36.956Z,96.90
2019-05-17T00:18:06.649Z,96.56
2019-05-17T00:20:37.392Z,95.93
2019-05-17T00:23:07.121Z,96.01
2019-05-17T00:25:36.837Z,95.84
2019-05-17T00:28:07.378Z,95.96
2019-05-17T00:30:37.355Z,96.00
2019-05-17T00:33:07.886Z,95.89
2019-05-17T00:35:37.607Z,95.61
2019-05-17T00:38:06.804Z,95.76
2019-05-17T00:40:36.678Z,96.67
2019-05-17T00:43:06.787Z,95.62
2019-05-17T00:45:37.613Z,95.31
2019-05-17T00:48:06.624Z,95.49
2019-05-17T00:50:37.999Z,95.77
2019-05-17T00:53:07.345Z,95.71
2019-05-17T00:55:36.637Z,96.17
2019-05-17T00:58:06.756Z,95.60
2019-05-17T01:00:37.576Z,95.55
2019-05-17T01:03:07.018Z,95.79
2019-05-17T01:05:36.973Z,95.69
2019-05-17T01:08:07.148Z,95.48
2019-05-17T01:10:36.872Z,95.47
2019-05-17T01:13:06.801Z,95.21
2019-05-17T01:15:36.860Z,95.63
2019-05-17T01:18:07.219Z,95.58
2019-05-17T01:20:37.008Z,95.26
2019-05-17T01:23:07.582Z,95.27
2019-05-17T01:25:36.839Z,94.66
2019-05-17T01:28:07.570Z,94.18
2019-05-17T01:30:37.513Z,94.81
2019-05-17T01:33:06.695Z,94.42
2019-05-17T01:35:37.487Z,94.30
2019-05-17T01:38:07.296Z,94.39
2019-05-17T01:40:37.327Z,94.71
2019-05-17T01:43:07.933Z,94.59
2019-05-17T01:45:36.785Z,94.53
2019-05-17T01:48:07.376Z,94.67
2019-05-17T01:50:37.414Z,94.19
2019-05-17T01:53:07.456Z,94.38
2019-05-17T01:55:37.513Z,93.89
2019-05-17T01:58:07.454Z,94.34
2019-05-17T02:00:37.566Z,94.36
2019-05-17T02:03:07.129Z,94.79
2019-05-17T02:05:37.281Z,95.23
2019-05-17T02:08:06.917Z,94.68
2019-05-17T02:10:37.581Z,94.43
2019-05-17T02:13:06.724Z,94.92
2019-05-17T02:15:37.866Z,95.65
2019-05-17T02:18:07.104Z,96.20
2019-05-17T02:20:37.214Z,96.11
2019-05-17T02:23:07.416Z,95.70
2019-05-17T02:25:37.006Z,96.21
2019-05-17T02:28:06.494Z,96.09
2019-05-17T02:30:35.578Z,96.43
2019-05-17T02:33:04.650Z,96.61
2019-05-17T02:35:34.009Z,96.28
2019-05-17T02:38:03.279Z,97.22
2019-05-17T02:40:33.902Z,97.56
2019-05-17T02:43:03.310Z,97.88
2019-05-17T02:45:33.032Z,97.66
2019-05-17T02:48:03.591Z,97.31
2019-05-17T02:50:33.092Z,98.26
2019-05-17T02:53:04.513Z,98.93
2019-05-17T02:55:32.706Z,98.89
2019-05-17T02:58:03.054Z,99.30
2019-05-17T03:00:33.778Z,99.62
2019-05-17T03:03:03.456Z,100.00
2019-05-17T03:05:33.730Z,100.00
2019-05-17T03:08:04.090Z,100.00
2019-05-17T03:10:33.831Z,100.00
2019-05-17T03:13:03.989Z,100.00
2019-05-17T03:15:33.120Z,100.00
2019-05-17T03:18:03.626Z,100.00
2019-05-17T03:20:32.942Z,99.76
2019-05-17T03:23:03.684Z,99.56
2019-05-17T03:25:33.481Z,100.00
2019-05-17T03:28:03.190Z,100.00
2019-05-17T03:30:36.302Z,100.00
2019-05-17T03:33:07.172Z,100.00
2019-05-17T03:35:37.417Z,100.00
2019-05-17T03:38:04.008Z,100.00
2019-05-17T03:41:01.411Z,100.00
2019-05-17T03:43:03.273Z,100.00
2019-05-17T03:45:34.066Z,100.00
2019-05-17T03:48:04.942Z,100.00
2019-05-17T03:50:33.727Z,100.00
2019-05-17T03:53:02.857Z,100.00
2019-05-17T03:55:33.074Z,100.00
2019-05-17T03:58:03.348Z,100.00
2019-05-17T04:00:35.487Z,100.00
2019-05-17T04:03:03.235Z,100.00
2019-05-17T04:05:33.312Z,100.00
2019-05-17T04:08:03.556Z,100.00
2019-05-17T04:10:33.569Z,100.00
2019-05-17T04:13:04.071Z,100.00
2019-05-17T04:15:33.276Z,100.00
2019-05-17T04:18:04.337Z,100.00
2019-05-17T04:20:33.239Z,99.77
2019-05-17T04:23:03.962Z,99.92
2019-05-17T04:25:33.787Z,99.65
2019-05-17T04:28:03.029Z,100.00
2019-05-17T04:30:32.822Z,100.00
2019-05-17T04:33:03.405Z,100.00
2019-05-17T04:35:32.959Z,100.00
2019-05-17T04:38:04.361Z,100.00
2019-05-17T04:40:34.013Z,100.00
2019-05-17T04:43:03.512Z,99.68
2019-05-17T04:45:33.588Z,99.60
2019-05-17T04:48:04.031Z,99.64
2019-05-17T04:50:33.565Z,99.88
2019-05-17T04:53:03.080Z,99.56
2019-05-17T04:55:34.210Z,99.66
2019-05-17T04:58:03.907Z,99.73
2019-05-17T05:00:34.061Z,100.00
2019-05-17T05:03:04.043Z,100.00
2019-05-17T05:05:33.423Z,99.96
2019-05-17T05:08:03.280Z,100.00
2019-05-17T05:10:33.773Z,99.57
2019-05-17T05:13:03.353Z,99.74
2019-05-17T05:15:43.973Z,99.80
2019-05-17T05:18:13.816Z,100.00
2019-05-17T05:20:43.585Z,99.57
2019-05-17T05:23:13.310Z,99.81
2019-05-17T05:25:43.175Z,99.69
2019-05-17T05:28:12.287Z,100.00
2019-05-17T05:30:42.223Z,99.43
2019-05-17T05:33:12.968Z,99.11
2019-05-17T05:35:42.472Z,99.31
2019-05-17T05:38:13.022Z,99.90
2019-05-17T05:40:42.488Z,99.76
2019-05-17T05:43:11.966Z,99.71
2019-05-17T05:45:41.663Z,99.25
2019-05-17T05:48:12.959Z,99.14
2019-05-17T05:50:43.223Z,99.38
2019-05-17T05:53:12.922Z,99.90
2019-05-17T05:55:42.904Z,99.53
2019-05-17T05:58:12.283Z,99.41
2019-05-17T06:00:42.607Z,99.66
2019-05-17T06:03:12.281Z,99.41
2019-05-17T06:05:42.366Z,99.21
2019-05-17T06:08:12.217Z,99.05
2019-05-17T06:10:42.697Z,99.37
2019-05-17T06:13:13.090Z,99.33
2019-05-17T06:15:43.116Z,99.27
2019-05-17T06:18:12.548Z,98.67
2019-05-17T06:20:41.932Z,98.29
2019-05-17T06:23:12.194Z,97.99
2019-05-17T06:25:43.605Z,98.33
2019-05-17T06:28:11.878Z,97.94
2019-05-17T06:30:42.947Z,97.80
2019-05-17T06:33:11.914Z,98.14
2019-05-17T06:35:42.336Z,98.08
2019-05-17T06:38:12.057Z,98.23
2019-05-17T06:40:41.960Z,97.44
2019-05-17T06:43:13.031Z,97.93
2019-05-17T06:45:42.139Z,98.28
2019-05-17T06:48:11.784Z,98.36
2019-05-17T06:50:42.945Z,98.35
2019-05-17T06:53:12.641Z,97.99
2019-05-17T06:55:46.715Z,98.20
2019-05-17T06:58:19.400Z,98.50
2019-05-17T07:00:50.688Z,98.41
2019-05-17T07:03:25.807Z,98.25
2019-05-17T07:05:59.695Z,97.68
2019-05-17T07:08:31.291Z,97.61
2019-05-17T07:11:01.548Z,98.10
2019-05-17T07:13:39.416Z,98.22
2019-05-17T07:16:20.058Z,97.87
2019-05-17T07:18:50.588Z,97.79
2019-05-17T07:21:23.234Z,97.87
2019-05-17T07:23:56.514Z,97.69
2019-05-17T07:26:30.099Z,97.60
2019-05-17T07:28:59.231Z,96.57
2019-05-17T07:31:30.019Z,96.98
2019-05-17T07:34:02.690Z,96.17
2019-05-17T07:36:32.715Z,95.66
2019-05-17T07:39:02.724Z,95.74
2019-05-17T07:41:31.955Z,95.94
2019-05-17T07:44:03.610Z,96.40
2019-05-17T07:46:32.337Z,96.37
2019-05-17T07:49:00.982Z,95.15
2019-05-17T07:51:30.147Z,94.43
2019-05-17T07:53:59.768Z,93.92
2019-05-17T07:56:30.525Z,94.08
2019-05-17T07:59:01.784Z,93.88
2019-05-17T08:01:30.457Z,93.70
2019-05-17T08:04:00.575Z,93.84
2019-05-17T08:06:30.582Z,93.39
2019-05-17T08:09:03.960Z,93.77
2019-05-17T08:11:30.434Z,93.73
2019-05-17T08:13:59.752Z,93.18
2019-05-17T08:16:30.390Z,92.30
2019-05-17T08:19:00.348Z,92.11
2019-05-17T08:21:30.473Z,91.94
2019-05-17T08:24:00.049Z,91.89
2019-05-17T08:26:29.844Z,91.97
2019-05-17T08:29:00.761Z,91.35
2019-05-17T08:31:29.571Z,91.37
2019-05-17T08:34:00.041Z,91.01
2019-05-17T08:36:29.882Z,90.65
2019-05-17T08:38:59.789Z,90.45
2019-05-17T08:41:30.890Z,89.95
2019-05-17T08:44:00.673Z,89.51
2019-05-17T08:46:30.522Z,88.66
2019-05-17T08:49:00.269Z,88.10
2019-05-17T08:51:30.496Z,86.82
2019-05-17T08:54:00.024Z,86.27
2019-05-17T08:56:30.895Z,85.94
2019-05-17T08:59:00.689Z,85.80
2019-05-17T09:01:30.164Z,86.03
2019-05-17T09:03:59.904Z,84.93
2019-05-17T09:06:29.319Z,83.81
2019-05-17T09:09:00.615Z,83.13
2019-05-17T09:11:30.268Z,83.17
2019-05-17T09:14:01.937Z,82.70
2019-05-17T09:16:30.746Z,82.75
2019-05-17T09:19:00.540Z,81.66
2019-05-17T09:21:31.431Z,81.28
2019-05-17T09:23:59.963Z,81.27
2019-05-17T09:26:29.408Z,79.86
2019-05-17T09:29:00.819Z,80.37
2019-05-17T09:31:29.860Z,79.59
2019-05-17T09:34:00.308Z,78.77
2019-05-17T09:36:30.294Z,79.21
2019-05-17T09:39:00.110Z,79.49
2019-05-17T09:41:29.404Z,77.68
2019-05-17T09:44:09.523Z,76.86
2019-05-17T09:46:30.259Z,76.89
2019-05-17T09:49:01.238Z,76.52
2019-05-17T09:51:30.348Z,75.97
2019-05-17T09:54:00.086Z,75.32
2019-05-17T09:56:30.114Z,74.04
2019-05-17T09:59:00.467Z,73.92
2019-05-17T10:01:30.328Z,73.52
2019-05-17T10:03:59.921Z,74.01
2019-05-17T10:06:28.562Z,72.95
2019-05-17T10:08:57.319Z,72.47
2019-05-17T10:11:25.917Z,71.44
2019-05-17T10:13:54.531Z,72.33
2019-05-17T10:16:23.193Z,72.56
2019-05-17T10:18:51.836Z,71.52
2019-05-17T10:21:20.473Z,71.60
2019-05-17T10:23:49.732Z,69.65
2019-05-17T10:26:19.728Z,70.18
2019-05-17T10:28:48.596Z,70.58
2019-05-17T10:31:19.605Z,70.58
2019-05-17T10:33:49.475Z,70.15
2019-05-17T10:36:20.206Z,70.23
2019-05-17T10:38:50.171Z,70.72
2019-05-17T10:41:19.865Z,70.10
2019-05-17T10:43:50.062Z,71.12
2019-05-17T10:46:20.596Z,70.08
2019-05-17T10:48:50.031Z,69.72
2019-05-17T10:51:20.207Z,69.12
2019-05-17T10:53:51.296Z,68.68
2019-05-17T10:56:22.917Z,68.68
2019-05-17T10:58:49.915Z,67.45
2019-05-17T11:01:20.035Z,67.19
2019-05-17T11:03:50.297Z,65.80
2019-05-17T11:06:19.747Z,65.10
2019-05-17T11:08:50.103Z,65.10
2019-05-17T11:11:20.113Z,63.45
2019-05-17T11:13:49.030Z,63.45
2019-05-17T11:16:17.728Z,63.94
2019-05-17T11:18:46.360Z,62.38
2019-05-17T11:21:14.983Z,64.49
2019-05-17T11:23:43.672Z,62.82
2019-05-17T11:26:12.412Z,60.91
2019-05-17T11:28:41.005Z,60.61
2019-05-17T11:31:09.723Z,60.95
2019-05-17T11:33:38.324Z,61.13
2019-05-17T11:36:06.958Z,61.10
2019-05-17T11:38:35.631Z,60.54
2019-05-17T11:41:19.877Z,60.92
2019-05-17T11:43:34.690Z,60.92
2019-05-17T11:46:03.286Z,60.21
2019-05-17T11:48:31.896Z,60.89
2019-05-17T11:51:00.556Z,60.58
2019-05-17T11:53:29.171Z,59.90
2019-05-17T11:55:57.796Z,59.87
2019-05-17T11:58:26.396Z,59.47
2019-05-17T12:00:55.021Z,59.47
2019-05-17T12:03:23.636Z,58.86
2019-05-17T12:05:52.352Z,58.81
2019-05-17T12:08:20.965Z,57.98
2019-05-17T12:10:49.692Z,57.98
2019-05-17T12:13:18.452Z,58.57
2019-05-17T12:15:47.094Z,57.38
2019-05-17T12:18:15.848Z,57.38
2019-05-17T12:20:44.541Z,58.30
2019-05-17T12:23:13.141Z,57.91
2019-05-17T12:25:41.845Z,60.10
2019-05-17T12:28:10.462Z,57.16
2019-05-17T12:30:39.138Z,56.45
2019-05-17T12:33:07.842Z,56.45
2019-05-17T12:35:36.459Z,56.03
2019-05-17T12:38:05.167Z,54.25
2019-05-17T12:40:33.854Z,54.83
2019-05-17T12:43:02.501Z,55.93
2019-05-17T12:45:31.990Z,55.93
2019-05-17T12:48:00.627Z,56.76
2019-05-17T12:50:29.300Z,56.52
2019-05-17T12:52:57.930Z,55.67
2019-05-17T12:55:26.545Z,55.67
2019-05-17T12:57:55.166Z,55.69
2019-05-17T13:00:24.042Z,55.53
2019-05-17T13:02:52.676Z,55.23
2019-05-17T13:05:21.293Z,54.88
2019-05-17T13:07:49.916Z,55.21
2019-05-17T13:10:18.717Z,55.29
2019-05-17T13:12:47.367Z,54.53
2019-05-17T13:15:16.075Z,54.53
2019-05-17T13:17:44.809Z,55.03
2019-05-17T13:20:13.800Z,55.03
2019-05-17T13:22:42.495Z,56.17
2019-05-17T13:25:11.692Z,56.17
2019-05-17T13:27:40.322Z,55.98
2019-05-17T13:30:09.795Z,55.56
2019-05-17T13:32:38.494Z,55.06
2019-05-17T13:35:08.090Z,55.06
2019-05-17T13:37:36.789Z,54.91
2019-05-17T13:40:05.852Z,54.62
2019-05-17T13:42:34.579Z,55.38
2019-05-17T13:45:03.196Z,55.38
2019-05-17T13:47:31.827Z,55.08
2019-05-17T13:50:00.480Z,55.67
2019-05-17T13:52:29.117Z,56.17
2019-05-17T13:54:57.763Z,56.17
2019-05-17T13:57:26.391Z,55.19
2019-05-17T13:59:55.049Z,54.59
2019-05-17T14:02:23.864Z,54.59
2019-05-17T14:04:52.471Z,55.29
2019-05-17T14:07:21.073Z,54.27
2019-05-17T14:09:49.740Z,54.31
2019-05-17T14:12:18.348Z,54.43
2019-05-17T14:14:46.977Z,54.43
2019-05-17T14:17:15.606Z,54.99
2019-05-17T14:19:44.227Z,54.99
2019-05-17T14:22:12.852Z,54.67
2019-05-17T14:24:41.461Z,54.15
2019-05-17T14:27:10.112Z,54.93
2019-05-17T14:29:38.748Z,54.93
2019-05-17T14:32:08.215Z,55.18
2019-05-17T14:34:37.093Z,55.71
2019-05-17T14:37:07.703Z,55.00
2019-05-17T14:39:36.037Z,53.30
2019-05-17T14:42:04.784Z,53.30
2019-05-17T14:44:33.420Z,53.95
2019-05-17T14:47:02.093Z,54.86
2019-05-17T14:49:30.699Z,54.33
2019-05-17T14:51:59.295Z,55.00
2019-05-17T14:54:27.908Z,53.47
2019-05-17T14:56:56.581Z,53.28
2019-05-17T14:59:25.195Z,53.14
2019-05-17T15:01:53.834Z,53.14
2019-05-17T15:04:22.514Z,52.45
2019-05-17T15:06:51.298Z,52.95
2019-05-17T15:09:20.059Z,52.19
2019-05-17T15:11:48.679Z,51.47
2019-05-17T15:14:17.294Z,51.62
2019-05-17T15:16:45.936Z,51.06
2019-05-17T15:19:14.609Z,51.60
2019-05-17T15:21:43.258Z,51.64
2019-05-17T15:24:11.859Z,51.79
2019-05-17T15:26:40.504Z,53.46
2019-05-17T15:29:09.097Z,53.46
2019-05-17T15:31:37.744Z,53.43
2019-05-17T15:34:06.488Z,53.13
2019-05-17T15:36:35.130Z,53.57
2019-05-17T15:39:04.611Z,53.57
2019-05-17T15:41:33.233Z,53.52
2019-05-17T15:44:01.907Z,53.14
2019-05-17T15:46:30.601Z,53.14
2019-05-17T15:48:59.264Z,52.38
2019-05-17T15:51:27.904Z,53.00
2019-05-17T15:53:56.518Z,53.00
2019-05-17T15:56:25.135Z,52.74
2019-05-17T15:58:53.834Z,52.95
2019-05-17T16:01:22.472Z,52.95
2019-05-17T16:03:51.099Z,51.15
2019-05-17T16:06:19.719Z,51.15
2019-05-17T16:08:48.432Z,51.94
2019-05-17T16:11:17.049Z,51.56
2019-05-17T16:13:45.688Z,51.46
2019-05-17T16:16:14.422Z,51.37
2019-05-17T16:18:43.142Z,52.03
2019-05-17T16:21:11.726Z,51.41
2019-05-17T16:23:40.356Z,51.02
2019-05-17T16:26:09.042Z,52.30
2019-05-17T16:28:37.782Z,51.83
2019-05-17T16:31:06.464Z,51.83
2019-05-17T16:33:35.089Z,50.71
2019-05-17T16:36:03.767Z,51.96
2019-05-17T16:38:32.376Z,51.18
2019-05-17T16:41:01.072Z,51.84
2019-05-17T16:43:29.685Z,51.01
2019-05-17T16:45:58.283Z,51.53
2019-05-17T16:48:26.929Z,51.53
2019-05-17T16:50:55.527Z,51.24
2019-05-17T16:53:24.169Z,51.43
2019-05-17T16:55:52.862Z,51.43
2019-05-17T16:58:21.505Z,51.09
2019-05-17T17:00:50.205Z,50.33
2019-05-17T17:03:18.893Z,50.33
2019-05-17T17:05:47.563Z,50.28
2019-05-17T17:08:16.264Z,49.93
2019-05-17T17:10:44.932Z,49.93
2019-05-17T17:13:13.555Z,49.15
2019-05-17T17:15:42.229Z,49.63
2019-05-17T17:18:10.816Z,47.81
2019-05-17T17:20:39.419Z,47.65
2019-05-17T17:23:08.057Z,47.56
2019-05-17T17:25:36.745Z,48.29
2019-05-17T17:28:06.155Z,47.67
2019-05-17T17:30:35.022Z,47.38
2019-05-17T17:33:03.734Z,46.93
2019-05-17T17:35:32.342Z,47.11
2019-05-17T17:38:00.959Z,46.87
2019-05-17T17:40:29.661Z,46.73
2019-05-17T17:42:58.266Z,47.44
2019-05-17T17:45:27.055Z,48.26
2019-05-17T17:47:55.659Z,48.79
2019-05-17T17:50:24.298Z,48.75
2019-05-17T17:52:53.130Z,49.47
2019-05-17T17:55:21.863Z,50.02
2019-05-17T17:57:50.715Z,50.71
2019-05-17T18:00:21.126Z,51.18
2019-05-17T18:02:49.810Z,51.53
2019-05-17T18:05:18.490Z,51.99
2019-05-17T18:07:47.098Z,52.35
2019-05-17T18:10:26.244Z,52.74
2019-05-17T18:12:54.909Z,52.96
2019-05-17T18:15:31.941Z,53.36
2019-05-17T18:18:00.829Z,53.55
2019-05-17T18:20:29.480Z,53.80
2019-05-17T18:22:58.102Z,54.17
2019-05-17T18:25:26.818Z,54.06
2019-05-17T18:27:55.508Z,54.74
2019-05-17T18:30:24.254Z,55.42
2019-05-17T18:32:52.870Z,55.42
2019-05-17T18:35:21.536Z,55.27
2019-05-17T18:37:50.157Z,55.27
2019-05-17T18:40:18.868Z,56.68
2019-05-17T18:42:48.218Z,56.68
2019-05-17T18:45:17.020Z,56.83
2019-05-17T18:47:45.710Z,57.16
2019-05-17T18:50:15.960Z,56.52
2019-05-17T18:52:44.640Z,57.11
2019-05-17T18:55:13.339Z,56.89
2019-05-17T18:57:41.952Z,56.89
2019-05-17T19:00:11.156Z,57.68
2019-05-17T19:02:40.827Z,58.10
2019-05-17T19:05:09.682Z,58.27
2019-05-17T19:07:38.359Z,58.96
2019-05-17T19:10:07.912Z,58.96
2019-05-17T19:12:36.495Z,59.43
2019-05-17T19:15:06.511Z,59.60
2019-05-17T19:17:35.150Z,59.91
2019-05-17T19:20:03.949Z,61.03
2019-05-17T19:22:32.642Z,60.84
2019-05-17T19:25:01.312Z,61.04
2019-05-17T19:27:29.976Z,61.29
2019-05-17T19:29:58.575Z,61.29
2019-05-17T19:32:27.335Z,61.33
2019-05-17T19:34:55.947Z,61.35
2019-05-17T19:37:24.583Z,61.57
2019-05-17T19:39:53.213Z,61.57
2019-05-17T19:42:23.251Z,62.05
2019-05-17T19:44:58.947Z,62.71
2019-05-17T19:47:22.241Z,63.09
2019-05-17T19:49:50.920Z,63.33
2019-05-17T19:52:19.606Z,64.09
2019-05-17T19:54:48.232Z,64.07
2019-05-17T19:57:16.877Z,64.06
2019-05-17T19:59:45.455Z,64.37
2019-05-17T20:02:14.143Z,65.32
2019-05-17T20:04:42.748Z,65.32
2019-05-17T20:07:11.482Z,64.69
2019-05-17T20:09:40.137Z,65.22
2019-05-17T20:12:08.751Z,65.56
2019-05-17T20:14:37.443Z,65.56
2019-05-17T20:17:06.153Z,64.98
2019-05-17T20:19:34.753Z,64.86
2019-05-17T20:22:03.372Z,65.49
2019-05-17T20:24:31.979Z,65.75
2019-05-17T20:27:00.715Z,65.82
2019-05-17T20:29:29.317Z,67.16
2019-05-17T20:31:58.031Z,67.16
2019-05-17T20:34:26.656Z,67.02
2019-05-17T20:36:55.353Z,67.02
2019-05-17T20:39:23.966Z,67.08
2019-05-17T20:41:52.593Z,66.88
2019-05-17T20:44:21.178Z,66.67
2019-05-17T20:46:49.839Z,66.74
2019-05-17T20:49:18.523Z,66.76
2019-05-17T20:51:47.234Z,66.86
2019-05-17T20:54:15.861Z,66.62
2019-05-17T20:56:47.408Z,66.86
2019-05-17T20:59:16.019Z,67.21
2019-05-17T21:01:44.640Z,67.47
2019-05-17T21:04:13.275Z,67.95
2019-05-17T21:06:41.934Z,68.01
2019-05-17T21:09:10.911Z,68.08
2019-05-17T21:11:39.541Z,68.45
2019-05-17T21:14:08.327Z,68.61
2019-05-17T21:16:37.066Z,68.78
2019-05-17T21:19:05.790Z,69.70
2019-05-17T21:21:34.414Z,71.77
2019-05-17T21:24:03.109Z,72.00
2019-05-17T21:26:31.721Z,70.76
2019-05-17T21:29:00.334Z,69.78
2019-05-17T21:31:28.956Z,70.20
2019-05-17T21:33:57.568Z,70.16
2019-05-17T21:36:29.843Z,70.00
2019-05-17T21:39:06.369Z,70.00
2019-05-17T21:41:50.447Z,71.18
2019-05-17T21:44:20.670Z,70.63
2019-05-17T21:47:04.270Z,70.96
2019-05-17T21:49:35.339Z,71.32
2019-05-17T21:52:06.509Z,72.00
2019-05-17T21:54:36.693Z,72.44
2019-05-17T21:57:17.887Z,73.37
2019-05-17T21:59:47.403Z,73.41
2019-05-17T22:02:17.034Z,74.35
2019-05-17T22:04:49.002Z,75.68
2019-05-17T22:07:20.419Z,76.58
2019-05-17T22:09:52.620Z,75.70
2019-05-17T22:12:25.899Z,75.49
2019-05-17T22:14:54.965Z,75.59
2019-05-17T22:17:24.939Z,75.23
2019-05-17T22:19:57.387Z,75.70
2019-05-17T22:22:30.070Z,76.34
2019-05-17T22:24:59.022Z,76.14
2019-05-17T22:27:28.935Z,77.12
2019-05-17T22:29:59.028Z,76.30
2019-05-17T22:32:30.426Z,75.74
2019-05-17T22:34:59.453Z,76.00
2019-05-17T22:37:29.325Z,75.26
2019-05-17T22:39:58.766Z,75.60
2019-05-17T22:42:53.172Z,75.57
2019-05-17T22:45:25.043Z,75.90
2019-05-17T22:47:57.541Z,75.75
2019-05-17T22:50:28.140Z,75.92
2019-05-17T22:53:00.417Z,76.16
2019-05-17T22:55:32.718Z,75.99
2019-05-17T22:58:08.969Z,77.14
2019-05-17T23:00:40.461Z,80.45
2019-05-17T23:03:40.055Z,80.26
2019-05-17T23:06:16.664Z,80.35
2019-05-17T23:08:48.611Z,83.08
2019-05-17T23:11:24.360Z,84.83
2019-05-17T23:13:57.697Z,83.60
2019-05-17T23:16:28.897Z,83.33
2019-05-17T23:19:10.058Z,83.22
2019-05-17T23:21:38.739Z,83.32
2019-05-17T23:24:07.497Z,83.19
2019-05-17T23:26:36.202Z,82.93
2019-05-17T23:29:05.190Z,81.18
2019-05-17T23:31:36.019Z,81.16
2019-05-17T23:34:04.705Z,81.00
2019-05-17T23:36:33.328Z,81.42
2019-05-17T23:39:02.026Z,81.81
2019-05-17T23:41:30.636Z,82.75
2019-05-17T23:43:59.288Z,82.83
2019-05-17T23:46:27.909Z,83.80
2019-05-17T23:48:56.515Z,85.78
2019-05-17T23:51:25.119Z,85.79
2019-05-17T23:53:53.718Z,87.88
2019-05-17T23:56:22.318Z,87.31
2019-05-17T23:58:51.396Z,87.20
