createdAt,value
2022-11-15T00:02:39.959Z,44.33
2022-11-15T00:05:28.087Z,34.25
2022-11-15T00:08:15.439Z,32.60
2022-11-15T00:11:03.574Z,34.08
2022-11-15T00:13:52.055Z,31.85
2022-11-15T00:16:39.202Z,32.03
2022-11-15T00:19:26.044Z,32.30
2022-11-15T00:22:12.808Z,30.48
2022-11-15T00:24:59.634Z,33.10
2022-11-15T00:27:46.403Z,32.45
2022-11-15T00:30:35.774Z,31.15
2022-11-15T00:33:23.102Z,32.47
2022-11-15T00:36:11.851Z,31.27
2022-11-15T00:38:58.469Z,33.00
2022-11-15T00:41:45.200Z,31.00
2022-11-15T00:44:32.231Z,32.20
2022-11-15T00:47:20.488Z,32.15
2022-11-15T00:50:09.821Z,30.63
2022-11-15T00:52:59.725Z,31.30
2022-11-15T00:55:46.853Z,31.63
2022-11-15T00:58:34.063Z,31.55
2022-11-15T01:01:21.081Z,31.70
2022-11-15T01:04:09.207Z,31.60
2022-11-15T01:06:56.268Z,33.28
2022-11-15T01:09:43.197Z,31.05
2022-11-15T01:12:32.938Z,31.70
2022-11-15T01:15:19.762Z,31.48
2022-11-15T01:18:06.689Z,31.10
2022-11-15T01:20:54.909Z,31.13
2022-11-15T01:23:42.425Z,31.50
2022-11-15T01:26:29.273Z,30.73
2022-11-15T01:29:16.781Z,31.33
2022-11-15T01:32:03.418Z,31.38
2022-11-15T01:34:50.408Z,31.73
2022-11-15T01:37:38.680Z,31.27
2022-11-15T01:40:25.725Z,30.70
2022-11-15T01:43:23.419Z,31.70
2022-11-15T01:46:24.564Z,30.92
2022-11-15T01:49:16.624Z,31.00
2022-11-15T01:54:58.655Z,30.10
2022-11-15T01:57:48.521Z,29.73
2022-11-15T02:00:35.549Z,32.10
2022-11-15T02:03:25.093Z,30.58
2022-11-15T02:06:12.210Z,32.75
2022-11-15T02:08:59.659Z,31.13
2022-11-15T02:11:49.729Z,31.17
2022-11-15T02:14:37.948Z,30.75
2022-11-15T02:17:45.765Z,30.10
2022-11-15T02:21:08.604Z,30.75
2022-11-15T02:24:25.897Z,30.85
2022-11-15T02:27:55.989Z,30.02
2022-11-15T02:30:48.626Z,31.25
2022-11-15T02:33:44.201Z,31.40
2022-11-15T02:36:41.599Z,30.13
2022-11-15T02:39:34.629Z,32.20
2022-11-15T02:42:44.513Z,29.90
2022-11-15T02:45:35.422Z,30.27
2022-11-15T02:48:24.579Z,31.33
2022-11-15T02:51:12.115Z,32.03
2022-11-15T02:53:59.069Z,30.35
2022-11-15T02:56:48.477Z,29.85
2022-11-15T03:00:05.507Z,31.83
2022-11-15T03:03:18.402Z,30.50
2022-11-15T03:06:17.133Z,29.98
2022-11-15T03:09:08.948Z,30.98
2022-11-15T03:12:08.521Z,29.60
2022-11-15T03:15:00.088Z,28.73
2022-11-15T03:17:53.249Z,28.52
2022-11-15T03:20:41.160Z,28.77
2022-11-15T03:23:32.581Z,30.17
2022-11-15T03:26:23.605Z,30.80
2022-11-15T03:29:16.017Z,31.45
2022-11-15T03:32:07.691Z,30.95
2022-11-15T03:34:58.944Z,30.85
2022-11-15T03:37:52.328Z,31.55
2022-11-15T03:40:42.488Z,41.70
2022-11-15T03:43:38.415Z,33.88
2022-11-15T03:46:29.997Z,31.15
2022-11-15T03:49:22.015Z,31.90
2022-11-15T03:52:08.799Z,31.15
2022-11-15T03:54:57.377Z,29.88
2022-11-15T03:57:46.210Z,30.52
2022-11-15T04:00:33.461Z,30.35
2022-11-15T04:03:20.419Z,28.83
2022-11-15T04:06:07.780Z,29.88
2022-11-15T04:08:54.604Z,30.20
2022-11-15T04:11:41.608Z,31.38
2022-11-15T04:14:29.789Z,31.15
2022-11-15T04:17:16.537Z,30.60
2022-11-15T04:20:20.888Z,30.40
2022-11-15T04:23:26.759Z,30.27
2022-11-15T04:26:16.671Z,29.50
2022-11-15T04:29:21.249Z,28.40
2022-11-15T04:32:09.638Z,30.23
2022-11-15T04:34:56.759Z,30.42
2022-11-15T04:37:48.936Z,30.38
2022-11-15T04:40:36.195Z,29.65
2022-11-15T04:43:22.875Z,29.65
2022-11-15T04:46:09.969Z,29.40
2022-11-15T04:48:59.279Z,31.15
2022-11-15T04:51:46.695Z,28.73
2022-11-15T04:54:33.856Z,29.80
2022-11-15T04:57:20.929Z,30.05
2022-11-15T05:00:10.323Z,29.33
2022-11-15T05:03:23.143Z,30.25
2022-11-15T05:06:11.527Z,29.88
2022-11-15T05:08:58.428Z,29.67
2022-11-15T05:11:45.486Z,29.10
2022-11-15T05:14:32.215Z,28.40
2022-11-15T05:17:18.829Z,29.40
2022-11-15T05:20:06.508Z,29.77
2022-11-15T05:22:55.296Z,29.73
2022-11-15T05:25:42.242Z,29.77
2022-11-15T05:28:29.549Z,29.83
2022-11-15T05:31:18.022Z,30.77
2022-11-15T05:34:07.635Z,30.92
2022-11-15T05:36:54.595Z,29.77
2022-11-15T05:39:42.809Z,30.15
2022-11-15T05:42:31.596Z,29.92
2022-11-15T05:45:23.903Z,30.63
2022-11-15T05:48:14.509Z,31.75
2022-11-15T05:51:02.070Z,30.50
2022-11-15T05:53:49.435Z,28.67
2022-11-15T05:56:37.651Z,29.48
2022-11-15T05:59:24.775Z,29.88
2022-11-15T06:02:11.935Z,29.65
2022-11-15T06:04:58.573Z,29.20
2022-11-15T06:07:45.861Z,28.83
2022-11-15T06:10:32.562Z,31.38
2022-11-15T06:13:20.950Z,31.10
2022-11-15T06:16:08.291Z,30.90
2022-11-15T06:18:55.508Z,31.88
2022-11-15T06:21:42.357Z,29.38
2022-11-15T06:24:29.045Z,30.45
2022-11-15T06:27:15.730Z,28.90
2022-11-15T06:30:04.546Z,30.05
2022-11-15T06:32:51.507Z,28.90
2022-11-15T06:35:38.857Z,31.17
2022-11-15T06:38:25.782Z,30.08
2022-11-15T06:41:14.803Z,29.65
2022-11-15T06:44:01.835Z,31.52
2022-11-15T06:46:50.255Z,29.80
2022-11-15T06:49:37.497Z,29.00
2022-11-15T06:52:24.526Z,29.85
2022-11-15T06:55:11.600Z,30.55
2022-11-15T06:57:58.380Z,31.33
2022-11-15T07:00:46.030Z,30.20
2022-11-15T07:03:36.303Z,32.08
2022-11-15T07:06:22.907Z,30.60
2022-11-15T07:09:09.847Z,30.13
2022-11-15T07:11:56.600Z,30.58
2022-11-15T07:14:43.292Z,30.95
2022-11-15T07:17:30.039Z,30.63
2022-11-15T07:20:18.444Z,31.35
2022-11-15T07:23:06.831Z,29.13
2022-11-15T07:25:53.594Z,30.73
2022-11-15T07:28:41.029Z,29.00
2022-11-15T07:31:27.765Z,30.45
2022-11-15T07:34:14.594Z,29.13
2022-11-15T07:37:03.170Z,29.02
2022-11-15T07:39:50.256Z,29.05
2022-11-15T07:42:55.334Z,28.55
2022-11-15T07:45:47.207Z,28.08
2022-11-15T07:48:43.991Z,29.27
2022-11-15T07:51:31.844Z,28.58
2022-11-15T07:54:19.902Z,30.70
2022-11-15T07:57:07.905Z,28.88
2022-11-15T07:59:54.970Z,29.85
2022-11-15T08:02:42.237Z,28.90
2022-11-15T08:05:28.957Z,29.88
2022-11-15T08:08:16.058Z,30.80
2022-11-15T08:11:04.833Z,29.75
2022-11-15T08:13:52.595Z,28.50
2022-11-15T08:16:39.499Z,28.38
2022-11-15T08:19:26.486Z,29.27
2022-11-15T08:22:13.437Z,30.42
2022-11-15T08:25:00.236Z,29.65
2022-11-15T08:27:48.614Z,28.92
2022-11-15T08:30:39.158Z,29.42
2022-11-15T08:33:26.432Z,29.20
2022-11-15T08:36:16.171Z,29.15
2022-11-15T08:39:03.106Z,27.75
2022-11-15T08:41:50.256Z,28.73
2022-11-15T08:44:38.509Z,30.05
2022-11-15T08:47:25.558Z,27.48
2022-11-15T08:50:12.520Z,27.40
2022-11-15T08:52:59.733Z,27.88
2022-11-15T08:55:46.475Z,28.55
2022-11-15T08:58:34.128Z,28.33
2022-11-15T09:01:23.681Z,27.38
2022-11-15T09:04:10.596Z,27.50
2022-11-15T09:06:57.853Z,26.27
2022-11-15T09:09:45.037Z,26.55
2022-11-15T09:12:32.023Z,26.38
2022-11-15T09:15:20.026Z,26.58
2022-11-15T09:18:08.669Z,26.60
2022-11-15T09:20:58.899Z,26.95
2022-11-15T09:23:46.039Z,26.38
2022-11-15T09:26:33.081Z,26.48
2022-11-15T09:29:20.239Z,26.45
2022-11-15T09:32:08.335Z,26.55
2022-11-15T09:34:56.633Z,25.70
2022-11-15T09:37:43.262Z,26.75
2022-11-15T09:40:32.107Z,26.33
2022-11-15T09:43:41.567Z,26.75
2022-11-15T09:46:38.639Z,26.60
2022-11-15T09:49:25.690Z,26.08
2022-11-15T09:52:13.270Z,24.15
2022-11-15T09:57:40.951Z,23.92
2022-11-15T10:03:14.600Z,25.05
2022-11-15T10:05:44.788Z,23.65
2022-11-15T10:08:26.787Z,24.13
2022-11-15T10:13:49.191Z,22.58
2022-11-15T10:19:03.343Z,22.73
2022-11-15T10:21:43.100Z,21.75
2022-11-15T10:24:20.791Z,22.42
2022-11-15T11:07:28.580Z,18.85
2022-11-15T11:10:13.332Z,20.50
2022-11-15T11:12:51.331Z,20.13
2022-11-15T11:15:20.560Z,19.77
2022-11-15T11:17:59.808Z,20.13
2022-11-15T11:20:35.043Z,20.08
2022-11-15T11:23:16.462Z,19.52
2022-11-15T11:25:54.215Z,19.55
2022-11-15T13:06:46.616Z,19.60
2022-11-15T13:09:56.467Z,20.00
2022-11-15T13:12:52.850Z,18.77
2022-11-15T13:15:57.402Z,19.52
2022-11-15T13:21:02.737Z,17.83
2022-11-15T13:26:12.156Z,18.30
2022-11-15T13:28:45.432Z,18.38
2022-11-15T14:34:23.602Z,21.42
2022-11-15T14:36:51.946Z,23.83
2022-11-15T14:39:20.262Z,21.58
2022-11-15T14:44:21.006Z,20.55
2022-11-15T14:46:49.608Z,20.35
2022-11-15T14:49:19.295Z,20.42
2022-11-15T14:54:15.719Z,20.17
2022-11-15T14:56:44.073Z,19.52
2022-11-15T14:59:14.688Z,20.27
2022-11-15T15:01:45.456Z,21.05
2022-11-15T15:04:13.731Z,20.33
2022-11-15T19:21:04.093Z,20.40
2022-11-15T19:23:35.069Z,20.80
2022-11-15T19:26:11.405Z,20.88
2022-11-15T19:28:40.321Z,21.85
2022-11-15T19:31:12.039Z,63.40
2022-11-15T19:36:12.074Z,23.17
2022-11-15T19:38:40.983Z,21.73
2022-11-15T19:41:13.317Z,21.17
2022-11-15T19:43:41.968Z,22.65
2022-11-15T19:46:13.336Z,20.35
2022-11-15T19:48:41.768Z,29.02
2022-11-15T19:51:13.423Z,23.67
2022-11-15T19:53:42.514Z,23.38
2022-11-15T19:56:15.962Z,23.20
2022-11-15T19:58:47.433Z,23.33
2022-11-15T20:01:19.133Z,22.58
2022-11-15T20:06:18.238Z,20.73
2022-11-15T20:08:47.944Z,22.50
2022-11-15T20:11:18.509Z,22.15
2022-11-15T20:13:47.282Z,23.13
2022-11-15T20:16:18.342Z,22.15
2022-11-15T20:18:47.285Z,22.80
2022-11-15T20:21:16.209Z,23.90
2022-11-15T20:23:44.564Z,24.02
2022-11-15T20:26:15.940Z,24.90
2022-11-15T20:28:45.814Z,23.48
2022-11-15T20:31:14.214Z,23.60
2022-11-15T20:33:45.796Z,24.25
2022-11-15T20:36:15.985Z,22.35
2022-11-15T20:38:44.993Z,24.98
2022-11-15T20:41:13.730Z,24.48
2022-11-15T20:43:43.548Z,24.48
2022-11-15T20:46:15.850Z,23.90
2022-11-15T20:48:44.190Z,24.48
2022-11-15T20:51:14.384Z,23.67
2022-11-15T20:53:43.559Z,25.75
2022-11-15T20:56:13.772Z,25.95
2022-11-15T20:58:45.839Z,23.40
2022-11-15T21:01:17.924Z,21.40
2022-11-15T21:03:46.336Z,21.95
2022-11-15T21:06:14.666Z,21.23
2022-11-15T21:09:00.053Z,22.25
2022-11-15T21:11:48.808Z,22.27
2022-11-15T21:14:17.222Z,20.38
