createdAt,value
2022-12-08T00:00:17.904Z,0.83
2022-12-08T00:01:17.848Z,0.83
2022-12-08T00:02:17.979Z,0.80
2022-12-08T00:03:18.017Z,0.79
2022-12-08T00:04:17.799Z,0.76
2022-12-08T00:05:17.793Z,0.72
2022-12-08T00:06:17.783Z,0.72
2022-12-08T00:07:17.762Z,0.71
2022-12-08T00:08:17.848Z,0.72
2022-12-08T00:09:17.781Z,0.75
2022-12-08T00:10:47.324Z,0.78
2022-12-08T00:11:18.715Z,0.76
2022-12-08T00:12:17.706Z,0.79
2022-12-08T00:13:17.712Z,0.78
2022-12-08T00:14:17.676Z,0.78
2022-12-08T00:15:17.675Z,0.78
2022-12-08T00:16:17.693Z,0.79
2022-12-08T00:17:17.670Z,0.78
2022-12-08T00:18:17.616Z,0.76
2022-12-08T00:19:17.644Z,0.78
2022-12-08T00:20:17.603Z,0.76
2022-12-08T00:21:17.584Z,0.78
2022-12-08T00:22:17.564Z,0.72
2022-12-08T00:23:17.593Z,0.72
2022-12-08T00:24:17.539Z,0.76
2022-12-08T00:25:17.537Z,0.76
2022-12-08T00:26:17.515Z,0.75
2022-12-08T00:27:17.505Z,0.75
2022-12-08T00:28:17.481Z,0.75
2022-12-08T00:29:17.938Z,0.75
2022-12-08T00:30:17.486Z,0.75
2022-12-08T00:31:17.515Z,0.79
2022-12-08T00:32:17.469Z,0.80
2022-12-08T00:33:17.437Z,0.82
2022-12-08T00:34:17.427Z,0.80
2022-12-08T00:35:17.424Z,0.79
2022-12-08T00:36:17.387Z,0.80
2022-12-08T00:37:17.491Z,0.82
2022-12-08T00:38:17.363Z,0.83
2022-12-08T00:39:17.395Z,0.83
2022-12-08T00:40:17.339Z,0.82
2022-12-08T00:41:17.326Z,0.85
2022-12-08T00:42:17.335Z,0.83
2022-12-08T00:43:17.302Z,0.86
2022-12-08T00:44:17.304Z,0.88
2022-12-08T00:45:17.286Z,0.88
2022-12-08T00:46:17.286Z,0.89
2022-12-08T00:47:22.138Z,0.90
2022-12-08T00:48:18.261Z,0.92
2022-12-08T00:49:17.264Z,0.94
2022-12-08T00:50:17.213Z,0.94
2022-12-08T00:51:17.204Z,0.94
2022-12-08T00:52:17.200Z,0.92
2022-12-08T00:53:17.180Z,0.90
2022-12-08T00:54:17.185Z,0.89
2022-12-08T00:55:17.151Z,0.89
2022-12-08T00:56:17.131Z,0.89
2022-12-08T00:57:22.644Z,0.90
2022-12-08T00:58:17.113Z,0.89
2022-12-08T00:59:17.121Z,0.90
2022-12-08T01:00:17.105Z,0.94
2022-12-08T01:01:17.146Z,0.94
2022-12-08T01:02:17.077Z,0.90
2022-12-08T01:03:17.101Z,0.90
2022-12-08T01:04:17.092Z,0.92
2022-12-08T01:05:17.039Z,0.96
2022-12-08T01:06:17.009Z,0.96
2022-12-08T01:07:17.003Z,0.96
2022-12-08T01:08:17.038Z,0.98
2022-12-08T01:09:17.062Z,0.97
2022-12-08T01:10:16.988Z,0.97
2022-12-08T01:11:16.974Z,0.97
2022-12-08T01:12:16.950Z,0.98
2022-12-08T01:13:16.933Z,1.03
2022-12-08T01:14:16.931Z,1.03
2022-12-08T01:15:16.925Z,1.04
2022-12-08T01:16:16.939Z,1.06
2022-12-08T01:17:16.882Z,1.10
2022-12-08T01:18:16.880Z,1.12
2022-12-08T01:19:16.875Z,1.14
2022-12-08T01:20:16.833Z,1.16
2022-12-08T01:21:16.819Z,1.16
2022-12-08T01:22:16.822Z,1.18
2022-12-08T01:23:16.809Z,1.18
2022-12-08T01:24:16.794Z,1.19
2022-12-08T01:25:16.792Z,1.19
2022-12-08T01:26:16.777Z,1.19
2022-12-08T01:27:16.761Z,1.21
2022-12-08T01:28:16.748Z,1.21
2022-12-08T01:29:16.749Z,1.19
2022-12-08T01:30:16.721Z,1.22
2022-12-08T01:31:16.810Z,1.22
2022-12-08T01:32:16.682Z,1.21
2022-12-08T01:33:16.722Z,1.21
2022-12-08T01:34:16.650Z,1.22
2022-12-08T01:35:16.728Z,1.24
2022-12-08T01:36:16.631Z,1.28
2022-12-08T01:37:16.639Z,1.28
2022-12-08T01:38:16.601Z,1.29
2022-12-08T01:39:16.688Z,1.26
2022-12-08T01:40:16.582Z,1.25
2022-12-08T01:41:16.570Z,1.24
2022-12-08T01:42:16.560Z,1.24
2022-12-08T01:43:16.564Z,1.24
2022-12-08T01:44:16.529Z,1.24
2022-12-08T01:45:16.547Z,1.26
2022-12-08T01:46:16.587Z,1.28
2022-12-08T01:47:16.501Z,1.28
2022-12-08T01:48:16.547Z,1.28
2022-12-08T01:49:16.499Z,1.29
2022-12-08T01:50:16.476Z,1.32
2022-12-08T01:51:16.451Z,1.34
2022-12-08T01:52:16.423Z,1.36
2022-12-08T01:53:16.418Z,1.33
2022-12-08T01:54:16.400Z,1.34
2022-12-08T01:55:16.445Z,1.34
2022-12-08T01:56:16.383Z,1.36
2022-12-08T01:57:16.379Z,1.34
2022-12-08T01:58:16.353Z,1.34
2022-12-08T01:59:16.399Z,1.36
2022-12-08T02:00:16.340Z,1.36
2022-12-08T02:01:16.393Z,1.34
2022-12-08T02:02:16.429Z,1.37
2022-12-08T02:03:16.310Z,1.39
2022-12-08T02:04:16.291Z,1.39
2022-12-08T02:05:16.268Z,1.40
2022-12-08T02:06:16.246Z,1.44
2022-12-08T02:07:16.268Z,1.46
2022-12-08T02:08:16.262Z,1.46
2022-12-08T02:09:16.358Z,1.46
2022-12-08T02:10:16.224Z,1.46
2022-12-08T02:11:16.219Z,1.46
2022-12-08T02:12:16.188Z,1.46
2022-12-08T02:13:16.170Z,1.47
2022-12-08T02:14:16.151Z,1.51
2022-12-08T02:15:16.146Z,1.50
2022-12-08T02:16:16.194Z,1.50
2022-12-08T02:17:16.122Z,1.50
2022-12-08T02:18:16.113Z,1.47
2022-12-08T02:19:32.023Z,1.47
2022-12-08T02:20:17.090Z,1.47
2022-12-08T02:21:16.094Z,1.50
2022-12-08T02:22:16.040Z,1.51
2022-12-08T02:23:16.040Z,1.50
2022-12-08T02:24:16.019Z,1.51
2022-12-08T02:25:16.022Z,1.51
2022-12-08T02:26:16.018Z,1.51
2022-12-08T02:27:16.009Z,1.51
2022-12-08T02:28:15.979Z,1.51
2022-12-08T02:29:15.977Z,1.52
2022-12-08T02:30:15.950Z,1.52
2022-12-08T02:31:16.058Z,1.52
2022-12-08T02:32:15.924Z,1.54
2022-12-08T02:33:15.934Z,1.52
2022-12-08T02:34:15.887Z,1.52
2022-12-08T02:35:15.883Z,1.52
2022-12-08T02:36:15.867Z,1.52
2022-12-08T02:37:22.867Z,1.52
2022-12-08T02:38:15.834Z,1.54
2022-12-08T02:39:15.835Z,1.54
2022-12-08T02:40:15.802Z,1.55
2022-12-08T02:41:15.805Z,1.52
2022-12-08T02:42:15.794Z,1.55
2022-12-08T02:43:15.763Z,1.55
2022-12-08T02:44:15.753Z,1.55
2022-12-08T02:45:15.734Z,1.55
2022-12-08T02:46:15.808Z,1.55
2022-12-08T02:47:15.713Z,1.55
2022-12-08T02:48:15.692Z,1.57
2022-12-08T02:49:15.713Z,1.55
2022-12-08T02:50:15.664Z,1.57
2022-12-08T02:51:15.674Z,1.60
2022-12-08T02:52:15.643Z,1.60
2022-12-08T02:53:46.702Z,1.61
2022-12-08T02:54:46.683Z,1.61
2022-12-08T02:55:48.316Z,1.57
2022-12-08T02:56:46.648Z,1.57
2022-12-08T02:57:46.654Z,1.57
2022-12-08T02:58:46.636Z,1.55
2022-12-08T02:59:46.625Z,1.55
2022-12-08T03:00:46.615Z,1.55
2022-12-08T03:01:46.659Z,1.55
2022-12-08T03:02:46.608Z,1.55
2022-12-08T03:03:46.564Z,1.57
2022-12-08T03:04:46.556Z,1.58
2022-12-08T03:05:46.555Z,1.58
2022-12-08T03:06:46.553Z,1.57
2022-12-08T03:07:46.539Z,1.55
2022-12-08T03:08:46.501Z,1.54
2022-12-08T03:09:46.497Z,1.55
2022-12-08T03:10:46.505Z,1.55
2022-12-08T03:11:46.495Z,1.55
2022-12-08T03:12:46.454Z,1.57
2022-12-08T03:13:46.478Z,1.58
2022-12-08T03:14:46.425Z,1.58
2022-12-08T03:15:46.520Z,1.58
2022-12-08T03:16:46.407Z,1.57
2022-12-08T03:17:46.412Z,1.57
2022-12-08T03:18:46.373Z,1.58
2022-12-08T03:19:46.371Z,1.58
2022-12-08T03:20:46.345Z,1.55
2022-12-08T03:21:46.353Z,1.55
2022-12-08T03:22:46.323Z,1.57
2022-12-08T03:23:46.311Z,1.58
2022-12-08T03:24:46.295Z,1.58
2022-12-08T03:25:46.304Z,1.60
2022-12-08T03:26:46.274Z,1.58
2022-12-08T03:27:46.291Z,1.58
2022-12-08T03:28:46.251Z,1.55
2022-12-08T03:29:46.244Z,1.58
2022-12-08T03:30:46.278Z,1.58
2022-12-08T03:31:46.224Z,1.61
2022-12-08T03:32:46.215Z,1.62
2022-12-08T03:33:46.202Z,1.61
2022-12-08T03:34:46.164Z,1.62
2022-12-08T03:35:46.163Z,1.62
2022-12-08T03:36:46.142Z,1.61
2022-12-08T03:37:46.153Z,1.61
2022-12-08T03:38:46.118Z,1.60
2022-12-08T03:39:46.120Z,1.60
2022-12-08T03:40:46.094Z,1.60
2022-12-08T03:41:46.093Z,1.61
2022-12-08T03:42:46.082Z,1.61
2022-12-08T03:43:46.142Z,1.60
2022-12-08T03:44:46.043Z,1.61
2022-12-08T03:45:46.056Z,1.62
2022-12-08T03:46:46.026Z,1.61
2022-12-08T03:47:46.014Z,1.61
2022-12-08T03:48:46.005Z,1.61
2022-12-08T03:49:45.996Z,1.60
2022-12-08T03:50:45.962Z,1.62
2022-12-08T03:51:45.961Z,1.62
2022-12-08T03:52:45.941Z,1.64
2022-12-08T03:53:45.951Z,1.61
2022-12-08T03:54:45.931Z,1.60
2022-12-08T03:55:45.911Z,1.57
2022-12-08T03:56:45.881Z,1.58
2022-12-08T03:57:45.893Z,1.57
2022-12-08T03:58:45.873Z,1.57
2022-12-08T03:59:45.881Z,1.60
2022-12-08T04:00:45.852Z,1.60
2022-12-08T04:01:45.896Z,1.60
2022-12-08T04:02:45.874Z,1.58
2022-12-08T04:03:45.817Z,1.54
2022-12-08T04:04:45.800Z,1.54
2022-12-08T04:05:45.801Z,1.47
2022-12-08T04:06:45.764Z,1.47
2022-12-08T04:07:45.859Z,1.50
2022-12-08T04:08:45.743Z,1.47
2022-12-08T04:09:45.750Z,1.50
2022-12-08T04:10:45.723Z,1.51
2022-12-08T04:11:45.723Z,1.52
2022-12-08T04:12:45.695Z,1.51
2022-12-08T04:13:45.701Z,1.51
2022-12-08T04:14:45.681Z,1.50
2022-12-08T04:15:45.682Z,1.51
2022-12-08T04:16:45.649Z,1.52
2022-12-08T04:17:45.631Z,1.51
2022-12-08T04:18:45.612Z,1.51
2022-12-08T04:19:45.612Z,1.50
2022-12-08T04:20:45.622Z,1.52
2022-12-08T04:21:45.592Z,1.54
2022-12-08T04:22:45.572Z,1.51
2022-12-08T04:23:45.567Z,1.52
2022-12-08T04:24:45.541Z,1.51
2022-12-08T04:25:45.550Z,1.51
2022-12-08T04:26:45.531Z,1.52
2022-12-08T04:27:45.512Z,1.51
2022-12-08T04:28:45.490Z,1.51
2022-12-08T04:29:45.500Z,1.50
2022-12-08T04:30:45.459Z,1.50
2022-12-08T04:31:45.511Z,1.50
2022-12-08T04:32:47.513Z,1.47
2022-12-08T04:33:45.430Z,1.50
2022-12-08T04:34:45.409Z,1.47
2022-12-08T04:35:45.403Z,1.47
2022-12-08T04:36:45.390Z,1.43
2022-12-08T04:37:45.387Z,1.39
2022-12-08T04:38:45.362Z,1.40
2022-12-08T04:39:45.361Z,1.40
2022-12-08T04:40:45.340Z,1.40
2022-12-08T04:41:45.332Z,1.42
2022-12-08T04:42:45.330Z,1.42
2022-12-08T04:43:45.309Z,1.40
2022-12-08T04:44:45.293Z,1.42
2022-12-08T04:45:45.280Z,1.42
2022-12-08T04:46:45.306Z,1.43
2022-12-08T04:47:45.273Z,1.42
2022-12-08T04:48:45.250Z,1.43
2022-12-08T04:49:45.237Z,1.42
2022-12-08T04:50:45.211Z,1.43
2022-12-08T04:51:45.210Z,1.43
2022-12-08T04:52:45.180Z,1.43
2022-12-08T04:53:46.912Z,1.43
2022-12-08T04:54:45.170Z,1.40
2022-12-08T04:55:45.160Z,1.40
2022-12-08T04:56:45.162Z,1.40
2022-12-08T04:57:45.132Z,1.39
2022-12-08T04:58:45.112Z,1.37
2022-12-08T04:59:45.111Z,1.37
2022-12-08T05:00:45.090Z,1.33
2022-12-08T05:01:45.195Z,1.33
2022-12-08T05:02:45.106Z,1.36
2022-12-08T05:03:45.058Z,1.36
2022-12-08T05:04:45.029Z,1.39
2022-12-08T05:05:45.021Z,1.40
2022-12-08T05:06:45.059Z,1.40
2022-12-08T05:07:45.065Z,1.37
2022-12-08T05:08:44.989Z,1.39
2022-12-08T05:09:44.991Z,1.37
2022-12-08T05:10:44.982Z,1.37
2022-12-08T05:11:48.854Z,1.37
2022-12-08T05:12:44.971Z,1.39
2022-12-08T05:13:44.930Z,1.37
2022-12-08T05:14:44.929Z,1.37
2022-12-08T05:15:44.899Z,1.40
2022-12-08T05:16:44.951Z,1.42
2022-12-08T05:17:44.889Z,1.44
2022-12-08T05:18:44.877Z,1.46
2022-12-08T05:19:44.847Z,1.50
2022-12-08T05:20:44.839Z,1.50
2022-12-08T05:21:44.819Z,1.47
2022-12-08T05:22:44.816Z,1.47
2022-12-08T05:23:44.814Z,1.47
2022-12-08T05:24:47.656Z,1.46
2022-12-08T05:25:44.790Z,1.44
2022-12-08T05:26:44.790Z,1.42
2022-12-08T05:27:44.750Z,1.39
2022-12-08T05:28:44.753Z,1.40
2022-12-08T05:29:44.729Z,1.42
2022-12-08T05:30:44.728Z,1.40
2022-12-08T05:31:44.802Z,1.39
2022-12-08T05:32:44.715Z,1.40
2022-12-08T05:33:44.696Z,1.42
2022-12-08T05:34:44.667Z,1.39
2022-12-08T05:35:44.657Z,1.40
2022-12-08T05:36:44.638Z,1.39
2022-12-08T05:37:44.636Z,1.40
2022-12-08T05:38:44.623Z,1.40
2022-12-08T05:39:44.606Z,1.42
2022-12-08T05:40:44.604Z,1.42
2022-12-08T05:41:44.577Z,1.46
2022-12-08T05:42:44.590Z,1.46
2022-12-08T05:43:44.549Z,1.47
2022-12-08T05:44:44.551Z,1.52
2022-12-08T05:45:44.580Z,1.51
2022-12-08T05:46:44.528Z,1.51
2022-12-08T05:47:44.548Z,1.51
2022-12-08T05:48:44.500Z,1.52
2022-12-08T05:49:44.468Z,1.52
2022-12-08T05:50:44.477Z,1.54
2022-12-08T05:51:44.487Z,1.54
2022-12-08T05:52:44.467Z,1.57
2022-12-08T05:53:44.426Z,1.58
2022-12-08T05:54:44.426Z,1.61
2022-12-08T05:55:44.396Z,1.64
2022-12-08T05:56:44.425Z,1.65
2022-12-08T05:57:44.378Z,1.65
2022-12-08T05:58:44.377Z,1.71
2022-12-08T05:59:44.364Z,1.69
2022-12-08T06:00:44.348Z,1.69
2022-12-08T06:01:44.389Z,1.65
2022-12-08T06:02:44.454Z,1.68
2022-12-08T06:03:44.307Z,1.69
2022-12-08T06:04:44.299Z,1.71
2022-12-08T06:05:44.273Z,1.68
2022-12-08T06:06:44.310Z,1.65
2022-12-08T06:07:44.288Z,1.68
2022-12-08T06:08:44.255Z,1.69
2022-12-08T06:09:44.228Z,1.71
2022-12-08T06:10:44.242Z,1.69
2022-12-08T06:11:44.248Z,1.69
2022-12-08T06:12:44.207Z,1.71
2022-12-08T06:13:44.185Z,1.71
2022-12-08T06:14:44.166Z,1.72
2022-12-08T06:15:44.145Z,1.72
2022-12-08T06:16:44.248Z,1.75
2022-12-08T06:17:44.115Z,1.76
2022-12-08T06:18:44.115Z,1.75
2022-12-08T06:19:44.105Z,1.75
2022-12-08T06:20:44.087Z,1.73
2022-12-08T06:21:44.104Z,1.75
2022-12-08T06:22:44.078Z,1.73
2022-12-08T06:23:44.047Z,1.73
2022-12-08T06:24:44.055Z,1.72
2022-12-08T06:25:44.026Z,1.73
2022-12-08T06:26:44.037Z,1.76
2022-12-08T06:27:44.102Z,1.76
2022-12-08T06:28:44.004Z,1.78
2022-12-08T06:29:43.966Z,1.79
2022-12-08T06:30:43.966Z,1.80
2022-12-08T06:31:44.005Z,1.79
2022-12-08T06:32:43.949Z,1.78
2022-12-08T06:33:43.918Z,1.79
2022-12-08T06:34:43.916Z,1.78
2022-12-08T06:35:43.903Z,1.75
2022-12-08T06:36:43.886Z,1.73
2022-12-08T06:37:43.876Z,1.73
2022-12-08T06:38:44.183Z,1.72
2022-12-08T06:39:43.848Z,1.69
2022-12-08T06:40:43.895Z,1.72
2022-12-08T06:41:43.816Z,1.72
2022-12-08T06:42:43.819Z,1.75
2022-12-08T06:43:43.822Z,1.76
2022-12-08T06:44:43.795Z,1.79
2022-12-08T06:45:43.824Z,1.80
2022-12-08T06:46:43.787Z,1.80
2022-12-08T06:47:43.753Z,1.80
2022-12-08T06:48:43.746Z,1.82
2022-12-08T06:49:43.713Z,1.83
2022-12-08T06:50:43.715Z,1.85
2022-12-08T06:51:43.695Z,1.85
2022-12-08T06:52:54.200Z,1.87
2022-12-08T06:53:44.687Z,1.89
2022-12-08T06:54:43.676Z,1.90
2022-12-08T06:55:58.927Z,1.89
2022-12-08T06:56:44.647Z,1.89
2022-12-08T06:57:43.616Z,1.90
2022-12-08T06:58:48.958Z,1.91
2022-12-08T06:59:44.615Z,1.91
2022-12-08T07:00:43.779Z,1.91
2022-12-08T07:01:43.657Z,1.91
2022-12-08T07:02:43.623Z,1.94
2022-12-08T07:03:43.548Z,1.94
2022-12-08T07:04:43.543Z,1.93
2022-12-08T07:05:43.522Z,1.93
2022-12-08T07:06:43.625Z,1.93
2022-12-08T07:07:43.505Z,1.97
2022-12-08T07:08:43.500Z,1.94
2022-12-08T07:09:43.474Z,1.97
2022-12-08T07:10:43.464Z,1.99
2022-12-08T07:11:43.444Z,1.99
2022-12-08T07:12:43.435Z,2.02
2022-12-08T07:13:43.435Z,2.02
2022-12-08T07:14:43.433Z,2.06
2022-12-08T07:15:43.392Z,2.06
2022-12-08T07:16:43.470Z,2.06
2022-12-08T07:17:43.365Z,2.04
2022-12-08T07:18:43.366Z,2.06
2022-12-08T07:19:43.345Z,2.08
2022-12-08T07:20:43.371Z,2.08
2022-12-08T07:21:43.315Z,2.09
2022-12-08T07:22:43.313Z,2.10
2022-12-08T07:23:43.295Z,2.10
2022-12-08T07:24:43.284Z,2.12
2022-12-08T07:25:43.272Z,2.13
2022-12-08T07:26:43.276Z,2.16
2022-12-08T07:27:43.232Z,2.15
2022-12-08T07:28:43.235Z,2.17
2022-12-08T07:29:43.211Z,2.16
2022-12-08T07:30:43.274Z,2.15
2022-12-08T07:31:43.201Z,2.16
2022-12-08T07:32:43.191Z,2.16
2022-12-08T07:33:43.173Z,2.15
2022-12-08T07:34:43.164Z,2.19
2022-12-08T07:35:49.028Z,2.16
2022-12-08T07:36:44.149Z,2.17
2022-12-08T07:37:43.118Z,2.16
2022-12-08T07:38:43.115Z,2.16
2022-12-08T07:39:43.109Z,2.19
2022-12-08T07:40:43.085Z,2.20
2022-12-08T07:41:43.061Z,2.20
2022-12-08T07:42:43.072Z,2.19
2022-12-08T07:43:43.032Z,2.19
2022-12-08T07:44:43.053Z,2.20
2022-12-08T07:45:43.084Z,2.22
2022-12-08T07:46:43.212Z,2.20
2022-12-08T07:47:42.981Z,2.26
2022-12-08T07:48:42.985Z,2.22
2022-12-08T07:49:42.964Z,2.20
2022-12-08T07:50:42.961Z,2.20
2022-12-08T07:51:42.942Z,2.20
2022-12-08T07:52:42.947Z,2.22
2022-12-08T07:53:45.290Z,2.22
2022-12-08T07:54:42.921Z,2.23
2022-12-08T07:55:42.904Z,2.26
2022-12-08T07:56:42.892Z,2.27
2022-12-08T07:57:42.861Z,2.26
2022-12-08T07:58:42.873Z,2.27
2022-12-08T07:59:42.843Z,2.28
2022-12-08T08:00:42.861Z,2.30
2022-12-08T08:01:45.510Z,2.31
2022-12-08T08:02:42.871Z,2.33
2022-12-08T08:03:42.801Z,2.34
2022-12-08T08:04:42.829Z,2.37
2022-12-08T08:05:42.762Z,2.38
2022-12-08T08:06:42.773Z,2.38
2022-12-08T08:07:42.770Z,2.35
2022-12-08T08:08:42.741Z,2.40
2022-12-08T08:09:42.724Z,2.38
2022-12-08T08:10:42.710Z,2.40
2022-12-08T08:11:43.028Z,2.44
2022-12-08T08:12:42.722Z,2.41
2022-12-08T08:13:42.651Z,2.41
2022-12-08T08:14:42.688Z,2.44
2022-12-08T08:15:42.773Z,2.46
2022-12-08T08:16:42.701Z,2.45
2022-12-08T08:17:42.621Z,2.46
2022-12-08T08:18:42.612Z,2.48
2022-12-08T08:19:42.590Z,2.45
2022-12-08T08:20:42.608Z,2.48
2022-12-08T08:21:46.448Z,2.45
2022-12-08T08:22:42.599Z,2.46
2022-12-08T08:23:42.539Z,2.49
2022-12-08T08:24:45.068Z,2.46
2022-12-08T08:25:42.531Z,2.48
2022-12-08T08:26:42.503Z,2.49
2022-12-08T08:27:42.479Z,2.51
2022-12-08T08:28:42.478Z,2.53
2022-12-08T08:29:42.459Z,2.53
2022-12-08T08:30:42.486Z,2.58
2022-12-08T08:31:42.500Z,2.61
2022-12-08T08:32:42.433Z,2.59
2022-12-08T08:33:42.417Z,2.59
2022-12-08T08:34:42.402Z,2.63
2022-12-08T08:35:42.381Z,2.66
2022-12-08T08:36:42.474Z,2.67
2022-12-08T08:37:49.736Z,2.67
2022-12-08T08:38:42.351Z,2.66
2022-12-08T08:39:42.331Z,2.64
2022-12-08T08:40:42.332Z,2.64
2022-12-08T08:41:42.313Z,2.69
2022-12-08T08:42:42.330Z,2.70
2022-12-08T08:43:42.306Z,2.66
2022-12-08T08:44:42.286Z,2.67
2022-12-08T08:45:42.265Z,2.69
2022-12-08T08:46:42.387Z,2.70
2022-12-08T08:47:42.240Z,2.71
2022-12-08T08:48:42.248Z,2.71
2022-12-08T08:49:42.214Z,2.70
2022-12-08T08:50:42.223Z,2.71
2022-12-08T08:51:42.208Z,2.79
2022-12-08T08:52:42.182Z,2.82
2022-12-08T08:53:42.171Z,2.87
2022-12-08T08:54:42.155Z,2.88
2022-12-08T08:55:42.132Z,2.89
2022-12-08T08:56:42.130Z,2.91
2022-12-08T08:57:42.111Z,2.97
2022-12-08T08:58:42.112Z,2.98
2022-12-08T08:59:42.108Z,3.00
2022-12-08T09:00:42.098Z,2.92
2022-12-08T09:01:42.122Z,2.87
2022-12-08T09:02:42.063Z,2.81
2022-12-08T09:03:42.055Z,2.81
2022-12-08T09:04:42.134Z,2.85
2022-12-08T09:05:42.057Z,2.89
2022-12-08T09:06:42.014Z,2.89
2022-12-08T09:07:42.021Z,2.85
2022-12-08T09:08:41.991Z,2.88
2022-12-08T09:09:41.976Z,2.84
2022-12-08T09:10:41.950Z,2.82
2022-12-08T09:11:41.931Z,2.88
2022-12-08T09:12:41.927Z,2.89
2022-12-08T09:13:41.931Z,2.87
2022-12-08T09:14:41.924Z,2.88
2022-12-08T09:15:41.980Z,2.91
2022-12-08T09:16:42.690Z,2.94
2022-12-08T09:17:41.870Z,3.02
2022-12-08T09:18:41.861Z,3.09
2022-12-08T09:19:41.889Z,3.07
2022-12-08T09:20:41.834Z,3.10
2022-12-08T09:21:41.835Z,3.13
2022-12-08T09:22:41.800Z,3.13
2022-12-08T09:23:41.791Z,3.23
2022-12-08T09:24:41.776Z,3.20
2022-12-08T09:25:41.785Z,3.21
2022-12-08T09:26:41.762Z,3.20
2022-12-08T09:27:41.753Z,3.15
2022-12-08T09:28:41.784Z,3.16
2022-12-08T09:29:41.722Z,3.24
2022-12-08T09:30:41.724Z,3.28
2022-12-08T09:31:41.799Z,3.24
2022-12-08T09:32:41.901Z,3.25
2022-12-08T09:33:41.661Z,3.24
2022-12-08T09:34:41.630Z,3.25
2022-12-08T09:35:41.650Z,3.24
2022-12-08T09:36:41.623Z,3.27
2022-12-08T09:37:41.626Z,3.24
2022-12-08T09:38:41.588Z,3.20
2022-12-08T09:39:41.594Z,3.15
2022-12-08T09:40:41.580Z,3.20
2022-12-08T09:41:47.627Z,3.23
2022-12-08T09:42:42.557Z,3.28
2022-12-08T09:43:41.542Z,3.30
2022-12-08T09:44:41.527Z,3.30
2022-12-08T09:45:41.546Z,3.27
2022-12-08T09:46:41.537Z,3.27
2022-12-08T09:47:41.491Z,3.27
2022-12-08T09:48:41.468Z,3.28
2022-12-08T09:49:41.558Z,3.31
2022-12-08T09:50:41.450Z,3.33
2022-12-08T09:51:41.437Z,3.30
2022-12-08T09:52:41.432Z,3.30
2022-12-08T09:53:41.409Z,3.31
2022-12-08T09:54:41.504Z,3.30
2022-12-08T09:55:41.394Z,3.31
2022-12-08T09:56:41.376Z,3.31
2022-12-08T09:57:41.384Z,3.34
2022-12-08T09:58:41.350Z,3.36
2022-12-08T09:59:41.340Z,3.36
2022-12-08T10:00:41.335Z,3.36
2022-12-08T10:01:41.393Z,3.33
2022-12-08T10:02:41.300Z,3.34
2022-12-08T10:03:41.312Z,3.34
2022-12-08T10:04:41.304Z,3.34
2022-12-08T10:05:41.261Z,3.34
2022-12-08T10:06:41.353Z,3.42
2022-12-08T10:07:41.266Z,3.44
2022-12-08T10:08:41.218Z,3.47
2022-12-08T10:09:41.235Z,3.46
2022-12-08T10:10:41.190Z,3.52
2022-12-08T10:11:41.192Z,3.52
2022-12-08T10:12:41.173Z,3.50
2022-12-08T10:13:41.174Z,3.49
2022-12-08T10:14:41.169Z,3.49
2022-12-08T10:15:41.210Z,3.53
2022-12-08T10:16:41.270Z,3.57
2022-12-08T10:17:41.135Z,3.57
2022-12-08T10:18:41.151Z,3.58
2022-12-08T10:19:41.090Z,3.62
2022-12-08T10:20:41.080Z,3.67
2022-12-08T10:21:41.069Z,3.68
2022-12-08T10:22:44.658Z,3.71
2022-12-08T10:23:41.053Z,3.78
2022-12-08T10:24:41.020Z,3.72
2022-12-08T10:25:41.050Z,3.76
2022-12-08T10:26:41.013Z,3.75
2022-12-08T10:27:40.989Z,3.78
2022-12-08T10:28:44.681Z,3.76
2022-12-08T10:29:40.961Z,3.76
2022-12-08T10:30:40.946Z,3.79
2022-12-08T10:31:40.979Z,3.82
2022-12-08T10:32:40.928Z,3.82
2022-12-08T10:33:40.918Z,3.86
2022-12-08T10:34:40.945Z,3.92
2022-12-08T10:35:40.911Z,3.89
2022-12-08T10:36:40.872Z,3.88
2022-12-08T10:37:40.887Z,3.86
2022-12-08T10:38:40.881Z,3.80
2022-12-08T10:39:40.869Z,3.82
2022-12-08T10:40:45.591Z,3.82
2022-12-08T10:41:41.894Z,3.80
2022-12-08T10:42:40.814Z,3.79
2022-12-08T10:43:40.793Z,3.78
2022-12-08T10:44:40.767Z,3.76
2022-12-08T10:45:40.791Z,3.79
2022-12-08T10:46:40.860Z,3.79
2022-12-08T10:47:44.624Z,3.78
2022-12-08T10:48:40.717Z,3.79
2022-12-08T10:49:40.722Z,3.78
2022-12-08T10:50:40.688Z,3.76
2022-12-08T10:51:40.700Z,3.76
2022-12-08T10:52:40.733Z,3.79
2022-12-08T10:53:40.681Z,3.72
2022-12-08T10:54:40.650Z,3.76
2022-12-08T10:55:40.645Z,3.75
2022-12-08T10:56:40.626Z,3.76
2022-12-08T10:57:40.621Z,3.79
2022-12-08T10:58:40.710Z,3.78
2022-12-08T10:59:40.597Z,3.75
2022-12-08T11:00:40.668Z,3.72
2022-12-08T11:01:40.727Z,3.79
2022-12-08T11:02:40.615Z,3.78
2022-12-08T11:03:40.561Z,3.79
2022-12-08T11:04:40.529Z,3.80
2022-12-08T11:05:40.531Z,3.79
2022-12-08T11:06:40.507Z,3.78
2022-12-08T11:07:40.548Z,3.76
2022-12-08T11:08:40.482Z,3.78
2022-12-08T11:09:40.480Z,3.75
2022-12-08T11:10:40.475Z,3.78
2022-12-08T11:11:40.458Z,3.79
2022-12-08T11:12:40.449Z,3.75
2022-12-08T11:13:40.440Z,3.72
2022-12-08T11:14:40.501Z,3.72
2022-12-08T11:15:40.500Z,3.72
2022-12-08T11:16:40.539Z,3.76
2022-12-08T11:17:40.520Z,3.78
2022-12-08T11:18:40.613Z,3.72
2022-12-08T11:19:40.612Z,3.75
2022-12-08T11:20:40.348Z,3.79
2022-12-08T11:21:40.354Z,3.78
2022-12-08T11:22:40.337Z,3.76
2022-12-08T11:23:40.299Z,3.75
2022-12-08T11:24:40.292Z,3.78
2022-12-08T11:25:40.393Z,3.71
2022-12-08T11:26:40.258Z,3.67
2022-12-08T11:27:40.247Z,3.71
2022-12-08T11:28:40.238Z,3.72
2022-12-08T11:29:40.227Z,3.71
2022-12-08T11:30:40.210Z,3.75
2022-12-08T11:31:40.291Z,3.72
2022-12-08T11:32:40.178Z,3.70
2022-12-08T11:33:40.302Z,3.72
2022-12-08T11:34:40.153Z,3.68
2022-12-08T11:35:40.170Z,3.67
2022-12-08T11:36:40.170Z,3.60
2022-12-08T11:37:40.157Z,3.64
2022-12-08T11:38:40.102Z,3.62
2022-12-08T11:39:40.137Z,3.61
2022-12-08T11:40:40.070Z,3.62
2022-12-08T11:41:40.109Z,3.60
2022-12-08T11:42:40.058Z,3.58
2022-12-08T11:43:40.051Z,3.57
2022-12-08T11:44:40.046Z,3.61
2022-12-08T11:45:40.071Z,3.62
2022-12-08T11:46:40.017Z,3.60
2022-12-08T11:47:40.001Z,3.58
2022-12-08T11:48:39.987Z,3.58
2022-12-08T11:49:39.989Z,3.60
2022-12-08T11:50:39.948Z,3.60
2022-12-08T11:51:39.949Z,3.60
2022-12-08T11:52:39.940Z,3.61
2022-12-08T11:53:39.947Z,3.60
2022-12-08T11:54:39.927Z,3.61
2022-12-08T11:55:42.639Z,3.64
2022-12-08T11:56:40.915Z,3.58
2022-12-08T11:57:39.919Z,3.61
2022-12-08T11:58:39.890Z,3.62
2022-12-08T11:59:39.880Z,3.62
2022-12-08T12:00:39.848Z,3.64
2022-12-08T12:01:42.707Z,3.62
2022-12-08T12:02:39.988Z,3.61
2022-12-08T12:03:39.885Z,3.62
2022-12-08T12:04:39.778Z,3.65
2022-12-08T12:06:08.711Z,3.62
2022-12-08T12:06:54.609Z,3.65
2022-12-08T12:07:40.834Z,3.64
2022-12-08T12:08:39.742Z,3.62
2022-12-08T12:09:39.797Z,3.65
2022-12-08T12:10:39.700Z,3.68
2022-12-08T12:11:39.710Z,3.70
2022-12-08T12:12:40.200Z,3.70
2022-12-08T12:13:39.678Z,3.65
2022-12-08T12:14:39.654Z,3.62
2022-12-08T12:15:39.656Z,3.58
2022-12-08T12:16:39.653Z,3.60
2022-12-08T12:17:39.618Z,3.61
2022-12-08T12:18:39.616Z,3.62
2022-12-08T12:19:39.642Z,3.60
2022-12-08T12:20:39.584Z,3.58
2022-12-08T12:21:39.591Z,3.60
2022-12-08T12:22:39.557Z,3.60
2022-12-08T12:23:39.576Z,3.61
2022-12-08T12:24:39.556Z,3.62
2022-12-08T12:25:39.549Z,3.64
2022-12-08T12:26:39.523Z,3.62
2022-12-08T12:27:39.496Z,3.64
2022-12-08T12:28:39.485Z,3.65
2022-12-08T12:29:39.479Z,3.62
2022-12-08T12:30:39.518Z,3.61
2022-12-08T12:31:39.473Z,3.64
2022-12-08T12:32:39.447Z,3.68
2022-12-08T12:33:39.452Z,3.71
2022-12-08T12:34:39.406Z,3.71
2022-12-08T12:35:39.434Z,3.75
2022-12-08T12:36:39.395Z,3.75
2022-12-08T12:37:39.395Z,3.79
2022-12-08T12:38:39.375Z,3.76
2022-12-08T12:39:39.410Z,3.79
2022-12-08T12:40:39.328Z,3.78
2022-12-08T12:41:39.344Z,3.78
2022-12-08T12:42:39.314Z,3.79
2022-12-08T12:43:39.358Z,3.76
2022-12-08T12:44:39.297Z,3.78
2022-12-08T12:45:39.330Z,3.79
2022-12-08T12:46:39.284Z,3.82
2022-12-08T12:47:39.340Z,3.82
2022-12-08T12:48:39.237Z,3.78
2022-12-08T12:49:39.246Z,3.72
2022-12-08T12:50:39.219Z,3.72
2022-12-08T12:51:39.213Z,3.71
2022-12-08T12:52:39.208Z,3.64
2022-12-08T12:53:39.203Z,3.64
2022-12-08T12:54:39.144Z,3.62
2022-12-08T12:55:39.174Z,3.54
2022-12-08T12:56:39.158Z,3.54
2022-12-08T12:57:39.153Z,3.52
2022-12-08T12:58:39.146Z,3.49
2022-12-08T12:59:39.105Z,3.49
2022-12-08T13:00:39.075Z,3.49
2022-12-08T13:01:39.139Z,3.50
2022-12-08T13:02:39.788Z,3.50
2022-12-08T13:03:39.077Z,3.52
2022-12-08T13:04:39.048Z,3.52
2022-12-08T13:05:39.044Z,3.52
2022-12-08T13:06:39.029Z,3.52
2022-12-08T13:07:39.058Z,3.50
2022-12-08T13:08:38.984Z,3.52
2022-12-08T13:09:41.977Z,3.52
2022-12-08T13:10:39.064Z,3.50
2022-12-08T13:11:42.151Z,3.50
2022-12-08T13:12:39.987Z,3.49
2022-12-08T13:13:38.951Z,3.49
2022-12-08T13:14:38.939Z,3.52
2022-12-08T13:15:38.940Z,3.57
2022-12-08T13:16:39.034Z,3.50
2022-12-08T13:17:39.052Z,3.52
2022-12-08T13:18:38.885Z,3.53