createdAt,value
2023-01-19T00:00:35.661Z,-3.00
2023-01-19T00:05:40.375Z,-3.10
2023-01-19T00:10:45.047Z,-3.20
2023-01-19T00:15:48.460Z,-3.20
2023-01-19T00:20:53.136Z,-3.40
2023-01-19T00:25:56.473Z,-3.40
2023-01-19T00:30:59.784Z,-3.50
2023-01-19T00:36:04.975Z,-3.60
2023-01-19T00:41:08.705Z,-3.60
2023-01-19T00:46:12.192Z,-3.60
2023-01-19T00:51:18.018Z,-3.60
2023-01-19T00:56:21.275Z,-3.50
2023-01-19T01:01:45.579Z,-3.50
2023-01-19T01:06:49.146Z,-3.50
2023-01-19T01:11:53.387Z,-3.60
2023-01-19T01:16:57.652Z,-3.70
2023-01-19T01:22:03.112Z,-3.90
2023-01-19T01:27:07.455Z,-4.10
2023-01-19T01:32:10.752Z,-4.40
2023-01-19T01:37:15.525Z,-4.50
2023-01-19T01:42:25.827Z,-4.20
2023-01-19T01:47:33.659Z,-4.20
2023-01-19T01:53:06.573Z,-4.30
2023-01-19T01:58:13.701Z,-4.50
2023-01-19T02:03:17.992Z,-4.70
2023-01-19T02:08:50.273Z,-4.80
2023-01-19T02:13:54.051Z,-5.00
2023-01-19T02:18:59.121Z,-5.30
2023-01-19T02:24:05.533Z,-5.40
2023-01-19T02:29:12.379Z,-5.60
2023-01-19T02:34:18.318Z,-5.70
2023-01-19T02:39:27.817Z,-5.80
2023-01-19T02:44:32.138Z,-5.80
2023-01-19T02:49:36.405Z,-5.80
2023-01-19T02:54:52.014Z,-5.80
2023-01-19T03:00:08.124Z,-5.90
2023-01-19T03:05:35.231Z,-6.00
2023-01-19T03:10:52.729Z,-6.10
2023-01-19T03:15:58.947Z,-6.10
2023-01-19T03:21:07.833Z,-6.20
2023-01-19T03:26:17.888Z,-6.10
2023-01-19T03:31:25.475Z,-6.00
2023-01-19T03:36:33.628Z,-6.00
2023-01-19T03:41:40.519Z,-6.10
2023-01-19T03:46:44.367Z,-6.10
2023-01-19T03:51:49.566Z,-5.80
2023-01-19T03:56:55.206Z,-5.40
2023-01-19T04:01:58.536Z,-5.00
2023-01-19T04:07:01.673Z,-5.10
2023-01-19T04:12:06.547Z,-5.30
2023-01-19T04:17:10.418Z,-5.50
2023-01-19T04:22:14.691Z,-5.60
2023-01-19T04:27:19.501Z,-5.70
2023-01-19T04:32:22.823Z,-5.90
2023-01-19T04:37:26.204Z,-6.00
2023-01-19T04:42:30.902Z,-6.10
2023-01-19T04:47:34.258Z,-6.00
2023-01-19T04:52:37.888Z,-5.80
2023-01-19T04:57:43.632Z,-5.60
2023-01-19T05:02:47.027Z,-5.50
2023-01-19T05:07:50.440Z,-5.40
2023-01-19T05:12:55.144Z,-5.30
2023-01-19T05:18:00.819Z,-5.40
2023-01-19T05:23:04.315Z,-5.30
2023-01-19T05:28:10.052Z,-5.30
2023-01-19T05:33:13.401Z,-5.10
2023-01-19T05:38:23.376Z,-4.90
2023-01-19T05:43:34.099Z,-4.80
2023-01-19T05:48:38.593Z,-4.90
2023-01-19T05:53:41.858Z,-5.00
2023-01-19T05:58:47.805Z,-5.30
2023-01-19T06:03:50.997Z,-5.50
2023-01-19T06:08:54.659Z,-5.60
2023-01-19T06:13:59.659Z,-5.60
2023-01-19T06:19:03.303Z,-5.70
2023-01-19T06:24:07.336Z,-5.70
2023-01-19T06:29:12.744Z,-5.80
2023-01-19T06:34:16.138Z,-5.90
2023-01-19T06:39:19.508Z,-6.00
2023-01-19T06:44:24.191Z,-6.20
2023-01-19T06:49:27.610Z,-6.20
2023-01-19T06:54:31.002Z,-6.10
2023-01-19T06:59:35.784Z,-6.10
2023-01-19T07:04:38.946Z,-6.10
2023-01-19T07:09:42.347Z,-6.10
2023-01-19T07:14:47.236Z,-6.20
2023-01-19T07:19:50.655Z,-6.10
2023-01-19T07:24:55.151Z,-6.20
2023-01-19T07:30:01.172Z,-6.20
2023-01-19T07:35:04.664Z,-6.20
2023-01-19T07:40:08.922Z,-6.30
2023-01-19T07:45:15.297Z,-6.40
2023-01-19T07:50:21.485Z,-6.30
2023-01-19T07:55:25.699Z,-6.30
2023-01-19T08:00:30.386Z,-6.10
2023-01-19T08:05:35.183Z,-5.80
2023-01-19T08:10:39.232Z,-5.70
2023-01-19T08:15:43.938Z,-5.60
2023-01-19T08:20:47.253Z,-5.40
2023-01-19T08:25:50.608Z,-5.20
2023-01-19T08:30:55.536Z,-5.00
2023-01-19T08:35:58.953Z,-4.90
2023-01-19T08:41:02.394Z,-4.80
2023-01-19T08:46:07.885Z,-4.60
2023-01-19T08:51:11.615Z,-4.50
2023-01-19T08:56:15.004Z,-4.30
2023-01-19T09:01:20.685Z,-4.10
2023-01-19T09:06:25.270Z,-3.90
2023-01-19T09:11:28.731Z,-3.80
2023-01-19T09:16:33.410Z,-3.70
2023-01-19T09:21:36.750Z,-3.50
2023-01-19T09:26:40.745Z,-3.30
2023-01-19T09:31:45.777Z,-3.00
2023-01-19T09:36:49.155Z,-2.70
2023-01-19T09:42:02.580Z,-2.30
2023-01-19T09:47:16.012Z,-2.20
2023-01-19T09:52:20.548Z,-1.80
2023-01-19T09:57:25.167Z,-1.30
2023-01-19T10:02:37.547Z,-0.40
2023-01-19T10:07:55.495Z,0.70
2023-01-19T10:13:26.752Z,1.50
2023-01-19T10:18:46.025Z,1.70
2023-01-19T10:23:53.369Z,1.60
2023-01-19T10:29:04.909Z,1.40
2023-01-19T10:34:18.106Z,1.00
2023-01-19T10:39:23.035Z,0.80
2023-01-19T10:44:28.574Z,0.90
2023-01-19T10:49:39.085Z,0.80
2023-01-19T10:54:45.032Z,0.80
2023-01-19T10:59:51.603Z,1.00
2023-01-19T11:05:01.119Z,0.90
2023-01-19T11:10:22.576Z,1.10
2023-01-19T11:15:30.144Z,1.10
2023-01-19T11:20:44.142Z,0.90
2023-01-19T11:25:49.484Z,0.90
2023-01-19T11:30:57.693Z,1.10
2023-01-19T11:36:07.420Z,1.50
2023-01-19T11:41:18.938Z,1.80
2023-01-19T11:46:23.817Z,2.10
2023-01-19T11:51:31.938Z,2.10
2023-01-19T11:56:36.173Z,2.00
2023-01-19T12:01:46.338Z,2.10
2023-01-19T12:06:53.225Z,2.00
2023-01-19T12:12:03.756Z,2.10
2023-01-19T12:17:13.711Z,2.00
2023-01-19T12:22:20.280Z,2.40
2023-01-19T12:27:34.751Z,2.60
2023-01-19T12:32:37.995Z,2.40
2023-01-19T12:37:45.322Z,2.20
2023-01-19T12:42:52.383Z,1.80
2023-01-19T12:47:56.932Z,1.70
2023-01-19T12:53:03.772Z,1.80
2023-01-19T12:58:09.400Z,1.70
2023-01-19T13:03:44.299Z,1.70
2023-01-19T13:09:00.484Z,1.50
2023-01-19T13:14:36.466Z,1.60
2023-01-19T13:19:48.846Z,1.90
2023-01-19T13:25:13.239Z,1.90
2023-01-19T13:30:20.448Z,1.70
2023-01-19T13:35:24.867Z,1.60
2023-01-19T13:40:35.179Z,1.50
2023-01-19T13:45:41.496Z,1.40
2023-01-19T13:50:56.765Z,1.40
2023-01-19T13:56:20.749Z,1.30
2023-01-19T14:01:24.977Z,1.00
2023-01-19T14:06:39.038Z,0.80
2023-01-19T14:11:44.310Z,0.50
2023-01-19T14:16:47.480Z,0.50
2023-01-19T14:22:00.885Z,0.40
2023-01-19T14:27:19.966Z,0.40
2023-01-19T14:32:25.535Z,0.40
2023-01-19T14:37:30.448Z,0.40
2023-01-19T14:42:38.216Z,0.40
2023-01-19T14:47:43.759Z,0.30
2023-01-19T14:52:52.784Z,0.30
2023-01-19T14:57:57.475Z,0.40
2023-01-19T15:03:00.832Z,0.30
2023-01-19T15:08:05.493Z,0.30
2023-01-19T15:13:17.142Z,0.30
2023-01-19T15:18:24.747Z,0.20
2023-01-19T15:23:27.888Z,0.10
2023-01-19T15:28:33.165Z,0.10
2023-01-19T15:33:36.535Z,0.10
2023-01-19T15:38:39.844Z,0.00
2023-01-19T15:43:44.521Z,-0.10
2023-01-19T15:48:47.829Z,-0.20
2023-01-19T15:53:52.329Z,-0.30
2023-01-19T15:58:58.056Z,-0.30
2023-01-19T16:04:03.090Z,-0.40
2023-01-19T16:09:06.459Z,-0.40
2023-01-19T16:14:11.338Z,-0.30
2023-01-19T16:19:16.359Z,-0.40
2023-01-19T16:24:20.761Z,-0.50
2023-01-19T16:29:25.305Z,-0.60
2023-01-19T16:34:28.541Z,-0.70
2023-01-19T16:39:31.859Z,-0.70
2023-01-19T16:44:36.729Z,-0.80
2023-01-19T16:49:40.000Z,-0.80
2023-01-19T16:54:44.156Z,-0.90
2023-01-19T16:59:50.622Z,-0.90
2023-01-19T17:04:55.423Z,-0.80
2023-01-19T17:09:58.718Z,-0.90
2023-01-19T17:15:03.543Z,-0.80
2023-01-19T17:20:07.831Z,-0.80
2023-01-19T17:25:11.113Z,-0.80
2023-01-19T17:30:16.497Z,-0.80
2023-01-19T17:35:19.730Z,-0.80
2023-01-19T17:40:26.075Z,-0.90
2023-01-19T17:45:30.823Z,-1.00
2023-01-19T17:50:35.500Z,-1.00
2023-01-19T17:55:38.873Z,-1.10
2023-01-19T18:00:43.540Z,-1.20
2023-01-19T18:05:54.335Z,-1.30
2023-01-19T18:10:59.322Z,-1.30
2023-01-19T18:16:05.960Z,-1.40
2023-01-19T18:21:11.715Z,-1.50
2023-01-19T18:26:19.500Z,-1.50
2023-01-19T18:31:24.358Z,-1.50
2023-01-19T18:36:27.721Z,-1.70
2023-01-19T18:41:31.017Z,-1.90
2023-01-19T18:46:35.740Z,-2.00
2023-01-19T18:51:40.496Z,-2.10
2023-01-19T18:56:43.855Z,-2.30
2023-01-19T19:01:48.742Z,-2.40
2023-01-19T19:06:52.261Z,-2.50
2023-01-19T19:11:55.619Z,-2.50
2023-01-19T19:17:00.314Z,-2.40
2023-01-19T19:22:05.583Z,-2.30
2023-01-19T19:27:14.000Z,-2.20
2023-01-19T19:32:20.598Z,-2.20
2023-01-19T19:37:23.924Z,-2.20
2023-01-19T19:42:28.952Z,-2.20
2023-01-19T19:47:33.953Z,-2.10
2023-01-19T19:52:40.451Z,-2.00
2023-01-19T19:57:43.744Z,-1.90
2023-01-19T20:02:51.616Z,-1.80
2023-01-19T20:07:55.017Z,-1.80
2023-01-19T20:12:58.298Z,-1.70
2023-01-19T20:18:02.858Z,-1.70
2023-01-19T20:23:06.182Z,-1.80
2023-01-19T20:28:09.451Z,-1.80
2023-01-19T20:33:14.068Z,-1.60
2023-01-19T20:38:17.433Z,-1.60
2023-01-19T20:43:20.773Z,-1.70
2023-01-19T20:48:25.725Z,-1.80
2023-01-19T20:53:30.032Z,-1.70
2023-01-19T20:58:34.057Z,-1.70
2023-01-19T21:03:38.700Z,-1.70
2023-01-19T21:08:42.388Z,-1.80
2023-01-19T21:14:03.678Z,-1.80
2023-01-19T21:19:08.537Z,-1.80
2023-01-19T21:24:12.291Z,-1.80
2023-01-19T21:29:16.620Z,-1.70
2023-01-19T21:34:22.409Z,-1.60
2023-01-19T21:39:25.681Z,-1.60
2023-01-19T21:44:29.103Z,-1.50
2023-01-19T21:49:33.755Z,-1.40
2023-01-19T21:54:36.972Z,-1.50
2023-01-19T21:59:40.254Z,-1.60
2023-01-19T22:04:44.818Z,-1.70
2023-01-19T22:09:48.415Z,-1.80
2023-01-19T22:14:52.412Z,-1.80
2023-01-19T22:19:57.087Z,-1.90
2023-01-19T22:25:00.456Z,-1.90
2023-01-19T22:30:03.664Z,-2.00
2023-01-19T22:35:08.814Z,-2.00
2023-01-19T22:40:13.204Z,-2.00
2023-01-19T22:45:17.000Z,-1.90
2023-01-19T22:50:21.868Z,-1.90
2023-01-19T22:55:25.312Z,-2.00
2023-01-19T23:00:28.838Z,-2.10
2023-01-19T23:05:37.166Z,-2.30
2023-01-19T23:10:40.838Z,-2.50
2023-01-19T23:15:44.194Z,-2.70
2023-01-19T23:20:48.991Z,-3.00
2023-01-19T23:25:52.243Z,-3.20
2023-01-19T23:30:55.699Z,-3.50
2023-01-19T23:36:01.236Z,-3.80
2023-01-19T23:41:05.311Z,-4.00
2023-01-19T23:46:10.086Z,-4.30
2023-01-19T23:51:16.055Z,-4.40
2023-01-19T23:56:22.602Z,-4.40
