createdAt,value
2023-04-22T00:01:56.717Z,8.98
2023-04-22T00:04:26.323Z,9.00
2023-04-22T00:06:54.293Z,9.93
2023-04-22T00:09:22.109Z,8.88
2023-04-22T00:11:49.865Z,9.52
2023-04-22T00:14:17.626Z,9.55
2023-04-22T00:16:45.529Z,7.95
2023-04-22T00:19:13.657Z,8.68
2023-04-22T00:21:42.831Z,7.70
2023-04-22T00:24:10.575Z,8.45
2023-04-22T00:26:38.367Z,9.05
2023-04-22T00:29:06.259Z,8.43
2023-04-22T00:31:34.106Z,9.38
2023-04-22T00:34:01.971Z,9.10
2023-04-22T00:36:29.870Z,9.93
2023-04-22T00:38:59.027Z,9.25
2023-04-22T00:41:28.099Z,8.98
2023-04-22T00:43:56.681Z,8.65
2023-04-22T00:46:25.064Z,9.27
2023-04-22T00:48:53.872Z,6.57
2023-04-22T00:51:21.610Z,8.35
2023-04-22T00:53:49.413Z,7.47
2023-04-22T00:56:18.827Z,6.85
2023-04-22T00:58:46.709Z,7.47
2023-04-22T01:01:15.797Z,6.68
2023-04-22T01:03:44.152Z,7.65
2023-04-22T01:06:12.170Z,7.70
2023-04-22T01:08:41.310Z,6.57
2023-04-22T01:11:09.119Z,7.90
2023-04-22T01:13:38.394Z,7.97
2023-04-22T01:16:08.897Z,8.60
2023-04-22T01:18:37.358Z,9.50
2023-04-22T01:21:05.543Z,8.00
2023-04-22T01:23:34.981Z,6.60
2023-04-22T01:26:03.028Z,8.82
2023-04-22T01:28:32.262Z,9.48
2023-04-22T01:31:00.796Z,7.88
2023-04-22T01:33:28.682Z,8.50
2023-04-22T01:35:56.429Z,9.00
2023-04-22T01:38:24.582Z,8.30
2023-04-22T01:40:54.164Z,8.57
2023-04-22T01:43:22.047Z,9.45
2023-04-22T01:45:49.855Z,10.23
2023-04-22T01:48:17.764Z,10.95
2023-04-22T01:50:45.858Z,10.25
2023-04-22T01:53:14.938Z,10.00
2023-04-22T01:55:43.967Z,9.93
2023-04-22T01:58:15.898Z,10.40
2023-04-22T02:00:43.696Z,9.90
2023-04-22T02:03:11.727Z,9.50
2023-04-22T02:05:41.247Z,9.15
2023-04-22T02:08:09.548Z,9.50
2023-04-22T02:10:37.342Z,9.68
2023-04-22T02:13:05.128Z,10.27
2023-04-22T02:15:34.386Z,9.90
2023-04-22T02:18:02.555Z,9.98
2023-04-22T02:20:30.413Z,9.85
2023-04-22T02:22:58.238Z,9.35
2023-04-22T02:25:26.969Z,9.60
2023-04-22T02:27:54.758Z,9.18
2023-04-22T02:30:23.148Z,9.13
2023-04-22T02:32:52.345Z,8.43
2023-04-22T02:35:20.214Z,8.77
2023-04-22T02:37:49.448Z,8.27
2023-04-22T02:40:17.366Z,10.02
2023-04-22T02:42:45.808Z,9.55
2023-04-22T02:45:13.774Z,8.57
2023-04-22T02:47:41.665Z,8.52
2023-04-22T02:50:12.327Z,8.48
2023-04-22T02:52:40.137Z,8.50
2023-04-22T02:55:09.381Z,7.50
2023-04-22T02:57:37.256Z,7.30
2023-04-22T03:00:06.002Z,7.80
2023-04-22T03:02:34.132Z,8.63
2023-04-22T03:05:24.598Z,8.68
2023-04-22T03:07:52.662Z,7.00
2023-04-22T03:10:20.691Z,6.72
2023-04-22T03:12:49.075Z,7.18
2023-04-22T03:15:19.582Z,7.40
2023-04-22T03:17:49.111Z,7.10
2023-04-22T03:20:17.511Z,8.02
2023-04-22T03:22:46.655Z,7.53
2023-04-22T03:25:15.880Z,7.30
2023-04-22T03:27:49.877Z,8.45
2023-04-22T03:30:17.713Z,7.25
2023-04-22T03:32:47.145Z,7.25
2023-04-22T03:35:41.015Z,6.78
2023-04-22T03:38:10.387Z,7.00
2023-04-22T03:40:38.752Z,7.30
2023-04-22T03:43:17.095Z,7.65
2023-04-22T03:45:52.582Z,8.07
2023-04-22T03:48:24.842Z,7.82
2023-04-22T03:50:54.303Z,8.35
2023-04-22T03:53:23.710Z,8.07
2023-04-22T03:55:52.615Z,10.13
2023-04-22T03:58:20.575Z,10.85
2023-04-22T04:00:49.719Z,10.75
2023-04-22T04:03:19.770Z,10.05
2023-04-22T04:05:51.021Z,9.25
2023-04-22T04:08:18.901Z,8.38
2023-04-22T04:10:48.049Z,7.68
2023-04-22T04:13:16.764Z,8.20
2023-04-22T04:15:55.672Z,9.00
2023-04-22T04:18:23.615Z,9.13
2023-04-22T04:20:51.859Z,10.55
2023-04-22T04:23:19.749Z,8.95
2023-04-22T04:25:49.933Z,9.25
2023-04-22T04:28:18.530Z,10.32
2023-04-22T04:30:47.109Z,9.77
2023-04-22T04:33:17.816Z,9.80
2023-04-22T04:35:48.057Z,9.90
2023-04-22T04:38:19.569Z,9.40
2023-04-22T04:40:51.859Z,8.30
2023-04-22T04:43:25.780Z,8.40
2023-04-22T04:46:00.920Z,8.93
2023-04-22T04:48:36.332Z,8.82
2023-04-22T04:51:08.899Z,9.25
2023-04-22T04:53:45.059Z,9.68
2023-04-22T04:56:14.365Z,9.30
2023-04-22T04:58:42.818Z,9.95
2023-04-22T05:01:16.253Z,10.45
2023-04-22T05:03:46.133Z,9.88
2023-04-22T05:06:16.352Z,9.30
2023-04-22T05:08:48.748Z,9.00
2023-04-22T05:11:17.894Z,9.60
2023-04-22T05:13:48.575Z,9.38
2023-04-22T05:16:22.943Z,9.02
2023-04-22T05:18:50.975Z,8.40
2023-04-22T05:21:18.887Z,9.30
2023-04-22T05:23:46.757Z,8.85
2023-04-22T05:26:16.128Z,8.93
2023-04-22T05:28:47.637Z,9.25
2023-04-22T05:31:17.808Z,9.32
2023-04-22T05:33:45.689Z,9.35
2023-04-22T05:36:13.515Z,8.90
2023-04-22T05:38:41.558Z,8.55
2023-04-22T05:41:09.371Z,9.15
2023-04-22T05:43:37.330Z,9.18
2023-04-22T05:46:13.807Z,10.15
2023-04-22T05:48:43.240Z,8.77
2023-04-22T05:51:24.398Z,8.50
2023-04-22T05:53:52.279Z,9.65
2023-04-22T05:56:21.524Z,8.50
2023-04-22T05:58:49.301Z,9.70
2023-04-22T06:01:24.767Z,9.35
2023-04-22T06:03:58.308Z,9.35
2023-04-22T06:06:27.410Z,10.07
2023-04-22T06:08:55.289Z,9.23
2023-04-22T06:11:23.082Z,10.60
2023-04-22T06:13:51.279Z,10.35
2023-04-22T06:16:19.132Z,10.23
2023-04-22T06:18:48.320Z,10.55
2023-04-22T06:21:19.554Z,11.32
2023-04-22T06:23:47.347Z,11.95
2023-04-22T06:26:15.915Z,12.82
2023-04-22T06:28:44.212Z,12.13
2023-04-22T06:31:18.903Z,12.30
2023-04-22T06:33:49.641Z,12.60
2023-04-22T06:36:18.922Z,12.60
2023-04-22T06:38:53.038Z,14.10
2023-04-22T06:41:44.278Z,13.82
2023-04-22T06:44:27.510Z,14.68
2023-04-22T06:47:27.505Z,15.85
2023-04-22T06:50:11.965Z,15.48
2023-04-22T06:53:00.068Z,16.48
2023-04-22T06:55:27.911Z,17.52
2023-04-22T06:57:55.712Z,17.15
2023-04-22T07:00:23.491Z,18.13
2023-04-22T07:02:51.615Z,19.25
2023-04-22T07:05:21.443Z,18.25
2023-04-22T07:07:49.775Z,20.33
2023-04-22T07:10:21.595Z,19.75
2023-04-22T07:13:09.354Z,20.33
2023-04-22T07:15:37.221Z,30.08
2023-04-22T07:18:05.371Z,36.92
2023-04-22T07:20:34.546Z,24.75
2023-04-22T07:23:02.375Z,47.42
2023-04-22T07:25:30.625Z,94.00
2023-04-22T07:27:58.392Z,81.70
2023-04-22T07:30:26.162Z,93.65
2023-04-22T07:32:53.942Z,72.93
2023-04-22T07:35:21.730Z,51.67
2023-04-22T07:37:50.868Z,30.15
2023-04-22T07:40:18.666Z,24.85
2023-04-22T07:42:46.527Z,21.38
2023-04-22T07:45:14.344Z,28.60
2023-04-22T07:47:42.258Z,28.40
2023-04-22T07:50:10.963Z,21.63
2023-04-22T07:52:38.694Z,18.27
2023-04-22T07:55:09.450Z,18.92
2023-04-22T07:57:38.641Z,16.92
2023-04-22T08:00:08.154Z,16.40
2023-04-22T08:02:42.102Z,16.00
2023-04-22T08:05:10.345Z,16.17
2023-04-22T08:07:38.154Z,17.23
2023-04-22T08:10:08.821Z,15.70
2023-04-22T08:12:36.587Z,15.38
2023-04-22T08:15:04.755Z,15.65
2023-04-22T08:17:32.652Z,14.98
2023-04-22T08:20:00.451Z,15.35
2023-04-22T08:22:28.575Z,15.40
2023-04-22T08:24:56.331Z,16.00
2023-04-22T08:27:25.489Z,14.27
2023-04-22T08:29:53.294Z,14.90
2023-04-22T08:32:23.337Z,13.90
2023-04-22T08:34:52.006Z,13.27
2023-04-22T08:37:21.928Z,13.77
2023-04-22T08:39:49.693Z,12.85
2023-04-22T08:42:17.748Z,12.98
2023-04-22T08:44:47.529Z,13.10
2023-04-22T08:47:16.602Z,11.63
2023-04-22T08:49:45.041Z,10.98
2023-04-22T08:52:15.225Z,10.70
2023-04-22T08:54:43.004Z,9.60
2023-04-22T08:57:11.582Z,9.57
2023-04-22T08:59:39.850Z,8.60
2023-04-22T09:02:17.685Z,9.27
2023-04-22T09:04:48.711Z,9.68
2023-04-22T09:07:23.259Z,8.88
2023-04-22T09:09:51.459Z,10.05
2023-04-22T09:12:19.312Z,9.68
2023-04-22T09:14:47.435Z,9.40
2023-04-22T09:17:18.852Z,9.15
2023-04-22T09:19:47.057Z,9.73
2023-04-22T09:22:16.263Z,10.13
2023-04-22T09:24:50.096Z,9.85
2023-04-22T09:27:18.243Z,9.20
2023-04-22T09:29:50.228Z,9.00
2023-04-22T09:32:19.795Z,9.20
2023-04-22T09:34:52.229Z,9.05
2023-04-22T09:37:23.700Z,9.95
2023-04-22T09:39:52.058Z,9.15
2023-04-22T09:42:20.337Z,10.27
2023-04-22T09:44:49.000Z,10.10
2023-04-22T09:47:16.791Z,9.80
2023-04-22T09:49:49.501Z,11.05
2023-04-22T09:52:26.856Z,9.88
2023-04-22T09:54:55.320Z,9.65
2023-04-22T09:57:23.419Z,10.02
2023-04-22T09:59:52.980Z,9.75
2023-04-22T10:02:30.345Z,10.05
2023-04-22T10:05:00.426Z,9.95
2023-04-22T10:07:31.661Z,10.75
2023-04-22T10:10:00.063Z,10.82
2023-04-22T10:12:35.159Z,10.88
2023-04-22T10:15:04.162Z,11.38
2023-04-22T10:17:34.294Z,11.45
2023-04-22T10:20:06.644Z,10.50
2023-04-22T10:22:35.949Z,10.40
2023-04-22T10:25:03.857Z,10.82
2023-04-22T10:27:32.395Z,10.73
2023-04-22T10:30:00.261Z,11.40
2023-04-22T10:32:29.035Z,11.75
2023-04-22T10:35:11.803Z,10.73
2023-04-22T10:37:43.299Z,10.93
2023-04-22T10:40:16.261Z,11.02
2023-04-22T10:42:48.383Z,11.63
2023-04-22T10:45:16.782Z,11.32
2023-04-22T10:47:46.160Z,11.30
2023-04-22T10:50:19.024Z,11.18
2023-04-22T10:52:49.992Z,10.95
2023-04-22T10:55:17.939Z,11.23
2023-04-22T10:57:47.218Z,11.07
2023-04-22T11:00:23.973Z,11.45
2023-04-22T11:05:27.870Z,10.85
2023-04-22T11:07:57.360Z,10.45
2023-04-22T11:10:44.125Z,10.25
2023-04-22T11:13:15.638Z,10.45
2023-04-22T11:15:45.191Z,10.43
2023-04-22T11:18:17.919Z,10.85
2023-04-22T11:20:48.424Z,10.75
2023-04-22T11:23:19.872Z,11.63
2023-04-22T11:25:47.881Z,11.75
2023-04-22T11:28:15.623Z,12.32
2023-04-22T11:30:43.438Z,12.73
2023-04-22T11:33:16.580Z,12.48
2023-04-22T11:35:44.642Z,13.13
2023-04-22T11:38:13.800Z,12.98
2023-04-22T11:40:46.458Z,13.95
2023-04-22T11:43:15.003Z,13.23
2023-04-22T11:45:42.990Z,13.40
2023-04-22T11:48:12.316Z,14.73
2023-04-22T11:50:42.144Z,13.52
2023-04-22T11:53:17.373Z,14.20
2023-04-22T11:55:46.555Z,13.40
2023-04-22T11:58:16.416Z,13.30
2023-04-22T12:00:45.770Z,13.57
2023-04-22T12:03:18.560Z,14.07
2023-04-22T12:05:48.501Z,12.77
2023-04-22T12:08:19.929Z,12.93
2023-04-22T12:10:49.519Z,12.73
2023-04-22T12:13:20.997Z,12.10
2023-04-22T12:15:49.589Z,12.40
2023-04-22T12:18:17.366Z,13.27
2023-04-22T12:20:45.249Z,13.25
2023-04-22T12:23:17.863Z,13.32
2023-04-22T12:25:45.666Z,12.57
2023-04-22T12:28:14.263Z,12.40
2023-04-22T12:30:42.588Z,12.80
2023-04-22T12:33:10.889Z,13.30
2023-04-22T12:35:38.842Z,12.27
2023-04-22T12:38:06.588Z,12.07
2023-04-22T12:40:35.725Z,12.50
2023-04-22T12:43:05.990Z,13.82
2023-04-22T12:45:33.999Z,13.10
2023-04-22T12:48:01.983Z,13.40
2023-04-22T12:50:29.831Z,12.15
2023-04-22T12:52:57.619Z,12.00
2023-04-22T12:55:25.989Z,13.30
2023-04-22T12:57:55.358Z,12.45
2023-04-22T13:00:24.389Z,12.07
2023-04-22T13:02:52.503Z,12.98
2023-04-22T13:05:20.900Z,12.50
2023-04-22T13:07:59.584Z,12.52
2023-04-22T13:10:31.606Z,13.25
2023-04-22T13:13:16.701Z,13.40
2023-04-22T13:15:47.181Z,13.15
2023-04-22T13:18:16.491Z,13.30
2023-04-22T13:20:44.398Z,13.15
2023-04-22T13:23:13.283Z,13.85
2023-04-22T13:25:41.280Z,13.90
2023-04-22T13:28:11.378Z,14.32
2023-04-22T13:30:39.564Z,14.57
2023-04-22T13:33:07.418Z,14.77
2023-04-22T13:35:35.246Z,15.00
2023-04-22T13:38:03.004Z,15.52
2023-04-22T13:40:30.876Z,16.27
2023-04-22T13:42:58.668Z,16.52
2023-04-22T13:45:28.034Z,16.50
2023-04-22T13:47:58.413Z,15.65
2023-04-22T13:50:26.350Z,16.42
2023-04-22T13:52:54.253Z,16.75
2023-04-22T13:55:22.025Z,16.58
2023-04-22T13:57:51.839Z,16.75
2023-04-22T14:00:20.595Z,16.75
2023-04-22T14:02:49.957Z,16.75
2023-04-22T14:05:18.085Z,16.85
2023-04-22T14:07:45.940Z,16.58
2023-04-22T14:10:13.973Z,16.17
2023-04-22T14:12:42.587Z,16.33
2023-04-22T14:15:11.725Z,16.05
2023-04-22T14:17:39.861Z,15.65
2023-04-22T14:20:11.196Z,16.33
2023-04-22T14:22:39.082Z,17.80
2023-04-22T14:25:08.075Z,17.80
2023-04-22T14:27:36.030Z,16.50
2023-04-22T14:30:04.951Z,16.00
2023-04-22T14:32:33.237Z,16.67
2023-04-22T14:35:01.120Z,16.30
2023-04-22T14:37:31.707Z,16.65
2023-04-22T14:39:59.518Z,16.75
2023-04-22T14:42:27.397Z,16.45
2023-04-22T14:44:55.289Z,17.10
2023-04-22T14:47:23.799Z,16.38
2023-04-22T14:49:51.652Z,17.08
2023-04-22T14:52:19.577Z,16.85
2023-04-22T14:54:51.270Z,17.40
2023-04-22T14:57:19.722Z,17.15
2023-04-22T14:59:47.528Z,16.98
2023-04-22T15:02:16.010Z,17.30
2023-04-22T15:04:44.015Z,15.45
2023-04-22T15:07:12.000Z,15.10
2023-04-22T15:09:40.148Z,15.45
2023-04-22T15:12:09.506Z,15.45
2023-04-22T15:14:38.594Z,15.40
2023-04-22T15:17:06.765Z,15.55
2023-04-22T15:19:34.851Z,15.75
2023-04-22T15:22:02.696Z,15.52
2023-04-22T15:24:30.442Z,16.40
2023-04-22T15:26:58.615Z,15.68
2023-04-22T15:29:28.394Z,16.75
2023-04-22T15:31:56.657Z,16.23
2023-04-22T15:34:25.545Z,15.75
2023-04-22T15:36:53.428Z,15.38
2023-04-22T15:39:21.441Z,16.40
2023-04-22T15:41:49.625Z,16.67
2023-04-22T15:44:17.506Z,16.27
2023-04-22T15:46:47.008Z,17.23
2023-04-22T15:49:15.602Z,16.90
2023-04-22T15:51:43.473Z,17.33
2023-04-22T15:54:11.338Z,17.67
2023-04-22T15:56:39.211Z,17.88
2023-04-22T15:59:07.041Z,17.55
2023-04-22T16:01:34.897Z,17.75
2023-04-22T16:04:04.651Z,17.70
2023-04-22T16:06:32.704Z,17.88
2023-04-22T16:09:01.737Z,19.80
2023-04-22T16:11:30.407Z,18.80
2023-04-22T16:13:58.265Z,19.55
2023-04-22T16:16:27.602Z,18.80
2023-04-22T16:18:55.702Z,20.00
2023-04-22T16:21:25.091Z,19.15
2023-04-22T16:23:52.966Z,20.00
2023-04-22T16:26:20.769Z,20.35
2023-04-22T16:28:48.536Z,21.42
2023-04-22T16:31:18.204Z,21.48
2023-04-22T16:33:46.827Z,23.20
2023-04-22T16:36:14.685Z,20.73
2023-04-22T16:38:43.824Z,20.35
2023-04-22T16:41:11.767Z,19.15
2023-04-22T16:43:41.254Z,19.20
2023-04-22T16:46:09.301Z,18.95
2023-04-22T16:48:37.125Z,17.77
2023-04-22T16:51:05.606Z,18.88
2023-04-22T16:53:33.389Z,18.25
2023-04-22T16:56:02.597Z,18.42
2023-04-22T16:58:30.545Z,19.55
2023-04-22T17:00:58.345Z,18.50
2023-04-22T17:03:26.852Z,18.25
2023-04-22T17:05:54.843Z,18.20
2023-04-22T17:08:22.733Z,17.10
2023-04-22T17:10:52.308Z,15.60
2023-04-22T17:13:21.486Z,15.93
2023-04-22T17:15:49.334Z,15.93
2023-04-22T17:18:17.109Z,15.75
2023-04-22T17:20:45.158Z,16.00
2023-04-22T17:23:13.139Z,17.00
2023-04-22T17:25:40.950Z,17.52
2023-04-22T17:28:10.968Z,16.35
2023-04-22T17:30:40.777Z,16.10
2023-04-22T17:33:08.633Z,16.38
2023-04-22T17:35:36.432Z,16.95
2023-04-22T17:38:04.237Z,16.40
2023-04-22T17:40:32.212Z,17.13
2023-04-22T17:43:00.011Z,18.65
2023-04-22T17:45:27.826Z,19.02
2023-04-22T17:47:57.010Z,18.85
2023-04-22T17:50:24.904Z,19.90
2023-04-22T17:52:52.912Z,19.58
2023-04-22T17:55:20.904Z,19.92
2023-04-22T17:57:48.713Z,20.02
2023-04-22T18:00:18.090Z,20.50
2023-04-22T18:02:46.157Z,20.63
2023-04-22T18:05:15.563Z,22.15
2023-04-22T18:07:43.310Z,21.05
2023-04-22T18:10:12.415Z,21.70
2023-04-22T18:12:41.931Z,21.20
2023-04-22T18:15:10.140Z,21.90
2023-04-22T18:17:38.049Z,22.40
2023-04-22T18:20:17.169Z,20.88
2023-04-22T18:22:49.261Z,22.70
2023-04-22T18:25:17.058Z,20.70
2023-04-22T18:27:44.884Z,21.00
2023-04-22T18:30:12.963Z,21.27
2023-04-22T18:32:40.846Z,21.92
2023-04-22T18:35:09.571Z,20.13
2023-04-22T18:37:37.373Z,20.88
2023-04-22T18:40:08.216Z,20.73
2023-04-22T18:42:36.029Z,20.85
2023-04-22T18:45:05.224Z,22.30
2023-04-22T18:47:33.083Z,21.90
2023-04-22T18:50:00.953Z,22.75
2023-04-22T18:52:28.832Z,22.42
2023-04-22T18:54:56.676Z,23.83
2023-04-22T18:57:25.802Z,22.20
2023-04-22T18:59:53.589Z,22.20
2023-04-22T19:02:22.374Z,21.83
2023-04-22T19:04:50.453Z,21.50
2023-04-22T19:07:18.336Z,21.67
2023-04-22T19:09:46.674Z,23.08
2023-04-22T19:12:16.608Z,21.30
2023-04-22T19:14:47.086Z,23.00
2023-04-22T19:17:14.992Z,22.23
2023-04-22T19:19:43.215Z,21.67
2023-04-22T19:22:12.376Z,22.58
2023-04-22T19:24:40.186Z,22.55
2023-04-22T19:27:12.370Z,22.67
2023-04-22T19:29:41.575Z,22.38
2023-04-22T19:32:12.344Z,23.48
2023-04-22T19:34:40.387Z,23.35
2023-04-22T19:37:08.385Z,22.77
2023-04-22T19:39:36.622Z,25.63
2023-04-22T19:42:04.657Z,25.10
2023-04-22T19:44:32.612Z,25.40
2023-04-22T19:47:00.832Z,24.92
2023-04-22T19:49:32.456Z,24.05
2023-04-22T19:52:02.777Z,25.95
2023-04-22T19:54:30.929Z,25.50
2023-04-22T19:56:59.582Z,25.55
2023-04-22T19:59:31.521Z,24.45
2023-04-22T20:01:59.841Z,24.85
2023-04-22T20:04:28.560Z,22.63
2023-04-22T20:07:01.433Z,20.65
2023-04-22T20:09:35.284Z,21.98
2023-04-22T20:12:04.976Z,21.30
2023-04-22T20:14:33.797Z,20.77
2023-04-22T20:17:02.331Z,19.25
2023-04-22T20:19:30.755Z,19.98
2023-04-22T20:22:01.617Z,20.58
2023-04-22T20:24:31.551Z,18.10
2023-04-22T20:26:59.476Z,18.85
2023-04-22T20:29:27.383Z,20.05
2023-04-22T20:31:56.430Z,19.40
2023-04-22T20:34:24.693Z,17.95
2023-04-22T20:36:54.874Z,20.73
2023-04-22T20:39:25.742Z,18.83
2023-04-22T20:41:56.334Z,18.30
2023-04-22T20:44:24.159Z,20.48
2023-04-22T20:46:52.029Z,21.10
2023-04-22T20:49:19.822Z,20.80
2023-04-22T20:51:48.288Z,18.77
2023-04-22T20:54:27.677Z,18.33
2023-04-22T20:56:58.900Z,15.55
2023-04-22T20:59:26.673Z,16.08
2023-04-22T21:01:55.098Z,16.63
2023-04-22T21:04:23.746Z,13.73
2023-04-22T21:06:52.378Z,12.63
2023-04-22T21:09:21.679Z,12.70
2023-04-22T21:11:51.085Z,19.08
2023-04-22T21:14:22.157Z,18.60
2023-04-22T21:19:22.375Z,20.08
2023-04-22T21:21:52.228Z,19.05
2023-04-22T21:24:22.105Z,16.95
2023-04-22T21:26:50.436Z,16.60
2023-04-22T21:29:20.268Z,16.58
2023-04-22T21:32:01.219Z,16.30
2023-04-22T21:34:35.488Z,17.85
2023-04-22T21:37:03.391Z,18.20
2023-04-22T21:39:31.261Z,17.25
2023-04-22T21:41:59.256Z,19.02
2023-04-22T21:44:28.379Z,17.98
2023-04-22T21:46:56.140Z,17.55
2023-04-22T21:49:24.004Z,18.42
2023-04-22T21:51:51.829Z,18.00
2023-04-22T21:54:19.609Z,18.48
2023-04-22T21:56:47.451Z,18.48
2023-04-22T21:59:15.395Z,18.33
2023-04-22T22:01:44.626Z,18.98
2023-04-22T22:04:15.435Z,21.67
2023-04-22T22:06:44.526Z,22.35
2023-04-22T22:09:12.345Z,22.45
2023-04-22T22:11:40.101Z,23.13
2023-04-22T22:14:07.835Z,22.58
2023-04-22T22:16:35.687Z,24.73
2023-04-22T22:19:05.332Z,25.25
2023-04-22T22:21:33.753Z,26.00
2023-04-22T22:24:01.516Z,28.00
2023-04-22T22:26:29.532Z,24.75
2023-04-22T22:28:57.324Z,24.63
2023-04-22T22:31:25.426Z,25.63
2023-04-22T22:33:53.149Z,27.23
2023-04-22T22:36:22.320Z,28.33
2023-04-22T22:38:50.186Z,28.80
2023-04-22T22:41:18.051Z,28.30
2023-04-22T22:43:45.872Z,28.15
2023-04-22T22:46:13.707Z,28.20
2023-04-22T22:48:41.548Z,27.63
2023-04-22T22:51:09.451Z,29.33
2023-04-22T22:53:38.681Z,28.30
2023-04-22T22:56:06.921Z,29.80
2023-04-22T22:58:36.162Z,29.48
2023-04-22T23:01:05.067Z,32.25
2023-04-22T23:03:33.378Z,30.45
2023-04-22T23:06:01.263Z,31.25
2023-04-22T23:08:29.049Z,29.77
2023-04-22T23:10:58.202Z,31.27
2023-04-22T23:13:26.171Z,30.27
2023-04-22T23:15:53.964Z,30.42
2023-04-22T23:18:22.057Z,30.45
2023-04-22T23:20:50.609Z,31.92
2023-04-22T23:23:19.403Z,30.42
2023-04-22T23:25:47.839Z,30.13
2023-04-22T23:28:17.601Z,31.02
2023-04-22T23:30:47.270Z,30.58
2023-04-22T23:33:15.509Z,30.23
2023-04-22T23:35:45.796Z,31.23
2023-04-22T23:38:13.589Z,30.15
2023-04-22T23:40:41.353Z,30.67
2023-04-22T23:43:09.102Z,31.50
2023-04-22T23:45:38.439Z,30.13
2023-04-22T23:48:06.495Z,32.40
2023-04-22T23:50:34.407Z,30.48
2023-04-22T23:53:02.225Z,30.35
2023-04-22T23:55:30.518Z,31.65
2023-04-22T23:57:58.805Z,30.42
