createdAt,value
2023-02-08T00:01:52.517Z,25.30
2023-02-08T00:04:21.448Z,33.70
2023-02-08T00:06:50.093Z,31.03
2023-02-08T00:09:18.843Z,34.23
2023-02-08T00:11:47.664Z,35.90
2023-02-08T00:14:17.837Z,32.43
2023-02-08T00:16:46.417Z,34.77
2023-02-08T00:19:15.104Z,32.77
2023-02-08T00:21:43.907Z,32.13
2023-02-08T00:24:12.576Z,32.13
2023-02-08T00:26:41.224Z,31.17
2023-02-08T00:29:09.908Z,29.97
2023-02-08T00:31:40.119Z,26.80
2023-02-08T00:34:08.987Z,34.20
2023-02-08T00:36:37.688Z,28.43
2023-02-08T00:39:06.611Z,28.70
2023-02-08T00:41:35.578Z,32.97
2023-02-08T00:44:04.219Z,25.67
2023-02-08T00:46:33.180Z,25.20
2023-02-08T00:49:04.048Z,28.20
2023-02-08T00:51:32.840Z,25.07
2023-02-08T00:54:01.568Z,28.03
2023-02-08T00:56:30.327Z,26.10
2023-02-08T00:59:01.327Z,26.37
2023-02-08T01:01:29.973Z,24.67
2023-02-08T01:03:58.682Z,27.23
2023-02-08T01:06:28.948Z,25.23
2023-02-08T01:08:57.539Z,24.73
2023-02-08T01:11:27.639Z,25.17
2023-02-08T01:13:58.709Z,27.90
2023-02-08T01:16:29.440Z,24.47
2023-02-08T01:20:14.268Z,23.87
2023-02-08T01:22:44.391Z,27.87
2023-02-08T01:25:15.325Z,27.43
2023-02-08T01:27:44.033Z,25.93
2023-02-08T01:30:14.114Z,23.17
2023-02-08T01:32:42.767Z,24.00
2023-02-08T01:35:11.417Z,21.80
2023-02-08T01:37:40.240Z,29.20
2023-02-08T01:40:11.987Z,25.90
2023-02-08T01:42:40.526Z,24.93
2023-02-08T01:45:31.690Z,30.57
2023-02-08T01:48:06.275Z,25.17
2023-02-08T01:50:41.989Z,26.77
2023-02-08T01:53:11.224Z,28.43
2023-02-08T01:55:46.006Z,25.27
2023-02-08T01:58:16.831Z,28.40
2023-02-08T02:00:45.708Z,25.90
2023-02-08T02:03:15.124Z,26.30
2023-02-08T02:05:46.658Z,24.60
2023-02-08T02:08:15.441Z,26.90
2023-02-08T02:10:48.656Z,26.33
2023-02-08T02:13:20.959Z,26.30
2023-02-08T02:15:50.783Z,25.97
2023-02-08T02:18:24.923Z,25.10
2023-02-08T02:21:09.405Z,27.97
2023-02-08T02:24:21.768Z,24.60
2023-02-08T02:27:26.119Z,25.97
2023-02-08T02:30:27.536Z,23.57
2023-02-08T02:33:09.647Z,26.27
2023-02-08T02:35:47.179Z,26.43
2023-02-08T02:38:23.928Z,26.13
2023-02-08T02:41:03.149Z,26.47
2023-02-08T02:43:43.013Z,27.70
2023-02-08T02:46:23.496Z,21.20
2023-02-08T02:49:00.970Z,24.40
2023-02-08T02:51:34.037Z,22.27
2023-02-08T02:54:06.198Z,21.20
2023-02-08T02:56:39.860Z,21.53
2023-02-08T02:59:11.004Z,22.90
2023-02-08T03:01:40.832Z,20.70
2023-02-08T03:04:19.446Z,22.97
2023-02-08T03:07:00.846Z,21.90
2023-02-08T03:09:55.698Z,22.67
2023-02-08T03:12:35.086Z,24.23
2023-02-08T03:15:15.263Z,23.67
2023-02-08T03:17:58.928Z,21.87
2023-02-08T03:20:33.407Z,26.50
2023-02-08T03:23:09.781Z,25.13
2023-02-08T03:25:47.651Z,25.57
2023-02-08T03:28:23.107Z,26.87
2023-02-08T03:31:01.352Z,24.27
2023-02-08T03:33:37.038Z,25.03
2023-02-08T03:36:15.737Z,24.20
2023-02-08T03:38:47.471Z,22.43
2023-02-08T03:41:19.374Z,25.77
2023-02-08T03:43:53.313Z,26.67
2023-02-08T03:46:26.333Z,22.10
2023-02-08T03:49:00.604Z,22.43
2023-02-08T03:51:33.472Z,25.10
2023-02-08T03:54:06.622Z,20.97
2023-02-08T03:56:40.983Z,23.83
2023-02-08T03:59:13.173Z,23.10
2023-02-08T04:01:46.576Z,25.10
2023-02-08T04:04:18.032Z,23.97
2023-02-08T04:06:48.242Z,25.70
2023-02-08T04:09:16.930Z,23.47
2023-02-08T04:11:45.668Z,22.50
2023-02-08T04:14:14.391Z,24.80
2023-02-08T04:16:43.137Z,26.70
2023-02-08T04:19:14.804Z,21.17
2023-02-08T04:21:43.549Z,26.03
2023-02-08T04:24:14.112Z,22.57
2023-02-08T04:26:42.935Z,22.77
2023-02-08T04:29:11.804Z,26.87
2023-02-08T04:31:42.831Z,21.07
2023-02-08T04:34:13.642Z,23.30
2023-02-08T04:36:42.689Z,23.67
2023-02-08T04:39:13.059Z,24.00
2023-02-08T04:41:42.077Z,22.17
2023-02-08T04:44:11.017Z,24.00
2023-02-08T04:46:40.212Z,20.87
2023-02-08T04:49:09.314Z,22.63
2023-02-08T04:51:38.458Z,19.90
2023-02-08T04:54:07.095Z,22.83
2023-02-08T04:56:39.635Z,25.03
2023-02-08T04:59:08.738Z,25.03
2023-02-08T05:01:37.811Z,20.93
2023-02-08T05:04:06.764Z,22.87
2023-02-08T05:06:35.828Z,22.53
2023-02-08T05:09:05.350Z,27.30
2023-02-08T05:11:33.906Z,22.03
2023-02-08T05:14:04.059Z,31.70
2023-02-08T05:16:33.137Z,23.10
2023-02-08T05:19:01.865Z,23.73
2023-02-08T05:21:30.370Z,25.20
2023-02-08T05:23:59.087Z,23.80
2023-02-08T05:26:27.644Z,25.33
2023-02-08T05:28:56.239Z,24.90
2023-02-08T05:31:27.416Z,23.30
2023-02-08T05:33:56.141Z,24.97
2023-02-08T05:36:25.294Z,26.07
2023-02-08T05:38:54.465Z,20.53
2023-02-08T05:41:23.687Z,25.83
2023-02-08T05:43:52.521Z,28.73
2023-02-08T05:46:21.192Z,28.90
2023-02-08T05:48:54.515Z,25.43
2023-02-08T05:51:23.580Z,26.53
2023-02-08T05:53:52.422Z,28.27
2023-02-08T05:56:21.652Z,29.73
2023-02-08T05:58:50.371Z,26.00
2023-02-08T06:01:19.802Z,28.40
2023-02-08T06:03:49.811Z,22.93
2023-02-08T06:06:21.395Z,21.97
2023-02-08T06:08:50.236Z,25.43
2023-02-08T06:11:19.464Z,25.53
2023-02-08T06:13:48.785Z,24.97
2023-02-08T06:16:19.881Z,29.80
2023-02-08T06:18:48.709Z,28.30
2023-02-08T06:21:17.398Z,26.77
2023-02-08T06:23:47.715Z,27.50
2023-02-08T06:26:16.495Z,24.97
2023-02-08T06:28:45.200Z,27.43
2023-02-08T06:31:13.868Z,31.07
2023-02-08T06:33:42.640Z,31.43
2023-02-08T06:36:11.651Z,33.83
2023-02-08T06:38:40.347Z,33.30
2023-02-08T06:41:10.534Z,35.70
2023-02-08T06:43:40.817Z,37.47
2023-02-08T06:46:09.786Z,32.10
2023-02-08T06:48:38.959Z,36.10
2023-02-08T06:51:07.868Z,40.13
2023-02-08T06:53:36.522Z,37.23
2023-02-08T06:56:05.403Z,36.77
2023-02-08T06:58:35.557Z,32.00
2023-02-08T07:01:04.332Z,34.50
2023-02-08T07:03:33.096Z,37.37
2023-02-08T07:06:05.142Z,33.90
2023-02-08T07:08:35.237Z,34.83
2023-02-08T07:11:08.860Z,29.97
2023-02-08T07:13:40.109Z,32.03
2023-02-08T07:16:10.046Z,36.03
2023-02-08T07:18:39.234Z,35.30
2023-02-08T07:21:08.273Z,31.43
2023-02-08T07:23:37.080Z,33.40
2023-02-08T07:26:08.022Z,34.47
2023-02-08T07:28:38.442Z,34.93
2023-02-08T07:31:08.062Z,35.83
2023-02-08T07:33:37.365Z,38.60
2023-02-08T07:36:07.801Z,39.30
2023-02-08T07:38:36.938Z,34.23
2023-02-08T07:41:07.727Z,35.13
2023-02-08T07:43:39.180Z,35.60
2023-02-08T07:46:09.171Z,35.40
2023-02-08T07:48:40.220Z,37.43
2023-02-08T07:51:09.867Z,35.17
2023-02-08T07:53:38.864Z,43.00
2023-02-08T07:56:10.526Z,42.10
2023-02-08T07:58:40.860Z,40.07
2023-02-08T08:01:21.541Z,38.47
2023-02-08T08:03:51.921Z,35.80
2023-02-08T08:06:21.798Z,39.47
2023-02-08T08:08:50.602Z,36.13
2023-02-08T08:11:20.361Z,40.27
2023-02-08T08:13:51.004Z,32.90
2023-02-08T08:16:20.559Z,39.43
2023-02-08T08:18:49.545Z,35.40
2023-02-08T08:21:18.371Z,34.70
2023-02-08T08:23:47.131Z,35.33
2023-02-08T08:26:17.729Z,33.63
2023-02-08T08:28:47.516Z,34.67
2023-02-08T08:31:21.074Z,33.83
2023-02-08T08:33:51.060Z,32.57
2023-02-08T08:36:19.943Z,28.93
2023-02-08T08:38:48.850Z,34.63
2023-02-08T08:41:19.243Z,33.30
2023-02-08T08:43:48.166Z,32.70
2023-02-08T08:46:18.616Z,33.47
2023-02-08T08:48:47.445Z,38.50
2023-02-08T08:51:16.328Z,32.43
2023-02-08T08:53:45.228Z,32.80
2023-02-08T08:56:14.092Z,31.90
2023-02-08T08:58:43.674Z,36.00
2023-02-08T09:01:14.199Z,33.33
2023-02-08T09:03:44.497Z,35.00
2023-02-08T09:06:13.595Z,33.60
2023-02-08T09:08:45.253Z,34.47
2023-02-08T09:11:16.793Z,38.13
2023-02-08T09:13:45.625Z,32.37
2023-02-08T09:16:18.048Z,35.40
2023-02-08T09:18:48.518Z,32.10
2023-02-08T09:21:19.081Z,32.03
2023-02-08T09:23:48.777Z,30.53
2023-02-08T09:26:20.029Z,33.23
2023-02-08T09:28:49.031Z,32.70
2023-02-08T09:31:22.295Z,31.60
2023-02-08T09:33:53.319Z,33.83
2023-02-08T09:36:23.373Z,33.37
2023-02-08T09:38:59.836Z,33.20
2023-02-08T09:41:44.470Z,28.57
2023-02-08T09:44:21.875Z,31.27
2023-02-08T09:46:58.448Z,29.17
2023-02-08T09:49:34.086Z,27.40
2023-02-08T09:52:06.123Z,30.30
2023-02-08T09:54:38.885Z,28.43
2023-02-08T09:57:14.302Z,27.43
2023-02-08T09:59:50.477Z,26.13
2023-02-08T10:02:24.832Z,29.97
2023-02-08T10:05:00.061Z,26.83
2023-02-08T10:07:30.266Z,29.60
2023-02-08T10:10:02.426Z,27.17
2023-02-08T10:12:43.371Z,27.37
2023-02-08T10:15:23.538Z,28.10
2023-02-08T10:18:09.732Z,29.23
2023-02-08T10:20:55.457Z,24.73
2023-02-08T10:23:44.058Z,25.73
2023-02-08T10:26:24.882Z,24.90
2023-02-08T10:29:08.943Z,25.57
2023-02-08T10:31:52.661Z,26.23
2023-02-08T10:34:33.118Z,34.50
2023-02-08T10:37:12.959Z,22.13
2023-02-08T10:39:42.118Z,22.87
2023-02-08T10:42:16.344Z,33.30
2023-02-08T10:44:57.477Z,20.37
2023-02-08T10:47:40.737Z,24.07
2023-02-08T10:50:20.372Z,22.70
2023-02-08T10:52:51.364Z,22.27
2023-02-08T10:55:22.203Z,25.77
2023-02-08T10:58:22.327Z,29.43
2023-02-08T11:00:53.654Z,19.17
2023-02-08T11:03:24.733Z,21.27
2023-02-08T11:05:54.229Z,22.60
2023-02-08T11:08:26.202Z,20.30
2023-02-08T11:11:00.112Z,21.70
2023-02-08T11:13:36.800Z,16.97
2023-02-08T11:16:07.889Z,19.80
2023-02-08T11:18:39.568Z,19.97
2023-02-08T11:21:12.043Z,19.37
2023-02-08T11:23:44.546Z,17.93
2023-02-08T11:26:19.559Z,19.67
2023-02-08T11:29:01.448Z,20.60
2023-02-08T11:31:32.049Z,17.27
2023-02-08T11:34:03.356Z,20.33
2023-02-08T11:36:33.943Z,18.73
2023-02-08T11:39:17.691Z,19.20
2023-02-08T11:41:47.570Z,20.83
2023-02-08T11:44:23.962Z,17.20
2023-02-08T11:46:55.485Z,37.43
2023-02-08T11:49:26.351Z,19.80
2023-02-08T11:51:55.372Z,19.83
2023-02-08T11:54:38.991Z,18.87
2023-02-08T11:57:15.573Z,21.07
2023-02-08T11:59:44.357Z,19.57
2023-02-08T12:02:32.461Z,20.17
2023-02-08T12:05:01.411Z,19.53
2023-02-08T12:07:53.637Z,20.63
2023-02-08T12:10:51.633Z,18.53
2023-02-08T12:13:56.839Z,23.83
2023-02-08T12:16:44.982Z,20.50
2023-02-08T12:19:40.053Z,18.23
2023-02-08T12:22:12.479Z,21.63
2023-02-08T12:24:50.577Z,23.53
2023-02-08T12:27:36.363Z,22.53
2023-02-08T12:30:19.138Z,22.40
2023-02-08T12:33:08.539Z,22.13
2023-02-08T12:36:04.056Z,20.37
2023-02-08T12:39:21.220Z,22.90
2023-02-08T12:42:05.883Z,19.83
2023-02-08T12:44:44.769Z,21.07
2023-02-08T12:47:26.597Z,24.97
2023-02-08T12:50:07.255Z,24.63
2023-02-08T12:52:43.214Z,26.17
2023-02-08T12:55:20.012Z,20.40
2023-02-08T12:57:53.183Z,23.33
2023-02-08T13:00:26.577Z,23.43
2023-02-08T13:03:07.110Z,19.83
2023-02-08T13:05:46.169Z,25.23
2023-02-08T13:08:32.813Z,19.30
2023-02-08T13:11:19.078Z,20.00
2023-02-08T13:13:58.266Z,22.93
2023-02-08T13:16:35.393Z,20.43
2023-02-08T13:19:26.277Z,21.73
2023-02-08T13:21:56.369Z,19.03
2023-02-08T13:24:33.234Z,18.70
2023-02-08T13:27:02.160Z,19.63
2023-02-08T13:29:33.361Z,19.93
2023-02-08T13:32:08.263Z,20.43
2023-02-08T13:34:46.538Z,20.37
2023-02-08T13:37:25.686Z,18.03
2023-02-08T13:40:02.020Z,19.00
2023-02-08T13:42:35.158Z,20.47
2023-02-08T13:45:05.943Z,23.70
2023-02-08T13:47:43.763Z,19.97
2023-02-08T13:50:39.403Z,16.20
2023-02-08T13:53:08.463Z,17.87
2023-02-08T13:55:56.430Z,18.53
2023-02-08T13:59:04.491Z,18.97
2023-02-08T14:01:36.552Z,17.47
2023-02-08T14:04:33.168Z,20.17
2023-02-08T14:07:22.086Z,22.60
2023-02-08T14:10:05.978Z,17.57
2023-02-08T14:12:41.328Z,18.13
2023-02-08T14:15:29.271Z,18.00
2023-02-08T14:18:00.297Z,23.23
2023-02-08T14:20:36.923Z,19.50
2023-02-08T14:23:09.293Z,16.53
2023-02-08T14:25:45.424Z,20.73
2023-02-08T14:28:30.506Z,16.80
2023-02-08T14:31:02.593Z,22.77
2023-02-08T14:33:35.325Z,19.07
2023-02-08T14:36:09.910Z,15.60
2023-02-08T14:39:06.640Z,17.53
2023-02-08T14:41:54.947Z,20.67
2023-02-08T14:45:04.151Z,17.23
2023-02-08T14:48:08.962Z,17.57
2023-02-08T14:50:42.633Z,20.93
2023-02-08T14:53:28.115Z,18.27
2023-02-08T14:56:01.260Z,18.63
2023-02-08T14:58:33.377Z,19.43
2023-02-08T15:01:05.077Z,16.40
2023-02-08T15:03:36.328Z,28.13
2023-02-08T15:06:37.026Z,16.70
2023-02-08T15:09:14.654Z,19.57
2023-02-08T15:11:43.720Z,20.13
2023-02-08T15:14:20.512Z,19.50
2023-02-08T15:16:50.055Z,18.43
2023-02-08T15:19:25.926Z,19.37
2023-02-08T15:21:55.006Z,17.57
2023-02-08T15:24:29.224Z,16.07
2023-02-08T15:26:58.709Z,16.93
2023-02-08T15:29:42.879Z,20.30
2023-02-08T15:32:15.739Z,22.17
2023-02-08T15:34:45.722Z,16.93
2023-02-08T15:37:18.797Z,17.93
2023-02-08T15:39:52.724Z,21.77
2023-02-08T15:42:23.667Z,16.97
2023-02-08T15:45:30.772Z,16.23
2023-02-08T15:48:00.871Z,18.07
2023-02-08T15:50:33.425Z,20.40
2023-02-08T15:53:04.006Z,16.07
2023-02-08T15:56:36.549Z,17.73
2023-02-08T15:59:14.490Z,16.60
2023-02-08T16:01:48.463Z,17.37
2023-02-08T16:04:17.407Z,17.63
2023-02-08T16:06:50.584Z,17.30
2023-02-08T16:09:21.999Z,18.53
2023-02-08T16:11:51.702Z,19.30
2023-02-08T16:14:28.693Z,16.80
2023-02-08T16:17:00.448Z,16.63
2023-02-08T16:19:30.165Z,16.93
2023-02-08T16:22:25.728Z,17.17
2023-02-08T16:25:35.094Z,17.93
2023-02-08T16:28:04.493Z,22.10
2023-02-08T16:30:35.667Z,19.33
2023-02-08T16:33:09.720Z,18.93
2023-02-08T16:35:41.311Z,19.60
2023-02-08T16:38:11.743Z,22.70
2023-02-08T16:40:51.781Z,18.60
2023-02-08T16:43:26.300Z,21.17
2023-02-08T16:46:23.923Z,28.13
2023-02-08T16:48:55.030Z,27.43
2023-02-08T16:51:26.901Z,21.93
2023-02-08T16:53:57.947Z,24.23
2023-02-08T16:56:26.890Z,22.60
2023-02-08T16:58:55.744Z,22.53
2023-02-08T17:01:26.034Z,21.00
2023-02-08T17:03:54.862Z,28.10
2023-02-08T17:06:29.893Z,24.17
2023-02-08T17:08:59.342Z,25.00
2023-02-08T17:11:28.845Z,23.23
2023-02-08T17:13:58.459Z,21.53
2023-02-08T17:16:31.054Z,24.50
2023-02-08T17:19:00.764Z,20.97
2023-02-08T17:21:30.355Z,24.53
2023-02-08T17:24:29.977Z,24.13
2023-02-08T17:26:58.549Z,28.07
2023-02-08T17:29:27.051Z,25.93
2023-02-08T17:31:57.019Z,27.43
2023-02-08T17:34:25.678Z,25.80
2023-02-08T17:36:54.423Z,27.60
2023-02-08T17:39:23.228Z,28.60
2023-02-08T17:41:57.768Z,26.07
2023-02-08T17:44:26.535Z,28.13
2023-02-08T17:46:56.669Z,32.50
2023-02-08T17:49:25.358Z,27.77
2023-02-08T17:51:55.069Z,24.37
2023-02-08T17:54:23.749Z,24.53
2023-02-08T17:56:56.652Z,26.37
2023-02-08T17:59:25.382Z,25.60
2023-02-08T18:01:54.087Z,27.93
2023-02-08T18:04:24.219Z,27.27
2023-02-08T18:06:52.838Z,25.30
2023-02-08T18:09:21.517Z,28.13
2023-02-08T18:12:16.475Z,27.53
2023-02-08T18:14:45.051Z,27.87
2023-02-08T18:17:13.700Z,26.30
2023-02-08T18:19:44.036Z,26.93
2023-02-08T18:22:12.727Z,24.93
2023-02-08T18:24:41.508Z,26.77
2023-02-08T18:27:10.224Z,27.30
2023-02-08T18:29:38.942Z,25.63
2023-02-08T18:32:07.734Z,29.97
2023-02-08T18:34:38.033Z,28.63
2023-02-08T18:37:08.306Z,25.60
2023-02-08T18:39:37.027Z,26.20
2023-02-08T18:42:05.859Z,26.83
2023-02-08T18:45:01.331Z,29.10
2023-02-08T18:48:46.333Z,32.60
2023-02-08T18:51:23.492Z,33.00
2023-02-08T18:53:55.356Z,27.13
2023-02-08T18:56:26.215Z,35.20
2023-02-08T18:58:55.854Z,29.57
2023-02-08T19:01:25.516Z,31.90
2023-02-08T19:03:54.228Z,29.77
2023-02-08T19:06:24.964Z,30.80
2023-02-08T19:09:01.694Z,32.37
2023-02-08T19:11:32.504Z,34.03
2023-02-08T19:14:02.928Z,30.53
2023-02-08T19:16:34.604Z,34.13
2023-02-08T19:19:04.235Z,32.33
2023-02-08T19:21:34.240Z,31.30
2023-02-08T19:24:04.602Z,33.93
2023-02-08T19:26:36.645Z,35.17
2023-02-08T19:30:20.582Z,35.77
2023-02-08T19:32:49.370Z,33.57
2023-02-08T19:35:18.501Z,35.10
2023-02-08T19:38:12.491Z,47.13
2023-02-08T19:40:42.804Z,36.87
2023-02-08T19:43:11.474Z,35.50
2023-02-08T19:45:40.144Z,35.17
2023-02-08T19:48:08.881Z,35.70
2023-02-08T19:50:37.376Z,33.97
2023-02-08T19:53:05.915Z,31.37
2023-02-08T19:55:34.457Z,34.20
2023-02-08T19:58:04.722Z,34.13
2023-02-08T20:00:33.448Z,35.23
2023-02-08T20:03:07.771Z,34.13
2023-02-08T20:05:42.155Z,39.87
2023-02-08T20:08:11.134Z,40.50
2023-02-08T20:10:40.163Z,38.27
2023-02-08T20:13:10.600Z,37.50
2023-02-08T20:15:39.977Z,34.60
2023-02-08T20:18:10.207Z,39.67
2023-02-08T20:20:39.351Z,41.70
2023-02-08T20:23:21.777Z,38.57
2023-02-08T20:25:51.050Z,38.70
2023-02-08T20:28:21.184Z,36.13
2023-02-08T20:30:49.837Z,38.50
2023-02-08T20:33:18.612Z,39.00
2023-02-08T20:35:47.271Z,40.30
2023-02-08T20:38:15.985Z,41.00
2023-02-08T20:40:44.909Z,39.27
2023-02-08T20:43:13.730Z,36.90
2023-02-08T20:45:44.350Z,33.60
2023-02-08T20:48:13.081Z,37.17
2023-02-08T20:50:44.035Z,34.53
2023-02-08T20:53:14.179Z,38.20
2023-02-08T20:55:43.424Z,33.20
2023-02-08T20:58:38.172Z,34.77
2023-02-08T21:01:16.755Z,37.87
2023-02-08T21:03:45.855Z,34.10
2023-02-08T21:06:40.274Z,31.63
2023-02-08T21:09:12.967Z,36.83
2023-02-08T21:11:41.788Z,34.47
2023-02-08T21:14:35.862Z,32.60
2023-02-08T21:17:08.047Z,34.73
2023-02-08T21:19:36.779Z,34.53
2023-02-08T21:22:05.419Z,34.47
2023-02-08T21:24:33.884Z,35.20
2023-02-08T21:27:02.678Z,33.60
2023-02-08T21:29:32.699Z,34.83
2023-02-08T21:32:01.473Z,33.53
2023-02-08T21:34:31.741Z,31.57
2023-02-08T21:37:00.469Z,36.93
2023-02-08T21:39:29.164Z,35.93
2023-02-08T21:41:57.856Z,36.33
2023-02-08T21:44:26.551Z,32.97
2023-02-08T21:46:55.354Z,34.70
2023-02-08T21:49:41.537Z,33.73
2023-02-08T21:52:30.412Z,34.03
2023-02-08T21:54:59.106Z,33.83
2023-02-08T21:57:29.944Z,35.97
2023-02-08T22:00:01.402Z,29.93
2023-02-08T22:02:31.544Z,34.33
2023-02-08T22:05:21.090Z,36.00
2023-02-08T22:07:55.216Z,30.80
2023-02-08T22:10:25.648Z,34.13
2023-02-08T22:12:55.877Z,27.87
2023-02-08T22:15:26.822Z,31.90
2023-02-08T22:17:56.441Z,30.87
2023-02-08T22:20:25.586Z,28.27
2023-02-08T22:22:56.067Z,26.90
2023-02-08T22:25:25.325Z,32.60
2023-02-08T22:27:54.364Z,31.13
2023-02-08T22:30:25.491Z,32.47
2023-02-08T22:32:54.799Z,33.53
2023-02-08T22:35:23.635Z,32.13
2023-02-08T22:37:52.491Z,34.03
2023-02-08T22:40:22.970Z,28.30
2023-02-08T22:42:51.728Z,31.40
2023-02-08T22:45:20.415Z,30.53
2023-02-08T22:47:49.049Z,32.20
2023-02-08T22:50:18.069Z,29.50
2023-02-08T22:52:46.862Z,31.73
2023-02-08T22:55:15.801Z,31.03
2023-02-08T22:57:46.012Z,27.50
2023-02-08T23:00:16.431Z,27.17
2023-02-08T23:02:45.608Z,29.00
2023-02-08T23:05:14.722Z,27.37
2023-02-08T23:07:43.416Z,31.27
2023-02-08T23:10:12.894Z,29.37
2023-02-08T23:12:41.946Z,29.93
2023-02-08T23:15:13.420Z,29.50
2023-02-08T23:17:43.113Z,30.13
2023-02-08T23:20:12.675Z,30.13
2023-02-08T23:22:42.203Z,32.40
2023-02-08T23:25:11.371Z,32.43
2023-02-08T23:27:40.111Z,33.03
2023-02-08T23:30:09.829Z,32.10
2023-02-08T23:32:40.125Z,27.93
2023-02-08T23:35:10.572Z,31.00
2023-02-08T23:37:39.777Z,25.70
2023-02-08T23:40:09.635Z,24.63
2023-02-08T23:42:38.464Z,26.23
2023-02-08T23:45:08.042Z,26.20
2023-02-08T23:47:36.983Z,26.47
2023-02-08T23:50:08.109Z,26.33
2023-02-08T23:52:37.906Z,26.17
2023-02-08T23:55:07.942Z,25.93
2023-02-08T23:57:37.777Z,24.70
