createdAt,value
2018-07-08T00:00:52.204Z,78.90
2018-07-08T00:05:36.783Z,80.10
2018-07-08T00:10:21.295Z,80.90
2018-07-08T00:15:06.802Z,82.10
2018-07-08T00:19:51.412Z,83.00
2018-07-08T00:24:35.957Z,84.30
2018-07-08T00:29:20.494Z,85.50
2018-07-08T00:34:05.063Z,86.50
2018-07-08T00:38:49.559Z,88.00
2018-07-08T00:43:33.992Z,89.60
2018-07-08T00:48:18.367Z,90.50
2018-07-08T00:53:02.743Z,91.30
2018-07-08T00:57:47.141Z,92.20
2018-07-08T01:02:31.575Z,93.10
2018-07-08T01:07:15.992Z,93.70
2018-07-08T01:12:00.442Z,94.30
2018-07-08T01:16:44.888Z,94.60
2018-07-08T01:21:29.345Z,95.00
2018-07-08T01:26:14.319Z,95.30
2018-07-08T01:30:58.662Z,95.80
2018-07-08T01:35:43.094Z,96.70
2018-07-08T01:40:27.474Z,97.20
2018-07-08T01:45:11.854Z,97.80
2018-07-08T01:49:57.246Z,98.20
2018-07-08T01:54:42.090Z,98.60
2018-07-08T01:59:26.530Z,99.40
2018-07-08T02:04:11.048Z,99.80
2018-07-08T02:08:55.355Z,99.90
2018-07-08T02:13:39.798Z,99.90
2018-07-08T02:18:24.208Z,99.90
2018-07-08T02:23:08.586Z,99.90
2018-07-08T02:27:52.997Z,99.90
2018-07-08T02:32:37.592Z,99.90
2018-07-08T02:37:21.965Z,99.90
2018-07-08T02:42:06.330Z,99.90
2018-07-08T02:46:50.796Z,99.90
2018-07-08T02:51:35.283Z,99.90
2018-07-08T02:56:19.736Z,99.90
2018-07-08T03:01:04.168Z,99.90
2018-07-08T03:05:48.639Z,99.90
2018-07-08T03:10:32.965Z,99.90
2018-07-08T03:15:17.337Z,99.90
2018-07-08T03:20:01.764Z,99.90
2018-07-08T03:24:46.150Z,99.90
2018-07-08T03:29:30.619Z,99.90
2018-07-08T03:34:14.959Z,99.90
2018-07-08T03:38:59.330Z,99.90
2018-07-08T03:43:43.738Z,99.90
2018-07-08T03:48:28.275Z,99.90
2018-07-08T03:53:12.630Z,99.90
2018-07-08T03:57:57.027Z,99.90
2018-07-08T04:02:41.677Z,99.90
2018-07-08T04:07:26.139Z,99.90
2018-07-08T04:12:10.534Z,99.90
2018-07-08T04:16:54.915Z,99.90
2018-07-08T04:21:39.346Z,99.90
2018-07-08T04:26:24.080Z,99.90
2018-07-08T04:31:08.525Z,99.90
2018-07-08T04:35:53.047Z,99.90
2018-07-08T04:40:37.407Z,99.90
2018-07-08T04:45:21.795Z,99.90
2018-07-08T04:50:06.604Z,99.90
2018-07-08T04:54:50.919Z,99.90
2018-07-08T04:59:35.255Z,99.90
2018-07-08T05:04:19.625Z,99.90
2018-07-08T05:09:04.718Z,99.90
2018-07-08T05:13:49.369Z,99.90
2018-07-08T05:18:33.799Z,99.90
2018-07-08T05:23:18.264Z,99.90
2018-07-08T05:28:02.663Z,99.90
2018-07-08T05:32:47.035Z,99.90
2018-07-08T05:37:31.683Z,99.90
2018-07-08T05:42:16.053Z,99.90
2018-07-08T05:47:00.535Z,99.90
2018-07-08T05:51:45.167Z,99.90
2018-07-08T05:56:29.579Z,99.90
2018-07-08T06:01:13.891Z,99.90
2018-07-08T06:05:58.287Z,99.00
2018-07-08T06:10:42.667Z,98.60
2018-07-08T06:15:27.251Z,98.60
2018-07-08T06:20:12.480Z,98.00
2018-07-08T06:24:56.994Z,97.30
2018-07-08T06:29:41.384Z,97.10
2018-07-08T06:34:26.990Z,96.50
2018-07-08T06:39:11.568Z,95.70
2018-07-08T06:43:56.215Z,94.50
2018-07-08T06:48:40.756Z,94.50
2018-07-08T06:53:25.182Z,93.80
2018-07-08T06:58:09.688Z,93.40
2018-07-08T07:02:54.168Z,92.60
2018-07-08T07:07:38.642Z,92.80
2018-07-08T07:12:23.114Z,92.00
2018-07-08T07:17:07.538Z,91.50
2018-07-08T07:21:52.848Z,91.40
2018-07-08T07:26:37.417Z,91.20
2018-07-08T07:31:21.921Z,90.50
2018-07-08T07:36:06.588Z,88.60
2018-07-08T07:40:51.151Z,88.40
2018-07-08T07:45:35.572Z,86.80
2018-07-08T07:50:20.248Z,85.40
2018-07-08T07:55:04.723Z,86.10
2018-07-08T07:59:49.225Z,86.60
2018-07-08T08:04:33.738Z,84.90
2018-07-08T08:09:18.066Z,84.40
2018-07-08T08:14:04.842Z,83.70
2018-07-08T08:18:49.364Z,81.70
2018-07-08T08:23:33.738Z,80.00
2018-07-08T08:28:18.205Z,78.30
2018-07-08T08:33:02.649Z,77.50
2018-07-08T08:37:51.981Z,77.60
2018-07-08T08:42:36.632Z,77.90
2018-07-08T08:47:21.570Z,77.80
2018-07-08T08:52:06.524Z,76.90
2018-07-08T08:56:50.951Z,75.60
2018-07-08T09:01:35.469Z,76.00
2018-07-08T09:06:19.815Z,76.60
2018-07-08T09:11:04.303Z,76.20
2018-07-08T09:15:48.744Z,75.50
2018-07-08T09:20:33.187Z,74.00
2018-07-08T09:25:17.573Z,74.50
2018-07-08T09:30:01.954Z,71.90
2018-07-08T09:34:46.315Z,71.60
2018-07-08T09:39:31.011Z,70.50
2018-07-08T09:44:16.167Z,69.70
2018-07-08T09:49:00.591Z,67.10
2018-07-08T09:53:45.006Z,69.80
2018-07-08T09:58:29.366Z,67.60
2018-07-08T10:03:13.683Z,67.30
2018-07-08T10:07:58.308Z,67.00
2018-07-08T10:12:42.684Z,67.90
2018-07-08T10:17:27.546Z,68.70
2018-07-08T10:22:11.877Z,66.20
2018-07-08T10:27:12.230Z,64.30
2018-07-08T10:31:56.629Z,62.70
2018-07-08T10:36:41.082Z,63.50
2018-07-08T10:41:25.578Z,63.90
2018-07-08T10:46:10.030Z,66.40
2018-07-08T10:50:54.429Z,67.40
2018-07-08T10:55:39.304Z,69.30
2018-07-08T11:00:23.743Z,69.20
2018-07-08T11:05:08.138Z,68.90
2018-07-08T11:09:52.578Z,67.10
2018-07-08T11:14:37.052Z,68.50
2018-07-08T11:19:21.506Z,69.30
2018-07-08T11:24:05.969Z,68.50
2018-07-08T11:28:50.513Z,68.30
2018-07-08T11:33:35.037Z,68.90
2018-07-08T11:38:19.546Z,67.10
2018-07-08T11:43:03.959Z,68.00
2018-07-08T11:47:48.366Z,70.60
2018-07-08T11:52:32.814Z,71.10
2018-07-08T11:57:17.289Z,70.70
2018-07-08T12:02:01.783Z,68.70
2018-07-08T12:06:46.404Z,67.20
2018-07-08T12:11:30.785Z,67.00
2018-07-08T12:16:15.226Z,66.10
2018-07-08T12:20:59.626Z,66.70
2018-07-08T12:25:44.156Z,65.00
2018-07-08T12:30:28.488Z,65.60
2018-07-08T12:35:12.830Z,67.20
2018-07-08T12:39:57.267Z,67.70
2018-07-08T12:44:41.970Z,69.00
2018-07-08T12:49:26.429Z,70.20
2018-07-08T12:54:10.754Z,70.30
2018-07-08T12:58:55.253Z,71.50
2018-07-08T13:03:39.666Z,70.00
2018-07-08T13:08:24.096Z,69.20
2018-07-08T13:13:08.516Z,69.70
2018-07-08T13:17:52.968Z,69.10
2018-07-08T13:22:37.379Z,64.70
2018-07-08T13:27:22.523Z,65.50
2018-07-08T13:32:07.115Z,64.60
2018-07-08T13:36:51.434Z,62.20
2018-07-08T13:41:36.106Z,63.80
2018-07-08T13:46:20.457Z,64.80
2018-07-08T13:51:04.912Z,62.90
2018-07-08T13:55:49.913Z,61.20
2018-07-08T14:00:34.217Z,60.40
2018-07-08T14:05:18.650Z,64.20
2018-07-08T14:10:03.153Z,62.20
2018-07-08T14:14:47.742Z,60.60
2018-07-08T14:19:32.068Z,62.70
2018-07-08T14:24:16.645Z,64.10
2018-07-08T14:29:01.099Z,65.30
2018-07-08T14:33:45.492Z,65.50
2018-07-08T14:38:30.407Z,65.70
2018-07-08T14:43:14.979Z,65.60
2018-07-08T14:47:59.466Z,66.60
2018-07-08T14:52:43.940Z,67.10
2018-07-08T14:57:28.379Z,63.50
2018-07-08T15:02:12.756Z,63.10
2018-07-08T15:06:57.295Z,65.70
2018-07-08T15:11:41.767Z,63.90
2018-07-08T15:16:26.236Z,62.10
2018-07-08T15:21:10.688Z,64.00
2018-07-08T15:25:55.033Z,64.80
2018-07-08T15:30:39.522Z,65.70
2018-07-08T15:35:23.866Z,66.60
2018-07-08T15:40:08.267Z,62.90
2018-07-08T15:44:52.627Z,63.10
2018-07-08T15:49:37.077Z,62.30
2018-07-08T15:54:21.589Z,65.00
2018-07-08T15:59:06.526Z,66.40
2018-07-08T16:08:35.932Z,70.70
2018-07-08T16:13:20.314Z,72.10
2018-07-08T16:18:04.740Z,73.50
2018-07-08T16:22:49.211Z,74.10
2018-07-08T16:27:33.734Z,74.60
2018-07-08T16:32:18.159Z,74.50
2018-07-08T16:37:02.683Z,74.90
2018-07-08T16:46:31.221Z,73.80
2018-07-08T16:51:15.635Z,68.60
2018-07-08T16:56:00.388Z,66.90
2018-07-08T17:00:44.763Z,66.60
2018-07-08T17:05:29.215Z,62.50
2018-07-08T17:10:13.585Z,59.30
2018-07-08T17:14:58.027Z,57.00
2018-07-08T17:19:43.360Z,55.00
2018-07-08T17:24:27.735Z,54.50
2018-07-08T17:29:12.185Z,54.00
2018-07-08T17:33:56.901Z,53.80
2018-07-08T17:38:41.580Z,54.80
2018-07-08T17:43:26.104Z,56.60
2018-07-08T17:48:10.464Z,57.30
2018-07-08T17:52:55.013Z,58.60
2018-07-08T17:57:39.902Z,61.70
2018-07-08T18:02:24.444Z,64.60
2018-07-08T18:07:09.374Z,67.20
2018-07-08T18:11:53.902Z,69.50
2018-07-08T18:16:38.314Z,70.00
2018-07-08T18:21:22.745Z,70.60
2018-07-08T18:26:07.320Z,72.70
2018-07-08T18:30:51.966Z,73.90
2018-07-08T18:35:36.266Z,74.70
2018-07-08T18:40:20.758Z,75.90
2018-07-08T18:45:05.811Z,78.00
2018-07-08T18:49:50.238Z,78.40
2018-07-08T18:54:34.618Z,80.70
2018-07-08T18:59:19.196Z,81.60
2018-07-08T19:04:03.583Z,82.90
2018-07-08T19:08:48.270Z,83.60
2018-07-08T19:13:32.724Z,84.20
2018-07-08T19:18:17.361Z,84.80
2018-07-08T19:23:02.075Z,85.00
2018-07-08T19:27:47.131Z,85.60
2018-07-08T19:32:32.715Z,85.70
2018-07-08T19:37:17.549Z,85.90
2018-07-08T19:42:02.190Z,86.30
2018-07-08T19:46:46.978Z,86.70
2018-07-08T19:51:32.281Z,87.30
2018-07-08T19:56:16.966Z,88.10
2018-07-08T20:01:08.114Z,88.60
2018-07-08T20:05:52.949Z,89.30
2018-07-08T20:10:37.584Z,89.40
2018-07-08T20:15:22.363Z,90.00
2018-07-08T20:20:10.012Z,90.30
2018-07-08T20:24:54.676Z,90.50
2018-07-08T20:29:39.559Z,90.80
2018-07-08T20:34:24.162Z,91.20
2018-07-08T20:39:09.500Z,91.50
2018-07-08T20:43:54.704Z,91.90
2018-07-08T20:48:41.836Z,92.30
2018-07-08T20:53:26.504Z,92.70
2018-07-08T21:02:55.294Z,92.90
2018-07-08T21:07:40.256Z,93.10
2018-07-08T21:12:24.757Z,93.40
2018-07-08T21:17:09.298Z,93.80
2018-07-08T21:21:54.181Z,93.80
2018-07-08T21:26:38.788Z,94.00
2018-07-08T21:31:23.408Z,94.30
2018-07-08T21:36:08.313Z,94.50
2018-07-08T21:40:52.985Z,94.60
2018-07-08T21:45:38.119Z,94.70
2018-07-08T21:50:22.851Z,94.80
2018-07-08T21:55:07.759Z,95.10
2018-07-08T22:04:36.705Z,95.30
2018-07-08T22:09:22.090Z,95.50
2018-07-08T22:14:06.594Z,95.80
2018-07-08T22:18:50.997Z,96.00
2018-07-08T22:23:35.835Z,96.20
2018-07-08T22:28:20.527Z,96.50
2018-07-08T22:33:05.772Z,96.90
2018-07-08T22:37:50.161Z,97.00
2018-07-08T22:42:34.615Z,97.20
2018-07-08T22:47:19.044Z,97.40
2018-07-08T22:52:03.464Z,97.80
2018-07-08T22:56:47.911Z,98.10
2018-07-08T23:01:43.217Z,98.40
2018-07-08T23:06:27.791Z,98.80
2018-07-08T23:11:12.243Z,99.00
2018-07-08T23:15:56.561Z,99.40
2018-07-08T23:20:41.014Z,99.80
2018-07-08T23:25:25.568Z,99.90
2018-07-08T23:30:09.932Z,99.90
2018-07-08T23:34:54.490Z,99.90
2018-07-08T23:39:39.028Z,99.90
2018-07-08T23:44:23.515Z,99.90
2018-07-08T23:49:07.890Z,99.90
2018-07-08T23:53:52.369Z,99.90
2018-07-08T23:58:36.673Z,99.90
