createdAt,value
2019-02-10T00:00:43.620Z,6.80
2019-02-10T00:03:12.562Z,6.80
2019-02-10T00:05:43.205Z,6.70
2019-02-10T00:08:12.933Z,6.70
2019-02-10T00:10:41.985Z,6.70
2019-02-10T00:13:27.498Z,6.70
2019-02-10T00:15:59.327Z,6.60
2019-02-10T00:18:28.590Z,6.60
2019-02-10T00:24:28.764Z,6.60
2019-02-10T00:26:58.020Z,6.60
2019-02-10T00:29:27.602Z,6.60
2019-02-10T00:31:56.505Z,6.60
2019-02-10T00:34:25.468Z,6.70
2019-02-10T00:36:56.081Z,6.70
2019-02-10T00:39:26.846Z,6.70
2019-02-10T00:41:55.901Z,6.80
2019-02-10T00:44:25.582Z,6.80
2019-02-10T00:46:55.877Z,6.80
2019-02-10T00:49:24.754Z,6.80
2019-02-10T00:51:53.889Z,6.80
2019-02-10T00:54:22.725Z,6.80
2019-02-10T00:56:51.706Z,6.80
2019-02-10T00:59:22.863Z,6.80
2019-02-10T01:01:51.805Z,6.80
2019-02-10T01:04:20.663Z,6.80
2019-02-10T01:06:49.668Z,6.80
2019-02-10T01:09:21.617Z,6.70
2019-02-10T01:11:50.547Z,6.70
2019-02-10T01:14:20.577Z,6.60
2019-02-10T01:16:49.491Z,6.50
2019-02-10T01:19:18.366Z,6.40
2019-02-10T01:21:47.494Z,6.40
2019-02-10T01:24:16.429Z,6.40
2019-02-10T01:26:45.293Z,6.40
2019-02-10T01:29:14.283Z,6.40
2019-02-10T01:31:43.350Z,6.40
2019-02-10T01:34:12.676Z,6.40
2019-02-10T01:36:49.508Z,6.40
2019-02-10T01:39:22.812Z,6.50
2019-02-10T01:41:51.687Z,6.50
2019-02-10T01:44:20.579Z,6.50
2019-02-10T01:46:49.738Z,6.60
2019-02-10T01:49:18.780Z,6.60
2019-02-10T01:51:47.824Z,6.60
2019-02-10T01:54:16.855Z,6.60
2019-02-10T01:56:46.897Z,6.60
2019-02-10T01:59:15.767Z,6.60
2019-02-10T02:01:44.652Z,6.60
2019-02-10T02:04:13.696Z,6.60
2019-02-10T02:06:43.046Z,6.60
2019-02-10T02:09:13.821Z,6.60
2019-02-10T02:11:42.848Z,6.60
2019-02-10T02:14:15.079Z,6.60
2019-02-10T02:16:44.073Z,6.60
2019-02-10T02:19:13.114Z,6.60
2019-02-10T02:21:44.672Z,6.60
2019-02-10T02:24:13.965Z,6.60
2019-02-10T02:26:42.968Z,6.50
2019-02-10T02:29:12.190Z,6.30
2019-02-10T02:31:41.919Z,6.20
2019-02-10T02:34:11.000Z,6.10
2019-02-10T02:36:43.344Z,6.00
2019-02-10T02:39:12.367Z,6.00
2019-02-10T02:41:43.563Z,5.90
2019-02-10T02:44:13.065Z,5.80
2019-02-10T02:46:42.127Z,5.70
2019-02-10T02:49:11.094Z,5.70
2019-02-10T02:51:40.096Z,5.60
2019-02-10T02:54:09.128Z,5.60
2019-02-10T02:56:38.270Z,5.50
2019-02-10T02:59:07.246Z,5.50
2019-02-10T03:01:36.312Z,5.40
2019-02-10T03:04:05.365Z,5.40
2019-02-10T03:06:48.841Z,5.30
2019-02-10T03:09:18.141Z,5.30
2019-02-10T03:11:47.514Z,5.30
2019-02-10T03:14:16.512Z,5.30
2019-02-10T03:16:46.408Z,5.20
2019-02-10T03:19:16.609Z,5.20
2019-02-10T03:21:45.641Z,5.20
2019-02-10T03:24:14.712Z,5.10
2019-02-10T03:26:43.653Z,5.10
2019-02-10T03:29:12.631Z,5.10
2019-02-10T03:31:41.491Z,5.10
2019-02-10T03:34:10.398Z,5.10
2019-02-10T03:36:47.210Z,5.10
2019-02-10T03:39:16.195Z,5.10
2019-02-10T03:41:45.139Z,5.00
2019-02-10T03:44:14.415Z,5.00
2019-02-10T03:46:43.939Z,5.00
2019-02-10T03:49:12.923Z,5.00
2019-02-10T03:51:43.181Z,5.00
2019-02-10T03:54:12.197Z,5.00
2019-02-10T03:56:41.715Z,5.00
2019-02-10T03:59:10.870Z,4.90
2019-02-10T04:01:42.748Z,4.90
2019-02-10T04:04:11.841Z,4.90
2019-02-10T04:06:42.375Z,4.90
2019-02-10T04:09:11.354Z,4.80
2019-02-10T04:11:40.195Z,4.80
2019-02-10T04:14:11.085Z,4.80
2019-02-10T04:16:40.480Z,4.80
2019-02-10T04:19:11.774Z,4.80
2019-02-10T04:21:41.474Z,4.80
2019-02-10T04:24:10.837Z,4.80
2019-02-10T04:26:40.139Z,4.80
2019-02-10T04:29:11.171Z,4.80
2019-02-10T04:31:40.125Z,4.80
2019-02-10T04:34:09.326Z,4.80
2019-02-10T04:36:38.308Z,4.70
2019-02-10T04:39:07.893Z,4.70
2019-02-10T04:45:08.745Z,4.80
2019-02-10T04:47:37.841Z,4.80
2019-02-10T04:50:07.855Z,4.80
2019-02-10T04:52:36.736Z,4.80
2019-02-10T04:55:07.251Z,4.90
2019-02-10T04:57:36.655Z,4.90
2019-02-10T05:00:06.109Z,5.00
2019-02-10T05:02:36.046Z,5.10
2019-02-10T05:05:05.250Z,5.20
2019-02-10T05:07:34.980Z,5.20
2019-02-10T05:10:04.326Z,5.30
2019-02-10T05:12:34.011Z,5.40
2019-02-10T05:15:02.989Z,5.50
2019-02-10T05:17:32.310Z,5.50
2019-02-10T05:20:01.625Z,5.60
2019-02-10T05:22:30.547Z,5.60
2019-02-10T05:24:59.426Z,5.70
2019-02-10T05:27:28.324Z,5.70
2019-02-10T05:30:00.365Z,5.70
2019-02-10T05:32:29.043Z,5.70
2019-02-10T05:34:58.266Z,5.80
2019-02-10T05:37:27.356Z,5.80
2019-02-10T05:39:56.470Z,5.80
2019-02-10T05:42:25.407Z,5.90
2019-02-10T05:44:54.355Z,5.90
2019-02-10T05:47:23.333Z,5.90
2019-02-10T05:49:52.633Z,5.90
2019-02-10T05:52:21.862Z,6.00
2019-02-10T05:54:50.811Z,6.00
2019-02-10T05:57:20.011Z,6.00
2019-02-10T05:59:48.926Z,6.10
2019-02-10T06:02:30.152Z,6.10
2019-02-10T06:05:17.246Z,6.10
2019-02-10T06:07:46.295Z,6.10
2019-02-10T06:10:15.678Z,6.10
2019-02-10T06:12:45.643Z,6.10
2019-02-10T06:15:16.032Z,6.10
2019-02-10T06:17:45.343Z,6.10
2019-02-10T06:20:14.520Z,6.10
2019-02-10T06:22:45.546Z,6.10
2019-02-10T06:25:14.499Z,6.10
2019-02-10T06:27:45.858Z,6.10
2019-02-10T06:30:15.142Z,6.00
2019-02-10T06:32:44.085Z,6.10
2019-02-10T06:35:13.457Z,6.00
2019-02-10T06:37:45.519Z,6.00
2019-02-10T06:40:14.670Z,6.00
2019-02-10T06:42:44.775Z,6.00
2019-02-10T06:45:17.922Z,6.10
2019-02-10T06:47:46.841Z,6.10
2019-02-10T06:50:15.710Z,6.10
2019-02-10T06:52:44.652Z,6.10
2019-02-10T06:55:13.954Z,6.10
2019-02-10T06:57:42.937Z,6.10
2019-02-10T07:00:36.618Z,6.10
2019-02-10T07:03:59.822Z,6.10
2019-02-10T07:06:29.816Z,6.10
2019-02-10T07:09:01.372Z,6.10
2019-02-10T07:11:30.824Z,6.00
2019-02-10T07:14:01.914Z,6.00
2019-02-10T07:16:52.495Z,5.80
2019-02-10T07:19:58.193Z,5.80
2019-02-10T07:23:09.678Z,5.70
2019-02-10T07:25:45.566Z,5.60
2019-02-10T07:29:13.583Z,5.60
2019-02-10T07:31:54.144Z,5.60
2019-02-10T07:35:05.393Z,5.60
2019-02-10T07:37:46.846Z,5.60
2019-02-10T07:44:34.812Z,5.50
2019-02-10T07:47:49.799Z,5.40
2019-02-10T07:50:55.906Z,5.40
2019-02-10T07:53:55.712Z,5.40
2019-02-10T07:57:07.824Z,5.40
2019-02-10T08:00:13.540Z,5.50
2019-02-10T08:03:13.067Z,5.50
2019-02-10T08:06:35.947Z,5.60
2019-02-10T08:09:35.841Z,5.60
2019-02-10T08:12:40.473Z,5.70
2019-02-10T08:15:41.732Z,5.70
2019-02-10T08:18:36.723Z,5.70
2019-02-10T08:22:08.065Z,5.80
2019-02-10T08:25:23.475Z,5.90
2019-02-10T08:28:22.065Z,6.00
2019-02-10T08:31:30.192Z,6.10
2019-02-10T08:34:46.625Z,6.20
2019-02-10T08:37:59.189Z,6.20
2019-02-10T08:41:22.021Z,6.30
2019-02-10T08:44:04.444Z,6.30
2019-02-10T08:47:19.618Z,6.40
2019-02-10T08:50:20.132Z,6.40
2019-02-10T08:53:07.953Z,6.30
2019-02-10T08:55:42.463Z,6.40
2019-02-10T08:58:12.494Z,6.40
2019-02-10T09:01:04.301Z,6.40
2019-02-10T09:03:37.054Z,6.40
2019-02-10T09:06:17.070Z,6.50
2019-02-10T09:08:49.439Z,6.50
2019-02-10T09:11:45.916Z,6.50
2019-02-10T09:14:18.661Z,6.60
2019-02-10T09:16:51.660Z,6.60
2019-02-10T09:19:24.633Z,6.60
2019-02-10T09:21:56.785Z,6.60
2019-02-10T09:24:27.549Z,6.60
2019-02-10T09:26:59.860Z,6.60
2019-02-10T09:29:32.444Z,6.70
2019-02-10T09:32:05.745Z,6.70
2019-02-10T09:34:38.669Z,6.70
2019-02-10T09:37:17.442Z,6.80
2019-02-10T09:39:48.760Z,6.80
2019-02-10T09:42:19.770Z,6.80
2019-02-10T09:44:51.320Z,6.90
2019-02-10T09:47:21.153Z,6.90
2019-02-10T09:49:55.642Z,6.90
2019-02-10T09:52:29.481Z,6.90
2019-02-10T09:54:59.466Z,7.00
2019-02-10T09:57:35.298Z,7.00
2019-02-10T10:00:11.459Z,7.00
2019-02-10T10:03:17.470Z,7.00
2019-02-10T10:06:30.807Z,7.00
2019-02-10T10:09:18.740Z,7.00
2019-02-10T10:11:44.121Z,6.90
2019-02-10T10:14:36.301Z,6.90
2019-02-10T10:17:30.157Z,6.90
2019-02-10T10:20:10.471Z,7.00
2019-02-10T10:22:42.069Z,7.10
2019-02-10T10:25:43.532Z,7.10
2019-02-10T10:28:14.747Z,7.20
2019-02-10T10:30:47.910Z,7.20
2019-02-10T10:33:18.926Z,7.20
2019-02-10T10:35:54.832Z,7.20
2019-02-10T10:38:30.804Z,7.20
2019-02-10T10:41:01.710Z,7.20
2019-02-10T10:43:33.822Z,7.20
2019-02-10T10:46:07.229Z,7.20
2019-02-10T10:48:38.812Z,7.30
2019-02-10T10:51:17.323Z,7.30
2019-02-10T10:53:48.462Z,7.30
2019-02-10T10:56:19.497Z,7.30
2019-02-10T11:02:01.974Z,7.40
2019-02-10T11:04:33.917Z,7.40
2019-02-10T11:07:04.417Z,7.30
2019-02-10T11:09:38.226Z,7.30
2019-02-10T11:12:08.871Z,7.30
2019-02-10T11:14:53.608Z,7.20
2019-02-10T11:17:24.666Z,7.10
2019-02-10T11:20:05.246Z,7.10
2019-02-10T11:22:44.952Z,7.00
2019-02-10T11:25:17.940Z,7.00
2019-02-10T11:27:49.485Z,7.00
2019-02-10T11:30:18.717Z,6.90
2019-02-10T11:32:51.254Z,7.00
2019-02-10T11:35:22.415Z,6.90
2019-02-10T11:38:29.613Z,6.90
2019-02-10T11:41:04.938Z,6.90
2019-02-10T11:44:16.261Z,6.80
2019-02-10T11:46:47.324Z,6.80
2019-02-10T11:49:18.504Z,6.80
2019-02-10T11:52:22.283Z,6.90
2019-02-10T11:54:53.363Z,6.90
2019-02-10T11:57:23.995Z,7.00
2019-02-10T11:59:54.887Z,6.90
2019-02-10T12:02:23.923Z,6.90
2019-02-10T12:04:57.534Z,6.80
2019-02-10T12:07:32.747Z,6.70
2019-02-10T12:10:04.422Z,6.70
2019-02-10T12:12:42.741Z,6.60
2019-02-10T12:15:26.581Z,6.60
2019-02-10T12:18:11.308Z,6.60
2019-02-10T12:20:42.653Z,6.60
2019-02-10T12:23:12.580Z,6.60
2019-02-10T12:25:43.058Z,6.60
2019-02-10T12:28:20.752Z,6.60
2019-02-10T12:30:56.942Z,6.60
2019-02-10T12:33:25.841Z,6.60
2019-02-10T12:35:59.504Z,6.70
2019-02-10T12:38:30.618Z,6.70
2019-02-10T12:41:00.468Z,6.70
2019-02-10T12:43:42.935Z,6.70
2019-02-10T12:46:15.901Z,6.70
2019-02-10T12:48:59.300Z,6.70
2019-02-10T12:51:55.994Z,6.70
2019-02-10T12:54:34.204Z,6.70
2019-02-10T12:57:10.321Z,6.70
2019-02-10T13:02:48.686Z,6.70
2019-02-10T13:05:24.430Z,6.70
2019-02-10T13:07:55.746Z,6.70
2019-02-10T13:10:45.594Z,6.70
2019-02-10T13:13:19.250Z,6.70
2019-02-10T13:15:53.233Z,6.70
2019-02-10T13:18:23.522Z,6.70
2019-02-10T13:20:53.374Z,6.70
2019-02-10T13:23:29.293Z,6.70
2019-02-10T13:26:09.318Z,6.70
2019-02-10T13:28:40.352Z,6.70
2019-02-10T13:31:18.979Z,6.60
2019-02-10T13:33:49.416Z,6.60
2019-02-10T13:36:28.862Z,6.50
2019-02-10T13:39:04.114Z,6.50
2019-02-10T13:41:45.211Z,6.40
2019-02-10T13:44:24.413Z,6.40
2019-02-10T13:46:55.595Z,6.40
2019-02-10T13:50:07.441Z,6.40
2019-02-10T13:52:38.922Z,6.30
2019-02-10T13:55:16.263Z,6.30
2019-02-10T13:57:51.038Z,6.30
2019-02-10T14:00:34.779Z,6.20
2019-02-10T14:03:04.118Z,6.20
2019-02-10T14:05:35.185Z,6.10
2019-02-10T14:08:06.880Z,6.10
2019-02-10T14:10:40.770Z,6.10
2019-02-10T14:13:11.191Z,6.10
2019-02-10T14:15:41.206Z,6.00
2019-02-10T14:18:13.060Z,6.00
2019-02-10T14:20:42.728Z,6.00
2019-02-10T14:23:11.703Z,6.00
2019-02-10T14:25:40.634Z,6.00
2019-02-10T14:28:09.624Z,6.00
2019-02-10T14:30:42.426Z,5.90
2019-02-10T14:33:23.604Z,5.90
2019-02-10T14:35:50.597Z,5.90
2019-02-10T14:38:19.581Z,5.90
2019-02-10T14:40:49.063Z,5.90
2019-02-10T14:43:18.035Z,5.90
2019-02-10T14:45:47.006Z,5.90
2019-02-10T14:48:17.351Z,5.80
2019-02-10T14:50:46.901Z,5.90
2019-02-10T14:53:16.093Z,5.90
2019-02-10T14:55:47.429Z,5.80
2019-02-10T14:58:17.994Z,5.80
2019-02-10T15:00:55.107Z,5.80
2019-02-10T15:03:25.208Z,5.80
2019-02-10T15:05:54.168Z,5.70
2019-02-10T15:08:24.052Z,5.70
2019-02-10T15:10:53.356Z,5.70
2019-02-10T15:13:22.224Z,5.70
2019-02-10T15:15:51.780Z,5.70
2019-02-10T15:18:20.762Z,5.70
2019-02-10T15:20:50.054Z,5.70
2019-02-10T15:23:20.610Z,5.70
2019-02-10T15:25:50.381Z,5.70
2019-02-10T15:28:19.354Z,5.60
2019-02-10T15:30:48.416Z,5.60
2019-02-10T15:33:18.374Z,5.60
2019-02-10T15:35:54.295Z,5.70
2019-02-10T15:38:25.632Z,5.60
2019-02-10T15:40:56.918Z,5.70
2019-02-10T15:43:27.738Z,5.70
2019-02-10T15:45:58.041Z,5.70
2019-02-10T15:48:30.641Z,5.60
2019-02-10T15:51:07.268Z,5.60
2019-02-10T15:53:38.713Z,5.60
2019-02-10T15:56:09.743Z,5.60
2019-02-10T15:58:50.778Z,5.70
2019-02-10T16:01:23.092Z,5.70
2019-02-10T16:03:52.050Z,5.70
2019-02-10T16:06:23.487Z,5.70
2019-02-10T16:08:56.264Z,5.70
2019-02-10T16:11:29.872Z,5.60
2019-02-10T16:14:01.771Z,5.60
2019-02-10T16:16:41.019Z,5.60
2019-02-10T16:19:11.199Z,5.60
2019-02-10T16:22:10.275Z,5.50
2019-02-10T16:24:45.180Z,5.60
2019-02-10T16:27:29.674Z,5.60
2019-02-10T16:30:02.164Z,5.60
2019-02-10T16:32:32.167Z,5.60
2019-02-10T16:35:06.215Z,5.60
2019-02-10T16:37:37.213Z,5.60
2019-02-10T16:40:10.570Z,5.60
2019-02-10T16:42:41.075Z,5.60
2019-02-10T16:45:15.163Z,5.70
2019-02-10T16:47:48.821Z,5.70
2019-02-10T16:50:44.002Z,5.60
2019-02-10T16:53:13.777Z,5.60
2019-02-10T16:55:56.686Z,5.60
2019-02-10T16:58:25.413Z,5.60
2019-02-10T17:01:13.389Z,5.60
2019-02-10T17:03:42.385Z,5.60
2019-02-10T17:06:13.133Z,5.70
2019-02-10T17:08:44.974Z,5.70
2019-02-10T17:11:15.858Z,5.70
2019-02-10T17:13:46.347Z,5.60
2019-02-10T17:16:18.146Z,5.60
2019-02-10T17:19:11.918Z,5.60
2019-02-10T17:21:47.405Z,5.60
2019-02-10T17:24:16.590Z,5.50
2019-02-10T17:26:47.648Z,5.50
2019-02-10T17:29:30.934Z,5.50
2019-02-10T17:32:01.936Z,5.50
2019-02-10T17:34:34.026Z,5.50
2019-02-10T17:37:05.475Z,5.50
2019-02-10T17:39:36.222Z,5.50
2019-02-10T17:42:26.386Z,5.50
2019-02-10T17:47:42.253Z,5.50
2019-02-10T17:50:12.613Z,5.50
2019-02-10T17:52:41.629Z,5.50
2019-02-10T17:55:12.096Z,5.50
2019-02-10T17:57:41.485Z,5.50
2019-02-10T18:00:16.257Z,5.50
2019-02-10T18:02:49.218Z,5.40
2019-02-10T18:05:24.356Z,5.40
2019-02-10T18:07:55.296Z,5.40
2019-02-10T18:11:21.364Z,5.40
2019-02-10T18:13:51.759Z,5.30
2019-02-10T18:16:39.110Z,5.30
2019-02-10T18:19:40.278Z,5.30
2019-02-10T18:22:15.738Z,5.20
2019-02-10T18:25:21.678Z,5.20
2019-02-10T18:28:09.581Z,5.20
2019-02-10T18:31:12.634Z,5.20
2019-02-10T18:34:02.290Z,5.10
2019-02-10T18:37:05.898Z,5.10
2019-02-10T18:39:52.511Z,5.10
2019-02-10T18:42:51.685Z,5.10
2019-02-10T18:45:30.790Z,5.10
2019-02-10T18:48:27.793Z,5.00
2019-02-10T18:51:22.127Z,5.00
2019-02-10T18:54:12.457Z,5.00
2019-02-10T18:57:04.467Z,5.00
2019-02-10T18:59:45.188Z,5.00
2019-02-10T19:02:38.269Z,5.00
2019-02-10T19:05:15.239Z,5.00
2019-02-10T19:07:55.929Z,5.00
2019-02-10T19:10:43.101Z,4.90
2019-02-10T19:13:43.453Z,4.90
2019-02-10T19:16:25.999Z,4.90
2019-02-10T19:19:17.754Z,4.90
2019-02-10T19:22:12.986Z,4.90
2019-02-10T19:25:13.149Z,4.90
2019-02-10T19:27:52.889Z,4.90
2019-02-10T19:30:41.517Z,4.90
2019-02-10T19:33:40.857Z,4.90
2019-02-10T19:36:31.973Z,4.90
2019-02-10T19:39:19.658Z,4.90
2019-02-10T19:42:03.119Z,4.80
2019-02-10T19:44:53.075Z,4.80
2019-02-10T19:47:41.361Z,4.80
2019-02-10T19:50:22.022Z,4.80
2019-02-10T19:53:06.837Z,4.80
2019-02-10T19:56:02.579Z,4.70
2019-02-10T19:58:41.332Z,4.70
2019-02-10T20:01:27.809Z,4.70
2019-02-10T20:04:08.722Z,4.70
2019-02-10T20:06:49.135Z,4.60
2019-02-10T20:09:34.705Z,4.60
2019-02-10T20:12:30.441Z,4.60
2019-02-10T20:15:04.228Z,4.60
2019-02-10T20:18:04.245Z,4.60
2019-02-10T20:20:48.783Z,4.60
2019-02-10T20:23:25.270Z,4.60
2019-02-10T20:26:11.822Z,4.60
2019-02-10T20:29:11.359Z,4.50
2019-02-10T20:31:53.382Z,4.50
2019-02-10T20:34:50.309Z,4.50
2019-02-10T20:37:55.451Z,4.50
2019-02-10T20:40:38.246Z,4.50
2019-02-10T20:43:26.247Z,4.50
2019-02-10T20:46:15.934Z,4.40
2019-02-10T20:49:02.630Z,4.40
2019-02-10T20:51:59.512Z,4.40
2019-02-10T20:54:48.879Z,4.40
2019-02-10T20:57:42.814Z,4.40
2019-02-10T21:00:32.674Z,4.30
2019-02-10T21:03:12.215Z,4.30
2019-02-10T21:06:03.417Z,4.40
2019-02-10T21:08:43.790Z,4.40
2019-02-10T21:11:32.042Z,4.30
2019-02-10T21:14:22.625Z,4.30
2019-02-10T21:17:03.534Z,4.30
2019-02-10T21:19:49.007Z,4.20
2019-02-10T21:22:26.346Z,4.20
2019-02-10T21:25:21.977Z,4.20
2019-02-10T21:28:04.338Z,4.20
2019-02-10T21:31:11.506Z,4.20
2019-02-10T21:34:24.860Z,4.10
2019-02-10T21:37:11.960Z,4.10
2019-02-10T21:40:12.316Z,4.10
2019-02-10T21:43:12.386Z,4.10
2019-02-10T21:45:54.414Z,4.10
2019-02-10T21:48:45.221Z,4.10
2019-02-10T21:51:23.524Z,4.20
2019-02-10T21:53:58.730Z,4.20
2019-02-10T21:56:30.145Z,4.20
2019-02-10T21:58:59.369Z,4.20
2019-02-10T22:07:54.327Z,4.20
2019-02-10T22:10:39.350Z,4.20
2019-02-10T22:13:12.588Z,4.20
2019-02-10T22:15:44.822Z,4.20
2019-02-10T22:18:15.116Z,4.20
2019-02-10T22:20:52.546Z,4.20
2019-02-10T22:23:29.349Z,4.20
2019-02-10T22:26:03.049Z,4.20
2019-02-10T22:28:33.451Z,4.30
2019-02-10T22:31:18.915Z,4.30
2019-02-10T22:33:51.382Z,4.20
2019-02-10T22:36:34.680Z,4.20
2019-02-10T22:39:11.743Z,4.20
2019-02-10T22:42:16.819Z,4.20
2019-02-10T22:44:45.701Z,4.20
2019-02-10T22:47:17.733Z,4.20
2019-02-10T22:49:52.049Z,4.30
2019-02-10T22:52:23.625Z,4.30
2019-02-10T22:55:00.594Z,4.20
2019-02-10T22:57:41.382Z,4.20
2019-02-10T23:00:52.291Z,4.20
2019-02-10T23:06:58.008Z,4.30
2019-02-10T23:15:59.904Z,4.20
2019-02-10T23:18:39.554Z,4.20
2019-02-10T23:22:08.666Z,4.20
2019-02-10T23:24:38.977Z,4.20
2019-02-10T23:27:10.036Z,4.20
2019-02-10T23:29:46.598Z,4.20
2019-02-10T23:33:01.387Z,4.20
2019-02-10T23:35:36.740Z,4.20
2019-02-10T23:38:18.595Z,4.20
2019-02-10T23:40:53.549Z,4.20
2019-02-10T23:43:24.969Z,4.20
2019-02-10T23:46:02.492Z,4.30
2019-02-10T23:49:09.070Z,4.30
2019-02-10T23:51:48.459Z,4.30
2019-02-10T23:54:18.669Z,4.40
2019-02-10T23:57:01.006Z,4.40
2019-02-10T23:59:33.374Z,4.40
