createdAt,value
2023-03-25T00:07:15.752Z,11.75
2023-03-25T00:22:18.638Z,11.69
2023-03-25T00:37:21.937Z,11.74
2023-03-25T00:52:23.706Z,11.53
2023-03-25T01:07:25.524Z,11.35
2023-03-25T01:22:27.220Z,11.21
2023-03-25T01:37:29.566Z,11.14
2023-03-25T01:52:31.482Z,11.22
2023-03-25T02:07:35.586Z,11.18
2023-03-25T02:23:02.103Z,11.17
2023-03-25T02:38:26.215Z,11.04
2023-03-25T02:53:33.551Z,10.81
2023-03-25T03:08:50.029Z,10.86
2023-03-25T03:24:01.054Z,10.81
2023-03-25T03:39:16.670Z,10.68
2023-03-25T03:54:24.985Z,10.55
2023-03-25T04:09:43.663Z,10.61
2023-03-25T04:24:45.754Z,10.66
2023-03-25T04:39:47.523Z,11.14
2023-03-25T04:54:49.363Z,13.11
2023-03-25T05:09:51.079Z,12.58
2023-03-25T05:24:54.359Z,12.86
2023-03-25T05:39:56.528Z,12.86
2023-03-25T05:54:58.353Z,13.01
2023-03-25T06:10:00.143Z,13.33
2023-03-25T06:25:03.873Z,13.49
2023-03-25T06:40:06.733Z,13.65
2023-03-25T06:55:08.798Z,13.90
2023-03-25T07:10:14.601Z,17.58
2023-03-25T07:25:16.527Z,19.19
2023-03-25T07:40:18.434Z,20.52
2023-03-25T07:55:20.307Z,20.09
2023-03-25T08:10:22.019Z,20.96
2023-03-25T08:25:23.779Z,20.91
2023-03-25T08:40:25.502Z,18.53
2023-03-25T08:55:27.201Z,18.91
2023-03-25T09:10:28.985Z,19.61
2023-03-25T09:25:30.848Z,21.39
2023-03-25T09:40:32.679Z,21.19
2023-03-25T09:55:39.367Z,21.77
2023-03-25T10:10:51.910Z,22.47
2023-03-25T10:26:01.794Z,23.43
2023-03-25T10:41:11.721Z,23.67
2023-03-25T10:56:20.359Z,22.97
2023-03-25T11:11:32.445Z,22.92
2023-03-25T11:26:39.441Z,23.30
2023-03-25T11:41:41.372Z,23.05
2023-03-25T11:56:47.837Z,22.80
2023-03-25T12:11:52.267Z,22.40
2023-03-25T12:27:15.835Z,21.35
2023-03-25T12:42:48.750Z,21.21
2023-03-25T12:58:27.810Z,20.96
2023-03-25T13:13:32.420Z,20.76
2023-03-25T13:28:46.947Z,20.20
2023-03-25T13:43:54.501Z,19.83
2023-03-25T13:59:27.824Z,18.72
2023-03-25T14:14:39.703Z,18.52
2023-03-25T14:29:44.677Z,18.18
2023-03-25T14:44:54.172Z,17.23
2023-03-25T15:00:10.054Z,17.39
2023-03-25T15:15:44.470Z,17.28
2023-03-25T15:31:28.083Z,17.66
2023-03-25T15:46:43.018Z,17.46
2023-03-25T16:01:49.516Z,17.56
2023-03-25T16:16:57.368Z,17.59
2023-03-25T16:32:02.425Z,17.36
2023-03-25T16:47:05.363Z,17.22
2023-03-25T17:02:25.506Z,16.94
2023-03-25T17:17:43.676Z,16.68
2023-03-25T17:32:45.763Z,16.39
2023-03-25T17:47:47.537Z,16.29
2023-03-25T18:02:49.441Z,15.92
2023-03-25T18:17:53.318Z,15.77
2023-03-25T18:32:56.256Z,15.59
2023-03-25T18:47:58.597Z,15.05
2023-03-25T19:03:00.851Z,15.57
2023-03-25T19:18:02.823Z,15.06
2023-03-25T19:33:04.849Z,14.49
2023-03-25T19:48:06.713Z,14.41
2023-03-25T20:03:08.817Z,14.06
2023-03-25T20:18:11.081Z,13.84
2023-03-25T20:33:13.183Z,13.89
2023-03-25T20:48:14.944Z,13.58
2023-03-25T21:03:16.871Z,13.38
2023-03-25T21:18:18.937Z,13.56
2023-03-25T21:33:20.641Z,13.86
2023-03-25T21:48:24.064Z,13.94
2023-03-25T22:03:30.201Z,13.97
2023-03-25T22:18:32.444Z,13.86
2023-03-25T22:33:36.415Z,14.10
2023-03-25T22:48:41.635Z,14.34
2023-03-25T23:03:43.680Z,14.11
2023-03-25T23:18:46.377Z,12.59
2023-03-25T23:33:50.367Z,12.07
2023-03-25T23:48:55.609Z,11.70
