createdAt,value
2019-04-03T00:00:59.136Z,100844.62
2019-04-03T00:03:28.740Z,100844.62
2019-04-03T00:05:58.330Z,100853.39
2019-04-03T00:08:28.295Z,100850.78
2019-04-03T00:10:57.730Z,100847.33
2019-04-03T00:13:27.324Z,100840.34
2019-04-03T00:15:57.087Z,100829.92
2019-04-03T00:18:26.578Z,100829.92
2019-04-03T00:20:56.039Z,100830.35
2019-04-03T00:23:25.616Z,100817.27
2019-04-03T00:25:55.129Z,100817.27
2019-04-03T00:28:24.595Z,100816.37
2019-04-03T00:30:54.565Z,100815.55
2019-04-03T00:33:24.361Z,100817.23
2019-04-03T00:35:54.053Z,100805.41
2019-04-03T00:38:24.349Z,100805.41
2019-04-03T00:40:54.984Z,100809.38
2019-04-03T00:43:25.327Z,100803.31
2019-04-03T00:45:55.380Z,100797.28
2019-04-03T00:48:25.756Z,100786.37
2019-04-03T00:50:57.284Z,100788.47
2019-04-03T00:53:27.665Z,100788.47
2019-04-03T00:55:58.024Z,100789.41
2019-04-03T00:58:42.150Z,100781.98
2019-04-03T01:01:12.734Z,100781.98
2019-04-03T01:03:42.168Z,100786.75
2019-04-03T01:06:11.809Z,100774.60
2019-04-03T01:08:41.477Z,100778.06
2019-04-03T01:11:11.169Z,100778.06
2019-04-03T01:13:40.782Z,100766.80
2019-04-03T01:16:11.044Z,100762.50
2019-04-03T01:18:40.513Z,100762.50
2019-04-03T01:21:10.044Z,100763.81
2019-04-03T01:23:39.668Z,100759.05
2019-04-03T01:26:10.281Z,100753.86
2019-04-03T01:28:41.975Z,100747.75
2019-04-03T01:31:14.195Z,100747.75
2019-04-03T01:33:46.082Z,100749.59
2019-04-03T01:36:17.225Z,100733.91
2019-04-03T01:38:46.331Z,100746.55
2019-04-03T01:41:15.987Z,100746.55
2019-04-03T01:43:45.478Z,100741.33
2019-04-03T01:46:15.435Z,100736.56
2019-04-03T01:48:44.965Z,100736.56
2019-04-03T01:51:14.448Z,100735.67
2019-04-03T01:53:44.172Z,100724.29
2019-04-03T01:56:13.687Z,100724.29
2019-04-03T01:58:43.165Z,100734.83
2019-04-03T02:01:12.877Z,100729.64
2019-04-03T02:03:42.500Z,100733.13
2019-04-03T02:06:13.604Z,100733.59
2019-04-03T02:08:44.922Z,100724.02
2019-04-03T02:11:15.108Z,100722.75
2019-04-03T02:13:44.933Z,100729.70
2019-04-03T02:16:14.807Z,100727.09
2019-04-03T02:18:44.255Z,100727.98
2019-04-03T02:21:13.939Z,100712.25
2019-04-03T02:23:43.563Z,100713.66
2019-04-03T02:26:12.986Z,100705.35
2019-04-03T02:28:42.565Z,100705.35
2019-04-03T02:31:12.195Z,100702.80
2019-04-03T02:33:41.679Z,100704.47
2019-04-03T02:36:12.488Z,100704.47
2019-04-03T02:38:42.720Z,100694.00
2019-04-03T02:41:12.456Z,100696.65
2019-04-03T02:43:45.449Z,100697.53
2019-04-03T02:46:13.499Z,100700.61
2019-04-03T02:48:42.952Z,100700.61
2019-04-03T02:51:12.430Z,100697.93
2019-04-03T02:53:42.335Z,100697.93
2019-04-03T02:56:13.295Z,100701.03
2019-04-03T02:58:43.370Z,100704.08
2019-04-03T03:01:13.320Z,100706.69
2019-04-03T03:03:43.646Z,100695.77
2019-04-03T03:06:13.343Z,100697.05
2019-04-03T03:08:43.447Z,100698.41
2019-04-03T03:11:13.492Z,100700.12
2019-04-03T03:13:44.593Z,100683.97
2019-04-03T03:16:17.339Z,100683.97
2019-04-03T03:18:45.980Z,100681.34
2019-04-03T03:21:15.889Z,100684.42
2019-04-03T03:23:45.892Z,100684.42
2019-04-03T03:26:17.554Z,100685.30
2019-04-03T03:28:47.853Z,100671.37
2019-04-03T03:31:18.787Z,100671.80
2019-04-03T03:33:49.173Z,100671.80
2019-04-03T03:36:23.447Z,100676.23
2019-04-03T03:38:51.094Z,100676.23
2019-04-03T03:41:22.923Z,100668.84
2019-04-03T03:43:53.768Z,100658.40
2019-04-03T03:46:27.809Z,100658.40
2019-04-03T03:48:56.281Z,100646.63
2019-04-03T03:51:30.129Z,100644.41
2019-04-03T03:53:58.299Z,100644.41
2019-04-03T03:56:31.590Z,100655.79
2019-04-03T03:59:00.991Z,100655.79
2019-04-03T04:01:31.979Z,100655.79
2019-04-03T04:04:03.218Z,100653.14
2019-04-03T04:06:35.923Z,100665.88
2019-04-03T04:09:07.064Z,100667.64
2019-04-03T04:11:37.722Z,100679.45
2019-04-03T04:14:07.404Z,100679.45
2019-04-03T04:16:37.596Z,100670.27
2019-04-03T04:19:09.104Z,100668.92
2019-04-03T04:21:42.481Z,100668.92
2019-04-03T04:24:11.014Z,100662.81
2019-04-03T04:26:41.865Z,100658.48
2019-04-03T04:29:11.595Z,100659.34
2019-04-03T04:31:43.376Z,100659.34
2019-04-03T04:34:13.112Z,100665.08
2019-04-03T04:36:43.482Z,100665.08
2019-04-03T04:39:13.006Z,100653.27
2019-04-03T04:41:42.633Z,100654.16
2019-04-03T04:44:14.291Z,100654.16
2019-04-03T04:46:44.676Z,100656.80
2019-04-03T04:49:15.044Z,100663.27
2019-04-03T04:51:44.567Z,100673.30
2019-04-03T04:54:14.200Z,100673.30
2019-04-03T04:56:44.068Z,100659.36
2019-04-03T04:59:14.245Z,100660.67
2019-04-03T05:01:43.838Z,100665.51
2019-04-03T05:04:15.150Z,100657.69
2019-04-03T05:06:44.897Z,100664.65
2019-04-03T05:09:14.706Z,100665.45
2019-04-03T05:11:44.286Z,100666.36
2019-04-03T05:14:13.949Z,100666.36
2019-04-03T05:16:44.089Z,100659.87
2019-04-03T05:19:18.763Z,100664.66
2019-04-03T05:21:45.381Z,100664.66
2019-04-03T05:24:15.102Z,100664.23
2019-04-03T05:26:44.568Z,100660.27
2019-04-03T05:29:15.399Z,100660.25
2019-04-03T05:31:45.325Z,100668.16
2019-04-03T05:34:15.135Z,100668.16
2019-04-03T05:36:44.700Z,100656.82
2019-04-03T05:39:14.715Z,100664.66
2019-04-03T05:41:44.431Z,100664.66
2019-04-03T05:44:14.312Z,100658.56
2019-04-03T05:46:44.253Z,100669.03
2019-04-03T05:49:14.303Z,100658.97
2019-04-03T05:51:44.156Z,100666.39
2019-04-03T05:54:14.887Z,100675.15
2019-04-03T05:56:44.748Z,100669.10
2019-04-03T05:59:14.291Z,100669.10
2019-04-03T06:01:46.798Z,100676.09
2019-04-03T06:04:16.731Z,100663.03
2019-04-03T06:06:47.299Z,100660.84
2019-04-03T06:09:17.102Z,100660.84
2019-04-03T06:11:46.600Z,100665.36
2019-04-03T06:14:16.804Z,100665.36
2019-04-03T06:16:47.873Z,100668.81
2019-04-03T06:19:17.735Z,100665.73
2019-04-03T06:21:47.548Z,100678.83
2019-04-03T06:24:18.050Z,100678.83
2019-04-03T06:26:48.377Z,100679.27
2019-04-03T06:29:19.055Z,100689.36
2019-04-03T06:31:49.696Z,100689.36
2019-04-03T06:34:19.196Z,100688.12
2019-04-03T06:36:51.017Z,100682.89
2019-04-03T06:39:23.369Z,100685.89
2019-04-03T06:41:52.113Z,100685.00
2019-04-03T06:44:22.546Z,100693.77
2019-04-03T06:46:54.781Z,100686.77
2019-04-03T06:49:24.578Z,100702.51
2019-04-03T06:51:54.443Z,100709.98
2019-04-03T06:54:24.455Z,100711.31
2019-04-03T06:56:54.489Z,100712.67
2019-04-03T06:59:24.174Z,100710.05
2019-04-03T07:01:53.945Z,100710.05
2019-04-03T07:04:23.851Z,100715.72
2019-04-03T07:06:56.247Z,100701.71
2019-04-03T07:09:34.102Z,100708.75
2019-04-03T07:11:57.741Z,100723.59
2019-04-03T07:14:28.152Z,100723.59
2019-04-03T07:17:01.416Z,100727.09
2019-04-03T07:19:30.635Z,100725.33
2019-04-03T07:22:00.649Z,100730.59
2019-04-03T07:24:31.846Z,100727.98
2019-04-03T07:27:02.532Z,100734.11
2019-04-03T07:29:32.775Z,100734.14
2019-04-03T07:32:02.748Z,100728.95
2019-04-03T07:34:34.507Z,100732.03
2019-04-03T07:37:04.501Z,100732.91
2019-04-03T07:39:34.202Z,100742.94
2019-04-03T07:42:03.956Z,100742.92
2019-04-03T07:44:33.721Z,100744.23
2019-04-03T07:47:04.657Z,100729.02
2019-04-03T07:49:34.848Z,100729.02
2019-04-03T07:52:05.161Z,100737.77
2019-04-03T07:54:35.133Z,100749.59
2019-04-03T07:57:04.939Z,100744.32
2019-04-03T07:59:35.133Z,100743.02
2019-04-03T08:02:05.009Z,100739.55
2019-04-03T08:04:35.060Z,100751.34
2019-04-03T08:07:05.732Z,100742.16
2019-04-03T08:09:35.225Z,100748.30
2019-04-03T08:12:05.302Z,100744.80
2019-04-03T08:14:35.449Z,100753.13
2019-04-03T08:17:05.418Z,100745.71
2019-04-03T08:19:35.183Z,100741.34
2019-04-03T08:22:05.177Z,100743.09
2019-04-03T08:24:34.933Z,100740.45
2019-04-03T08:27:07.912Z,100750.06
2019-04-03T08:29:38.268Z,100739.12
2019-04-03T08:32:08.537Z,100739.12
2019-04-03T08:34:38.865Z,100739.55
2019-04-03T08:37:10.385Z,100739.55
2019-04-03T08:39:40.875Z,100739.55
2019-04-03T08:42:11.123Z,100725.54
2019-04-03T08:44:41.001Z,100726.97
2019-04-03T08:47:13.622Z,100727.92
2019-04-03T08:49:42.718Z,100727.07
2019-04-03T08:52:14.827Z,100720.08
2019-04-03T08:54:44.492Z,100710.95
2019-04-03T08:57:14.726Z,100710.55
2019-04-03T08:59:44.362Z,100706.08
2019-04-03T09:02:14.547Z,100703.38
2019-04-03T09:04:45.966Z,100709.03
2019-04-03T09:07:16.163Z,100710.75
2019-04-03T09:09:46.611Z,100710.33
2019-04-03T09:12:16.321Z,100714.35
2019-04-03T09:14:46.302Z,100711.21
2019-04-03T09:17:16.580Z,100705.48
2019-04-03T09:19:46.621Z,100708.55
2019-04-03T09:22:17.118Z,100712.05
2019-04-03T09:24:47.130Z,100711.17
2019-04-03T09:27:17.209Z,100710.67
2019-04-03T09:29:47.223Z,100718.06
2019-04-03T09:32:17.240Z,100719.66
2019-04-03T09:34:47.214Z,100724.84
2019-04-03T09:37:18.371Z,100717.64
2019-04-03T09:39:48.381Z,100716.69
2019-04-03T09:42:19.610Z,100716.55
2019-04-03T09:44:50.184Z,100719.11
2019-04-03T09:47:19.993Z,100721.03
2019-04-03T09:49:49.894Z,100717.50
2019-04-03T09:52:21.181Z,100722.23
2019-04-03T09:54:51.785Z,100731.87
2019-04-03T09:57:21.724Z,100725.67
2019-04-03T09:59:51.402Z,100738.05
2019-04-03T10:02:21.154Z,100732.41
2019-04-03T10:04:51.194Z,100737.98
2019-04-03T10:07:21.226Z,100733.89
2019-04-03T10:09:53.610Z,100739.97
2019-04-03T10:12:22.693Z,100741.59
2019-04-03T10:14:53.430Z,100742.37
2019-04-03T10:17:23.569Z,100738.86
2019-04-03T10:19:53.526Z,100731.50
2019-04-03T10:22:24.165Z,100737.63
2019-04-03T10:24:55.262Z,100734.55
2019-04-03T10:27:25.183Z,100731.94
2019-04-03T10:29:56.382Z,100731.83
2019-04-03T10:32:28.059Z,100721.69
2019-04-03T10:34:58.280Z,100724.64
2019-04-03T10:37:28.780Z,100720.05
2019-04-03T10:39:58.975Z,100729.63
2019-04-03T10:42:31.203Z,100722.22
2019-04-03T10:45:00.945Z,100725.23
2019-04-03T10:47:41.676Z,100716.06
2019-04-03T10:50:04.865Z,100719.38
2019-04-03T10:52:34.855Z,100704.68
2019-04-03T10:55:05.254Z,100709.96
2019-04-03T10:57:35.505Z,100705.48
2019-04-03T11:00:07.617Z,100707.98
2019-04-03T11:02:37.624Z,100712.07
2019-04-03T11:05:08.864Z,100709.27
2019-04-03T11:07:39.098Z,100703.45
2019-04-03T11:10:09.990Z,100705.45
2019-04-03T11:12:39.540Z,100700.12
2019-04-03T11:15:11.743Z,100695.45
2019-04-03T11:17:42.176Z,100701.13
2019-04-03T11:20:12.895Z,100697.95
2019-04-03T11:22:43.835Z,100693.11
2019-04-03T11:25:15.458Z,100695.84
2019-04-03T11:27:46.433Z,100691.44
2019-04-03T11:30:21.563Z,100702.38
2019-04-03T11:32:49.422Z,100698.36
2019-04-03T11:35:21.765Z,100702.77
2019-04-03T11:37:50.780Z,100705.50
2019-04-03T11:40:24.074Z,100711.70
2019-04-03T11:42:52.884Z,100711.97
2019-04-03T11:45:23.529Z,100720.70
2019-04-03T11:47:59.028Z,100713.60
2019-04-03T11:50:29.012Z,100718.31
2019-04-03T11:53:02.128Z,100722.51
2019-04-03T11:55:31.131Z,100717.42
2019-04-03T11:58:00.883Z,100715.87
2019-04-03T12:00:35.618Z,100722.61
2019-04-03T12:03:05.605Z,100711.87
2019-04-03T12:05:35.626Z,100721.43
2019-04-03T12:08:05.719Z,100716.69
2019-04-03T12:10:35.666Z,100724.08
2019-04-03T12:13:05.644Z,100728.83
2019-04-03T12:15:35.770Z,100724.86
2019-04-03T12:18:06.119Z,100723.91
2019-04-03T12:20:36.518Z,100724.25
2019-04-03T12:23:07.489Z,100722.04
2019-04-03T12:25:39.562Z,100728.17
2019-04-03T12:28:08.772Z,100736.22
2019-04-03T12:30:38.615Z,100726.36
2019-04-03T12:33:08.194Z,100735.58
2019-04-03T12:35:40.969Z,100722.38
2019-04-03T12:38:09.663Z,100730.44
2019-04-03T12:40:39.405Z,100725.23
2019-04-03T12:43:09.023Z,100729.12
2019-04-03T12:45:39.084Z,100723.91
2019-04-03T12:48:08.937Z,100726.36
2019-04-03T12:50:38.984Z,100727.97
2019-04-03T12:53:09.259Z,100722.61
2019-04-03T12:55:42.032Z,100720.14
2019-04-03T12:58:10.431Z,100723.61
2019-04-03T13:00:40.525Z,100722.89
2019-04-03T13:03:10.384Z,100728.13
2019-04-03T13:05:40.637Z,100730.72
2019-04-03T13:08:10.575Z,100724.54
2019-04-03T13:10:45.142Z,100723.60
2019-04-03T13:13:12.395Z,100726.19
2019-04-03T13:15:42.369Z,100721.28
2019-04-03T13:18:12.095Z,100727.08
2019-04-03T13:20:41.952Z,100726.25
2019-04-03T13:23:13.769Z,100714.70
2019-04-03T13:25:43.378Z,100718.51
2019-04-03T13:28:12.972Z,100713.54
2019-04-03T13:30:43.504Z,100719.77
2019-04-03T13:33:16.551Z,100716.17
2019-04-03T13:35:47.202Z,100721.49
2019-04-03T13:38:16.819Z,100716.29
2019-04-03T13:40:46.468Z,100715.03
2019-04-03T13:43:18.057Z,100711.83
2019-04-03T13:45:50.670Z,100711.75
2019-04-03T13:48:20.686Z,100706.35
2019-04-03T13:50:50.271Z,100708.78
2019-04-03T13:53:20.961Z,100700.63
2019-04-03T13:55:52.175Z,100707.09
2019-04-03T13:58:22.137Z,100706.08
2019-04-03T14:00:59.386Z,100702.00
2019-04-03T14:03:23.406Z,100699.33
2019-04-03T14:05:53.455Z,100704.06
2019-04-03T14:08:23.301Z,100697.44
2019-04-03T14:10:53.147Z,100692.20
2019-04-03T14:13:22.848Z,100692.07
2019-04-03T14:15:54.774Z,100689.28
2019-04-03T14:18:23.893Z,100690.94
2019-04-03T14:20:54.054Z,100685.50
2019-04-03T14:23:25.243Z,100684.36
2019-04-03T14:26:04.007Z,100688.42
2019-04-03T14:28:26.706Z,100682.09
2019-04-03T14:30:56.473Z,100689.55
2019-04-03T14:33:26.174Z,100689.91
2019-04-03T14:35:56.050Z,100687.72
2019-04-03T14:38:27.708Z,100697.86
2019-04-03T14:40:57.580Z,100685.56
2019-04-03T14:43:27.482Z,100688.22
2019-04-03T14:45:57.485Z,100694.34
2019-04-03T14:48:27.682Z,100689.05
2019-04-03T14:50:57.667Z,100689.97
2019-04-03T14:53:27.410Z,100684.91
2019-04-03T14:56:00.094Z,100689.48
2019-04-03T14:58:29.639Z,100696.30
2019-04-03T15:00:59.727Z,100699.27
2019-04-03T15:03:29.679Z,100714.23
2019-04-03T15:06:00.424Z,100705.52
2019-04-03T15:08:30.437Z,100702.17
2019-04-03T15:11:02.030Z,100707.08
2019-04-03T15:13:32.302Z,100699.52
2019-04-03T15:16:02.357Z,100699.25
2019-04-03T15:18:32.355Z,100699.05
2019-04-03T15:21:02.361Z,100700.47
2019-04-03T15:23:32.231Z,100696.56
2019-04-03T15:26:02.212Z,100700.53
2019-04-03T15:28:32.437Z,100696.12
2019-04-03T15:31:02.367Z,100695.74
2019-04-03T15:33:32.416Z,100697.95
2019-04-03T15:36:03.971Z,100692.16
2019-04-03T15:38:35.129Z,100689.50
2019-04-03T15:41:05.117Z,100687.73
2019-04-03T15:43:35.197Z,100682.50
2019-04-03T15:46:05.333Z,100686.02
2019-04-03T15:48:35.603Z,100684.77
2019-04-03T15:51:07.086Z,100685.53
2019-04-03T15:53:37.421Z,100677.95
2019-04-03T15:56:07.772Z,100683.65
2019-04-03T15:58:37.743Z,100677.95
2019-04-03T16:01:09.174Z,100683.16
2019-04-03T16:03:39.105Z,100679.18
2019-04-03T16:06:08.927Z,100678.08
2019-04-03T16:08:39.081Z,100673.59
2019-04-03T16:11:09.607Z,100669.80
2019-04-03T16:13:40.025Z,100673.34
2019-04-03T16:16:09.642Z,100663.30
2019-04-03T16:18:39.760Z,100664.56
2019-04-03T16:21:09.738Z,100659.76
2019-04-03T16:23:39.809Z,100657.11
2019-04-03T16:26:10.097Z,100662.41
2019-04-03T16:28:40.099Z,100661.64
2019-04-03T16:31:10.417Z,100655.58
2019-04-03T16:33:40.519Z,100660.50
2019-04-03T16:36:11.126Z,100660.50
2019-04-03T16:38:41.427Z,100654.70
2019-04-03T16:41:11.798Z,100645.81
2019-04-03T16:43:42.143Z,100655.58
2019-04-03T16:46:11.944Z,100645.11
2019-04-03T16:48:42.314Z,100644.34
2019-04-03T16:51:12.286Z,100641.35
2019-04-03T16:53:42.694Z,100651.02
2019-04-03T16:56:13.341Z,100641.80
2019-04-03T16:58:43.237Z,100640.02
2019-04-03T17:01:14.461Z,100642.67
2019-04-03T17:03:44.957Z,100644.44
2019-04-03T17:06:15.831Z,100646.37
2019-04-03T17:08:46.675Z,100646.48
2019-04-03T17:11:16.774Z,100644.66
2019-04-03T17:13:46.662Z,100646.42
2019-04-03T17:16:17.048Z,100657.84
2019-04-03T17:18:47.961Z,100640.64
2019-04-03T17:21:18.875Z,100641.13
2019-04-03T17:23:49.469Z,100645.98
2019-04-03T17:26:19.643Z,100642.52
2019-04-03T17:29:00.879Z,100643.88
2019-04-03T17:31:22.907Z,100643.13
2019-04-03T17:33:52.961Z,100641.45
2019-04-03T17:36:23.312Z,100639.70
2019-04-03T17:38:53.157Z,100642.34
2019-04-03T17:41:23.267Z,100644.22
2019-04-03T17:43:52.926Z,100650.89
2019-04-03T17:46:23.056Z,100650.12
2019-04-03T17:48:55.224Z,100648.84
2019-04-03T17:51:24.609Z,100655.16
2019-04-03T17:53:54.502Z,100652.62
2019-04-03T17:56:24.436Z,100663.20
2019-04-03T17:58:54.567Z,100666.77
2019-04-03T18:01:24.598Z,100665.45
2019-04-03T18:03:54.541Z,100674.75
2019-04-03T18:06:27.178Z,100675.69
2019-04-03T18:08:56.358Z,100682.30
2019-04-03T18:11:26.496Z,100682.30
2019-04-03T18:13:56.282Z,100682.39
2019-04-03T18:16:27.918Z,100689.98
2019-04-03T18:18:58.327Z,100686.55
2019-04-03T18:21:28.714Z,100689.38
2019-04-03T18:23:58.900Z,100682.36
2019-04-03T18:26:31.282Z,100684.52
2019-04-03T18:29:01.579Z,100688.97
2019-04-03T18:31:31.691Z,100685.89
2019-04-03T18:34:01.567Z,100684.66
2019-04-03T18:36:31.813Z,100691.22
2019-04-03T18:39:01.957Z,100688.63
2019-04-03T18:41:31.897Z,100693.06
2019-04-03T18:44:02.131Z,100700.12
2019-04-03T18:46:34.430Z,100696.63
2019-04-03T18:49:04.680Z,100692.33
2019-04-03T18:51:36.469Z,100694.13
2019-04-03T18:54:06.740Z,100695.93
2019-04-03T18:56:36.785Z,100695.45
2019-04-03T18:59:06.979Z,100694.20
2019-04-03T19:01:38.031Z,100691.61
2019-04-03T19:04:08.884Z,100538.22
2019-04-03T19:06:39.067Z,100695.42
2019-04-03T19:09:10.285Z,100687.53
2019-04-03T19:11:41.516Z,100691.98
2019-04-03T19:14:11.678Z,100687.33
2019-04-03T19:16:45.146Z,100694.88
2019-04-03T19:19:13.331Z,100692.28
2019-04-03T19:21:43.709Z,100691.00
2019-04-03T19:24:13.840Z,100694.56
2019-04-03T19:26:43.755Z,100695.92
2019-04-03T19:29:13.842Z,100696.83
2019-04-03T19:31:43.679Z,100696.83
2019-04-03T19:34:17.668Z,100691.66
2019-04-03T19:36:45.244Z,100695.66
2019-04-03T19:39:15.652Z,100697.89
2019-04-03T19:41:45.741Z,100705.84
2019-04-03T19:44:16.168Z,100703.27
2019-04-03T19:46:47.516Z,100702.39
2019-04-03T19:49:17.613Z,100707.70
2019-04-03T19:51:47.474Z,100705.94
2019-04-03T19:54:17.580Z,100706.86
2019-04-03T19:56:47.644Z,100701.58
2019-04-03T19:59:17.524Z,100698.94
2019-04-03T20:01:47.368Z,100696.36
2019-04-03T20:04:17.315Z,100695.48
2019-04-03T20:06:47.239Z,100707.83
2019-04-03T20:09:17.840Z,100700.83
2019-04-03T20:11:48.221Z,100702.66
2019-04-03T20:14:18.071Z,100700.02
2019-04-03T20:16:48.276Z,100703.97
2019-04-03T20:19:18.424Z,100698.25
2019-04-03T20:21:48.658Z,100696.47
2019-04-03T20:24:19.122Z,100707.90
2019-04-03T20:26:49.296Z,100698.70
2019-04-03T20:29:19.259Z,100697.47
2019-04-03T20:31:49.272Z,100695.71
2019-04-03T20:34:19.719Z,100692.22
2019-04-03T20:36:54.087Z,100686.10
2019-04-03T20:39:21.723Z,100683.12
2019-04-03T20:41:51.729Z,100701.98
2019-04-03T20:44:21.547Z,100683.52
2019-04-03T20:46:51.823Z,100691.47
2019-04-03T20:49:21.769Z,100683.17
2019-04-03T20:51:51.655Z,100681.89
2019-04-03T20:54:21.969Z,100673.12
2019-04-03T20:56:57.744Z,100684.59
2019-04-03T20:59:23.881Z,100676.20
2019-04-03T21:01:53.884Z,100683.77
2019-04-03T21:04:23.856Z,100685.55
2019-04-03T21:06:54.168Z,100673.77
2019-04-03T21:09:25.190Z,100677.72
2019-04-03T21:11:55.333Z,100680.36
2019-04-03T21:14:25.277Z,100679.50
2019-04-03T21:16:56.176Z,100678.24
2019-04-03T21:19:26.357Z,100680.47
2019-04-03T21:21:59.329Z,100520.69
2019-04-03T21:24:27.992Z,100684.01
2019-04-03T21:26:58.079Z,100680.98
2019-04-03T21:29:28.115Z,100680.98
2019-04-03T21:31:58.289Z,100681.02
2019-04-03T21:34:28.189Z,100678.82
2019-04-03T21:36:57.840Z,100682.36
2019-04-03T21:39:28.252Z,100674.06
2019-04-03T21:41:58.262Z,100684.22
2019-04-03T21:44:28.212Z,100686.41
2019-04-03T21:46:58.384Z,100685.11
2019-04-03T21:49:28.225Z,100681.16
2019-04-03T21:51:58.187Z,100680.73
2019-04-03T21:54:28.307Z,100681.20
2019-04-03T21:56:58.175Z,100684.27
2019-04-03T21:59:28.328Z,100680.73
2019-04-03T22:01:58.632Z,100684.30
2019-04-03T22:04:28.509Z,100687.84
2019-04-03T22:06:58.382Z,100685.20
2019-04-03T22:09:28.805Z,100684.32
2019-04-03T22:12:00.028Z,100679.93
2019-04-03T22:14:30.152Z,100680.39
2019-04-03T22:17:00.154Z,100681.73
2019-04-03T22:19:29.804Z,100680.41
2019-04-03T22:22:01.066Z,100673.84
2019-04-03T22:24:31.795Z,100683.55
2019-04-03T22:27:01.814Z,100687.98
2019-04-03T22:29:31.871Z,100677.45
2019-04-03T22:32:01.905Z,100680.08
2019-04-03T22:34:31.959Z,100684.49
2019-04-03T22:37:03.893Z,100676.61
2019-04-03T22:39:33.888Z,100668.28
2019-04-03T22:42:03.626Z,100667.83
2019-04-03T22:44:33.279Z,100670.53
2019-04-03T22:47:03.533Z,100661.72
2019-04-03T22:49:34.026Z,100661.72
2019-04-03T22:52:04.776Z,100667.94
2019-04-03T22:54:34.957Z,100667.94
2019-04-03T22:57:04.789Z,100661.82
2019-04-03T22:59:34.854Z,100670.59
2019-04-03T23:02:04.760Z,100664.91
2019-04-03T23:04:34.774Z,100660.14
2019-04-03T23:07:04.893Z,100655.75
2019-04-03T23:09:34.829Z,100654.93
2019-04-03T23:12:04.749Z,100658.46
2019-04-03T23:14:34.531Z,100658.46
2019-04-03T23:17:04.305Z,100669.02
2019-04-03T23:19:34.218Z,100654.59
2019-04-03T23:22:04.333Z,100658.55
2019-04-03T23:24:34.321Z,100655.48
2019-04-03T23:27:04.320Z,100659.48
2019-04-03T23:29:36.066Z,100655.11
2019-04-03T23:32:05.966Z,100660.38
2019-04-03T23:34:35.817Z,100653.37
2019-04-03T23:37:05.815Z,100656.02
2019-04-03T23:39:36.061Z,100649.02
2019-04-03T23:42:06.999Z,100652.48
2019-04-03T23:44:37.640Z,100648.13
2019-04-03T23:47:07.426Z,100649.91
2019-04-03T23:49:37.214Z,100638.16
2019-04-03T23:52:07.175Z,100642.50
2019-04-03T23:54:37.242Z,100644.27
2019-04-03T23:57:09.543Z,100636.81
2019-04-03T23:59:38.872Z,100636.81
