createdAt,value
2022-11-15T00:00:56.600Z,60.58
2022-11-15T00:03:25.960Z,52.85
2022-11-15T00:05:52.684Z,54.72
2022-11-15T00:08:19.195Z,64.82
2022-11-15T00:10:56.660Z,50.85
2022-11-15T00:13:23.169Z,55.65
2022-11-15T00:15:49.561Z,54.75
2022-11-15T00:18:16.828Z,47.63
2022-11-15T00:20:43.815Z,132.98
2022-11-15T00:23:10.228Z,57.70
2022-11-15T00:25:36.825Z,49.47
2022-11-15T00:28:03.515Z,44.80
2022-11-15T00:30:30.066Z,42.47
2022-11-15T00:32:56.494Z,38.58
2022-11-15T00:35:23.173Z,34.63
2022-11-15T00:37:49.616Z,37.42
2022-11-15T00:40:16.470Z,45.08
2022-11-15T00:42:42.898Z,37.75
2022-11-15T00:45:10.139Z,43.10
2022-11-15T00:47:36.602Z,43.05
2022-11-15T00:50:03.250Z,45.03
2022-11-15T00:52:29.650Z,40.58
2022-11-15T00:54:56.012Z,35.65
2022-11-15T00:57:22.398Z,40.72
2022-11-15T00:59:48.746Z,48.83
2022-11-15T01:02:15.107Z,44.72
2022-11-15T01:04:41.438Z,40.22
2022-11-15T01:07:07.832Z,37.70
2022-11-15T01:09:34.251Z,42.00
2022-11-15T01:12:00.694Z,47.08
2022-11-15T01:14:27.138Z,38.78
2022-11-15T01:16:56.341Z,48.80
2022-11-15T01:19:22.785Z,39.03
2022-11-15T01:21:50.928Z,35.33
2022-11-15T01:24:17.304Z,41.67
2022-11-15T01:26:43.748Z,40.50
2022-11-15T01:29:10.110Z,36.03
2022-11-15T01:31:36.508Z,39.00
2022-11-15T01:34:02.867Z,34.17
2022-11-15T01:36:29.257Z,33.92
2022-11-15T01:38:57.729Z,32.53
2022-11-15T01:41:26.582Z,33.38
2022-11-15T01:43:56.242Z,33.42
2022-11-15T01:46:22.531Z,32.35
2022-11-15T01:48:52.454Z,33.72
2022-11-15T01:51:21.226Z,32.78
2022-11-15T01:53:52.208Z,34.10
2022-11-15T01:56:24.083Z,29.35
2022-11-15T01:58:52.524Z,29.42
2022-11-15T02:01:19.139Z,31.50
2022-11-15T02:03:52.504Z,32.00
2022-11-15T02:06:19.747Z,28.33
2022-11-15T02:08:46.267Z,30.30
2022-11-15T02:11:12.686Z,28.48
2022-11-15T02:13:39.366Z,30.65
2022-11-15T02:16:19.885Z,28.48
2022-11-15T02:21:34.625Z,27.23
2022-11-15T02:24:21.695Z,26.58
2022-11-15T02:27:25.278Z,26.40
2022-11-15T02:30:16.681Z,26.65
2022-11-15T02:33:34.788Z,27.27
2022-11-15T02:36:10.601Z,27.63
2022-11-15T02:39:19.196Z,28.65
2022-11-15T02:41:55.031Z,30.33
2022-11-15T02:44:27.864Z,26.02
2022-11-15T02:47:15.030Z,28.02
2022-11-15T02:50:03.244Z,29.10
2022-11-15T02:52:29.631Z,25.02
2022-11-15T02:55:01.248Z,26.52
2022-11-15T02:57:51.456Z,25.33
2022-11-15T03:00:21.977Z,25.63
2022-11-15T03:03:16.267Z,26.77
2022-11-15T03:05:54.219Z,24.45
2022-11-15T03:08:33.436Z,26.08
2022-11-15T03:11:13.753Z,29.75
2022-11-15T03:14:01.624Z,29.13
2022-11-15T03:16:37.845Z,29.85
2022-11-15T03:19:15.110Z,36.28
2022-11-15T03:21:42.272Z,31.05
2022-11-15T03:24:09.688Z,28.65
2022-11-15T03:26:39.653Z,28.50
2022-11-15T03:29:12.684Z,30.35
2022-11-15T03:31:50.928Z,29.63
2022-11-15T03:34:41.717Z,27.35
2022-11-15T03:37:09.860Z,24.85
2022-11-15T03:39:36.259Z,26.27
2022-11-15T03:42:29.327Z,27.70
2022-11-15T03:45:03.466Z,28.88
2022-11-15T03:47:37.199Z,26.70
2022-11-15T03:50:09.210Z,26.17
2022-11-15T03:52:36.188Z,25.00
2022-11-15T03:55:05.213Z,27.35
2022-11-15T03:57:31.635Z,24.80
2022-11-15T03:59:58.002Z,26.92
2022-11-15T04:02:24.389Z,24.92
2022-11-15T04:04:50.774Z,25.25
2022-11-15T04:07:17.407Z,26.05
2022-11-15T04:10:02.878Z,23.95
2022-11-15T04:12:36.718Z,25.95
2022-11-15T04:15:09.061Z,32.40
2022-11-15T04:17:36.646Z,30.02
2022-11-15T04:20:24.028Z,27.65
2022-11-15T04:23:12.574Z,31.23
2022-11-15T04:25:39.212Z,26.85
2022-11-15T04:28:05.657Z,30.42
2022-11-15T04:30:32.230Z,38.28
2022-11-15T04:32:58.637Z,30.05
2022-11-15T04:35:24.986Z,24.90
2022-11-15T04:37:51.663Z,24.60
2022-11-15T04:40:18.143Z,26.27
2022-11-15T04:42:47.274Z,25.42
2022-11-15T04:45:13.764Z,23.88
2022-11-15T04:47:40.161Z,24.58
2022-11-15T04:50:07.089Z,24.92
2022-11-15T04:52:33.476Z,25.60
2022-11-15T04:55:03.607Z,24.30
2022-11-15T04:57:33.197Z,25.52
2022-11-15T04:59:59.552Z,29.10
2022-11-15T05:02:45.886Z,23.48
2022-11-15T05:05:12.290Z,23.85
2022-11-15T05:07:38.662Z,23.38
2022-11-15T05:10:05.426Z,21.75
2022-11-15T05:12:31.853Z,23.30
2022-11-15T05:14:58.202Z,22.63
2022-11-15T05:17:27.484Z,24.00
2022-11-15T05:19:53.914Z,22.00
2022-11-15T05:22:20.596Z,23.38
2022-11-15T05:24:46.996Z,21.67
2022-11-15T05:27:13.359Z,22.55
2022-11-15T05:29:39.739Z,22.23
2022-11-15T05:32:07.345Z,23.50
2022-11-15T05:34:33.715Z,22.60
2022-11-15T05:37:00.342Z,22.65
2022-11-15T05:39:27.036Z,21.20
2022-11-15T05:41:59.003Z,19.67
2022-11-15T05:44:27.235Z,18.77
2022-11-15T05:46:55.347Z,18.10
2022-11-15T05:49:26.183Z,17.40
2022-11-15T05:51:53.337Z,16.67
2022-11-15T05:54:21.023Z,16.92
2022-11-15T05:56:47.659Z,16.85
2022-11-15T05:59:14.427Z,18.60
2022-11-15T06:01:41.465Z,21.45
2022-11-15T06:04:07.911Z,17.85
2022-11-15T06:06:34.308Z,20.92
2022-11-15T06:09:00.707Z,21.52
2022-11-15T06:11:27.100Z,18.50
2022-11-15T06:13:53.514Z,21.58
2022-11-15T06:16:19.899Z,20.33
2022-11-15T06:18:49.030Z,20.25
2022-11-15T06:21:15.470Z,21.20
2022-11-15T06:23:41.862Z,20.77
2022-11-15T06:26:08.248Z,22.63
2022-11-15T06:28:35.112Z,22.45
2022-11-15T06:31:10.202Z,21.38
2022-11-15T06:33:36.576Z,24.05
2022-11-15T06:36:13.093Z,35.35
2022-11-15T06:38:42.623Z,24.37
2022-11-15T06:41:10.717Z,29.52
2022-11-15T06:43:38.051Z,31.63
2022-11-15T06:46:06.150Z,35.15
2022-11-15T06:48:34.034Z,32.45
2022-11-15T06:51:02.329Z,30.77
2022-11-15T06:53:30.499Z,30.08
2022-11-15T06:56:01.971Z,35.58
2022-11-15T06:58:31.119Z,26.83
2022-11-15T07:01:02.527Z,32.28
2022-11-15T07:03:29.377Z,26.90
2022-11-15T07:05:58.488Z,26.80
2022-11-15T07:08:29.091Z,25.33
2022-11-15T07:10:58.426Z,30.63
2022-11-15T07:13:26.790Z,32.53
2022-11-15T07:15:53.421Z,31.45
2022-11-15T07:18:19.970Z,27.92
2022-11-15T07:20:46.419Z,28.88
2022-11-15T07:23:12.827Z,31.80
2022-11-15T07:25:39.233Z,30.13
2022-11-15T07:28:05.929Z,32.63
2022-11-15T07:30:32.593Z,33.60
2022-11-15T07:33:01.181Z,32.15
2022-11-15T07:35:29.223Z,36.13
2022-11-15T07:37:55.961Z,32.67
2022-11-15T07:40:22.903Z,31.52
2022-11-15T07:42:55.474Z,33.92
2022-11-15T07:45:23.363Z,28.00
2022-11-15T07:47:50.755Z,30.25
2022-11-15T07:50:18.668Z,34.63
2022-11-15T07:52:45.673Z,31.27
2022-11-15T07:55:12.296Z,25.63
2022-11-15T07:57:38.926Z,27.88
2022-11-15T08:00:06.874Z,27.00
2022-11-15T08:02:33.596Z,25.23
2022-11-15T08:05:00.282Z,25.20
2022-11-15T08:07:29.898Z,28.80
2022-11-15T08:09:56.349Z,26.20
2022-11-15T08:12:23.167Z,26.73
2022-11-15T08:14:49.535Z,26.20
2022-11-15T08:17:15.932Z,27.90
2022-11-15T08:19:42.297Z,24.38
2022-11-15T08:22:08.958Z,25.48
2022-11-15T08:24:35.321Z,27.42
2022-11-15T08:27:01.720Z,23.25
2022-11-15T08:29:28.141Z,23.08
2022-11-15T08:31:56.886Z,22.85
2022-11-15T08:34:23.295Z,26.00
2022-11-15T08:36:49.664Z,23.98
2022-11-15T08:39:16.010Z,25.90
2022-11-15T08:41:42.359Z,24.45
2022-11-15T08:44:08.735Z,26.27
2022-11-15T08:46:35.082Z,28.92
2022-11-15T08:49:01.467Z,26.60
2022-11-15T08:51:27.854Z,27.52
2022-11-15T08:53:54.241Z,30.55
2022-11-15T08:56:20.589Z,29.73
2022-11-15T08:58:47.855Z,29.00
2022-11-15T09:01:20.409Z,28.95
2022-11-15T09:03:46.881Z,28.63
2022-11-15T09:06:13.541Z,28.88
2022-11-15T09:08:47.398Z,30.20
2022-11-15T09:11:15.485Z,27.27
2022-11-15T09:13:42.276Z,31.25
2022-11-15T09:16:08.643Z,31.00
2022-11-15T09:18:35.298Z,31.52
2022-11-15T09:21:03.706Z,28.67
2022-11-15T09:23:30.423Z,31.25
2022-11-15T09:26:02.188Z,26.98
2022-11-15T09:28:29.712Z,28.10
2022-11-15T09:31:01.213Z,28.85
2022-11-15T09:33:28.439Z,28.45
2022-11-15T09:36:00.108Z,28.73
2022-11-15T09:38:27.267Z,30.45
2022-11-15T09:41:19.149Z,26.52
2022-11-15T09:44:17.960Z,25.73
2022-11-15T09:47:34.270Z,25.88
2022-11-15T09:50:08.779Z,26.27
2022-11-15T09:52:37.117Z,25.58
2022-11-15T09:55:03.784Z,24.77
2022-11-15T09:57:55.224Z,23.48
2022-11-15T10:03:28.329Z,21.45
2022-11-15T10:05:59.066Z,22.77
2022-11-15T10:08:31.954Z,22.60
2022-11-15T10:11:30.694Z,23.80
2022-11-15T10:13:51.130Z,22.15
2022-11-15T10:16:32.895Z,21.75
2022-11-15T10:19:24.599Z,21.23
2022-11-15T10:22:12.200Z,23.85
2022-11-15T10:24:43.283Z,22.52
2022-11-15T10:27:18.104Z,23.40
2022-11-15T10:29:46.875Z,25.20
2022-11-15T10:32:16.626Z,22.17
2022-11-15T10:34:43.561Z,21.27
2022-11-15T10:37:09.988Z,21.20
2022-11-15T10:39:36.888Z,20.15
2022-11-15T10:42:18.286Z,20.50
2022-11-15T10:44:46.026Z,22.25
2022-11-15T10:47:38.957Z,20.88
2022-11-15T10:50:25.797Z,19.77
2022-11-15T10:52:52.218Z,23.10
2022-11-15T10:55:18.543Z,20.02
2022-11-15T10:57:52.610Z,19.20
2022-11-15T11:00:22.080Z,20.27
2022-11-15T11:02:57.944Z,19.03
2022-11-15T11:05:30.058Z,20.02
2022-11-15T11:08:05.300Z,19.63
2022-11-15T11:13:28.384Z,19.80
2022-11-15T11:16:17.578Z,19.15
2022-11-15T11:19:11.802Z,19.60
2022-11-15T11:21:52.315Z,18.60
2022-11-15T11:27:14.275Z,18.95
2022-11-15T11:30:04.447Z,18.15
2022-11-15T11:32:55.269Z,19.27
2022-11-15T11:35:31.796Z,19.40
2022-11-15T11:38:16.933Z,20.98
2022-11-15T11:41:01.107Z,19.63
2022-11-15T11:43:41.676Z,19.80
2022-11-15T11:46:33.264Z,19.48
2022-11-15T11:49:09.022Z,19.13
2022-11-15T11:51:41.826Z,19.33
2022-11-15T11:54:23.869Z,18.27
2022-11-15T11:56:51.371Z,18.17
2022-11-15T11:59:33.127Z,18.90
2022-11-15T12:02:09.654Z,19.10
2022-11-15T12:04:43.425Z,18.73
2022-11-15T12:07:18.640Z,18.00
2022-11-15T12:10:09.123Z,19.02
2022-11-15T12:15:24.693Z,18.65
2022-11-15T12:20:23.827Z,18.65
2022-11-15T12:22:58.223Z,17.65
2022-11-15T12:25:31.817Z,18.88
2022-11-15T12:28:00.557Z,18.85
2022-11-15T12:30:37.864Z,18.10
2022-11-15T12:33:04.312Z,18.55
2022-11-15T12:35:40.806Z,19.10
2022-11-15T12:38:12.063Z,18.13
2022-11-15T12:40:59.458Z,18.10
2022-11-15T12:43:42.438Z,18.92
2022-11-15T12:46:44.884Z,17.20
2022-11-15T12:49:25.071Z,18.77
2022-11-15T12:51:52.903Z,18.92
2022-11-15T12:54:22.466Z,18.55
2022-11-15T12:57:04.034Z,18.20
2022-11-15T12:59:58.762Z,19.02
2022-11-15T13:02:37.186Z,18.83
2022-11-15T13:05:19.330Z,18.02
2022-11-15T13:07:45.729Z,18.10
2022-11-15T13:10:28.092Z,17.80
2022-11-15T13:13:09.387Z,18.98
2022-11-15T13:15:52.722Z,18.02
2022-11-15T13:18:33.113Z,18.35
2022-11-15T13:21:02.603Z,19.45
2022-11-15T13:23:29.857Z,18.98
2022-11-15T13:26:13.793Z,19.35
2022-11-15T13:28:46.254Z,18.00
2022-11-15T13:31:35.489Z,18.27
2022-11-15T13:34:36.629Z,17.83
2022-11-15T13:37:02.290Z,18.10
2022-11-15T13:39:34.765Z,20.38
2022-11-15T13:42:01.271Z,19.90
2022-11-15T13:44:30.664Z,20.45
2022-11-15T13:47:19.581Z,20.42
2022-11-15T13:49:46.002Z,21.48
2022-11-15T13:52:15.307Z,21.13
2022-11-15T13:55:03.150Z,21.73
2022-11-15T13:57:54.189Z,20.67
2022-11-15T14:00:35.189Z,20.30
2022-11-15T14:03:19.759Z,18.85
2022-11-15T14:06:11.417Z,18.58
2022-11-15T14:08:37.916Z,18.95
2022-11-15T14:11:15.839Z,19.38
2022-11-15T14:13:42.467Z,19.40
2022-11-15T14:16:22.308Z,19.17
2022-11-15T14:18:51.442Z,19.45
2022-11-15T14:21:19.795Z,21.00
2022-11-15T14:23:46.388Z,19.83
2022-11-15T14:26:33.186Z,23.33
2022-11-15T14:29:28.611Z,22.27
2022-11-15T14:32:13.358Z,23.08
2022-11-15T14:34:40.101Z,23.85
2022-11-15T14:37:14.962Z,22.38
2022-11-15T14:39:41.314Z,22.73
2022-11-15T14:42:10.561Z,22.02
2022-11-15T14:44:37.313Z,21.33
2022-11-15T14:47:03.667Z,20.83
2022-11-15T14:49:30.024Z,21.95
2022-11-15T14:51:57.607Z,21.88
2022-11-15T14:54:24.155Z,22.00
2022-11-15T14:56:50.494Z,22.08
2022-11-15T14:59:16.862Z,21.58
2022-11-15T15:01:43.292Z,22.23
2022-11-15T15:04:11.698Z,21.08
2022-11-15T15:06:39.138Z,22.88
2022-11-15T15:09:06.147Z,22.27
2022-11-15T15:11:32.604Z,21.55
2022-11-15T15:14:01.926Z,22.73
2022-11-15T15:16:28.421Z,22.90
2022-11-15T15:18:55.002Z,22.48
2022-11-15T15:21:23.984Z,24.15
2022-11-15T15:23:50.803Z,23.08
2022-11-15T15:26:17.738Z,22.52
2022-11-15T15:28:44.252Z,22.98
2022-11-15T15:31:11.384Z,23.50
2022-11-15T15:33:38.373Z,24.73
2022-11-15T15:36:05.401Z,23.55
2022-11-15T15:38:32.141Z,24.52
2022-11-15T15:41:00.545Z,24.58
2022-11-15T15:43:26.901Z,25.65
2022-11-15T15:45:53.330Z,27.20
2022-11-15T15:48:19.702Z,25.48
2022-11-15T15:50:46.143Z,29.38
2022-11-15T15:53:13.618Z,27.55
2022-11-15T15:55:40.460Z,26.13
2022-11-15T15:58:07.604Z,27.67
2022-11-15T16:00:34.660Z,29.40
2022-11-15T16:03:01.112Z,34.70
2022-11-15T16:05:27.488Z,30.35
2022-11-15T16:07:53.838Z,29.13
2022-11-15T16:10:33.232Z,31.48
2022-11-15T16:12:59.679Z,28.38
2022-11-15T16:15:32.032Z,26.83
2022-11-15T16:18:00.292Z,25.92
2022-11-15T16:20:40.223Z,28.67
2022-11-15T16:23:09.955Z,30.48
2022-11-15T16:25:49.445Z,29.67
2022-11-15T16:28:21.674Z,27.00
2022-11-15T16:30:56.560Z,27.13
2022-11-15T16:33:23.586Z,33.47
2022-11-15T16:35:50.039Z,27.13
2022-11-15T16:38:16.779Z,27.50
2022-11-15T16:40:43.446Z,27.17
2022-11-15T16:43:10.536Z,29.95
2022-11-15T16:45:37.501Z,27.35
2022-11-15T16:48:04.704Z,29.55
2022-11-15T16:50:39.807Z,33.92
2022-11-15T16:53:06.524Z,29.42
2022-11-15T16:55:32.986Z,28.17
2022-11-15T16:57:59.358Z,27.35
2022-11-15T17:00:26.068Z,29.65
2022-11-15T17:02:53.303Z,30.08
2022-11-15T17:05:21.689Z,27.08
2022-11-15T17:07:55.132Z,29.55
2022-11-15T17:10:23.518Z,28.98
2022-11-15T17:12:50.992Z,30.70
2022-11-15T17:15:18.156Z,32.47
2022-11-15T17:17:45.247Z,33.05
2022-11-15T17:20:17.674Z,32.92
2022-11-15T17:22:44.147Z,31.73
2022-11-15T17:25:10.939Z,31.73
2022-11-15T17:27:37.399Z,31.50
2022-11-15T17:30:04.524Z,30.23
2022-11-15T17:32:31.036Z,32.45
2022-11-15T17:34:57.388Z,33.50
2022-11-15T17:37:23.757Z,31.77
2022-11-15T17:39:50.098Z,34.53
2022-11-15T17:42:16.494Z,31.63
2022-11-15T17:44:42.868Z,28.80
2022-11-15T17:47:09.218Z,32.55
2022-11-15T17:49:39.378Z,28.83
2022-11-15T17:52:05.783Z,29.23
2022-11-15T17:54:32.102Z,30.83
2022-11-15T17:56:58.499Z,30.75
2022-11-15T17:59:24.843Z,30.05
2022-11-15T18:01:51.329Z,31.40
2022-11-15T18:04:17.670Z,33.22
2022-11-15T18:06:44.060Z,32.03
2022-11-15T18:09:10.514Z,34.63
2022-11-15T18:11:39.215Z,40.85
2022-11-15T18:14:10.656Z,36.38
2022-11-15T18:16:37.739Z,31.52
2022-11-15T18:19:08.974Z,34.38
2022-11-15T18:21:55.481Z,31.55
2022-11-15T18:24:33.748Z,31.10
2022-11-15T18:27:01.835Z,30.25
2022-11-15T18:29:28.686Z,34.47
2022-11-15T18:31:55.830Z,30.67
2022-11-15T18:34:24.012Z,31.67
2022-11-15T18:36:53.610Z,33.53
2022-11-15T18:39:20.709Z,29.50
2022-11-15T18:41:47.851Z,29.77
2022-11-15T18:44:15.275Z,30.10
2022-11-15T18:46:42.488Z,35.03
2022-11-15T18:49:09.909Z,33.20
2022-11-15T18:51:41.977Z,33.83
2022-11-15T18:54:13.836Z,36.40
2022-11-15T18:56:41.229Z,30.65
2022-11-15T18:59:08.712Z,32.58
2022-11-15T19:01:37.486Z,32.22
2022-11-15T19:04:17.413Z,29.77
2022-11-15T19:06:46.545Z,27.45
2022-11-15T19:09:15.286Z,31.35
2022-11-15T19:11:42.954Z,29.30
2022-11-15T19:14:11.296Z,28.83
2022-11-15T19:16:41.622Z,31.60
2022-11-15T19:19:12.730Z,30.30
2022-11-15T19:21:39.096Z,31.00
2022-11-15T19:24:05.782Z,32.65
2022-11-15T19:26:32.466Z,29.42
2022-11-15T19:29:01.086Z,34.55
2022-11-15T19:31:29.732Z,32.58
2022-11-15T19:33:58.428Z,30.92
2022-11-15T19:36:28.167Z,31.48
2022-11-15T19:38:56.184Z,30.08
2022-11-15T19:41:24.408Z,35.05
2022-11-15T19:43:51.704Z,33.72
2022-11-15T19:46:23.486Z,30.30
2022-11-15T19:48:51.042Z,31.20
2022-11-15T19:51:21.545Z,31.95
2022-11-15T19:53:48.810Z,30.73
2022-11-15T19:56:17.411Z,32.85
2022-11-15T19:58:44.345Z,33.45
2022-11-15T20:01:24.550Z,35.10
2022-11-15T20:03:54.547Z,31.02
2022-11-15T20:06:23.865Z,31.27
2022-11-15T20:08:50.653Z,35.53
2022-11-15T20:11:18.301Z,29.92
2022-11-15T20:13:45.034Z,31.40
2022-11-15T20:16:22.623Z,30.35
2022-11-15T20:18:50.317Z,28.40
2022-11-15T20:21:17.354Z,31.85
2022-11-15T20:23:44.274Z,35.95
2022-11-15T20:26:11.076Z,31.63
2022-11-15T20:28:39.072Z,29.73
2022-11-15T20:31:07.092Z,30.98
2022-11-15T20:33:33.883Z,32.47
2022-11-15T20:36:08.108Z,39.33
2022-11-15T20:38:34.895Z,47.47
2022-11-15T20:41:01.673Z,36.97
2022-11-15T20:43:28.093Z,34.78
2022-11-15T20:45:54.575Z,36.13
2022-11-15T20:48:21.665Z,29.98
2022-11-15T20:50:48.228Z,31.25
2022-11-15T20:53:17.533Z,29.30
2022-11-15T20:55:49.177Z,35.05
2022-11-15T20:58:16.984Z,32.20
2022-11-15T21:00:44.860Z,29.30
2022-11-15T21:03:13.987Z,32.45
2022-11-15T21:05:44.291Z,30.77
2022-11-15T21:08:12.185Z,33.03
2022-11-15T21:10:59.234Z,37.17
2022-11-15T21:13:25.893Z,64.13
2022-11-15T21:15:56.607Z,53.58
2022-11-15T21:18:23.081Z,65.57
2022-11-15T21:20:49.515Z,47.28
2022-11-15T21:23:15.944Z,82.40
2022-11-15T21:25:48.609Z,35.15
2022-11-15T21:28:15.270Z,60.72
2022-11-15T21:30:41.639Z,47.10
2022-11-15T21:33:07.996Z,34.90
2022-11-15T21:35:34.596Z,41.67
2022-11-15T21:38:00.947Z,47.65
2022-11-15T21:40:27.308Z,38.63
2022-11-15T21:42:53.678Z,35.03
2022-11-15T21:45:20.048Z,35.70
2022-11-15T21:47:46.928Z,35.20
2022-11-15T21:50:14.111Z,37.33
2022-11-15T21:52:40.973Z,32.28
2022-11-15T21:55:08.382Z,33.60
2022-11-15T21:57:34.786Z,36.58
2022-11-15T22:00:19.772Z,33.35
2022-11-15T22:02:46.155Z,34.33
2022-11-15T22:05:12.502Z,42.83
2022-11-15T22:07:38.875Z,32.45
2022-11-15T22:10:05.830Z,29.58
2022-11-15T22:12:32.222Z,35.47
2022-11-15T22:14:58.657Z,31.30
2022-11-15T22:17:45.095Z,32.95
2022-11-15T22:20:37.622Z,30.90
2022-11-15T22:22:59.563Z,32.47
2022-11-15T22:25:26.399Z,32.15
2022-11-15T22:27:53.357Z,31.38
2022-11-15T22:30:20.134Z,32.55
2022-11-15T22:32:46.728Z,31.85
2022-11-15T22:35:13.516Z,35.60
2022-11-15T22:37:40.012Z,36.70
2022-11-15T22:40:07.081Z,34.53
2022-11-15T22:42:33.503Z,37.47
2022-11-15T22:44:59.846Z,36.35
2022-11-15T22:47:26.334Z,45.47
2022-11-15T22:49:52.673Z,40.60
2022-11-15T22:52:19.051Z,38.78
2022-11-15T22:54:45.418Z,44.55
2022-11-15T22:57:11.801Z,44.97
2022-11-15T22:59:38.231Z,51.08
2022-11-15T23:02:04.835Z,42.72
2022-11-15T23:04:31.191Z,43.97
2022-11-15T23:06:57.616Z,45.40
2022-11-15T23:09:24.033Z,46.95
2022-11-15T23:12:09.036Z,51.08
2022-11-15T23:14:35.458Z,46.88
2022-11-15T23:17:01.940Z,43.30
2022-11-15T23:19:28.309Z,46.10
2022-11-15T23:22:13.405Z,45.58
2022-11-15T23:24:39.812Z,47.95
2022-11-15T23:27:07.702Z,44.47
2022-11-15T23:29:54.490Z,45.22
2022-11-15T23:32:39.274Z,44.42
2022-11-15T23:35:06.104Z,44.50
2022-11-15T23:37:32.611Z,45.10
2022-11-15T23:39:59.022Z,40.03
2022-11-15T23:42:25.404Z,40.10
2022-11-15T23:44:51.804Z,39.75
2022-11-15T23:47:18.907Z,37.17
2022-11-15T23:49:45.463Z,38.80
2022-11-15T23:52:15.541Z,36.05
2022-11-15T23:54:42.317Z,34.42
2022-11-15T23:57:11.855Z,33.35
2022-11-15T23:59:39.578Z,36.97
