createdAt,value
2023-02-03T00:01:17.916Z,91.90
2023-02-03T00:03:26.647Z,92.30
2023-02-03T00:05:34.404Z,92.70
2023-02-03T00:07:42.632Z,92.70
2023-02-03T00:09:49.865Z,92.80
2023-02-03T00:11:57.289Z,92.80
2023-02-03T00:14:06.386Z,93.90
2023-02-03T00:16:13.541Z,94.60
2023-02-03T00:18:20.789Z,95.60
2023-02-03T00:20:29.491Z,96.70
2023-02-03T00:22:36.540Z,97.60
2023-02-03T00:24:43.514Z,98.00
2023-02-03T00:26:50.694Z,98.60
2023-02-03T00:28:57.619Z,99.20
2023-02-03T00:31:04.704Z,99.80
2023-02-03T00:33:11.568Z,99.90
2023-02-03T00:35:21.422Z,99.90
2023-02-03T00:37:30.344Z,99.90
2023-02-03T00:39:39.939Z,99.90
2023-02-03T00:41:46.964Z,99.90
2023-02-03T00:43:54.289Z,99.90
2023-02-03T00:46:01.540Z,99.90
2023-02-03T00:48:09.221Z,99.90
2023-02-03T00:50:16.721Z,99.90
2023-02-03T00:52:23.990Z,99.90
2023-02-03T00:54:33.716Z,99.90
2023-02-03T00:56:40.969Z,99.70
2023-02-03T00:58:47.839Z,99.70
2023-02-03T01:00:55.119Z,99.60
2023-02-03T01:03:02.152Z,99.80
2023-02-03T01:05:09.899Z,99.10
2023-02-03T01:07:20.299Z,99.00
2023-02-03T01:09:27.897Z,98.40
2023-02-03T01:11:35.649Z,98.20
2023-02-03T01:13:42.221Z,98.00
2023-02-03T01:15:51.282Z,98.20
2023-02-03T01:17:58.364Z,98.30
2023-02-03T01:20:04.422Z,98.00
2023-02-03T01:22:10.525Z,97.50
2023-02-03T01:24:17.299Z,97.70
2023-02-03T01:26:24.835Z,97.70
2023-02-03T01:28:33.145Z,97.90
2023-02-03T01:30:39.239Z,97.70
2023-02-03T01:32:45.618Z,96.80
2023-02-03T01:34:51.727Z,96.80
2023-02-03T01:36:58.441Z,97.10
2023-02-03T01:39:04.955Z,96.60
2023-02-03T01:41:12.851Z,96.30
2023-02-03T01:43:33.909Z,96.20
2023-02-03T01:45:41.352Z,96.60
2023-02-03T01:47:49.814Z,96.80
2023-02-03T01:50:00.221Z,97.00
2023-02-03T01:52:06.888Z,97.60
2023-02-03T01:54:15.962Z,97.40
2023-02-03T01:56:23.153Z,97.40
2023-02-03T01:58:30.871Z,97.40
2023-02-03T02:00:39.044Z,97.00
2023-02-03T02:02:46.698Z,95.30
2023-02-03T02:04:56.633Z,95.60
2023-02-03T02:07:02.791Z,96.10
2023-02-03T02:09:12.381Z,96.70
2023-02-03T02:11:22.433Z,95.70
2023-02-03T02:13:29.506Z,95.40
2023-02-03T02:15:38.548Z,93.60
2023-02-03T02:18:02.561Z,94.40
2023-02-03T02:20:35.035Z,93.90
2023-02-03T02:22:47.951Z,93.20
2023-02-03T02:25:07.674Z,92.90
2023-02-03T02:27:19.668Z,93.10
2023-02-03T02:29:43.541Z,92.90
2023-02-03T02:32:00.881Z,92.30
2023-02-03T02:34:11.063Z,92.80
2023-02-03T02:36:23.324Z,92.60
2023-02-03T02:38:37.698Z,92.30
2023-02-03T02:40:48.992Z,91.60
2023-02-03T02:43:02.625Z,92.00
2023-02-03T02:45:12.462Z,91.80
2023-02-03T02:47:21.802Z,91.90
2023-02-03T02:49:31.339Z,92.50
2023-02-03T02:51:38.405Z,93.10
2023-02-03T02:53:47.084Z,91.10
2023-02-03T02:55:55.237Z,92.10
2023-02-03T02:58:04.385Z,92.20
2023-02-03T03:00:11.293Z,90.60
2023-02-03T03:02:18.221Z,91.40
2023-02-03T03:04:28.595Z,91.60
2023-02-03T03:06:36.411Z,91.10
2023-02-03T03:08:44.072Z,90.90
2023-02-03T03:10:49.299Z,89.90
2023-02-03T03:12:57.354Z,89.50
2023-02-03T03:15:06.527Z,88.80
2023-02-03T03:17:14.837Z,89.40
2023-02-03T03:19:22.056Z,89.00
2023-02-03T03:21:32.121Z,89.70
2023-02-03T03:23:41.092Z,90.10
2023-02-03T03:25:49.406Z,90.10
2023-02-03T03:27:57.615Z,89.50
2023-02-03T03:30:05.151Z,88.80
2023-02-03T03:32:11.828Z,88.90
2023-02-03T03:34:18.178Z,89.30
2023-02-03T03:36:27.829Z,89.20
2023-02-03T03:38:40.169Z,88.70
2023-02-03T03:40:48.682Z,88.10
2023-02-03T03:42:57.707Z,88.50
2023-02-03T03:45:05.407Z,87.40
2023-02-03T03:47:14.273Z,87.50
2023-02-03T03:49:21.864Z,87.20
2023-02-03T03:51:31.345Z,87.00
2023-02-03T03:53:42.058Z,86.70
2023-02-03T03:55:50.373Z,87.30
2023-02-03T03:58:00.011Z,87.80
2023-02-03T04:00:08.680Z,87.90
2023-02-03T04:02:19.275Z,88.00
2023-02-03T04:04:26.368Z,87.10
2023-02-03T04:06:32.783Z,87.60
2023-02-03T04:08:40.665Z,87.70
2023-02-03T04:10:47.453Z,88.50
2023-02-03T04:12:53.457Z,88.50
2023-02-03T04:14:59.870Z,88.10
2023-02-03T04:17:05.991Z,88.60
2023-02-03T04:19:12.289Z,88.50
2023-02-03T04:21:18.556Z,88.20
2023-02-03T04:23:24.808Z,88.30
2023-02-03T04:25:32.933Z,88.20
2023-02-03T04:27:39.253Z,88.10
2023-02-03T04:29:45.328Z,88.20
2023-02-03T04:31:52.121Z,89.00
2023-02-03T04:33:58.361Z,88.70
2023-02-03T04:36:07.489Z,88.50
2023-02-03T04:38:13.597Z,88.30
2023-02-03T04:40:20.526Z,88.30
2023-02-03T04:42:28.941Z,87.90
2023-02-03T04:44:35.434Z,88.20
2023-02-03T04:46:41.603Z,88.10
2023-02-03T04:48:48.275Z,88.20
2023-02-03T04:50:54.279Z,89.80
2023-02-03T04:53:01.570Z,89.00
2023-02-03T04:55:07.877Z,88.40
2023-02-03T04:57:14.132Z,88.10
2023-02-03T04:59:21.984Z,87.90
2023-02-03T05:01:30.551Z,88.20
2023-02-03T05:03:36.750Z,88.10
2023-02-03T05:05:43.990Z,88.40
2023-02-03T05:07:49.998Z,89.10
2023-02-03T05:09:56.454Z,88.90
2023-02-03T05:12:02.619Z,88.50
2023-02-03T05:16:37.543Z,88.70
2023-02-03T05:18:44.894Z,87.50
2023-02-03T05:20:51.717Z,87.70
2023-02-03T05:22:58.832Z,88.00
2023-02-03T05:25:05.778Z,88.30
2023-02-03T05:27:13.115Z,88.40
2023-02-03T05:29:20.022Z,88.70
2023-02-03T05:31:27.243Z,88.30
2023-02-03T05:33:36.036Z,88.50
2023-02-03T05:35:43.525Z,88.70
2023-02-03T05:37:50.500Z,88.60
2023-02-03T05:40:17.755Z,88.40
2023-02-03T05:42:23.297Z,88.60
2023-02-03T05:44:31.656Z,89.10
2023-02-03T05:46:38.633Z,88.80
2023-02-03T05:48:47.542Z,88.60
2023-02-03T05:50:54.379Z,87.60
2023-02-03T05:53:01.285Z,88.10
2023-02-03T05:55:08.440Z,88.10
2023-02-03T05:57:15.616Z,87.60
2023-02-03T05:59:22.644Z,87.20
2023-02-03T06:01:29.978Z,86.40
2023-02-03T06:03:36.901Z,85.70
2023-02-03T06:05:46.223Z,85.70
2023-02-03T06:07:53.223Z,85.50
2023-02-03T06:10:00.552Z,84.80
2023-02-03T06:12:07.734Z,84.90
2023-02-03T06:14:14.967Z,85.30
2023-02-03T06:16:21.984Z,84.00
2023-02-03T06:18:28.969Z,82.90
2023-02-03T06:20:35.828Z,84.20
2023-02-03T06:22:44.869Z,83.00
2023-02-03T06:24:51.745Z,82.50
2023-02-03T06:26:58.957Z,81.90
2023-02-03T06:29:05.902Z,82.10
2023-02-03T06:31:13.332Z,82.10
2023-02-03T06:33:20.263Z,80.90
2023-02-03T06:35:27.706Z,81.30
2023-02-03T06:37:36.625Z,82.10
2023-02-03T06:39:45.636Z,81.60
2023-02-03T06:41:52.881Z,80.80
2023-02-03T06:44:00.168Z,81.10
2023-02-03T06:46:07.371Z,81.40
2023-02-03T06:48:14.784Z,80.30
2023-02-03T06:50:22.017Z,80.80
2023-02-03T06:52:29.198Z,81.20
2023-02-03T06:54:36.129Z,80.90
2023-02-03T06:56:45.104Z,80.60
2023-02-03T06:58:51.973Z,80.90
2023-02-03T07:01:00.284Z,79.90
2023-02-03T07:03:07.206Z,78.60
2023-02-03T07:05:14.902Z,80.00
2023-02-03T07:07:21.892Z,79.40
2023-02-03T07:09:29.160Z,77.50
2023-02-03T07:11:36.599Z,78.30
2023-02-03T07:13:45.828Z,77.90
2023-02-03T07:15:52.997Z,78.50
2023-02-03T07:18:00.113Z,78.20
2023-02-03T07:20:07.581Z,78.40
2023-02-03T07:22:15.733Z,77.20
2023-02-03T07:24:22.661Z,76.50
2023-02-03T07:26:29.961Z,76.50
2023-02-03T07:28:39.172Z,76.20
2023-02-03T07:30:48.240Z,74.10
2023-02-03T07:32:56.095Z,74.70
2023-02-03T07:35:03.086Z,75.30
2023-02-03T07:37:10.407Z,75.00
2023-02-03T07:39:17.791Z,74.70
2023-02-03T07:41:25.080Z,73.90
2023-02-03T07:43:32.057Z,73.10
2023-02-03T07:45:39.339Z,73.80
2023-02-03T07:47:48.465Z,72.80
2023-02-03T07:49:56.825Z,73.70
2023-02-03T07:52:03.764Z,74.30
2023-02-03T07:54:12.160Z,73.60
2023-02-03T07:56:19.092Z,72.00
2023-02-03T07:58:26.114Z,73.10
2023-02-03T08:00:32.988Z,73.40
2023-02-03T08:02:40.221Z,71.90
2023-02-03T08:04:49.167Z,72.30
2023-02-03T08:06:56.555Z,71.60
2023-02-03T08:09:03.610Z,71.20
2023-02-03T08:11:11.459Z,71.40
2023-02-03T08:13:18.740Z,72.30
2023-02-03T08:15:26.091Z,71.80
2023-02-03T08:17:34.329Z,72.20
2023-02-03T08:19:41.462Z,71.90
2023-02-03T08:21:50.282Z,72.10
2023-02-03T08:23:57.567Z,71.90
2023-02-03T08:26:04.692Z,71.60
2023-02-03T08:28:12.088Z,71.40
2023-02-03T08:30:19.367Z,70.70
2023-02-03T08:32:28.393Z,70.50
2023-02-03T08:34:36.090Z,70.00
2023-02-03T08:36:45.015Z,70.40
2023-02-03T08:38:53.780Z,70.90
2023-02-03T08:41:01.173Z,70.10
2023-02-03T08:43:08.042Z,70.40
2023-02-03T08:45:15.260Z,70.30
2023-02-03T08:47:22.353Z,70.80
2023-02-03T08:49:30.715Z,70.00
2023-02-03T08:51:37.687Z,70.30
2023-02-03T08:53:44.868Z,70.30
2023-02-03T08:55:54.865Z,70.70
2023-02-03T08:58:02.314Z,70.40
2023-02-03T09:00:10.149Z,71.60
2023-02-03T09:02:21.003Z,71.50
2023-02-03T09:04:28.076Z,70.30
2023-02-03T09:06:35.467Z,70.50
2023-02-03T09:08:42.562Z,69.90
2023-02-03T09:10:49.744Z,69.60
2023-02-03T09:12:59.549Z,69.60
2023-02-03T09:15:06.874Z,69.80
2023-02-03T09:17:14.670Z,70.10
2023-02-03T09:19:22.002Z,70.20
2023-02-03T09:21:37.261Z,69.90
2023-02-03T09:23:53.468Z,69.90
2023-02-03T09:26:04.544Z,69.20
2023-02-03T09:28:13.461Z,69.70
2023-02-03T09:30:21.003Z,69.90
2023-02-03T09:32:28.297Z,70.20
2023-02-03T09:34:35.216Z,70.60
2023-02-03T09:36:43.171Z,70.60
2023-02-03T09:38:50.242Z,70.40
2023-02-03T09:41:11.361Z,70.60
2023-02-03T09:43:34.105Z,70.70
2023-02-03T09:45:41.611Z,70.40
2023-02-03T09:47:54.969Z,70.00
2023-02-03T09:50:04.506Z,71.20
2023-02-03T09:52:17.671Z,70.60
2023-02-03T09:54:31.103Z,70.30
2023-02-03T09:56:39.818Z,70.10
2023-02-03T09:58:49.097Z,70.00
2023-02-03T10:00:58.251Z,69.70
2023-02-03T10:03:10.882Z,70.10
2023-02-03T10:05:26.013Z,69.80
2023-02-03T10:07:44.654Z,69.80
2023-02-03T10:10:00.716Z,69.10
2023-02-03T10:12:34.193Z,69.60
2023-02-03T10:14:56.578Z,69.20
2023-02-03T10:17:20.148Z,69.80
2023-02-03T10:19:33.166Z,70.10
2023-02-03T10:21:43.519Z,70.40
2023-02-03T10:23:52.271Z,70.40
2023-02-03T10:26:03.008Z,70.50
2023-02-03T10:28:19.483Z,70.60
2023-02-03T10:30:30.236Z,70.70
2023-02-03T10:32:38.883Z,70.90
2023-02-03T10:34:52.516Z,70.90
2023-02-03T10:37:01.132Z,71.40
2023-02-03T10:39:18.655Z,71.20
2023-02-03T10:41:27.481Z,70.80
2023-02-03T10:43:52.537Z,71.10
2023-02-03T10:46:03.205Z,71.40
2023-02-03T10:48:16.972Z,72.10
2023-02-03T10:50:32.296Z,72.90
2023-02-03T10:52:40.152Z,73.30
2023-02-03T10:54:47.212Z,73.70
2023-02-03T10:56:54.098Z,74.20
2023-02-03T10:59:02.764Z,74.70
2023-02-03T11:01:14.558Z,75.20
2023-02-03T11:03:28.242Z,75.70
2023-02-03T11:05:35.114Z,76.00
2023-02-03T11:07:42.448Z,76.30
2023-02-03T11:09:49.375Z,76.90
2023-02-03T11:12:11.816Z,77.20
2023-02-03T11:14:20.634Z,77.50
2023-02-03T11:16:29.402Z,77.80
2023-02-03T11:18:50.829Z,77.90
2023-02-03T11:20:57.695Z,78.10
2023-02-03T11:23:06.597Z,78.60
2023-02-03T11:25:22.653Z,78.80
2023-02-03T11:27:32.548Z,78.80
2023-02-03T11:29:41.690Z,79.10
2023-02-03T11:31:52.699Z,79.30
2023-02-03T11:34:03.420Z,79.40
2023-02-03T11:36:13.036Z,79.50
2023-02-03T11:38:33.800Z,79.60
2023-02-03T11:40:42.214Z,80.10
2023-02-03T11:43:05.017Z,80.10
2023-02-03T11:45:19.053Z,80.10
2023-02-03T11:47:28.335Z,80.30
2023-02-03T11:50:15.144Z,80.40
2023-02-03T11:52:53.556Z,80.90
2023-02-03T11:55:11.337Z,81.10
2023-02-03T11:57:31.477Z,81.30
2023-02-03T12:00:00.398Z,81.50
2023-02-03T12:02:45.070Z,81.40
2023-02-03T12:05:09.612Z,82.20
2023-02-03T12:07:46.594Z,82.10
2023-02-03T12:10:01.765Z,82.00
2023-02-03T12:12:25.929Z,82.00
2023-02-03T12:14:48.946Z,82.30
2023-02-03T12:17:39.648Z,82.50
2023-02-03T12:20:01.789Z,82.90
2023-02-03T12:22:18.485Z,82.60
2023-02-03T12:24:39.645Z,82.60
2023-02-03T12:26:53.890Z,82.60
2023-02-03T12:29:07.592Z,82.70
2023-02-03T12:31:21.848Z,82.90
2023-02-03T12:33:33.698Z,82.90
2023-02-03T12:35:47.297Z,83.00
2023-02-03T12:37:59.090Z,83.30
2023-02-03T12:40:10.321Z,83.30
2023-02-03T12:42:22.187Z,83.60
2023-02-03T12:44:35.002Z,83.80
2023-02-03T12:46:46.094Z,85.30
2023-02-03T12:48:59.621Z,86.80
2023-02-03T12:51:12.896Z,87.00
2023-02-03T12:53:26.488Z,86.30
2023-02-03T12:55:40.686Z,85.80
2023-02-03T12:57:55.794Z,84.60
2023-02-03T13:00:14.805Z,84.40
2023-02-03T13:02:28.021Z,84.00
2023-02-03T13:04:42.426Z,83.60
2023-02-03T13:06:56.980Z,83.50
2023-02-03T13:09:09.691Z,83.40
2023-02-03T13:11:27.005Z,83.10
2023-02-03T13:13:39.159Z,82.90
2023-02-03T13:15:47.516Z,83.10
2023-02-03T13:18:00.694Z,83.20
2023-02-03T13:20:17.020Z,83.30
2023-02-03T13:22:27.034Z,83.50
2023-02-03T13:24:34.480Z,83.30
2023-02-03T13:27:05.114Z,83.30
2023-02-03T13:29:33.792Z,83.10
2023-02-03T13:31:51.195Z,83.00
2023-02-03T13:34:20.107Z,83.40
2023-02-03T13:37:05.520Z,83.50
2023-02-03T13:39:32.687Z,83.90
2023-02-03T13:41:46.160Z,84.10
2023-02-03T13:43:55.850Z,84.40
2023-02-03T13:46:03.421Z,84.30
2023-02-03T13:48:17.129Z,84.90
2023-02-03T13:50:27.437Z,84.90
2023-02-03T13:52:39.986Z,85.20
2023-02-03T13:54:48.857Z,85.60
2023-02-03T13:57:03.368Z,85.80
2023-02-03T13:59:32.991Z,85.90
2023-02-03T14:01:42.353Z,86.30
2023-02-03T14:03:49.803Z,86.20
2023-02-03T14:05:58.415Z,86.50
2023-02-03T14:08:56.069Z,86.70
2023-02-03T14:11:44.877Z,86.80
2023-02-03T14:13:51.802Z,87.30
2023-02-03T14:16:25.690Z,87.20
2023-02-03T14:18:38.199Z,87.20
2023-02-03T14:21:16.480Z,87.40
2023-02-03T14:23:31.755Z,87.60
2023-02-03T14:25:44.210Z,87.90
2023-02-03T14:28:03.942Z,88.00
2023-02-03T14:30:14.343Z,88.20
2023-02-03T14:32:21.404Z,88.70
2023-02-03T14:34:39.043Z,88.80
2023-02-03T14:36:53.990Z,88.90
2023-02-03T14:39:03.281Z,88.90
2023-02-03T14:41:11.493Z,89.10
2023-02-03T14:43:38.820Z,89.50
2023-02-03T14:46:10.892Z,89.60
2023-02-03T14:48:32.736Z,89.70
2023-02-03T14:50:54.769Z,89.70
2023-02-03T14:53:13.263Z,89.60
2023-02-03T14:55:38.826Z,90.20
2023-02-03T14:57:51.384Z,90.40
2023-02-03T15:00:04.914Z,90.30
2023-02-03T15:02:21.774Z,90.00
2023-02-03T15:04:28.825Z,90.10
2023-02-03T15:06:44.927Z,89.90
2023-02-03T15:08:54.071Z,90.00
2023-02-03T15:11:01.353Z,89.90
2023-02-03T15:13:08.234Z,89.90
2023-02-03T15:15:24.746Z,90.00
2023-02-03T15:17:33.038Z,89.90
2023-02-03T15:19:43.625Z,89.80
2023-02-03T15:21:50.867Z,89.80
2023-02-03T15:23:58.218Z,89.60
2023-02-03T15:26:07.140Z,89.50
2023-02-03T15:28:23.080Z,89.50
2023-02-03T15:30:32.882Z,89.60
2023-02-03T15:32:44.506Z,89.70
2023-02-03T15:34:52.873Z,89.80
2023-02-03T15:37:02.352Z,90.10
2023-02-03T15:39:17.418Z,90.70
2023-02-03T15:41:27.120Z,90.60
2023-02-03T15:43:38.572Z,90.70
2023-02-03T15:45:56.399Z,90.90
2023-02-03T15:48:07.325Z,90.70
2023-02-03T15:50:31.758Z,90.60
2023-02-03T15:52:43.645Z,90.90
2023-02-03T15:54:54.542Z,91.00
2023-02-03T15:57:06.547Z,91.40
2023-02-03T15:59:25.236Z,91.20
2023-02-03T16:01:34.716Z,91.40
2023-02-03T16:03:44.546Z,91.10
2023-02-03T16:05:52.328Z,91.00
2023-02-03T16:07:59.721Z,91.10
2023-02-03T16:10:06.571Z,90.90
2023-02-03T16:12:21.189Z,90.70
2023-02-03T16:14:37.250Z,90.80
2023-02-03T16:17:04.251Z,90.80
2023-02-03T16:19:18.774Z,90.80
2023-02-03T16:21:35.631Z,91.20
2023-02-03T16:23:53.479Z,91.30
2023-02-03T16:26:20.395Z,91.40
2023-02-03T16:28:43.211Z,91.50
2023-02-03T16:31:18.593Z,91.20
2023-02-03T16:33:43.946Z,91.30
2023-02-03T16:36:07.771Z,91.00
2023-02-03T16:38:35.730Z,91.50
2023-02-03T16:40:59.245Z,91.60
2023-02-03T16:43:23.174Z,91.40
2023-02-03T16:45:46.578Z,91.60
2023-02-03T16:48:10.096Z,91.70
2023-02-03T16:50:39.106Z,91.70
2023-02-03T16:52:46.996Z,91.80
2023-02-03T16:54:54.056Z,92.00
2023-02-03T16:57:00.727Z,91.90
2023-02-03T16:59:07.951Z,91.70
2023-02-03T17:01:16.244Z,91.90
2023-02-03T17:03:24.857Z,91.80
2023-02-03T17:05:33.355Z,91.80
2023-02-03T17:07:40.730Z,91.90
2023-02-03T17:09:47.572Z,91.70
2023-02-03T17:11:54.955Z,91.60
2023-02-03T17:14:01.882Z,91.50
2023-02-03T17:16:14.414Z,91.40
2023-02-03T17:18:21.594Z,91.50
2023-02-03T17:20:29.353Z,91.60
2023-02-03T17:22:37.918Z,91.50
2023-02-03T17:24:46.604Z,91.60
2023-02-03T17:26:53.732Z,91.60
2023-02-03T17:29:04.142Z,91.40
2023-02-03T17:31:11.931Z,91.40
2023-02-03T17:33:19.175Z,91.40
2023-02-03T17:35:25.988Z,91.30
2023-02-03T17:37:37.521Z,91.40
2023-02-03T17:54:07.678Z,92.00
2023-02-03T17:56:16.497Z,91.90
2023-02-03T17:58:23.472Z,92.20
2023-02-03T18:00:31.137Z,92.20
2023-02-03T18:02:38.116Z,92.30
2023-02-03T18:04:45.671Z,92.80
2023-02-03T18:06:54.544Z,92.70
2023-02-03T18:09:03.513Z,92.80
2023-02-03T18:11:13.307Z,93.00
2023-02-03T18:13:24.379Z,93.20
2023-02-03T18:15:31.254Z,93.00
2023-02-03T18:17:38.432Z,93.10
2023-02-03T18:19:49.263Z,93.10
2023-02-03T18:22:02.577Z,93.00
2023-02-03T18:24:10.111Z,93.00
2023-02-03T18:26:19.132Z,92.90
2023-02-03T18:28:26.364Z,92.90
2023-02-03T18:30:33.858Z,92.80
2023-02-03T18:32:40.824Z,92.80
2023-02-03T18:34:48.111Z,92.70
2023-02-03T18:36:55.035Z,92.90
2023-02-03T18:39:02.064Z,92.90
2023-02-03T18:41:09.919Z,92.90
2023-02-03T18:43:19.103Z,92.80
2023-02-03T18:45:26.037Z,92.70
2023-02-03T18:47:33.167Z,92.80
2023-02-03T18:49:41.829Z,92.90
2023-02-03T18:51:49.014Z,93.10
2023-02-03T18:53:59.176Z,93.80
2023-02-03T18:56:08.889Z,93.60
2023-02-03T18:58:18.749Z,93.60
2023-02-03T19:00:26.137Z,93.60
2023-02-03T19:02:33.295Z,93.60
2023-02-03T19:04:40.802Z,93.80
2023-02-03T19:06:48.717Z,93.80
2023-02-03T19:08:56.238Z,93.90
2023-02-03T19:11:03.111Z,93.90
2023-02-03T19:13:10.238Z,93.90
2023-02-03T19:15:19.688Z,93.80
2023-02-03T19:17:27.232Z,94.10
2023-02-03T19:19:34.061Z,94.20
2023-02-03T19:21:41.239Z,94.20
2023-02-03T19:23:48.114Z,94.10
2023-02-03T19:25:55.637Z,94.10
2023-02-03T19:28:02.655Z,94.20
2023-02-03T19:30:10.551Z,94.10
2023-02-03T19:32:19.295Z,94.30
2023-02-03T19:34:28.218Z,94.30
2023-02-03T19:36:35.421Z,94.10
2023-02-03T19:38:42.786Z,94.10
2023-02-03T19:40:50.022Z,94.20
2023-02-03T19:42:57.089Z,94.00
2023-02-03T19:45:03.921Z,94.00
2023-02-03T19:47:11.259Z,93.90
2023-02-03T19:49:20.137Z,93.80
2023-02-03T19:51:27.365Z,93.60
2023-02-03T19:53:34.189Z,93.50
2023-02-03T19:55:41.428Z,93.40
2023-02-03T19:57:48.338Z,93.50
2023-02-03T19:59:55.370Z,93.50
2023-02-03T20:02:12.635Z,93.60
2023-02-03T20:04:22.900Z,93.50
2023-02-03T20:06:30.444Z,93.30
2023-02-03T20:08:37.824Z,93.20
2023-02-03T20:10:46.414Z,93.20
2023-02-03T20:12:53.712Z,93.00
2023-02-03T20:15:02.387Z,93.00
2023-02-03T20:17:09.621Z,92.90
2023-02-03T20:19:16.597Z,92.90
2023-02-03T20:21:25.678Z,92.90
2023-02-03T20:23:32.654Z,92.90
2023-02-03T20:25:39.936Z,93.00
2023-02-03T20:27:46.830Z,93.00
2023-02-03T20:29:55.182Z,93.00
2023-02-03T20:32:02.081Z,93.00
2023-02-03T20:34:09.223Z,93.00
2023-02-03T20:36:16.254Z,93.10
2023-02-03T20:38:25.347Z,93.30
2023-02-03T20:40:32.430Z,93.20
2023-02-03T20:42:39.639Z,93.40
2023-02-03T20:44:46.775Z,93.60
2023-02-03T20:46:56.846Z,93.90
2023-02-03T20:49:04.057Z,94.20
2023-02-03T20:51:14.564Z,94.20
2023-02-03T20:53:24.765Z,94.20
2023-02-03T20:55:31.692Z,94.20
2023-02-03T20:57:39.083Z,94.20
2023-02-03T20:59:47.178Z,94.20
2023-02-03T21:01:54.305Z,94.30
2023-02-03T21:04:17.731Z,94.10
2023-02-03T21:06:25.321Z,94.10
2023-02-03T21:08:34.141Z,94.10
2023-02-03T21:10:41.940Z,94.30
2023-02-03T21:12:49.172Z,94.30
2023-02-03T21:14:56.304Z,94.20
2023-02-03T21:17:03.287Z,94.10
2023-02-03T21:19:17.889Z,93.90
2023-02-03T21:21:30.380Z,93.90
2023-02-03T21:23:42.898Z,94.00
2023-02-03T21:25:50.595Z,94.10
2023-02-03T21:27:59.236Z,94.00
2023-02-03T21:30:25.283Z,94.00
2023-02-03T21:32:40.487Z,94.00
2023-02-03T21:34:48.297Z,94.00
2023-02-03T21:36:55.481Z,94.00
2023-02-03T21:39:04.400Z,94.00
2023-02-03T21:41:18.684Z,93.90
2023-02-03T21:43:27.162Z,94.00
2023-02-03T21:45:45.633Z,94.10
2023-02-03T21:47:54.328Z,94.10
2023-02-03T21:50:04.438Z,94.00
2023-02-03T21:52:15.806Z,93.90
2023-02-03T21:54:32.304Z,93.90
2023-02-03T21:56:43.172Z,93.80
2023-02-03T21:58:51.788Z,93.80
2023-02-03T22:00:59.579Z,93.80
2023-02-03T22:03:09.407Z,93.80
2023-02-03T22:05:19.461Z,94.00
2023-02-03T22:07:26.611Z,94.10
2023-02-03T22:09:35.532Z,94.00
2023-02-03T22:11:42.864Z,93.90
2023-02-03T22:13:50.710Z,93.90
2023-02-03T22:15:58.303Z,94.00
2023-02-03T22:18:05.227Z,93.90
2023-02-03T22:20:13.176Z,94.00
2023-02-03T22:22:20.102Z,94.10
2023-02-03T22:24:27.134Z,94.20
2023-02-03T22:26:35.805Z,94.00
2023-02-03T22:28:43.336Z,94.00
2023-02-03T22:30:50.592Z,94.00
2023-02-03T22:32:58.982Z,93.90
2023-02-03T22:35:05.957Z,94.10
2023-02-03T22:37:13.239Z,94.40
2023-02-03T22:39:20.115Z,94.60
2023-02-03T22:41:27.281Z,94.60
2023-02-03T22:43:36.164Z,94.50
2023-02-03T22:45:43.397Z,94.60
2023-02-03T22:47:50.430Z,94.70
2023-02-03T22:49:57.611Z,94.80
2023-02-03T22:52:04.483Z,94.80
2023-02-03T22:54:11.446Z,94.70
2023-02-03T22:56:18.283Z,94.70
2023-02-03T22:58:25.518Z,94.70
2023-02-03T23:00:34.407Z,94.60
2023-02-03T23:02:42.027Z,94.60
2023-02-03T23:04:49.003Z,94.50
2023-02-03T23:06:56.187Z,94.50
2023-02-03T23:09:03.883Z,94.50
2023-02-03T23:11:10.794Z,94.50
2023-02-03T23:13:17.987Z,94.70
2023-02-03T23:15:24.913Z,94.80
2023-02-03T23:17:33.787Z,94.90
2023-02-03T23:19:40.718Z,95.00
2023-02-03T23:21:47.593Z,95.90
2023-02-03T23:23:54.553Z,96.40
2023-02-03T23:26:01.850Z,96.40
2023-02-03T23:28:09.167Z,96.30
2023-02-03T23:30:17.448Z,96.10
2023-02-03T23:32:24.319Z,95.90
2023-02-03T23:34:49.572Z,95.70
2023-02-03T23:37:02.296Z,95.60
2023-02-03T23:39:09.467Z,95.70
2023-02-03T23:41:16.288Z,95.80
2023-02-03T23:43:23.520Z,96.10
2023-02-03T23:45:30.400Z,96.20
2023-02-03T23:47:37.679Z,96.40
2023-02-03T23:49:46.396Z,96.30
2023-02-03T23:51:53.573Z,96.50
2023-02-03T23:54:00.604Z,96.50
2023-02-03T23:56:07.936Z,96.60
2023-02-03T23:58:14.809Z,96.50
