createdAt,value
2022-10-21T03:00:32.759Z,36.10
2022-10-21T03:03:01.794Z,32.00
2022-10-21T03:05:33.180Z,29.00
2022-10-21T03:08:01.588Z,28.00
2022-10-21T03:10:30.893Z,31.77
2022-10-21T03:12:59.258Z,28.07
2022-10-21T03:15:29.280Z,28.60
2022-10-21T03:17:57.605Z,31.37
2022-10-21T03:20:26.017Z,30.23
2022-10-21T03:22:54.344Z,29.77
2022-10-21T03:25:22.756Z,30.50
2022-10-21T03:27:51.834Z,30.50
2022-10-21T03:30:20.384Z,30.70
2022-10-21T03:32:50.150Z,32.37
2022-10-21T03:35:18.803Z,31.20
2022-10-21T03:37:47.282Z,35.33
2022-10-21T03:40:15.688Z,32.43
2022-10-21T03:42:44.093Z,29.60
2022-10-21T03:45:12.959Z,31.30
2022-10-21T03:47:41.309Z,26.80
2022-10-21T03:50:14.022Z,27.57
2022-10-21T03:52:44.950Z,28.53
2022-10-21T03:55:13.602Z,29.93
2022-10-21T03:57:42.266Z,27.90
2022-10-21T04:02:45.962Z,26.50
2022-10-21T04:05:16.479Z,24.20
2022-10-21T04:07:49.263Z,26.17
2022-10-21T04:10:21.047Z,28.93
2022-10-21T04:12:49.518Z,26.27
2022-10-21T04:15:18.597Z,27.00
2022-10-21T04:17:47.803Z,36.13
2022-10-21T04:20:17.715Z,43.83
2022-10-21T04:22:46.088Z,37.00
2022-10-21T04:25:14.554Z,37.80
2022-10-21T04:27:42.974Z,31.10
2022-10-21T04:30:12.255Z,31.37
2022-10-21T04:32:40.854Z,38.10
2022-10-21T04:35:09.727Z,37.07
2022-10-21T04:37:40.295Z,33.80
2022-10-21T04:40:11.091Z,40.23
2022-10-21T04:42:40.114Z,48.87
2022-10-21T04:45:10.124Z,30.37
2022-10-21T04:47:38.785Z,35.07
2022-10-21T04:50:08.208Z,41.53
2022-10-21T04:52:38.301Z,47.13
2022-10-21T04:55:08.328Z,49.27
2022-10-21T04:57:36.800Z,39.87
2022-10-21T05:00:07.221Z,53.03
2022-10-21T05:02:35.753Z,53.53
2022-10-21T05:05:04.284Z,46.50
2022-10-21T05:07:32.689Z,52.53
2022-10-21T05:10:02.421Z,50.07
2022-10-21T05:12:30.758Z,51.70
2022-10-21T05:15:00.528Z,37.57
2022-10-21T05:17:28.905Z,47.00
2022-10-21T05:19:57.223Z,45.40
2022-10-21T05:22:25.806Z,52.73
2022-10-21T05:24:54.141Z,71.83
2022-10-21T05:27:23.838Z,69.00
2022-10-21T05:29:52.179Z,45.00
2022-10-21T05:32:20.568Z,35.10
2022-10-21T05:34:49.036Z,31.17
2022-10-21T05:37:17.504Z,32.73
2022-10-21T05:39:46.067Z,30.93
2022-10-21T05:42:14.502Z,38.53
2022-10-21T05:44:44.326Z,30.97
2022-10-21T05:47:12.787Z,34.87
2022-10-21T05:49:41.169Z,32.70
2022-10-21T05:52:09.578Z,34.33
2022-10-21T05:54:38.089Z,33.20
2022-10-21T05:57:06.477Z,35.63
2022-10-21T05:59:34.819Z,38.87
2022-10-21T06:02:04.818Z,32.90
2022-10-21T06:04:37.826Z,34.10
2022-10-21T06:07:07.592Z,29.90
2022-10-21T06:09:37.725Z,25.67
2022-10-21T06:12:07.050Z,30.77
2022-10-21T06:14:36.379Z,27.77
2022-10-21T06:17:06.565Z,25.43
2022-10-21T06:19:34.913Z,28.00
2022-10-21T06:22:03.213Z,25.43
2022-10-21T06:24:31.552Z,26.20
2022-10-21T06:26:59.879Z,28.10
2022-10-21T06:29:28.616Z,21.80
2022-10-21T06:31:57.020Z,21.37
2022-10-21T06:34:27.114Z,23.10
2022-10-21T06:36:55.463Z,21.57
2022-10-21T06:39:23.778Z,24.00
2022-10-21T06:41:52.136Z,21.60
2022-10-21T06:44:40.473Z,21.13
2022-10-21T06:47:08.903Z,25.13
2022-10-21T06:49:38.677Z,22.87
2022-10-21T06:52:07.013Z,22.30
2022-10-21T06:54:35.506Z,26.70
2022-10-21T06:57:04.761Z,23.07
2022-10-21T06:59:33.330Z,21.43
2022-10-21T07:02:01.818Z,18.20
2022-10-21T07:04:30.674Z,19.60
2022-10-21T07:07:00.569Z,20.67
2022-10-21T07:09:29.112Z,18.40
2022-10-21T07:11:57.541Z,21.17
2022-10-21T07:14:25.913Z,20.13
2022-10-21T07:16:54.555Z,22.43
2022-10-21T07:19:22.868Z,20.77
2022-10-21T07:21:52.046Z,19.53
2022-10-21T07:24:22.801Z,19.50
2022-10-21T07:26:52.266Z,19.67
2022-10-21T07:29:20.822Z,21.63
2022-10-21T07:31:49.192Z,25.23
2022-10-21T07:34:17.615Z,20.47
2022-10-21T07:36:52.658Z,21.47
2022-10-21T07:39:25.542Z,26.47
2022-10-21T07:41:56.147Z,21.73
2022-10-21T07:44:26.154Z,17.73
2022-10-21T07:46:55.417Z,20.07
2022-10-21T07:49:24.913Z,19.90
2022-10-21T07:51:54.324Z,17.80
2022-10-21T07:54:24.461Z,18.40
2022-10-21T07:56:54.324Z,23.53
2022-10-21T07:59:23.655Z,20.87
2022-10-21T08:01:53.238Z,22.33
2022-10-21T08:04:24.887Z,21.40
2022-10-21T08:06:53.355Z,28.33
2022-10-21T08:09:23.589Z,20.27
2022-10-21T08:11:51.934Z,17.83
2022-10-21T08:14:20.342Z,24.63
2022-10-21T08:16:53.787Z,21.43
2022-10-21T08:19:29.367Z,20.47
2022-10-21T08:21:58.778Z,17.33
2022-10-21T08:24:29.149Z,20.90
2022-10-21T08:26:57.605Z,20.83
2022-10-21T08:29:25.980Z,20.33
2022-10-21T08:31:54.399Z,22.37
2022-10-21T08:34:22.813Z,18.37
2022-10-21T08:36:51.223Z,16.07
2022-10-21T08:39:19.513Z,16.53
2022-10-21T08:42:03.662Z,17.07
2022-10-21T08:44:41.724Z,17.80
2022-10-21T08:47:22.292Z,16.40
2022-10-21T08:50:02.266Z,17.70
2022-10-21T08:52:41.523Z,17.53
2022-10-21T08:55:18.379Z,16.30
2022-10-21T08:57:49.555Z,17.23
2022-10-21T09:00:21.152Z,16.97
2022-10-21T09:03:08.810Z,18.13
2022-10-21T09:06:00.574Z,17.80
2022-10-21T09:08:37.655Z,16.90
2022-10-21T09:11:19.979Z,16.50
2022-10-21T09:14:16.007Z,17.60
2022-10-21T09:16:54.897Z,16.37
2022-10-21T09:19:34.752Z,16.90
2022-10-21T09:22:34.250Z,16.43
2022-10-21T09:25:20.296Z,15.53
2022-10-21T09:27:56.483Z,16.53
2022-10-21T09:30:27.218Z,18.00
2022-10-21T09:33:00.209Z,17.57
2022-10-21T09:35:36.025Z,16.27
2022-10-21T09:38:09.651Z,16.63
2022-10-21T09:40:38.106Z,19.77
2022-10-21T09:43:14.883Z,20.40
2022-10-21T09:45:47.171Z,17.97
2022-10-21T09:48:33.711Z,16.70
2022-10-21T09:51:12.241Z,14.47
2022-10-21T09:53:52.953Z,16.93
2022-10-21T09:56:27.037Z,18.43
2022-10-21T09:59:08.202Z,13.70
2022-10-21T10:01:39.588Z,19.83
2022-10-21T10:04:16.093Z,15.83
2022-10-21T10:06:45.833Z,15.13
2022-10-21T10:09:26.806Z,20.60
2022-10-21T10:11:59.211Z,14.87
2022-10-21T10:14:36.635Z,12.47
2022-10-21T10:17:31.160Z,14.77
2022-10-21T10:20:23.544Z,14.17
2022-10-21T10:23:16.198Z,16.60
2022-10-21T10:25:52.549Z,12.43
2022-10-21T10:28:26.156Z,12.10
2022-10-21T10:30:57.228Z,10.57
2022-10-21T10:33:31.240Z,8.93
2022-10-21T10:36:05.181Z,8.57
2022-10-21T10:38:37.546Z,9.53
2022-10-21T10:41:08.965Z,9.30
2022-10-21T10:43:45.318Z,9.20
2022-10-21T10:46:25.841Z,8.60
2022-10-21T10:48:57.978Z,7.43
2022-10-21T10:51:30.072Z,7.13
2022-10-21T10:54:03.925Z,7.83
2022-10-21T10:56:39.367Z,8.43
2022-10-21T10:59:18.598Z,8.83
2022-10-21T11:01:57.969Z,6.20
2022-10-21T11:04:35.291Z,6.57
2022-10-21T11:07:15.454Z,9.80
2022-10-21T11:09:43.860Z,6.20
2022-10-21T11:12:20.734Z,5.07
2022-10-21T11:14:54.990Z,5.97
2022-10-21T11:17:29.604Z,6.63
2022-10-21T11:20:09.988Z,5.70
2022-10-21T11:22:46.473Z,5.50
2022-10-21T11:25:24.111Z,4.97
2022-10-21T11:28:08.536Z,6.03
2022-10-21T11:31:01.645Z,8.73
2022-10-21T11:33:45.427Z,6.77
2022-10-21T11:36:27.131Z,5.83
2022-10-21T11:39:45.261Z,6.33
2022-10-21T11:42:24.352Z,8.53
2022-10-21T11:45:29.789Z,9.03
2022-10-21T11:48:08.685Z,7.00
2022-10-21T11:50:47.371Z,5.97
2022-10-21T11:53:36.407Z,6.67
2022-10-21T11:56:16.883Z,7.37
2022-10-21T11:59:04.417Z,11.20
