createdAt,value
2019-05-13T00:01:49.949Z,4.40
2019-05-13T00:06:55.154Z,3.60
2019-05-13T00:11:54.796Z,4.23
2019-05-13T00:16:56.324Z,4.37
2019-05-13T00:21:57.802Z,4.40
2019-05-13T00:26:59.326Z,4.30
2019-05-13T00:32:00.824Z,4.10
2019-05-13T00:37:08.839Z,5.03
2019-05-13T00:42:05.676Z,4.70
2019-05-13T00:47:07.284Z,4.60
2019-05-13T00:52:08.750Z,4.97
2019-05-13T00:57:10.184Z,4.97
2019-05-13T01:02:13.831Z,4.23
2019-05-13T01:07:24.777Z,5.00
2019-05-13T01:12:18.584Z,5.07
2019-05-13T01:17:20.099Z,4.53
2019-05-13T01:22:23.793Z,4.73
2019-05-13T01:27:24.898Z,4.70
2019-05-13T01:32:26.462Z,5.70
2019-05-13T01:37:39.192Z,6.03
2019-05-13T01:42:33.530Z,5.53
2019-05-13T01:47:34.618Z,5.37
2019-05-13T01:52:36.062Z,7.37
2019-05-13T01:57:37.626Z,5.63
2019-05-13T02:02:39.333Z,5.53
2019-05-13T02:07:56.098Z,5.67
2019-05-13T02:12:44.713Z,5.40
2019-05-13T02:17:46.458Z,5.97
2019-05-13T02:22:48.082Z,6.13
2019-05-13T02:27:49.588Z,6.43
2019-05-13T02:32:53.077Z,5.83
2019-05-13T02:38:12.369Z,6.10
2019-05-13T02:42:57.851Z,5.87
2019-05-13T02:47:59.144Z,6.10
2019-05-13T02:53:02.470Z,6.10
2019-05-13T02:58:04.073Z,6.20
2019-05-13T03:03:05.542Z,5.57
2019-05-13T03:08:07.005Z,6.53
2019-05-13T03:13:08.500Z,6.20
2019-05-13T03:18:13.048Z,5.43
2019-05-13T03:23:13.839Z,4.60
2019-05-13T03:28:15.403Z,5.20
2019-05-13T03:33:19.918Z,6.70
2019-05-13T03:38:22.499Z,7.43
2019-05-13T03:43:23.490Z,6.80
2019-05-13T03:48:24.971Z,6.83
2019-05-13T03:53:26.464Z,6.00
2019-05-13T03:58:27.984Z,6.73
2019-05-13T04:03:29.376Z,7.17
2019-05-13T04:08:32.665Z,8.28
2019-05-13T04:13:34.266Z,6.37
2019-05-13T04:18:35.690Z,6.43
2019-05-13T04:23:37.308Z,6.50
2019-05-13T04:28:38.801Z,6.33
2019-05-13T04:33:42.653Z,6.17
2019-05-13T04:38:44.763Z,6.43
2019-05-13T04:43:46.664Z,7.17
2019-05-13T04:48:48.498Z,6.27
2019-05-13T04:53:56.065Z,6.37
2019-05-13T04:58:55.158Z,5.90
2019-05-13T05:04:13.865Z,6.50
2019-05-13T05:09:45.232Z,6.97
2019-05-13T05:15:13.049Z,6.90
2019-05-13T05:20:41.601Z,5.97
2019-05-13T05:26:15.147Z,6.43
2019-05-13T05:31:33.999Z,6.03
2019-05-13T05:37:13.357Z,6.00
2019-05-13T05:42:14.871Z,7.07
2019-05-13T05:47:16.433Z,7.43
2019-05-13T05:52:17.960Z,5.73
2019-05-13T05:57:19.468Z,5.50
2019-05-13T06:02:32.527Z,6.27
2019-05-13T06:07:37.821Z,5.10
2019-05-13T06:12:47.629Z,4.90
2019-05-13T06:17:51.639Z,5.50
2019-05-13T06:22:52.474Z,4.23
2019-05-13T06:27:54.091Z,4.80
2019-05-13T06:32:56.030Z,3.97
2019-05-13T06:37:57.506Z,3.60
2019-05-13T06:43:01.300Z,3.50
2019-05-13T06:48:02.542Z,3.70
2019-05-13T06:53:04.267Z,3.73
2019-05-13T06:58:05.801Z,3.67
2019-05-13T07:03:07.364Z,3.50
2019-05-13T07:08:12.020Z,4.20
2019-05-13T07:13:13.586Z,4.20
2019-05-13T07:18:16.436Z,3.37
2019-05-13T07:23:18.225Z,3.00
2019-05-13T07:28:21.941Z,3.77
2019-05-13T07:33:23.102Z,3.80
2019-05-13T07:38:24.750Z,3.40
2019-05-13T07:43:26.282Z,3.30
2019-05-13T07:48:28.079Z,3.90
2019-05-13T07:53:32.030Z,2.63
2019-05-13T07:58:37.180Z,3.00
2019-05-13T08:03:36.649Z,2.63
2019-05-13T08:08:38.207Z,2.83
2019-05-13T08:13:42.062Z,2.20
2019-05-13T08:18:43.845Z,3.03
2019-05-13T08:23:45.446Z,2.40
2019-05-13T08:28:58.003Z,2.60
2019-05-13T08:33:51.857Z,2.33
2019-05-13T08:38:54.566Z,1.90
2019-05-13T08:43:56.057Z,2.03
2019-05-13T08:48:57.586Z,2.43
2019-05-13T08:53:58.961Z,2.50
2019-05-13T08:59:01.206Z,2.00
2019-05-13T09:04:02.914Z,2.30
2019-05-13T09:09:05.776Z,2.07
2019-05-13T09:14:11.257Z,2.10
2019-05-13T09:19:16.090Z,2.67
2019-05-13T09:24:25.369Z,1.98
2019-05-13T09:29:22.398Z,1.95
2019-05-13T09:34:23.295Z,2.42
2019-05-13T09:39:24.889Z,1.90
2019-05-13T09:44:26.552Z,2.08
2019-05-13T09:49:28.075Z,2.12
2019-05-13T09:54:32.662Z,2.27
2019-05-13T09:59:33.031Z,2.20
2019-05-13T10:04:34.532Z,2.37
2019-05-13T10:09:35.985Z,1.67
2019-05-13T10:14:37.506Z,2.05
2019-05-13T10:19:41.653Z,2.10
2019-05-13T10:24:42.724Z,1.90
2019-05-13T10:29:44.337Z,2.02
2019-05-13T10:34:45.961Z,2.17
2019-05-13T10:39:47.464Z,2.02
2019-05-13T10:44:51.739Z,2.10
2019-05-13T10:49:52.668Z,2.20
2019-05-13T10:54:54.229Z,1.90
2019-05-13T10:59:59.694Z,1.90
2019-05-13T11:04:59.161Z,1.95
2019-05-13T11:10:02.303Z,2.22
2019-05-13T11:15:04.041Z,2.20
2019-05-13T11:20:06.607Z,2.55
2019-05-13T11:25:08.117Z,2.50
2019-05-13T11:30:09.679Z,2.40
2019-05-13T11:35:12.864Z,2.37
2019-05-13T11:40:14.638Z,2.30
2019-05-13T11:45:16.085Z,2.02
2019-05-13T11:50:18.033Z,2.50
2019-05-13T11:55:22.472Z,2.45
2019-05-13T12:00:47.149Z,2.17
2019-05-13T12:05:48.928Z,1.40
2019-05-13T12:10:51.880Z,2.00
2019-05-13T12:15:54.605Z,1.60
2019-05-13T12:20:56.332Z,1.77
2019-05-13T12:25:57.826Z,1.60
2019-05-13T12:31:02.975Z,1.57
2019-05-13T12:36:02.742Z,1.50
2019-05-13T12:41:05.483Z,1.82
2019-05-13T12:46:07.459Z,2.70
2019-05-13T12:51:12.698Z,2.20
2019-05-13T12:56:12.777Z,2.15
2019-05-13T13:01:14.353Z,1.60
2019-05-13T13:06:32.470Z,2.00
2019-05-13T13:11:19.308Z,2.17
2019-05-13T13:16:21.547Z,1.70
2019-05-13T13:21:28.579Z,2.02
2019-05-13T13:26:26.682Z,2.00
2019-05-13T13:31:28.241Z,1.85
2019-05-13T13:36:33.643Z,1.80
2019-05-13T13:41:33.422Z,2.55
2019-05-13T13:46:42.332Z,2.08
2019-05-13T13:51:38.294Z,2.10
2019-05-13T13:56:43.906Z,2.17
2019-05-13T14:01:43.583Z,1.72
2019-05-13T14:11:51.394Z,1.70
2019-05-13T14:16:52.086Z,1.50
2019-05-13T14:21:53.691Z,1.50
2019-05-13T14:26:55.207Z,1.20
2019-05-13T14:31:57.165Z,1.27
2019-05-13T14:37:01.052Z,1.50
2019-05-13T14:42:02.297Z,1.70
2019-05-13T14:47:03.807Z,1.90
2019-05-13T14:52:05.134Z,2.08
2019-05-13T14:57:06.684Z,1.45
2019-05-13T15:02:08.205Z,1.65
2019-05-13T15:07:12.170Z,1.40
2019-05-13T15:12:13.337Z,1.22
2019-05-13T15:17:15.017Z,1.45
2019-05-13T15:22:16.625Z,1.40
2019-05-13T15:27:18.150Z,1.65
2019-05-13T15:32:21.799Z,1.20
2019-05-13T15:37:23.325Z,1.07
2019-05-13T15:42:24.886Z,1.15
2019-05-13T15:47:27.010Z,1.30
2019-05-13T15:52:31.538Z,1.32
2019-05-13T15:57:32.397Z,1.02
2019-05-13T16:02:34.123Z,1.30
2019-05-13T16:07:35.535Z,1.30
2019-05-13T16:12:37.182Z,1.72
2019-05-13T16:17:44.821Z,1.30
2019-05-13T16:22:44.964Z,1.45
2019-05-13T16:27:46.599Z,1.85
2019-05-13T16:32:48.462Z,2.90
2019-05-13T16:37:50.147Z,2.00
2019-05-13T16:42:52.013Z,1.22
2019-05-13T16:47:58.331Z,1.32
2019-05-13T16:52:57.185Z,1.47
2019-05-13T16:58:02.075Z,1.22
2019-05-13T17:03:03.764Z,1.50
2019-05-13T17:08:05.311Z,1.50
2019-05-13T17:13:06.848Z,2.50
2019-05-13T17:18:12.126Z,1.62
2019-05-13T17:23:12.554Z,1.60
2019-05-13T17:28:14.284Z,4.00
2019-05-13T17:33:15.934Z,2.98
2019-05-13T17:38:17.541Z,3.45
2019-05-13T17:43:21.199Z,1.75
2019-05-13T17:48:29.119Z,1.65
2019-05-13T17:53:26.087Z,1.62
2019-05-13T17:58:27.650Z,2.02
2019-05-13T18:03:29.179Z,1.70
2019-05-13T18:08:31.954Z,1.85
2019-05-13T18:13:33.812Z,1.87
2019-05-13T18:18:42.666Z,1.50
2019-05-13T18:23:41.289Z,2.37
2019-05-13T18:28:42.364Z,1.80
2019-05-13T18:33:43.879Z,1.80
2019-05-13T18:38:45.566Z,2.70
2019-05-13T18:43:47.095Z,1.80
2019-05-13T18:48:58.685Z,1.82
2019-05-13T18:53:52.175Z,2.10
2019-05-13T18:58:53.778Z,2.20
2019-05-13T19:03:55.342Z,2.17
2019-05-13T19:08:56.914Z,2.37
2019-05-13T19:13:58.577Z,2.43
2019-05-13T19:19:11.893Z,2.57
2019-05-13T19:24:03.687Z,2.63
2019-05-13T19:29:05.358Z,2.30
2019-05-13T19:34:06.923Z,2.43
2019-05-13T19:39:08.642Z,2.83
2019-05-13T19:44:10.187Z,2.53
2019-05-13T19:49:28.223Z,2.00
2019-05-13T19:54:16.187Z,2.40
2019-05-13T19:59:17.838Z,2.10
2019-05-13T20:04:21.696Z,2.10
2019-05-13T20:09:22.738Z,2.60
2019-05-13T20:14:24.302Z,2.63
2019-05-13T20:19:25.802Z,2.40
2019-05-13T20:24:27.368Z,2.40
2019-05-13T20:29:28.913Z,2.10
2019-05-13T20:34:31.719Z,2.07
2019-05-13T20:39:33.744Z,2.47
2019-05-13T20:44:35.302Z,2.43
2019-05-13T20:49:36.877Z,2.53
2019-05-13T20:54:38.449Z,2.57
2019-05-13T20:59:41.364Z,2.63
2019-05-13T21:04:43.059Z,2.50
2019-05-13T21:09:44.569Z,2.33
2019-05-13T21:14:46.072Z,2.50
2019-05-13T21:19:47.749Z,2.53
2019-05-13T21:24:51.367Z,2.83
2019-05-13T21:29:55.163Z,2.23
2019-05-13T21:34:56.755Z,2.33
2019-05-13T21:39:58.325Z,2.40
2019-05-13T21:45:01.719Z,2.30
2019-05-13T21:50:03.664Z,2.23
2019-05-13T21:55:05.383Z,2.40
2019-05-13T22:00:06.863Z,2.20
2019-05-13T22:05:08.303Z,2.70
2019-05-13T22:10:09.836Z,2.60
2019-05-13T22:15:11.277Z,2.40
2019-05-13T22:20:12.783Z,2.37
2019-05-13T22:25:14.498Z,2.67
2019-05-13T22:30:16.015Z,2.60
2019-05-13T22:35:17.445Z,2.50
2019-05-13T22:40:18.924Z,2.40
2019-05-13T22:45:21.932Z,2.60
2019-05-13T22:50:23.667Z,3.30
2019-05-13T22:55:25.047Z,2.53
2019-05-13T23:00:26.364Z,2.47
2019-05-13T23:05:27.923Z,2.33
2019-05-13T23:10:31.639Z,2.70
2019-05-13T23:15:33.129Z,3.00
2019-05-13T23:20:34.608Z,3.30
2019-05-13T23:25:36.117Z,3.00
2019-05-13T23:30:37.667Z,2.67
2019-05-13T23:35:41.803Z,2.80
2019-05-13T23:40:42.876Z,3.07
2019-05-13T23:45:44.247Z,2.80
2019-05-13T23:50:45.740Z,2.90
2019-05-13T23:55:47.268Z,3.07
