createdAt,value
2018-01-03T00:01:02.226Z,7.20
2018-01-03T00:03:29.770Z,7.20
2018-01-03T00:05:57.229Z,7.20
2018-01-03T00:08:24.652Z,7.30
2018-01-03T00:10:52.081Z,7.30
2018-01-03T00:13:19.546Z,7.30
2018-01-03T00:15:47.017Z,7.30
2018-01-03T00:18:14.434Z,7.30
2018-01-03T00:20:41.974Z,7.40
2018-01-03T00:23:09.398Z,7.40
2018-01-03T00:25:36.813Z,7.40
2018-01-03T00:28:04.244Z,7.40
2018-01-03T00:30:31.675Z,7.40
2018-01-03T00:32:59.273Z,7.30
2018-01-03T00:35:26.689Z,7.40
2018-01-03T00:37:54.117Z,7.40
2018-01-03T00:40:21.542Z,7.40
2018-01-03T00:42:48.969Z,7.40
2018-01-03T00:45:16.395Z,7.50
2018-01-03T00:47:43.942Z,7.50
2018-01-03T00:50:11.470Z,7.50
2018-01-03T00:52:38.888Z,7.50
2018-01-03T00:55:06.395Z,7.50
2018-01-03T00:57:33.845Z,7.50
2018-01-03T01:00:01.277Z,7.50
2018-01-03T01:02:28.756Z,7.50
2018-01-03T01:04:56.190Z,7.50
2018-01-03T01:07:23.604Z,7.60
2018-01-03T01:09:51.128Z,7.60
2018-01-03T01:12:18.593Z,7.60
2018-01-03T01:14:46.054Z,7.60
2018-01-03T01:17:13.812Z,7.60
2018-01-03T01:19:41.250Z,7.70
2018-01-03T01:22:08.679Z,7.70
2018-01-03T01:24:36.189Z,7.70
2018-01-03T01:27:03.649Z,7.70
2018-01-03T01:29:31.083Z,7.70
2018-01-03T01:31:58.502Z,7.70
2018-01-03T01:34:26.685Z,7.70
2018-01-03T01:36:54.317Z,7.70
2018-01-03T01:39:21.745Z,7.80
2018-01-03T01:41:49.318Z,7.80
2018-01-03T01:44:16.768Z,7.80
2018-01-03T01:46:44.240Z,7.90
2018-01-03T01:49:11.656Z,7.80
2018-01-03T01:51:39.085Z,7.90
2018-01-03T01:54:06.506Z,7.90
2018-01-03T01:56:34.076Z,7.90
2018-01-03T01:59:01.454Z,8.00
2018-01-03T02:01:28.893Z,8.00
2018-01-03T02:03:56.332Z,7.90
2018-01-03T02:06:23.889Z,8.00
2018-01-03T02:08:51.324Z,8.00
2018-01-03T02:11:18.741Z,8.00
2018-01-03T02:13:46.181Z,8.00
2018-01-03T02:16:13.622Z,8.00
2018-01-03T02:18:41.059Z,7.90
2018-01-03T02:21:08.472Z,8.00
2018-01-03T02:23:35.894Z,8.00
2018-01-03T02:26:03.462Z,8.00
2018-01-03T02:28:30.920Z,8.00
2018-01-03T02:30:58.369Z,8.00
2018-01-03T02:33:25.836Z,7.90
2018-01-03T02:35:53.397Z,7.90
2018-01-03T02:38:31.649Z,8.00
2018-01-03T02:40:59.370Z,8.00
2018-01-03T02:43:27.016Z,8.00
2018-01-03T02:45:54.502Z,8.10
2018-01-03T02:48:22.022Z,8.00
2018-01-03T02:50:49.455Z,8.00
2018-01-03T02:53:16.880Z,8.10
2018-01-03T02:55:44.335Z,8.10
2018-01-03T02:58:11.778Z,8.20
2018-01-03T03:00:39.225Z,8.20
2018-01-03T03:03:06.789Z,8.30
2018-01-03T03:05:34.253Z,8.30
2018-01-03T03:08:01.670Z,8.40
2018-01-03T03:10:29.173Z,8.40
2018-01-03T03:12:56.627Z,8.50
2018-01-03T03:15:24.389Z,8.70
2018-01-03T03:17:51.855Z,8.70
2018-01-03T03:20:19.477Z,8.80
2018-01-03T03:22:46.955Z,8.90
2018-01-03T03:25:14.429Z,8.90
2018-01-03T03:27:41.924Z,9.00
2018-01-03T03:30:09.350Z,9.00
2018-01-03T03:32:36.828Z,9.00
2018-01-03T03:35:04.267Z,9.00
2018-01-03T03:37:31.813Z,9.10
2018-01-03T03:39:59.281Z,9.20
2018-01-03T03:42:26.706Z,9.20
2018-01-03T03:44:54.131Z,9.20
2018-01-03T03:47:21.570Z,9.20
2018-01-03T03:49:49.010Z,9.20
2018-01-03T03:52:16.437Z,9.30
2018-01-03T03:54:43.884Z,9.30
2018-01-03T03:57:12.073Z,9.40
2018-01-03T03:59:39.509Z,9.40
2018-01-03T04:02:07.933Z,9.50
2018-01-03T04:04:35.394Z,9.40
2018-01-03T04:07:03.159Z,9.50
2018-01-03T04:09:30.614Z,9.50
2018-01-03T04:11:58.073Z,9.60
2018-01-03T04:14:25.502Z,9.70
2018-01-03T04:16:52.989Z,9.70
2018-01-03T04:19:20.418Z,9.70
2018-01-03T04:21:47.845Z,9.70
2018-01-03T04:24:15.361Z,9.30
2018-01-03T04:26:43.010Z,8.90
2018-01-03T04:29:10.486Z,8.60
2018-01-03T04:31:38.041Z,8.40
2018-01-03T04:34:05.492Z,8.30
2018-01-03T04:36:32.925Z,8.20
2018-01-03T04:39:00.349Z,8.10
2018-01-03T04:41:27.877Z,8.10
2018-01-03T04:43:55.501Z,8.00
2018-01-03T04:46:22.997Z,8.00
2018-01-03T04:48:50.481Z,8.00
2018-01-03T04:51:18.206Z,8.10
2018-01-03T04:53:45.779Z,8.10
2018-01-03T04:56:13.198Z,8.10
2018-01-03T04:58:40.631Z,8.10
2018-01-03T05:01:08.058Z,8.20
2018-01-03T05:03:35.491Z,8.20
2018-01-03T05:06:03.069Z,8.20
2018-01-03T05:08:30.525Z,8.30
2018-01-03T05:10:57.945Z,8.30
2018-01-03T05:13:25.441Z,8.40
2018-01-03T05:15:52.897Z,8.40
2018-01-03T05:18:20.324Z,8.50
2018-01-03T05:20:47.819Z,8.60
2018-01-03T05:23:15.269Z,8.70
2018-01-03T05:25:42.730Z,8.70
2018-01-03T05:28:10.275Z,8.80
2018-01-03T05:30:37.955Z,8.80
2018-01-03T05:33:05.586Z,8.90
2018-01-03T05:35:33.033Z,8.90
2018-01-03T05:38:01.221Z,8.90
2018-01-03T05:40:28.702Z,8.90
2018-01-03T05:42:56.165Z,8.90
2018-01-03T05:45:23.609Z,8.90
2018-01-03T05:47:51.029Z,8.90
2018-01-03T05:50:18.537Z,8.90
2018-01-03T05:52:45.997Z,8.90
2018-01-03T05:55:13.763Z,8.90
2018-01-03T05:57:41.185Z,8.90
2018-01-03T06:00:08.675Z,8.90
2018-01-03T06:02:36.129Z,8.90
2018-01-03T06:05:03.761Z,8.90
2018-01-03T06:07:31.267Z,8.90
2018-01-03T06:09:58.815Z,8.90
2018-01-03T06:12:26.573Z,8.90
2018-01-03T06:14:53.997Z,8.80
2018-01-03T06:17:21.488Z,8.80
2018-01-03T06:19:48.914Z,8.80
2018-01-03T06:22:16.413Z,8.80
2018-01-03T06:24:43.831Z,8.70
2018-01-03T06:27:11.250Z,8.70
2018-01-03T06:29:38.681Z,8.80
2018-01-03T06:32:06.110Z,8.80
2018-01-03T06:34:33.609Z,8.80
2018-01-03T06:37:01.153Z,8.80
2018-01-03T06:39:28.590Z,8.70
2018-01-03T06:41:56.013Z,8.70
2018-01-03T06:44:23.441Z,8.70
2018-01-03T06:46:50.993Z,8.70
2018-01-03T06:49:18.432Z,8.70
2018-01-03T06:51:45.854Z,8.70
2018-01-03T06:54:13.297Z,8.80
2018-01-03T06:56:40.827Z,8.80
2018-01-03T06:59:08.249Z,8.70
2018-01-03T07:01:35.729Z,8.70
2018-01-03T07:04:03.189Z,8.80
2018-01-03T07:06:30.605Z,8.80
2018-01-03T07:08:58.035Z,8.80
2018-01-03T07:11:25.513Z,8.80
2018-01-03T07:13:53.021Z,8.90
2018-01-03T07:16:20.448Z,8.90
2018-01-03T07:18:47.866Z,8.80
2018-01-03T07:21:15.303Z,8.80
2018-01-03T07:23:42.871Z,8.80
2018-01-03T07:26:10.319Z,8.70
2018-01-03T07:28:37.941Z,8.50
2018-01-03T07:31:06.137Z,8.20
2018-01-03T07:33:33.596Z,8.20
2018-01-03T07:36:01.006Z,8.00
2018-01-03T07:38:28.431Z,7.90
2018-01-03T07:40:55.897Z,7.80
2018-01-03T07:43:23.345Z,7.70
2018-01-03T07:45:50.783Z,7.70
2018-01-03T07:48:18.203Z,7.70
2018-01-03T07:50:46.428Z,7.60
2018-01-03T07:53:14.061Z,7.50
2018-01-03T07:55:41.613Z,7.50
2018-01-03T07:58:09.105Z,7.40
2018-01-03T08:00:36.568Z,7.30
2018-01-03T08:03:04.345Z,7.20
2018-01-03T08:05:31.994Z,7.20
2018-01-03T08:07:59.557Z,7.20
2018-01-03T08:10:27.193Z,7.20
2018-01-03T08:12:54.781Z,7.20
2018-01-03T08:15:22.242Z,7.20
2018-01-03T08:17:49.997Z,7.20
2018-01-03T08:20:17.413Z,7.20
2018-01-03T08:22:44.909Z,7.20
2018-01-03T08:25:12.390Z,7.20
2018-01-03T08:27:39.810Z,7.20
2018-01-03T08:30:07.236Z,7.20
2018-01-03T08:32:34.661Z,7.20
2018-01-03T08:35:02.087Z,7.20
2018-01-03T08:37:29.670Z,7.20
2018-01-03T08:39:57.137Z,7.10
2018-01-03T08:42:24.580Z,7.10
2018-01-03T08:44:52.033Z,7.20
2018-01-03T08:47:19.485Z,7.20
2018-01-03T08:49:46.975Z,7.20
2018-01-03T08:52:14.721Z,7.20
2018-01-03T08:54:42.485Z,7.30
2018-01-03T08:57:09.947Z,7.30
2018-01-03T08:59:37.597Z,7.40
2018-01-03T09:02:05.166Z,7.30
2018-01-03T09:04:32.590Z,7.30
2018-01-03T09:07:00.028Z,7.40
2018-01-03T09:09:27.441Z,7.40
2018-01-03T09:11:54.893Z,7.40
2018-01-03T09:14:22.375Z,7.40
2018-01-03T09:16:49.832Z,7.30
2018-01-03T09:19:17.302Z,7.30
2018-01-03T09:21:44.770Z,7.40
2018-01-03T09:24:12.197Z,7.50
2018-01-03T09:26:39.645Z,7.60
2018-01-03T09:29:07.129Z,7.70
2018-01-03T09:31:34.663Z,7.80
2018-01-03T09:34:02.296Z,7.80
2018-01-03T09:36:30.696Z,8.00
2018-01-03T09:38:58.193Z,8.00
2018-01-03T09:41:25.629Z,8.10
2018-01-03T09:43:53.078Z,8.10
2018-01-03T09:46:20.561Z,8.20
2018-01-03T09:48:47.994Z,8.20
2018-01-03T09:51:15.421Z,8.20
2018-01-03T09:53:43.006Z,8.30
2018-01-03T09:56:10.489Z,8.30
2018-01-03T09:58:37.926Z,8.30
2018-01-03T10:01:05.564Z,8.30
2018-01-03T10:03:33.061Z,8.30
2018-01-03T10:06:00.510Z,8.30
2018-01-03T10:08:29.097Z,8.30
2018-01-03T10:10:56.719Z,8.30
2018-01-03T10:13:24.142Z,8.30
2018-01-03T10:15:51.573Z,8.20
2018-01-03T10:18:19.043Z,8.20
2018-01-03T10:20:46.486Z,8.20
2018-01-03T10:23:13.950Z,8.00
2018-01-03T10:25:41.497Z,8.00
2018-01-03T10:28:08.942Z,8.00
2018-01-03T10:30:36.390Z,7.90
2018-01-03T10:33:03.825Z,7.90
2018-01-03T10:35:31.311Z,7.90
2018-01-03T10:37:58.777Z,8.00
2018-01-03T10:40:26.189Z,8.00
2018-01-03T10:42:53.706Z,7.90
2018-01-03T10:45:21.146Z,7.90
2018-01-03T10:47:48.577Z,7.80
2018-01-03T10:50:16.089Z,7.60
2018-01-03T10:52:43.842Z,7.50
2018-01-03T10:55:11.306Z,7.40
2018-01-03T10:57:38.744Z,7.30
2018-01-03T11:00:06.177Z,7.10
2018-01-03T11:02:33.674Z,7.10
2018-01-03T11:05:01.137Z,7.00
2018-01-03T11:07:28.544Z,6.90
2018-01-03T11:09:55.965Z,6.90
2018-01-03T11:12:23.424Z,6.90
2018-01-03T11:14:50.948Z,6.80
2018-01-03T11:17:18.421Z,6.80
2018-01-03T11:19:45.876Z,6.80
2018-01-03T11:22:13.430Z,6.70
2018-01-03T11:24:41.099Z,6.70
2018-01-03T11:27:08.529Z,6.60
2018-01-03T11:29:35.983Z,6.60
2018-01-03T11:32:03.413Z,6.60
2018-01-03T11:34:30.858Z,6.60
2018-01-03T11:36:58.302Z,6.60
2018-01-03T11:39:25.736Z,6.50
2018-01-03T11:41:53.201Z,6.50
2018-01-03T11:44:20.653Z,6.50
2018-01-03T11:46:48.225Z,6.50
2018-01-03T11:49:15.986Z,6.40
2018-01-03T11:51:43.630Z,6.40
2018-01-03T11:54:11.074Z,6.40
2018-01-03T11:56:38.529Z,6.40
2018-01-03T11:59:07.302Z,6.30
2018-01-03T12:01:34.810Z,6.30
2018-01-03T12:04:02.469Z,6.30
2018-01-03T12:06:29.891Z,6.30
2018-01-03T12:08:58.087Z,6.20
2018-01-03T12:11:25.509Z,6.20
2018-01-03T12:13:52.936Z,6.20
2018-01-03T12:16:20.386Z,6.20
2018-01-03T12:18:47.826Z,6.20
2018-01-03T12:21:15.253Z,6.20
2018-01-03T12:23:43.453Z,6.20
2018-01-03T12:26:10.982Z,6.20
2018-01-03T12:28:38.366Z,6.20
2018-01-03T12:31:05.862Z,6.20
2018-01-03T12:33:33.285Z,6.30
2018-01-03T12:36:00.705Z,6.30
2018-01-03T12:38:28.213Z,6.30
2018-01-03T12:40:55.673Z,6.30
2018-01-03T12:43:23.116Z,6.30
2018-01-03T12:45:50.593Z,6.30
2018-01-03T12:48:18.013Z,6.30
2018-01-03T12:50:45.506Z,6.30
2018-01-03T12:53:13.265Z,6.30
2018-01-03T12:55:40.693Z,6.30
2018-01-03T12:58:08.118Z,6.30
2018-01-03T13:00:35.556Z,6.30
2018-01-03T13:03:03.098Z,6.40
2018-01-03T13:05:30.543Z,6.40
2018-01-03T13:07:57.956Z,6.40
2018-01-03T13:10:25.414Z,6.50
2018-01-03T13:12:52.832Z,6.50
2018-01-03T13:15:20.273Z,6.50
2018-01-03T13:17:47.749Z,6.50
2018-01-03T13:20:15.301Z,6.50
2018-01-03T13:22:42.931Z,6.50
2018-01-03T13:25:11.143Z,6.60
2018-01-03T13:27:38.801Z,6.60
2018-01-03T13:30:06.318Z,6.60
2018-01-03T13:32:33.740Z,6.60
2018-01-03T13:35:01.194Z,6.60
2018-01-03T13:37:28.625Z,6.70
2018-01-03T13:39:56.203Z,6.80
2018-01-03T13:42:23.625Z,6.70
2018-01-03T13:44:51.111Z,6.80
2018-01-03T13:47:18.542Z,6.80
2018-01-03T13:49:46.018Z,6.80
2018-01-03T13:52:13.489Z,6.80
2018-01-03T13:54:40.913Z,6.90
2018-01-03T13:57:08.401Z,6.90
2018-01-03T13:59:35.864Z,6.90
2018-01-03T14:02:03.526Z,6.80
2018-01-03T14:04:31.079Z,6.90
2018-01-03T14:06:58.519Z,7.00
2018-01-03T14:09:26.803Z,7.00
2018-01-03T14:11:54.354Z,7.00
2018-01-03T14:14:21.838Z,7.00
2018-01-03T14:16:49.329Z,7.00
2018-01-03T14:19:17.057Z,7.10
2018-01-03T14:21:44.501Z,7.10
2018-01-03T14:24:11.941Z,7.10
2018-01-03T14:26:39.437Z,7.20
2018-01-03T14:29:06.873Z,7.10
2018-01-03T14:31:34.539Z,7.20
2018-01-03T14:34:02.014Z,7.20
2018-01-03T14:36:29.571Z,7.20
2018-01-03T14:38:57.333Z,7.30
2018-01-03T14:41:24.984Z,7.30
2018-01-03T14:43:52.441Z,7.20
2018-01-03T14:46:19.930Z,7.20
2018-01-03T14:48:47.373Z,7.20
2018-01-03T14:51:14.845Z,7.30
2018-01-03T14:53:42.289Z,7.10
2018-01-03T14:56:09.850Z,7.10
2018-01-03T14:58:37.346Z,7.00
2018-01-03T15:01:05.065Z,7.00
2018-01-03T15:03:32.740Z,7.00
2018-01-03T15:06:00.207Z,7.00
2018-01-03T15:08:27.677Z,7.00
2018-01-03T15:10:55.211Z,6.90
2018-01-03T15:13:22.697Z,6.90
2018-01-03T15:15:50.429Z,6.80
2018-01-03T15:18:17.856Z,6.80
2018-01-03T15:20:45.270Z,6.70
2018-01-03T15:23:12.722Z,6.70
2018-01-03T15:25:40.146Z,6.60
2018-01-03T15:28:07.757Z,6.60
2018-01-03T15:30:35.171Z,6.60
2018-01-03T15:33:02.605Z,6.60
2018-01-03T15:35:30.092Z,6.60
2018-01-03T15:37:57.537Z,6.50
2018-01-03T15:40:25.054Z,6.50
2018-01-03T15:42:52.671Z,6.60
2018-01-03T15:45:20.091Z,6.60
2018-01-03T15:47:48.490Z,6.60
2018-01-03T15:50:15.989Z,6.60
2018-01-03T15:52:43.436Z,6.70
2018-01-03T15:55:10.889Z,6.60
2018-01-03T15:57:38.361Z,6.60
2018-01-03T16:00:05.785Z,6.60
2018-01-03T16:02:33.269Z,6.60
2018-01-03T16:05:00.718Z,6.60
2018-01-03T16:07:28.198Z,6.60
2018-01-03T16:09:55.629Z,6.60
2018-01-03T16:12:23.062Z,6.70
2018-01-03T16:14:50.653Z,6.70
2018-01-03T16:17:18.409Z,6.70
2018-01-03T16:19:46.050Z,6.70
2018-01-03T16:22:13.637Z,6.80
2018-01-03T16:24:41.266Z,6.80
2018-01-03T16:27:08.701Z,6.90
2018-01-03T16:29:36.881Z,6.90
2018-01-03T16:32:04.358Z,6.90
2018-01-03T16:34:31.780Z,6.90
2018-01-03T16:36:59.207Z,7.00
2018-01-03T16:39:26.764Z,7.00
2018-01-03T16:41:54.189Z,7.00
2018-01-03T16:44:21.612Z,7.00
2018-01-03T16:46:49.033Z,7.00
2018-01-03T16:49:16.593Z,7.10
2018-01-03T16:51:49.697Z,7.10
2018-01-03T16:54:17.254Z,7.20
2018-01-03T16:56:44.718Z,7.20
2018-01-03T16:59:12.173Z,7.10
2018-01-03T17:01:39.605Z,7.10
2018-01-03T17:04:07.061Z,7.10
2018-01-03T17:06:34.482Z,7.10
2018-01-03T17:09:02.681Z,7.10
2018-01-03T17:11:30.102Z,7.10
2018-01-03T17:13:57.533Z,7.10
2018-01-03T17:16:25.078Z,7.10
2018-01-03T17:18:52.541Z,7.10
2018-01-03T17:21:19.957Z,7.20
2018-01-03T17:23:47.452Z,7.20
2018-01-03T17:26:14.878Z,7.30
2018-01-03T17:28:42.375Z,7.20
2018-01-03T17:31:09.833Z,7.20
2018-01-03T17:33:37.230Z,7.30
2018-01-03T17:36:04.741Z,7.20
2018-01-03T17:38:32.189Z,7.10
2018-01-03T17:40:59.606Z,7.00
2018-01-03T17:43:27.042Z,7.10
2018-01-03T17:45:54.572Z,7.00
2018-01-03T17:48:22.231Z,7.00
2018-01-03T17:50:49.804Z,7.10
2018-01-03T17:53:17.565Z,7.10
2018-01-03T17:55:45.193Z,7.10
2018-01-03T17:58:12.789Z,7.20
2018-01-03T18:00:40.217Z,7.20
2018-01-03T18:03:07.673Z,7.30
2018-01-03T18:05:35.095Z,7.30
2018-01-03T18:08:02.613Z,7.30
2018-01-03T18:10:30.077Z,7.40
2018-01-03T18:12:57.497Z,7.40
2018-01-03T18:15:25.697Z,7.40
2018-01-03T18:17:53.370Z,7.40
2018-01-03T18:20:21.031Z,7.30
2018-01-03T18:22:48.498Z,7.40
2018-01-03T18:25:15.965Z,7.40
2018-01-03T18:27:43.414Z,7.30
2018-01-03T18:30:10.885Z,7.30
2018-01-03T18:32:38.430Z,7.30
2018-01-03T18:35:06.193Z,7.30
2018-01-03T18:37:33.821Z,7.40
2018-01-03T18:40:01.417Z,7.40
2018-01-03T18:42:28.829Z,7.50
2018-01-03T18:44:56.326Z,7.50
2018-01-03T18:47:23.790Z,7.40
2018-01-03T18:49:51.228Z,7.40
2018-01-03T18:52:18.645Z,7.40
2018-01-03T18:54:46.165Z,7.30
2018-01-03T18:57:13.585Z,7.40
2018-01-03T18:59:41.017Z,7.30
2018-01-03T19:02:09.351Z,7.30
2018-01-03T19:04:36.922Z,7.20
2018-01-03T19:07:04.348Z,7.30
2018-01-03T19:09:31.777Z,7.30
2018-01-03T19:11:59.201Z,7.40
2018-01-03T19:14:26.750Z,7.30
2018-01-03T19:16:54.278Z,7.40
2018-01-03T19:19:21.974Z,7.40
2018-01-03T19:21:49.734Z,7.40
2018-01-03T19:24:17.170Z,7.40
2018-01-03T19:26:44.588Z,7.40
2018-01-03T19:29:12.009Z,7.40
2018-01-03T19:31:39.570Z,7.40
2018-01-03T19:34:07.200Z,7.40
2018-01-03T19:36:34.789Z,7.40
2018-01-03T19:39:02.426Z,7.40
2018-01-03T19:41:30.015Z,7.50
2018-01-03T19:43:57.442Z,7.50
2018-01-03T19:46:24.872Z,7.50
2018-01-03T19:48:52.293Z,7.50
2018-01-03T19:51:19.854Z,7.50
2018-01-03T19:53:47.306Z,7.60
2018-01-03T19:56:14.951Z,7.50
2018-01-03T19:58:42.529Z,7.60
2018-01-03T20:01:10.294Z,7.60
2018-01-03T20:03:37.718Z,7.60
2018-01-03T20:06:05.148Z,7.60
2018-01-03T20:08:32.666Z,7.50
2018-01-03T20:11:00.117Z,7.60
2018-01-03T20:13:27.550Z,7.60
2018-01-03T20:15:55.038Z,7.60
2018-01-03T20:18:22.462Z,7.60
2018-01-03T20:20:49.897Z,7.60
2018-01-03T20:23:17.604Z,7.60
2018-01-03T20:25:45.036Z,7.70
2018-01-03T20:28:13.217Z,7.70
2018-01-03T20:30:40.718Z,7.70
2018-01-03T20:33:08.137Z,7.60
2018-01-03T20:35:35.569Z,7.60
2018-01-03T20:38:03.081Z,7.60
2018-01-03T20:40:30.553Z,7.50
2018-01-03T20:42:57.997Z,7.40
2018-01-03T20:45:25.637Z,7.40
2018-01-03T20:47:53.112Z,7.30
2018-01-03T20:50:20.933Z,7.30
2018-01-03T20:52:48.445Z,7.20
2018-01-03T20:55:15.864Z,7.20
2018-01-03T20:57:43.285Z,7.10
2018-01-03T21:00:10.814Z,7.00
2018-01-03T21:02:38.273Z,7.00
2018-01-03T21:05:05.689Z,6.90
2018-01-03T21:07:33.181Z,6.90
2018-01-03T21:10:00.642Z,6.90
2018-01-03T21:12:28.100Z,6.90
2018-01-03T21:14:55.522Z,6.90
2018-01-03T21:17:22.966Z,6.90
2018-01-03T21:19:50.481Z,6.90
2018-01-03T21:22:18.130Z,6.90
2018-01-03T21:24:45.606Z,6.90
2018-01-03T21:27:13.043Z,6.80
2018-01-03T21:29:40.523Z,6.80
2018-01-03T21:32:08.078Z,6.80
2018-01-03T21:34:35.529Z,6.80
2018-01-03T21:37:02.977Z,6.80
2018-01-03T21:39:30.464Z,6.70
2018-01-03T21:41:58.080Z,6.70
2018-01-03T21:44:25.501Z,6.70
2018-01-03T21:46:53.034Z,6.70
2018-01-03T21:49:20.489Z,6.70
2018-01-03T21:51:47.931Z,6.70
2018-01-03T21:54:15.501Z,6.60
2018-01-03T21:56:42.921Z,6.70
2018-01-03T21:59:10.366Z,6.70
2018-01-03T22:01:37.786Z,6.70
2018-01-03T22:04:05.221Z,6.80
2018-01-03T22:06:32.638Z,6.80
2018-01-03T22:09:00.854Z,6.90
2018-01-03T22:11:28.337Z,6.80
2018-01-03T22:13:55.962Z,6.80
2018-01-03T22:16:23.390Z,6.80
2018-01-03T22:18:51.591Z,6.80
2018-01-03T22:21:19.014Z,6.80
2018-01-03T22:23:46.437Z,6.80
2018-01-03T22:26:13.873Z,6.80
2018-01-03T22:28:41.317Z,6.80
2018-01-03T22:31:08.802Z,6.80
2018-01-03T22:33:36.273Z,6.70
2018-01-03T22:36:03.734Z,6.70
2018-01-03T22:38:31.152Z,6.70
2018-01-03T22:40:58.738Z,6.70
2018-01-03T22:43:26.380Z,6.60
2018-01-03T22:45:53.817Z,6.60
2018-01-03T22:48:22.010Z,6.60
2018-01-03T22:50:49.436Z,6.60
2018-01-03T22:53:16.953Z,6.60
2018-01-03T22:55:44.719Z,6.60
2018-01-03T22:58:12.172Z,6.60
2018-01-03T23:00:39.593Z,6.60
2018-01-03T23:03:07.017Z,6.60
2018-01-03T23:05:34.441Z,6.60
2018-01-03T23:08:01.919Z,6.60
2018-01-03T23:10:29.351Z,6.60
2018-01-03T23:12:56.782Z,6.60
2018-01-03T23:15:24.968Z,6.60
2018-01-03T23:17:52.405Z,6.60
2018-01-03T23:20:19.834Z,6.60
2018-01-03T23:22:47.282Z,6.60
2018-01-03T23:25:14.711Z,6.60
2018-01-03T23:27:42.281Z,6.60
2018-01-03T23:30:09.923Z,6.60
2018-01-03T23:32:37.511Z,6.60
2018-01-03T23:35:05.138Z,6.60
2018-01-03T23:37:32.726Z,6.70
2018-01-03T23:40:00.166Z,6.70
2018-01-03T23:42:27.604Z,6.70
2018-01-03T23:44:55.039Z,6.70
2018-01-03T23:47:22.461Z,6.70
2018-01-03T23:49:50.212Z,6.80
2018-01-03T23:52:17.719Z,6.80
2018-01-03T23:54:45.149Z,6.80
2018-01-03T23:57:12.691Z,6.80
2018-01-03T23:59:40.125Z,6.90
