createdAt,value
2019-04-23T00:00:17.141Z,10.10
2019-04-23T00:05:30.206Z,10.20
2019-04-23T00:10:31.225Z,10.20
2019-04-23T00:16:03.007Z,10.00
2019-04-23T00:26:41.854Z,9.90
2019-04-23T00:31:49.903Z,9.80
2019-04-23T00:37:01.769Z,9.70
2019-04-23T00:42:17.693Z,9.70
2019-04-23T00:47:25.351Z,9.60
2019-04-23T00:52:33.524Z,9.60
2019-04-23T00:57:47.050Z,9.60
2019-04-23T01:02:58.982Z,9.50
2019-04-23T01:07:58.115Z,9.50
2019-04-23T01:13:08.665Z,9.40
2019-04-23T01:18:28.166Z,9.40
2019-04-23T01:23:14.239Z,9.40
2019-04-23T01:28:49.770Z,9.40
2019-04-23T01:33:56.639Z,9.30
2019-04-23T01:39:06.503Z,9.30
2019-04-23T01:44:14.226Z,9.20
2019-04-23T01:49:30.618Z,9.10
2019-04-23T01:54:31.069Z,9.10
2019-04-23T01:59:38.563Z,9.10
2019-04-23T02:04:58.024Z,9.00
2019-04-23T02:10:08.364Z,8.90
2019-04-23T02:15:15.143Z,8.80
2019-04-23T02:20:26.189Z,8.80
2019-04-23T02:25:39.657Z,8.80
2019-04-23T02:31:18.554Z,8.90
2019-04-23T02:51:21.652Z,8.80
2019-04-23T02:56:37.491Z,8.70
2019-04-23T03:01:31.246Z,8.60
2019-04-23T03:06:48.091Z,8.60
2019-04-23T03:22:15.694Z,8.70
2019-04-23T03:27:37.245Z,8.70
2019-04-23T03:32:50.794Z,8.60
2019-04-23T03:38:05.873Z,8.60
2019-04-23T03:43:06.593Z,8.50
2019-04-23T03:48:16.817Z,8.70
2019-04-23T03:53:25.838Z,8.90
2019-04-23T03:58:34.353Z,9.20
2019-04-23T04:04:03.812Z,9.10
2019-04-23T04:08:50.813Z,9.20
2019-04-23T04:14:04.777Z,9.20
2019-04-23T04:19:06.412Z,9.30
2019-04-23T04:24:27.523Z,9.30
2019-04-23T04:29:21.097Z,9.50
2019-04-23T04:39:42.857Z,9.60
2019-04-23T04:45:00.335Z,9.70
2019-04-23T04:49:55.670Z,9.90
2019-04-23T04:55:09.976Z,10.00
2019-04-23T05:10:39.283Z,10.40
2019-04-23T05:15:37.357Z,10.50
2019-04-23T05:20:53.476Z,10.60
2019-04-23T05:25:50.040Z,10.80
2019-04-23T05:31:12.239Z,11.00
2019-04-23T05:36:20.186Z,11.20
2019-04-23T05:41:23.471Z,11.40
2019-04-23T05:46:33.770Z,11.50
2019-04-23T05:51:44.531Z,11.60
2019-04-23T05:56:46.754Z,11.70
2019-04-23T06:07:15.164Z,12.10
2019-04-23T06:12:25.192Z,12.20
2019-04-23T06:17:21.262Z,12.40
2019-04-23T06:22:38.969Z,12.70
2019-04-23T06:27:43.135Z,13.00
2019-04-23T06:32:54.609Z,13.20
2019-04-23T06:38:32.982Z,13.40
2019-04-23T06:43:43.684Z,13.60
2019-04-23T06:48:47.714Z,13.80
2019-04-23T06:53:59.968Z,14.00
2019-04-23T06:59:05.918Z,14.20
2019-04-23T07:04:22.054Z,14.20
2019-04-23T07:09:15.241Z,14.50
2019-04-23T07:14:38.624Z,14.70
2019-04-23T07:19:44.992Z,14.90
2019-04-23T07:24:49.502Z,15.10
2019-04-23T07:30:03.564Z,15.20
2019-04-23T07:46:08.128Z,15.80
2019-04-23T07:50:59.001Z,15.90
2019-04-23T07:56:13.244Z,16.00
2019-04-23T08:01:17.924Z,16.10
2019-04-23T08:06:31.391Z,16.20
2019-04-23T08:11:39.873Z,16.30
2019-04-23T08:16:46.580Z,16.50
2019-04-23T08:22:07.106Z,16.50
2019-04-23T08:27:21.496Z,16.50
2019-04-23T08:53:34.240Z,17.00
2019-04-23T09:03:34.858Z,17.40
2019-04-23T09:08:43.740Z,17.50
2019-04-23T09:13:57.428Z,17.40
2019-04-23T09:19:11.118Z,17.60
2019-04-23T09:24:11.801Z,17.60
2019-04-23T09:29:28.311Z,17.70
2019-04-23T09:34:52.367Z,17.80
2019-04-23T09:40:27.645Z,17.90
2019-04-23T09:55:53.102Z,18.20
2019-04-23T10:01:27.287Z,18.50
2019-04-23T10:06:18.536Z,18.90
2019-04-23T10:11:19.924Z,19.00
2019-04-23T10:16:30.949Z,19.30
2019-04-23T10:21:37.457Z,19.40
2019-04-23T10:26:45.768Z,19.60
2019-04-23T10:31:53.581Z,19.80
2019-04-23T10:37:02.033Z,19.80
2019-04-23T10:42:10.090Z,19.80
2019-04-23T10:48:13.840Z,19.70
2019-04-23T10:58:24.687Z,19.50
2019-04-23T11:08:38.636Z,20.00
2019-04-23T11:13:53.194Z,19.90
2019-04-23T11:19:09.304Z,20.20
2019-04-23T11:24:21.006Z,20.10
2019-04-23T11:29:29.078Z,20.20
2019-04-23T11:34:53.423Z,20.20
2019-04-23T11:39:45.248Z,20.30
2019-04-23T11:44:52.177Z,20.50
2019-04-23T11:55:15.079Z,21.30
2019-04-23T12:00:14.565Z,20.90
2019-04-23T12:16:23.866Z,21.30
2019-04-23T12:21:28.432Z,21.60
2019-04-23T12:26:35.535Z,21.90
2019-04-23T12:32:15.592Z,22.40
2019-04-23T12:37:17.149Z,22.50
2019-04-23T12:42:43.634Z,23.40
2019-04-23T12:47:43.701Z,23.60
2019-04-23T12:52:40.738Z,24.00
2019-04-23T12:57:46.909Z,24.30
2019-04-23T13:08:08.333Z,25.70
2019-04-23T13:18:23.419Z,25.10
2019-04-23T13:28:40.524Z,24.60
2019-04-23T13:33:43.843Z,24.70
2019-04-23T13:38:57.015Z,24.80
2019-04-23T13:44:00.092Z,24.80
2019-04-23T13:49:18.120Z,25.30
2019-04-23T13:54:47.594Z,25.20
2019-04-23T14:05:00.137Z,26.00
2019-04-23T14:10:20.086Z,25.80
2019-04-23T14:15:34.413Z,26.10
2019-04-23T14:20:28.080Z,25.70
2019-04-23T14:25:40.111Z,25.10
2019-04-23T14:30:54.425Z,23.60
2019-04-23T14:35:56.335Z,22.60
2019-04-23T14:41:14.940Z,23.90
2019-04-23T14:46:34.378Z,25.10
2019-04-23T14:51:44.184Z,25.10
2019-04-23T14:56:38.955Z,24.40
2019-04-23T15:12:09.657Z,21.50
2019-04-23T15:17:15.876Z,21.10
2019-04-23T15:22:20.473Z,21.60
2019-04-23T15:28:03.504Z,22.20
2019-04-23T15:32:53.603Z,22.70
2019-04-23T15:43:02.489Z,22.00
2019-04-23T15:48:11.847Z,20.90
2019-04-23T15:53:05.927Z,20.40
2019-04-23T15:58:33.229Z,20.00
2019-04-23T16:03:04.655Z,19.60
2019-04-23T16:08:45.817Z,19.30
2019-04-23T16:14:07.633Z,19.20
2019-04-23T16:19:13.679Z,19.20
2019-04-23T16:29:54.053Z,18.80
2019-04-23T16:34:39.710Z,18.60
2019-04-23T16:40:03.390Z,18.50
2019-04-23T16:55:26.972Z,18.20
2019-04-23T17:00:33.463Z,18.00
2019-04-23T17:16:08.115Z,17.80
2019-04-23T17:21:13.352Z,17.70
2019-04-23T17:26:19.342Z,17.70
2019-04-23T17:36:38.525Z,17.70
2019-04-23T17:47:27.281Z,17.30
2019-04-23T17:52:35.006Z,17.20
2019-04-23T17:57:43.589Z,17.00
2019-04-23T18:08:03.279Z,16.70
2019-04-23T18:13:13.370Z,16.50
2019-04-23T18:18:19.658Z,16.40
2019-04-23T18:23:22.268Z,16.30
2019-04-23T18:28:37.275Z,16.30
2019-04-23T18:44:13.238Z,16.00
2019-04-23T18:49:28.268Z,15.90
2019-04-23T18:54:29.614Z,16.00
2019-04-23T19:05:08.646Z,15.80
2019-04-23T19:10:39.858Z,15.70
2019-04-23T19:15:42.585Z,15.70
2019-04-23T19:21:13.857Z,15.70
2019-04-23T19:26:09.588Z,15.60
2019-04-23T19:31:33.876Z,15.60
2019-04-23T19:36:52.571Z,15.70
2019-04-23T19:42:01.484Z,15.70
2019-04-23T19:47:01.707Z,15.70
2019-04-23T19:57:15.192Z,15.60
2019-04-23T20:02:37.191Z,15.50
2019-04-23T20:07:43.722Z,15.40
2019-04-23T20:12:40.036Z,15.30
2019-04-23T20:17:51.383Z,15.20
2019-04-23T20:28:31.129Z,15.00
2019-04-23T20:33:58.291Z,14.90
2019-04-23T20:38:48.592Z,14.80
2019-04-23T20:43:49.007Z,14.70
2019-04-23T20:48:53.051Z,14.70
2019-04-23T20:54:02.058Z,14.60
2019-04-23T20:59:11.849Z,14.60
2019-04-23T21:04:24.943Z,14.50
2019-04-23T21:19:59.796Z,14.20
2019-04-23T21:24:54.330Z,14.10
2019-04-23T21:30:06.173Z,14.00
2019-04-23T21:35:16.179Z,13.90
2019-04-23T21:41:06.186Z,13.90
2019-04-23T21:46:13.307Z,13.90
2019-04-23T21:51:26.512Z,13.80
2019-04-23T21:56:21.530Z,13.60
2019-04-23T22:06:43.296Z,13.50
2019-04-23T22:17:03.294Z,13.40
2019-04-23T22:22:02.590Z,13.30
2019-04-23T22:27:11.704Z,13.10
2019-04-23T22:32:31.136Z,13.00
2019-04-23T22:37:32.372Z,13.00
2019-04-23T22:43:01.176Z,12.90
2019-04-23T22:53:00.422Z,12.80
2019-04-23T22:58:11.453Z,12.80
2019-04-23T23:03:29.439Z,12.70
2019-04-23T23:13:53.441Z,12.70
2019-04-23T23:19:01.938Z,12.60
2019-04-23T23:23:59.420Z,12.40
2019-04-23T23:29:05.786Z,12.30
2019-04-23T23:34:15.609Z,12.20
2019-04-23T23:39:29.240Z,12.10
2019-04-23T23:44:47.918Z,12.00
2019-04-23T23:49:55.004Z,11.90
2019-04-23T23:55:01.036Z,11.80
