createdAt,value
2022-10-13T00:00:48.189Z,50.17
2022-10-13T00:03:30.238Z,62.22
2022-10-13T00:05:57.486Z,53.28
2022-10-13T00:08:26.257Z,49.00
2022-10-13T00:10:53.453Z,50.38
2022-10-13T00:13:24.121Z,37.15
2022-10-13T00:15:51.067Z,34.95
2022-10-13T00:18:18.334Z,25.77
2022-10-13T00:20:48.650Z,19.50
2022-10-13T00:23:16.803Z,24.45
2022-10-13T00:25:46.114Z,28.15
2022-10-13T00:28:15.489Z,25.77
2022-10-13T00:30:42.850Z,24.83
2022-10-13T00:33:12.111Z,22.83
2022-10-13T00:35:44.559Z,35.53
2022-10-13T00:38:16.178Z,35.53
2022-10-13T00:40:54.588Z,42.75
2022-10-13T00:43:27.798Z,40.75
2022-10-13T00:46:06.657Z,41.33
2022-10-13T00:48:40.536Z,57.35
2022-10-13T00:51:09.666Z,47.75
2022-10-13T00:53:38.537Z,32.03
2022-10-13T00:56:13.258Z,29.98
2022-10-13T00:58:41.160Z,27.52
2022-10-13T01:01:08.493Z,32.97
2022-10-13T01:03:56.826Z,27.10
2022-10-13T01:06:24.468Z,28.23
2022-10-13T01:08:51.826Z,24.13
2022-10-13T01:11:48.383Z,28.08
2022-10-13T01:14:42.223Z,27.02
2022-10-13T01:17:25.678Z,28.05
2022-10-13T01:20:14.841Z,26.98
2022-10-13T01:23:07.779Z,24.92
2022-10-13T01:26:12.397Z,28.13
2022-10-13T01:29:10.311Z,32.80
2022-10-13T01:31:54.344Z,26.98
2022-10-13T01:34:44.548Z,27.33
2022-10-13T01:37:39.757Z,26.83
2022-10-13T01:40:23.605Z,32.77
2022-10-13T01:42:58.548Z,23.60
2022-10-13T01:45:38.372Z,23.48
2022-10-13T01:48:07.712Z,24.60
2022-10-13T01:50:41.445Z,29.23
2022-10-13T01:53:09.932Z,23.35
2022-10-13T01:55:37.343Z,35.80
2022-10-13T01:58:04.336Z,35.30
2022-10-13T02:00:38.279Z,28.60
2022-10-13T02:03:34.514Z,29.80
2022-10-13T02:06:32.355Z,54.75
2022-10-13T02:09:12.919Z,48.05
2022-10-13T02:11:46.882Z,43.78
2022-10-13T02:14:22.390Z,38.20
2022-10-13T02:16:50.884Z,27.58
2022-10-13T02:19:19.045Z,24.05
2022-10-13T02:21:46.900Z,24.08
2022-10-13T02:24:14.353Z,30.15
2022-10-13T02:26:42.148Z,25.02
2022-10-13T02:29:14.308Z,34.03
2022-10-13T02:31:43.038Z,42.35
2022-10-13T02:34:10.323Z,39.63
2022-10-13T02:36:38.205Z,32.88
2022-10-13T02:39:10.568Z,42.72
2022-10-13T02:41:37.909Z,35.35
2022-10-13T02:44:06.315Z,52.95
2022-10-13T02:46:41.797Z,41.50
2022-10-13T02:49:10.358Z,30.83
2022-10-13T02:51:40.127Z,32.72
2022-10-13T02:54:07.932Z,42.90
2022-10-13T02:56:34.916Z,66.60
2022-10-13T02:59:01.887Z,26.55
2022-10-13T03:01:29.249Z,31.60
2022-10-13T03:03:56.310Z,28.80
2022-10-13T03:06:23.335Z,33.97
2022-10-13T03:08:50.582Z,25.95
2022-10-13T03:11:17.606Z,25.45
2022-10-13T03:13:44.590Z,33.92
2022-10-13T03:16:11.999Z,35.00
2022-10-13T03:18:38.986Z,55.22
2022-10-13T03:21:06.872Z,97.72
2022-10-13T03:23:34.338Z,96.68
2022-10-13T03:26:01.746Z,62.42
2022-10-13T03:28:28.995Z,37.22
2022-10-13T03:31:05.261Z,30.92
2022-10-13T03:33:32.434Z,30.55
2022-10-13T03:36:01.873Z,25.38
2022-10-13T03:38:30.223Z,26.75
2022-10-13T03:40:57.711Z,26.55
2022-10-13T03:43:25.849Z,24.75
2022-10-13T03:45:57.862Z,27.35
2022-10-13T03:48:25.457Z,27.30
2022-10-13T03:50:53.218Z,33.10
2022-10-13T03:53:20.269Z,36.33
2022-10-13T03:55:51.258Z,40.50
2022-10-13T03:58:18.723Z,53.60
2022-10-13T04:00:47.975Z,57.72
2022-10-13T04:03:15.226Z,39.17
2022-10-13T04:05:43.352Z,33.13
2022-10-13T04:08:11.562Z,27.83
2022-10-13T04:10:39.026Z,31.42
2022-10-13T04:13:06.600Z,35.08
2022-10-13T04:15:40.708Z,29.02
2022-10-13T04:18:08.391Z,33.00
2022-10-13T04:20:40.154Z,22.50
2022-10-13T04:23:07.387Z,40.53
2022-10-13T04:25:38.484Z,32.10
2022-10-13T04:28:07.023Z,37.47
2022-10-13T04:30:35.594Z,28.08
2022-10-13T04:33:03.428Z,114.93
2022-10-13T04:35:30.666Z,51.53
2022-10-13T04:37:58.111Z,29.35
2022-10-13T04:40:26.295Z,24.23
2022-10-13T04:42:53.312Z,28.15
2022-10-13T04:45:20.426Z,27.92
2022-10-13T04:47:50.562Z,41.08
2022-10-13T04:50:22.071Z,22.63
2022-10-13T04:52:59.546Z,26.33
2022-10-13T04:55:26.586Z,30.38
2022-10-13T04:57:53.848Z,32.83
2022-10-13T05:00:21.030Z,72.47
2022-10-13T05:02:48.078Z,49.25
2022-10-13T05:05:15.339Z,23.65
2022-10-13T05:07:42.335Z,20.75
2022-10-13T05:10:09.658Z,22.98
2022-10-13T05:12:37.072Z,22.63
2022-10-13T05:15:04.437Z,21.45
2022-10-13T05:17:35.359Z,24.38
2022-10-13T05:20:09.006Z,34.22
2022-10-13T05:22:36.471Z,25.80
2022-10-13T05:25:04.065Z,27.90
2022-10-13T05:27:31.360Z,39.03
2022-10-13T05:30:00.536Z,30.58
2022-10-13T05:32:27.884Z,58.35
2022-10-13T05:34:55.223Z,39.47
2022-10-13T05:37:22.640Z,29.95
2022-10-13T05:39:50.061Z,40.22
2022-10-13T05:42:17.247Z,37.53
2022-10-13T05:44:45.061Z,39.88
2022-10-13T05:47:12.209Z,25.20
2022-10-13T05:49:39.886Z,28.58
2022-10-13T05:52:10.259Z,30.25
2022-10-13T05:54:47.146Z,30.08
2022-10-13T05:57:28.971Z,27.90
2022-10-13T06:00:01.539Z,34.17
2022-10-13T06:02:51.134Z,38.20
2022-10-13T06:05:21.029Z,20.42
2022-10-13T06:07:55.197Z,39.22
2022-10-13T06:10:23.512Z,23.00
2022-10-13T06:12:50.687Z,40.30
2022-10-13T06:15:17.654Z,37.20
2022-10-13T06:17:44.952Z,30.42
2022-10-13T06:20:12.599Z,26.75
2022-10-13T06:22:39.693Z,23.42
2022-10-13T06:25:08.010Z,19.15
2022-10-13T06:27:36.008Z,32.10
2022-10-13T06:30:03.396Z,54.35
2022-10-13T06:32:30.628Z,31.70
2022-10-13T06:34:57.575Z,43.08
2022-10-13T06:37:27.288Z,32.38
2022-10-13T06:39:54.807Z,27.25
2022-10-13T06:42:22.436Z,36.83
2022-10-13T06:45:08.373Z,32.17
2022-10-13T06:47:35.797Z,33.10
2022-10-13T06:50:02.952Z,31.52
2022-10-13T06:52:30.111Z,21.33
2022-10-13T06:54:57.128Z,35.00
2022-10-13T06:57:24.468Z,28.52
2022-10-13T06:59:53.078Z,20.58
2022-10-13T07:02:20.639Z,18.42
2022-10-13T07:04:47.855Z,21.27
2022-10-13T07:07:16.153Z,24.63
2022-10-13T07:09:44.039Z,37.78
2022-10-13T07:12:13.594Z,45.95
2022-10-13T07:14:43.726Z,60.42
2022-10-13T07:17:11.448Z,36.10
2022-10-13T07:19:38.689Z,20.77
2022-10-13T07:22:05.745Z,18.70
2022-10-13T07:24:33.040Z,21.30
2022-10-13T07:27:05.303Z,14.80
2022-10-13T07:29:34.643Z,17.45
2022-10-13T07:32:01.859Z,13.00
2022-10-13T07:34:28.838Z,15.30
2022-10-13T07:36:55.839Z,17.70
2022-10-13T07:39:23.036Z,22.90
2022-10-13T07:41:51.329Z,26.95
2022-10-13T07:44:18.769Z,18.05
2022-10-13T07:46:45.752Z,20.38
2022-10-13T07:49:16.051Z,18.95
2022-10-13T07:51:44.508Z,16.08
2022-10-13T07:54:11.844Z,29.45
2022-10-13T07:56:39.936Z,14.43
2022-10-13T07:59:07.626Z,17.63
2022-10-13T08:01:35.115Z,22.33
2022-10-13T08:04:02.195Z,15.13
2022-10-13T08:06:29.683Z,19.77
2022-10-13T08:09:00.616Z,13.10
2022-10-13T08:11:28.190Z,13.60
2022-10-13T08:13:56.006Z,27.13
2022-10-13T08:16:23.407Z,16.65
2022-10-13T08:18:50.882Z,14.23
2022-10-13T08:24:10.618Z,16.50
2022-10-13T08:26:38.136Z,22.17
2022-10-13T08:29:22.988Z,20.17
2022-10-13T08:34:18.486Z,16.20
2022-10-13T08:36:45.859Z,16.85
2022-10-13T08:39:14.050Z,27.63
2022-10-13T08:41:46.756Z,19.50
2022-10-13T08:47:15.979Z,15.18
2022-10-13T08:49:43.859Z,21.65
2022-10-13T08:52:19.504Z,19.17
2022-10-13T08:54:47.384Z,18.00
2022-10-13T08:57:15.552Z,16.40
2022-10-13T08:59:42.826Z,19.45
2022-10-13T09:02:21.794Z,14.85
2022-10-13T09:04:52.920Z,13.73
2022-10-13T09:07:34.609Z,15.90
2022-10-13T09:10:01.861Z,16.10
2022-10-13T09:12:29.426Z,17.48
2022-10-13T09:15:09.963Z,10.73
2022-10-13T09:17:39.602Z,14.68
2022-10-13T09:20:23.349Z,13.68
2022-10-13T09:23:19.724Z,13.98
2022-10-13T09:25:52.237Z,14.48
2022-10-13T09:28:22.762Z,12.55
2022-10-13T09:31:03.117Z,19.63
2022-10-13T09:43:31.786Z,18.00
2022-10-13T09:59:03.287Z,14.43
2022-10-13T10:06:08.283Z,15.02
2022-10-13T10:09:42.766Z,19.95
2022-10-13T10:13:26.818Z,17.27
2022-10-13T10:16:39.163Z,11.65
2022-10-13T10:23:11.141Z,16.52
2022-10-13T10:25:58.625Z,20.98
2022-10-13T10:28:41.802Z,13.77
2022-10-13T10:31:44.109Z,11.82
2022-10-13T10:34:35.734Z,18.90
2022-10-13T10:37:21.193Z,15.35
2022-10-13T10:39:59.859Z,10.75
2022-10-13T10:42:52.374Z,15.88
2022-10-13T10:45:25.085Z,11.52
2022-10-13T10:48:59.479Z,18.25
2022-10-13T10:51:35.873Z,12.98
2022-10-13T10:55:20.306Z,13.50
2022-10-13T10:57:58.212Z,12.13
2022-10-13T11:00:25.496Z,8.32
2022-10-13T11:03:27.533Z,22.60
2022-10-13T11:05:57.485Z,12.05
2022-10-13T11:11:39.259Z,11.40
2022-10-13T11:14:42.627Z,13.30
2022-10-13T11:17:42.123Z,11.50
2022-10-13T11:24:41.509Z,10.98
2022-10-13T11:31:47.186Z,18.80
2022-10-13T11:34:56.747Z,11.57
2022-10-13T11:37:26.024Z,17.17
2022-10-13T11:40:25.159Z,19.10
2022-10-13T11:43:18.282Z,12.77
2022-10-13T11:46:23.202Z,19.80
2022-10-13T11:50:09.251Z,19.40
2022-10-13T11:52:45.164Z,18.90
2022-10-13T11:56:05.290Z,11.85
2022-10-13T11:59:14.521Z,22.48
2022-10-13T12:02:51.089Z,23.52
2022-10-13T12:05:30.056Z,12.88
2022-10-13T12:12:13.074Z,19.98
2022-10-13T12:19:14.391Z,17.48
2022-10-13T12:22:12.618Z,18.55
2022-10-13T12:24:42.360Z,12.18
2022-10-13T12:27:22.974Z,11.95
2022-10-13T12:29:52.365Z,10.57
2022-10-13T12:32:21.766Z,11.57
2022-10-13T12:34:49.227Z,9.60
2022-10-13T12:37:31.057Z,10.98
2022-10-13T12:40:00.175Z,13.95
2022-10-13T12:42:36.173Z,16.27
2022-10-13T12:45:04.794Z,13.20
2022-10-13T12:47:36.976Z,15.32
2022-10-13T12:50:30.199Z,17.10
2022-10-13T12:53:21.984Z,15.75
2022-10-13T12:56:00.820Z,15.05
2022-10-13T12:58:35.727Z,10.48
2022-10-13T13:01:14.168Z,11.07
2022-10-13T13:03:43.607Z,10.43
2022-10-13T13:06:14.065Z,9.40
2022-10-13T13:08:44.583Z,16.70
2022-10-13T13:11:23.603Z,13.60
2022-10-13T13:14:12.506Z,10.60
2022-10-13T13:16:40.781Z,15.48
2022-10-13T13:19:22.709Z,12.77
2022-10-13T13:21:50.496Z,11.65
2022-10-13T13:24:28.853Z,14.30
2022-10-13T13:27:48.204Z,20.33
2022-10-13T13:30:21.931Z,12.38
2022-10-13T13:32:49.758Z,13.50
2022-10-13T13:35:18.790Z,11.27
2022-10-13T13:37:49.972Z,8.98
2022-10-13T13:40:20.685Z,12.77
2022-10-13T13:42:47.916Z,13.32
2022-10-13T13:45:16.679Z,11.57
2022-10-13T13:47:44.204Z,10.18
2022-10-13T13:50:17.979Z,18.80
2022-10-13T13:52:57.794Z,17.08
2022-10-13T13:55:25.682Z,11.48
2022-10-13T13:57:53.173Z,14.80
2022-10-13T14:00:20.519Z,15.80
2022-10-13T14:02:53.625Z,26.60
2022-10-13T14:05:20.739Z,14.27
2022-10-13T14:07:47.865Z,29.38
2022-10-13T14:10:15.385Z,38.75
2022-10-13T14:12:43.287Z,17.58
2022-10-13T14:15:10.851Z,15.73
2022-10-13T14:17:38.090Z,22.10
2022-10-13T14:20:49.594Z,19.27
2022-10-13T14:27:40.297Z,17.90
2022-10-13T14:30:32.117Z,15.63
2022-10-13T14:33:28.062Z,16.42
2022-10-13T14:37:36.369Z,23.35
2022-10-13T14:40:04.635Z,39.15
2022-10-13T14:43:04.032Z,17.92
2022-10-13T14:46:28.210Z,25.27
2022-10-13T14:48:55.837Z,29.65
2022-10-13T14:51:54.109Z,20.30
2022-10-13T14:54:30.211Z,27.52
2022-10-13T14:57:01.603Z,31.25
2022-10-13T15:00:04.118Z,24.08
2022-10-13T15:03:27.347Z,32.70
2022-10-13T15:09:52.947Z,33.17
2022-10-13T15:13:00.381Z,15.65
2022-10-13T15:16:56.429Z,19.75
2022-10-13T15:19:35.933Z,19.23
2022-10-13T15:22:09.020Z,13.32
2022-10-13T15:24:45.658Z,26.55
2022-10-13T15:27:41.635Z,33.33
2022-10-13T15:30:30.792Z,31.10
2022-10-13T15:33:02.709Z,38.92
2022-10-13T15:35:31.054Z,44.08
2022-10-13T15:37:58.768Z,38.60
2022-10-13T15:40:25.881Z,41.97
2022-10-13T15:42:53.724Z,35.83
2022-10-13T15:49:13.154Z,31.70
2022-10-13T15:55:29.792Z,172.18
2022-10-13T15:58:36.160Z,66.75
2022-10-13T16:05:13.453Z,85.32
2022-10-13T16:07:41.565Z,39.33
2022-10-13T16:10:51.142Z,39.67
2022-10-13T16:14:16.792Z,26.35
2022-10-13T16:19:38.662Z,41.25
2022-10-13T16:22:06.008Z,52.00
2022-10-13T16:25:37.266Z,52.65
2022-10-13T16:32:49.417Z,38.95
2022-10-13T16:38:38.256Z,45.78
2022-10-13T16:54:06.014Z,55.72
2022-10-13T16:56:33.780Z,48.95
2022-10-13T16:59:24.539Z,51.75
2022-10-13T17:12:41.332Z,77.57
2022-10-13T17:15:58.722Z,74.65
2022-10-13T17:22:53.306Z,55.58
2022-10-13T17:26:05.264Z,73.22
2022-10-13T17:28:33.863Z,55.75
2022-10-13T17:34:50.234Z,75.55
2022-10-13T17:41:27.979Z,62.83
2022-10-13T17:43:55.370Z,58.92
2022-10-13T17:47:11.468Z,43.83
2022-10-13T17:50:14.765Z,39.65
2022-10-13T17:57:11.846Z,52.97
2022-10-13T18:00:13.965Z,43.83
2022-10-13T18:02:42.090Z,45.00
2022-10-13T18:05:09.270Z,47.35
2022-10-13T18:07:36.736Z,46.65
2022-10-13T18:10:05.469Z,59.83
2022-10-13T18:12:32.894Z,148.70
2022-10-13T18:15:00.165Z,137.57
2022-10-13T18:17:27.592Z,117.43
2022-10-13T18:19:54.653Z,254.52
2022-10-13T18:22:21.944Z,126.15
2022-10-13T18:24:56.720Z,105.85
2022-10-13T18:27:24.668Z,95.75
2022-10-13T18:29:51.716Z,86.45
2022-10-13T18:32:22.025Z,101.20
2022-10-13T18:34:49.143Z,88.45
2022-10-13T18:37:16.465Z,81.10
2022-10-13T18:39:44.598Z,68.15
2022-10-13T18:42:12.110Z,107.40
2022-10-13T18:44:39.405Z,103.50
2022-10-13T18:47:09.931Z,245.90
2022-10-13T18:49:37.351Z,64.78
2022-10-13T18:52:08.531Z,66.45
2022-10-13T18:54:39.183Z,54.03
2022-10-13T18:57:07.944Z,51.15
2022-10-13T18:59:38.854Z,46.40
2022-10-13T19:02:06.717Z,110.20
2022-10-13T19:04:35.578Z,89.72
2022-10-13T19:07:03.746Z,74.25
2022-10-13T19:09:30.987Z,61.35
2022-10-13T19:11:58.149Z,79.20
2022-10-13T19:14:25.755Z,105.32
2022-10-13T19:16:55.230Z,108.10
2022-10-13T19:21:58.704Z,62.05
2022-10-13T19:24:25.750Z,51.45
2022-10-13T19:26:53.093Z,40.33
2022-10-13T19:29:22.836Z,52.33
2022-10-13T19:31:49.974Z,44.40
2022-10-13T19:34:17.595Z,56.38
2022-10-13T19:36:46.547Z,38.55
2022-10-13T19:39:15.670Z,28.75
2022-10-13T19:41:43.942Z,30.33
2022-10-13T19:44:11.210Z,33.45
2022-10-13T19:46:42.223Z,35.72
2022-10-13T19:49:11.329Z,34.63
2022-10-13T19:51:46.440Z,37.80
2022-10-13T19:54:14.091Z,37.45
2022-10-13T19:56:48.760Z,27.75
2022-10-13T19:59:19.692Z,44.60
2022-10-13T20:01:47.123Z,35.53
2022-10-13T20:04:17.958Z,27.40
2022-10-13T20:06:45.165Z,32.50
2022-10-13T20:09:14.722Z,30.42
2022-10-13T20:11:43.877Z,37.13
2022-10-13T20:14:14.153Z,31.50
2022-10-13T20:16:41.274Z,28.02
2022-10-13T20:19:11.523Z,31.90
2022-10-13T20:21:39.896Z,25.10
2022-10-13T20:24:07.222Z,25.08
2022-10-13T20:26:35.591Z,27.02
2022-10-13T20:29:03.299Z,21.15
2022-10-13T20:31:30.418Z,32.42
2022-10-13T20:33:58.643Z,22.65
2022-10-13T20:36:34.824Z,24.58
2022-10-13T20:39:04.709Z,26.38
2022-10-13T20:41:33.974Z,32.17
2022-10-13T20:44:02.066Z,29.17
2022-10-13T20:46:33.521Z,33.85
2022-10-13T20:49:16.053Z,29.98
2022-10-13T20:51:43.346Z,47.65
2022-10-13T20:54:12.977Z,46.30
2022-10-13T20:56:40.510Z,70.03
2022-10-13T20:59:12.731Z,27.00
2022-10-13T21:01:40.217Z,73.65
2022-10-13T21:04:08.522Z,63.72
2022-10-13T21:06:36.702Z,23.67
2022-10-13T21:09:05.644Z,30.20
2022-10-13T21:11:33.217Z,37.42
2022-10-13T21:14:02.869Z,27.15
2022-10-13T21:16:31.327Z,26.08
2022-10-13T21:18:59.414Z,31.45
2022-10-13T21:21:30.597Z,28.30
2022-10-13T21:24:01.048Z,26.33
2022-10-13T21:26:31.404Z,31.45
2022-10-13T21:28:59.009Z,43.38
2022-10-13T21:31:26.999Z,47.38
2022-10-13T21:33:55.154Z,51.33
2022-10-13T21:36:23.783Z,52.63
2022-10-13T21:38:53.981Z,68.25
2022-10-13T21:41:21.648Z,45.83
2022-10-13T21:43:50.372Z,69.40
2022-10-13T21:46:23.574Z,47.10
2022-10-13T21:48:55.048Z,37.20
2022-10-13T21:51:23.505Z,35.97
2022-10-13T21:53:56.678Z,30.50
2022-10-13T21:56:25.611Z,38.63
2022-10-13T21:58:53.887Z,53.10
2022-10-13T22:01:21.902Z,80.95
2022-10-13T22:03:52.293Z,54.97
2022-10-13T22:06:20.272Z,31.52
2022-10-13T22:08:52.006Z,25.73
2022-10-13T22:11:23.287Z,28.50
2022-10-13T22:13:50.547Z,29.05
2022-10-13T22:16:23.623Z,26.92
2022-10-13T22:18:55.405Z,29.88
2022-10-13T22:21:25.320Z,29.73
2022-10-13T22:23:59.625Z,39.17
2022-10-13T22:26:28.519Z,29.60
2022-10-13T22:29:00.877Z,32.85
2022-10-13T22:31:28.891Z,23.73
2022-10-13T22:33:56.115Z,24.38
2022-10-13T22:36:24.958Z,26.42
2022-10-13T22:38:53.947Z,31.67
2022-10-13T22:41:21.558Z,29.80
2022-10-13T22:43:53.684Z,26.73
2022-10-13T22:46:23.473Z,27.50
2022-10-13T22:48:51.357Z,31.52
2022-10-13T22:51:21.703Z,26.63
2022-10-13T22:53:49.605Z,24.27
2022-10-13T22:56:19.452Z,29.05
2022-10-13T22:58:54.661Z,28.60
2022-10-13T23:01:22.473Z,29.75
2022-10-13T23:03:51.120Z,26.25
2022-10-13T23:06:23.063Z,25.20
2022-10-13T23:08:50.695Z,26.85
2022-10-13T23:11:18.325Z,26.75
2022-10-13T23:13:46.128Z,33.05
2022-10-13T23:16:16.360Z,26.20
2022-10-13T23:18:43.902Z,24.73
2022-10-13T23:21:26.937Z,26.65
2022-10-13T23:23:58.980Z,28.50
2022-10-13T23:26:27.465Z,30.80
2022-10-13T23:28:58.581Z,32.60
2022-10-13T23:31:27.472Z,40.65
2022-10-13T23:33:55.256Z,32.90
2022-10-13T23:36:25.712Z,33.30
2022-10-13T23:38:57.952Z,35.65
2022-10-13T23:41:26.557Z,28.25
2022-10-13T23:43:53.607Z,28.33
2022-10-13T23:46:21.017Z,31.27
2022-10-13T23:48:48.307Z,26.50
2022-10-13T23:51:18.370Z,28.58
2022-10-13T23:53:45.932Z,29.45
2022-10-13T23:56:15.840Z,35.58
2022-10-13T23:58:44.043Z,26.60
