createdAt,value
2019-02-23T00:00:44.880Z,37.80
2019-02-23T00:04:50.013Z,39.50
2019-02-23T00:08:55.374Z,39.10
2019-02-23T00:13:01.098Z,39.10
2019-02-23T00:17:06.367Z,37.00
2019-02-23T00:21:11.743Z,37.30
2019-02-23T00:25:17.095Z,36.40
2019-02-23T00:29:22.317Z,38.70
2019-02-23T00:33:27.686Z,39.60
2019-02-23T00:37:32.912Z,38.60
2019-02-23T00:41:38.308Z,40.10
2019-02-23T00:45:43.570Z,40.50
2019-02-23T00:49:48.917Z,41.40
2019-02-23T00:53:54.110Z,41.20
2019-02-23T00:57:59.555Z,42.10
2019-02-23T01:02:04.737Z,39.40
2019-02-23T01:06:09.972Z,40.70
2019-02-23T01:10:15.280Z,39.70
2019-02-23T01:14:20.637Z,39.70
2019-02-23T01:18:25.920Z,40.80
2019-02-23T01:22:31.550Z,42.10
2019-02-23T01:26:37.142Z,42.20
2019-02-23T01:30:42.349Z,42.30
2019-02-23T01:34:47.672Z,43.20
2019-02-23T01:38:52.950Z,44.00
2019-02-23T01:42:58.250Z,46.90
2019-02-23T01:47:03.470Z,45.50
2019-02-23T01:51:08.998Z,47.10
2019-02-23T01:55:14.534Z,47.30
2019-02-23T01:59:20.927Z,49.00
2019-02-23T02:03:26.177Z,49.50
2019-02-23T02:07:32.117Z,47.80
2019-02-23T02:11:37.445Z,48.90
2019-02-23T02:15:42.975Z,48.00
2019-02-23T02:19:48.211Z,47.60
2019-02-23T02:23:53.579Z,47.00
2019-02-23T02:27:59.226Z,46.70
2019-02-23T02:32:04.548Z,45.00
2019-02-23T02:36:10.079Z,41.70
2019-02-23T02:40:15.528Z,44.30
2019-02-23T02:44:20.774Z,46.30
2019-02-23T02:48:26.373Z,47.60
2019-02-23T02:52:31.583Z,45.90
2019-02-23T02:56:36.810Z,42.40
2019-02-23T03:00:41.996Z,46.50
2019-02-23T03:04:47.473Z,46.90
2019-02-23T03:08:52.710Z,47.40
2019-02-23T03:12:57.976Z,47.20
2019-02-23T03:17:03.252Z,48.00
2019-02-23T03:21:08.531Z,48.60
2019-02-23T03:25:13.782Z,51.40
2019-02-23T03:29:18.946Z,52.30
2019-02-23T03:33:24.329Z,53.10
2019-02-23T03:37:29.536Z,53.00
2019-02-23T03:41:34.666Z,51.20
2019-02-23T03:45:39.833Z,47.60
2019-02-23T03:49:45.026Z,50.00
2019-02-23T03:53:50.248Z,50.50
2019-02-23T03:57:55.694Z,51.00
2019-02-23T04:02:00.962Z,50.80
2019-02-23T04:06:06.194Z,51.60
2019-02-23T04:10:11.484Z,51.40
2019-02-23T04:14:16.747Z,51.40
2019-02-23T04:18:23.048Z,50.60
2019-02-23T04:22:28.213Z,51.70
2019-02-23T04:26:33.529Z,52.00
2019-02-23T04:30:38.785Z,48.20
2019-02-23T04:34:44.109Z,48.30
2019-02-23T04:38:49.407Z,49.30
2019-02-23T04:42:55.759Z,50.30
2019-02-23T04:47:01.420Z,52.00
2019-02-23T04:51:14.345Z,50.50
2019-02-23T04:55:13.558Z,47.80
2019-02-23T04:59:18.874Z,47.60
2019-02-23T05:03:23.906Z,47.20
2019-02-23T05:07:29.655Z,43.70
2019-02-23T05:11:35.018Z,45.80
2019-02-23T05:15:40.159Z,47.20
2019-02-23T05:19:45.617Z,47.90
2019-02-23T05:23:52.400Z,49.90
2019-02-23T05:27:57.724Z,50.70
2019-02-23T05:32:03.062Z,51.40
2019-02-23T05:36:08.239Z,52.00
2019-02-23T05:40:13.557Z,52.80
2019-02-23T05:44:18.794Z,55.00
2019-02-23T05:48:24.190Z,55.40
2019-02-23T05:52:29.740Z,54.80
2019-02-23T05:56:34.931Z,56.40
2019-02-23T06:00:40.338Z,56.30
2019-02-23T06:04:45.822Z,57.20
2019-02-23T06:08:51.334Z,55.60
2019-02-23T06:12:56.650Z,56.00
2019-02-23T06:17:03.950Z,57.00
2019-02-23T06:21:08.573Z,57.50
2019-02-23T06:25:13.890Z,57.40
2019-02-23T06:29:19.405Z,59.10
2019-02-23T06:33:24.579Z,57.90
2019-02-23T06:37:30.766Z,58.90
2019-02-23T06:41:36.256Z,58.80
2019-02-23T06:45:41.474Z,57.90
2019-02-23T06:49:46.711Z,60.10
2019-02-23T06:53:51.871Z,60.00
2019-02-23T06:57:57.317Z,59.70
2019-02-23T07:02:03.446Z,59.00
2019-02-23T07:06:08.673Z,59.50
2019-02-23T07:10:14.164Z,58.30
2019-02-23T07:14:19.423Z,59.20
2019-02-23T07:18:24.625Z,59.30
2019-02-23T07:22:29.905Z,60.50
2019-02-23T07:26:35.250Z,60.50
2019-02-23T07:30:40.458Z,59.80
2019-02-23T07:34:46.061Z,57.80
2019-02-23T07:38:51.428Z,57.50
2019-02-23T07:42:56.772Z,57.40
2019-02-23T07:47:01.867Z,55.20
2019-02-23T07:51:07.234Z,47.90
2019-02-23T07:55:12.840Z,48.40
2019-02-23T07:59:18.260Z,42.70
2019-02-23T08:03:23.413Z,41.00
2019-02-23T08:07:28.932Z,36.10
2019-02-23T08:11:34.203Z,34.20
2019-02-23T08:15:39.610Z,31.90
2019-02-23T08:19:44.837Z,32.10
2019-02-23T08:23:50.195Z,29.80
2019-02-23T08:27:56.783Z,28.30
2019-02-23T08:32:01.900Z,25.20
2019-02-23T08:36:07.465Z,25.20
2019-02-23T08:40:13.410Z,24.00
2019-02-23T08:44:18.855Z,28.40
2019-02-23T08:48:24.138Z,25.10
2019-02-23T08:52:29.410Z,22.20
2019-02-23T08:56:34.702Z,22.30
2019-02-23T09:00:40.069Z,26.50
2019-02-23T09:04:45.605Z,24.90
2019-02-23T09:08:50.801Z,24.50
2019-02-23T09:12:56.204Z,22.90
2019-02-23T09:17:01.603Z,22.00
2019-02-23T09:21:07.020Z,20.70
2019-02-23T09:25:12.517Z,20.20
2019-02-23T09:29:17.730Z,19.60
2019-02-23T09:33:23.412Z,20.80
2019-02-23T09:37:28.797Z,20.20
2019-02-23T09:41:34.017Z,20.30
2019-02-23T09:45:39.380Z,20.30
2019-02-23T09:49:44.963Z,20.90
2019-02-23T09:53:50.256Z,19.90
2019-02-23T09:57:55.454Z,14.00
2019-02-23T10:02:00.575Z,13.50
2019-02-23T10:06:05.886Z,11.50
2019-02-23T10:10:11.126Z,9.10
2019-02-23T10:14:16.452Z,8.10
2019-02-23T10:18:21.745Z,8.00
2019-02-23T10:22:27.118Z,6.90
2019-02-23T10:26:32.362Z,7.90
2019-02-23T10:30:37.750Z,7.20
2019-02-23T10:34:42.958Z,7.50
2019-02-23T10:38:48.269Z,6.70
2019-02-23T10:42:53.481Z,7.90
2019-02-23T10:46:58.598Z,9.70
2019-02-23T10:51:03.823Z,8.00
2019-02-23T10:55:10.055Z,6.40
2019-02-23T10:59:15.445Z,6.10
2019-02-23T11:03:20.347Z,5.50
2019-02-23T11:07:25.328Z,5.50
2019-02-23T11:11:30.283Z,6.60
2019-02-23T11:15:35.341Z,8.40
2019-02-23T11:19:40.246Z,7.00
2019-02-23T11:23:45.734Z,5.90
2019-02-23T11:27:50.625Z,6.40
2019-02-23T11:31:55.625Z,4.70
2019-02-23T11:36:01.026Z,5.50
2019-02-23T11:40:06.875Z,7.30
2019-02-23T11:44:12.906Z,6.30
2019-02-23T11:48:18.113Z,6.40
2019-02-23T11:52:23.744Z,7.10
2019-02-23T11:56:29.169Z,6.50
2019-02-23T12:00:34.337Z,5.40
2019-02-23T12:04:39.716Z,6.70
2019-02-23T12:08:44.762Z,6.10
2019-02-23T12:12:50.699Z,6.30
2019-02-23T12:16:55.849Z,6.30
2019-02-23T12:21:01.254Z,5.00
2019-02-23T12:25:06.919Z,7.00
2019-02-23T12:29:12.241Z,7.70
2019-02-23T12:33:17.527Z,8.30
2019-02-23T12:37:23.120Z,6.80
2019-02-23T12:41:28.375Z,7.20
2019-02-23T12:45:33.476Z,8.00
2019-02-23T12:49:38.835Z,8.80
2019-02-23T12:53:43.967Z,8.50
2019-02-23T12:57:49.362Z,7.80
2019-02-23T13:01:55.703Z,8.50
2019-02-23T13:06:01.158Z,9.50
2019-02-23T13:10:08.410Z,9.60
2019-02-23T13:14:47.737Z,10.30
2019-02-23T13:19:39.846Z,7.50
2019-02-23T13:24:35.122Z,6.90
2019-02-23T13:29:28.580Z,9.20
2019-02-23T13:34:06.433Z,8.20
2019-02-23T13:38:33.280Z,11.00
2019-02-23T13:43:22.124Z,11.20
2019-02-23T13:48:23.273Z,11.20
2019-02-23T13:52:53.683Z,10.90
2019-02-23T13:57:47.889Z,11.20
2019-02-23T14:02:29.176Z,14.10
2019-02-23T14:07:16.004Z,14.10
2019-02-23T14:11:57.991Z,13.80
2019-02-23T14:16:43.878Z,13.50
2019-02-23T14:21:35.616Z,13.10
2019-02-23T14:26:07.245Z,14.20
2019-02-23T14:30:55.786Z,14.80
2019-02-23T14:35:31.015Z,12.90
2019-02-23T14:40:12.595Z,11.40
2019-02-23T14:45:07.520Z,12.70
2019-02-23T14:49:56.443Z,12.70
2019-02-23T14:54:28.842Z,14.00
2019-02-23T14:59:20.700Z,15.70
2019-02-23T15:04:16.090Z,17.00
2019-02-23T15:08:40.022Z,16.70
2019-02-23T15:13:31.124Z,16.90
2019-02-23T15:18:07.536Z,17.20
2019-02-23T15:22:59.456Z,18.70
2019-02-23T15:27:40.608Z,18.40
2019-02-23T15:31:59.703Z,19.50
2019-02-23T15:36:26.023Z,20.20
2019-02-23T15:41:02.199Z,19.50
2019-02-23T15:45:37.486Z,20.20
2019-02-23T15:49:42.610Z,21.60
2019-02-23T15:53:48.064Z,23.80
2019-02-23T15:57:53.321Z,24.20
2019-02-23T16:01:58.637Z,24.10
2019-02-23T16:06:03.982Z,23.10
2019-02-23T16:10:09.481Z,24.00
2019-02-23T16:14:14.827Z,24.00
2019-02-23T16:18:20.186Z,24.40
2019-02-23T16:22:25.339Z,25.70
2019-02-23T16:26:30.478Z,25.90
2019-02-23T16:30:35.887Z,26.00
2019-02-23T16:34:41.595Z,26.90
2019-02-23T16:38:48.406Z,26.40
2019-02-23T16:42:54.064Z,27.30
2019-02-23T16:46:59.711Z,27.90
2019-02-23T16:51:05.582Z,29.90
2019-02-23T16:55:11.102Z,32.30
2019-02-23T16:59:16.281Z,32.10
2019-02-23T17:03:21.850Z,33.60
2019-02-23T17:07:27.080Z,35.00
2019-02-23T17:11:33.062Z,34.20
2019-02-23T17:15:38.962Z,35.60
2019-02-23T17:19:53.776Z,35.90
2019-02-23T17:23:59.311Z,36.60
2019-02-23T17:28:07.137Z,36.90
2019-02-23T17:32:12.566Z,39.60
2019-02-23T17:36:18.177Z,39.00
2019-02-23T17:40:23.859Z,41.90
2019-02-23T17:44:29.794Z,42.00
2019-02-23T17:48:35.390Z,42.00
2019-02-23T17:52:41.506Z,42.60
2019-02-23T17:56:47.417Z,42.70
2019-02-23T18:00:54.883Z,42.20
2019-02-23T18:05:00.643Z,43.10
2019-02-23T18:09:06.946Z,43.50
2019-02-23T18:13:12.761Z,43.70
2019-02-23T18:17:18.097Z,45.00
2019-02-23T18:21:23.830Z,46.00
2019-02-23T18:25:29.189Z,44.30
2019-02-23T18:29:34.529Z,44.20
2019-02-23T18:33:40.132Z,45.10
2019-02-23T18:37:45.423Z,47.30
2019-02-23T18:41:51.006Z,46.00
2019-02-23T18:45:56.637Z,45.20
2019-02-23T18:50:01.817Z,45.70
2019-02-23T18:54:07.261Z,48.30
2019-02-23T18:58:12.549Z,48.50
2019-02-23T19:02:18.158Z,48.30
2019-02-23T19:06:23.641Z,47.20
2019-02-23T19:10:29.190Z,48.20
2019-02-23T19:14:34.489Z,48.20
2019-02-23T19:18:39.971Z,51.20
2019-02-23T19:22:45.384Z,50.30
2019-02-23T19:26:50.582Z,50.70
2019-02-23T19:30:55.689Z,49.50
2019-02-23T19:35:01.006Z,51.90
2019-02-23T19:39:06.616Z,51.10
2019-02-23T19:43:12.077Z,50.90
2019-02-23T19:47:19.946Z,52.90
2019-02-23T19:51:25.085Z,50.80
2019-02-23T19:55:30.197Z,50.90
2019-02-23T19:59:35.642Z,50.90
2019-02-23T20:03:41.014Z,50.80
2019-02-23T20:07:46.378Z,51.70
2019-02-23T20:11:52.838Z,53.50
2019-02-23T20:15:58.160Z,53.80
2019-02-23T20:20:03.419Z,54.70
2019-02-23T20:24:08.897Z,54.90
2019-02-23T20:28:14.267Z,53.90
2019-02-23T20:32:19.429Z,53.80
2019-02-23T20:36:26.401Z,53.70
2019-02-23T20:40:31.620Z,55.60
2019-02-23T20:44:36.792Z,56.30
2019-02-23T20:48:42.057Z,56.40
2019-02-23T20:52:47.244Z,55.90
2019-02-23T20:56:52.731Z,56.20
2019-02-23T21:00:58.087Z,57.30
2019-02-23T21:05:04.861Z,58.00
2019-02-23T21:09:10.153Z,57.10
2019-02-23T21:13:15.390Z,56.40
2019-02-23T21:17:20.789Z,56.80
2019-02-23T21:21:25.972Z,56.90
2019-02-23T21:25:31.408Z,57.50
2019-02-23T21:29:37.777Z,58.30
2019-02-23T21:33:44.219Z,58.10
2019-02-23T21:37:49.630Z,57.70
2019-02-23T21:41:54.937Z,58.40
2019-02-23T21:46:00.144Z,59.30
2019-02-23T21:50:05.617Z,59.90
2019-02-23T21:54:11.428Z,59.90
2019-02-23T21:58:16.574Z,59.00
2019-02-23T22:02:21.731Z,59.60
2019-02-23T22:06:26.768Z,59.60
2019-02-23T22:10:32.100Z,59.80
2019-02-23T22:14:37.284Z,59.60
2019-02-23T22:18:42.533Z,59.60
2019-02-23T22:22:47.714Z,59.60
2019-02-23T22:27:10.533Z,59.70
2019-02-23T22:31:17.912Z,59.50
2019-02-23T22:35:24.587Z,61.20
2019-02-23T22:39:32.474Z,61.10
2019-02-23T22:43:38.000Z,61.40
2019-02-23T22:47:43.060Z,61.80
2019-02-23T22:51:48.372Z,61.70
2019-02-23T22:55:53.766Z,61.70
2019-02-23T22:59:59.171Z,62.10
2019-02-23T23:04:04.911Z,62.60
2019-02-23T23:08:10.149Z,62.30
2019-02-23T23:12:15.406Z,62.60
2019-02-23T23:16:20.524Z,63.00
2019-02-23T23:20:25.865Z,63.40
2019-02-23T23:24:31.073Z,63.60
2019-02-23T23:28:36.638Z,64.00
2019-02-23T23:32:41.992Z,64.10
2019-02-23T23:36:47.323Z,64.10
2019-02-23T23:40:52.868Z,65.30
2019-02-23T23:44:58.251Z,64.20
2019-02-23T23:49:03.563Z,63.50
2019-02-23T23:53:08.994Z,64.90
2019-02-23T23:57:14.189Z,65.00
