createdAt,value
2018-06-09T01:09:45.854Z,69.60
2018-06-09T01:12:20.809Z,66.60
2018-06-09T01:14:54.190Z,65.90
2018-06-09T01:17:28.147Z,64.60
2018-06-09T01:20:01.706Z,64.40
2018-06-09T01:25:22.764Z,63.60
2018-06-09T01:27:56.913Z,63.40
2018-06-09T01:30:34.427Z,62.50
2018-06-09T01:33:07.834Z,61.30
2018-06-09T01:35:41.249Z,59.60
2018-06-09T01:40:46.290Z,59.90
2018-06-09T01:43:19.736Z,58.50
2018-06-09T01:45:53.045Z,58.00
2018-06-09T01:48:26.292Z,57.90
2018-06-09T01:50:59.489Z,57.90
2018-06-09T01:53:32.778Z,57.70
2018-06-09T01:56:06.003Z,56.60
2018-06-09T01:58:40.113Z,56.90
2018-06-09T02:01:13.409Z,56.60
2018-06-09T02:03:46.772Z,57.20
2018-06-09T02:06:21.139Z,57.70
2018-06-09T02:08:54.420Z,58.80
2018-06-09T02:11:27.566Z,58.10
2018-06-09T02:14:00.757Z,58.50
2018-06-09T02:16:34.123Z,59.20
2018-06-09T02:19:07.353Z,59.50
2018-06-09T02:21:40.638Z,60.30
2018-06-09T02:24:13.809Z,60.40
2018-06-09T02:26:47.030Z,60.60
2018-06-09T02:29:20.315Z,60.90
2018-06-09T02:34:25.687Z,59.30
2018-06-09T02:37:01.726Z,60.20
2018-06-09T02:39:36.071Z,60.00
2018-06-09T02:42:09.405Z,61.20
2018-06-09T02:44:42.689Z,61.30
2018-06-09T02:47:15.881Z,59.40
2018-06-09T02:49:49.134Z,59.20
2018-06-09T02:52:22.558Z,58.30
2018-06-09T02:54:55.800Z,56.10
2018-06-09T02:57:29.130Z,56.20
2018-06-09T03:00:02.439Z,56.50
2018-06-09T03:02:35.655Z,56.40
2018-06-09T03:05:09.006Z,56.70
2018-06-09T03:07:42.229Z,56.50
2018-06-09T03:10:15.520Z,56.20
2018-06-09T03:12:48.877Z,55.90
2018-06-09T03:17:54.086Z,55.80
2018-06-09T03:20:27.281Z,55.60
2018-06-09T03:23:00.554Z,54.90
2018-06-09T03:25:34.556Z,55.30
2018-06-09T03:28:07.766Z,55.30
2018-06-09T03:30:41.071Z,54.50
2018-06-09T03:33:14.225Z,54.60
2018-06-09T03:35:48.138Z,54.80
2018-06-09T03:38:21.274Z,54.40
2018-06-09T03:40:54.627Z,54.10
2018-06-09T03:43:27.995Z,53.70
2018-06-09T03:46:01.303Z,53.50
2018-06-09T03:48:34.525Z,53.10
2018-06-09T03:51:07.713Z,52.90
2018-06-09T03:53:41.177Z,53.90
2018-06-09T03:56:14.379Z,54.20
2018-06-09T03:58:48.353Z,53.70
2018-06-09T04:01:21.699Z,53.90
2018-06-09T04:03:55.927Z,54.40
2018-06-09T04:06:29.186Z,54.90
2018-06-09T04:09:02.480Z,54.10
2018-06-09T04:11:35.746Z,53.70
2018-06-09T04:14:09.049Z,52.90
2018-06-09T04:16:43.313Z,52.80
2018-06-09T04:19:16.615Z,52.80
2018-06-09T04:21:49.816Z,52.50
2018-06-09T04:24:23.140Z,52.30
2018-06-09T04:26:56.455Z,51.60
2018-06-09T04:29:29.739Z,51.40
2018-06-09T04:32:04.951Z,50.40
2018-06-09T04:34:38.298Z,50.30
2018-06-09T04:37:12.631Z,50.00
2018-06-09T04:39:45.889Z,49.70
2018-06-09T04:42:19.110Z,49.30
2018-06-09T04:44:52.381Z,49.20
2018-06-09T04:47:25.735Z,49.30
2018-06-09T04:49:59.078Z,48.80
2018-06-09T04:52:32.456Z,48.40
2018-06-09T04:55:06.769Z,48.90
2018-06-09T04:57:40.103Z,49.10
2018-06-09T05:00:13.575Z,49.00
2018-06-09T05:02:46.926Z,49.00
2018-06-09T05:05:20.243Z,49.70
2018-06-09T05:07:54.570Z,49.60
2018-06-09T05:10:27.774Z,50.70
2018-06-09T05:13:01.786Z,51.80
2018-06-09T05:15:37.793Z,53.00
2018-06-09T05:18:13.308Z,54.40
2018-06-09T05:20:47.163Z,53.80
2018-06-09T05:23:20.529Z,53.80
2018-06-09T05:25:53.961Z,53.00
2018-06-09T05:28:28.339Z,53.20
2018-06-09T05:31:01.645Z,53.30
2018-06-09T05:33:34.976Z,53.30
2018-06-09T05:36:08.291Z,53.60
2018-06-09T05:38:41.514Z,52.40
2018-06-09T05:41:14.741Z,52.50
2018-06-09T05:43:47.971Z,52.30
2018-06-09T05:46:21.219Z,51.20
2018-06-09T05:48:54.388Z,50.10
2018-06-09T05:51:27.728Z,50.90
2018-06-09T05:54:01.193Z,49.50
2018-06-09T05:56:34.631Z,48.70
2018-06-09T05:59:07.884Z,47.30
2018-06-09T06:01:41.109Z,47.20
2018-06-09T06:04:14.261Z,47.30
2018-06-09T06:06:47.532Z,47.90
2018-06-09T06:09:20.769Z,47.00
2018-06-09T06:11:54.050Z,46.00
2018-06-09T06:14:27.421Z,46.50
2018-06-09T06:17:00.590Z,47.00
2018-06-09T06:19:33.917Z,47.70
2018-06-09T06:22:07.149Z,46.90
2018-06-09T06:24:40.356Z,47.00
2018-06-09T06:27:13.633Z,47.50
2018-06-09T06:29:46.766Z,46.90
2018-06-09T06:32:19.978Z,46.90
2018-06-09T06:34:53.275Z,47.00
2018-06-09T06:37:26.535Z,46.20
2018-06-09T06:40:02.722Z,46.10
2018-06-09T06:42:39.366Z,45.30
2018-06-09T06:45:12.438Z,45.00
2018-06-09T06:47:45.661Z,45.30
2018-06-09T06:50:19.075Z,45.60
2018-06-09T06:52:52.339Z,45.90
2018-06-09T06:55:25.688Z,46.10
2018-06-09T06:57:58.959Z,45.90
2018-06-09T07:00:32.226Z,46.70
2018-06-09T07:03:05.413Z,47.10
2018-06-09T07:05:38.768Z,47.60
2018-06-09T07:08:11.967Z,46.80
2018-06-09T07:10:45.970Z,47.30
2018-06-09T07:13:19.915Z,47.20
2018-06-09T07:15:53.152Z,47.20
2018-06-09T07:18:26.351Z,47.10
2018-06-09T07:21:07.644Z,48.30
2018-06-09T07:23:40.794Z,47.50
2018-06-09T07:26:14.852Z,47.30
2018-06-09T07:28:48.921Z,47.00
2018-06-09T07:31:22.226Z,47.20
2018-06-09T07:33:57.070Z,46.10
2018-06-09T07:36:30.387Z,46.40
2018-06-09T07:39:05.010Z,46.70
2018-06-09T07:41:39.193Z,46.50
2018-06-09T07:44:12.389Z,46.10
2018-06-09T07:46:45.762Z,45.70
2018-06-09T07:49:19.112Z,45.70
2018-06-09T07:51:52.378Z,45.90
2018-06-09T07:54:25.701Z,45.60
2018-06-09T07:56:58.986Z,45.80
2018-06-09T07:59:32.399Z,46.10
2018-06-09T08:02:06.854Z,46.00
2018-06-09T08:04:40.125Z,46.10
2018-06-09T08:07:13.363Z,45.60
2018-06-09T08:09:46.610Z,45.90
2018-06-09T08:12:19.699Z,45.60
2018-06-09T08:14:53.020Z,45.30
2018-06-09T08:17:26.356Z,45.00
2018-06-09T08:19:59.676Z,44.60
2018-06-09T08:22:32.877Z,44.70
2018-06-09T08:25:06.041Z,45.40
2018-06-09T08:27:52.113Z,45.40
2018-06-09T08:30:26.078Z,45.40
2018-06-09T08:32:59.226Z,45.00
2018-06-09T08:35:32.505Z,45.20
2018-06-09T08:38:05.633Z,44.80
2018-06-09T08:40:38.817Z,44.80
2018-06-09T08:43:11.971Z,45.20
2018-06-09T08:45:45.322Z,44.90
2018-06-09T08:48:18.486Z,45.70
2018-06-09T08:50:51.666Z,45.80
2018-06-09T08:53:24.872Z,46.00
2018-06-09T08:55:57.931Z,45.90
2018-06-09T08:58:31.044Z,46.10
2018-06-09T09:01:04.169Z,46.10
2018-06-09T09:03:38.626Z,45.80
2018-06-09T09:06:11.902Z,46.10
2018-06-09T09:08:45.145Z,45.90
2018-06-09T09:11:18.458Z,46.00
2018-06-09T09:13:51.902Z,46.30
2018-06-09T09:16:25.176Z,47.00
2018-06-09T09:18:58.413Z,46.30
2018-06-09T09:21:31.623Z,46.60
2018-06-09T09:24:05.001Z,46.90
2018-06-09T09:26:38.257Z,47.00
2018-06-09T09:29:11.538Z,46.70
2018-06-09T09:31:44.943Z,46.10
2018-06-09T09:34:18.098Z,46.20
2018-06-09T09:36:51.261Z,46.40
2018-06-09T09:39:24.461Z,46.50
2018-06-09T09:41:57.699Z,46.50
2018-06-09T09:44:30.838Z,46.20
2018-06-09T09:47:04.226Z,46.10
2018-06-09T09:49:37.766Z,45.70
2018-06-09T09:52:10.956Z,45.30
2018-06-09T09:54:44.878Z,45.40
2018-06-09T09:57:17.984Z,45.70
2018-06-09T09:59:51.224Z,45.50
2018-06-09T10:02:24.454Z,45.90
2018-06-09T10:04:57.636Z,46.90
2018-06-09T10:07:31.719Z,46.90
2018-06-09T10:10:04.776Z,46.90
2018-06-09T10:12:38.031Z,47.10
2018-06-09T10:15:11.369Z,47.80
2018-06-09T10:17:44.526Z,48.10
2018-06-09T10:20:22.987Z,48.40
2018-06-09T10:22:56.149Z,49.00
2018-06-09T10:25:29.453Z,49.60
2018-06-09T10:28:02.820Z,49.50
2018-06-09T10:30:36.066Z,49.80
2018-06-09T10:33:09.305Z,50.40
2018-06-09T10:35:42.466Z,51.10
2018-06-09T10:38:15.692Z,51.60
2018-06-09T10:40:48.994Z,51.80
2018-06-09T10:43:22.250Z,51.60
2018-06-09T10:45:55.591Z,52.30
2018-06-09T10:48:28.850Z,52.30
2018-06-09T10:51:02.843Z,52.30
2018-06-09T10:53:36.100Z,52.80
2018-06-09T10:56:09.444Z,52.80
2018-06-09T10:58:42.780Z,53.10
2018-06-09T11:01:16.030Z,52.80
2018-06-09T11:03:49.192Z,53.40
2018-06-09T11:06:22.271Z,53.50
2018-06-09T11:08:55.518Z,53.80
2018-06-09T11:11:28.798Z,53.90
2018-06-09T11:14:01.968Z,53.90
2018-06-09T11:16:35.098Z,54.30
2018-06-09T11:19:08.319Z,54.60
2018-06-09T11:21:41.513Z,55.10
2018-06-09T11:26:47.837Z,55.10
2018-06-09T11:29:20.997Z,55.30
2018-06-09T11:31:54.126Z,55.50
2018-06-09T11:34:27.290Z,55.50
2018-06-09T11:37:00.361Z,55.60
2018-06-09T11:39:33.479Z,55.70
2018-06-09T11:42:06.725Z,56.20
2018-06-09T11:44:39.825Z,56.30
2018-06-09T11:47:12.945Z,56.60
2018-06-09T11:49:46.038Z,57.00
2018-06-09T11:52:20.927Z,56.70
2018-06-09T11:54:54.753Z,57.00
2018-06-09T11:57:27.973Z,57.30
2018-06-09T12:00:01.032Z,57.40
2018-06-09T12:02:34.073Z,57.30
2018-06-09T12:05:07.212Z,57.80
2018-06-09T12:07:40.452Z,57.50
2018-06-09T12:10:13.574Z,57.70
2018-06-09T12:12:46.767Z,57.90
2018-06-09T12:15:19.853Z,58.10
2018-06-09T12:17:52.906Z,58.50
2018-06-09T12:20:26.090Z,58.50
2018-06-09T12:22:59.176Z,58.60
2018-06-09T12:25:32.261Z,58.80
2018-06-09T12:28:05.337Z,59.00
2018-06-09T12:30:38.405Z,59.10
2018-06-09T12:33:11.555Z,59.40
2018-06-09T12:35:44.558Z,59.50
2018-06-09T12:38:17.689Z,59.70
2018-06-09T12:40:50.897Z,59.80
2018-06-09T12:43:24.076Z,59.80
2018-06-09T12:45:57.253Z,59.90
2018-06-09T12:48:30.310Z,60.20
2018-06-09T12:51:04.492Z,60.20
2018-06-09T12:53:37.676Z,60.00
2018-06-09T12:56:10.817Z,60.10
2018-06-09T12:58:44.209Z,60.40
2018-06-09T13:01:17.420Z,60.60
2018-06-09T13:03:50.504Z,60.60
2018-06-09T13:06:23.581Z,60.60
2018-06-09T13:08:56.722Z,60.80
2018-06-09T13:11:29.917Z,60.80
2018-06-09T13:14:03.118Z,61.00
2018-06-09T13:16:36.413Z,61.40
2018-06-09T13:19:09.558Z,61.50
2018-06-09T13:24:14.881Z,62.20
2018-06-09T13:26:47.941Z,62.50
2018-06-09T13:29:20.969Z,62.60
2018-06-09T13:31:54.031Z,62.70
2018-06-09T13:34:27.118Z,62.90
2018-06-09T13:37:00.226Z,63.00
2018-06-09T13:39:33.572Z,63.00
2018-06-09T13:42:06.718Z,63.30
2018-06-09T13:44:39.886Z,63.20
2018-06-09T13:47:14.040Z,63.50
2018-06-09T13:49:47.054Z,63.90
2018-06-09T13:52:20.195Z,64.20
2018-06-09T13:54:53.225Z,64.10
2018-06-09T13:57:26.453Z,64.10
2018-06-09T14:00:00.186Z,64.30
2018-06-09T14:02:33.412Z,64.40
2018-06-09T14:05:06.493Z,64.40
2018-06-09T14:07:39.593Z,64.40
2018-06-09T14:10:12.794Z,64.40
2018-06-09T14:12:45.950Z,64.40
2018-06-09T14:15:19.053Z,64.40
2018-06-09T14:17:52.286Z,64.50
2018-06-09T14:20:26.092Z,64.40
2018-06-09T14:22:59.264Z,64.70
2018-06-09T14:25:32.436Z,64.80
2018-06-09T14:28:06.157Z,64.00
2018-06-09T14:30:39.433Z,64.20
2018-06-09T14:33:12.478Z,64.40
2018-06-09T14:35:45.613Z,64.60
2018-06-09T14:38:18.791Z,64.30
2018-06-09T14:40:51.861Z,64.60
2018-06-09T14:43:25.089Z,65.40
2018-06-09T14:45:58.241Z,66.70
2018-06-09T14:48:31.544Z,67.00
2018-06-09T14:51:04.684Z,67.00
2018-06-09T14:53:37.824Z,66.90
2018-06-09T14:56:11.013Z,66.90
2018-06-09T14:58:44.175Z,66.90
2018-06-09T15:01:17.267Z,66.90
2018-06-09T15:03:50.308Z,66.90
2018-06-09T15:06:23.546Z,67.00
2018-06-09T15:08:56.678Z,67.10
2018-06-09T15:11:29.883Z,67.30
2018-06-09T15:14:03.045Z,67.50
2018-06-09T15:16:36.129Z,67.80
2018-06-09T15:19:09.281Z,67.80
2018-06-09T15:21:42.367Z,68.40
2018-06-09T15:24:15.552Z,68.80
2018-06-09T15:26:48.825Z,69.60
2018-06-09T15:29:21.895Z,70.20
2018-06-09T15:34:26.865Z,70.60
2018-06-09T15:36:59.997Z,70.90
2018-06-09T15:39:33.220Z,71.30
2018-06-09T15:42:06.343Z,71.20
2018-06-09T15:44:40.158Z,71.90
2018-06-09T15:47:13.261Z,72.20
2018-06-09T15:49:46.347Z,72.40
2018-06-09T15:52:19.811Z,72.50
2018-06-09T15:54:53.044Z,72.60
2018-06-09T15:57:26.170Z,73.10
2018-06-09T15:59:59.973Z,73.30
2018-06-09T16:02:33.271Z,73.30
2018-06-09T16:05:06.411Z,73.50
2018-06-09T16:07:39.643Z,73.60
2018-06-09T16:10:13.783Z,73.90
2018-06-09T16:12:47.880Z,74.20
2018-06-09T16:17:52.965Z,74.20
2018-06-09T16:20:26.317Z,74.50
2018-06-09T16:22:59.600Z,74.90
2018-06-09T16:25:32.875Z,74.90
2018-06-09T16:28:06.204Z,74.90
2018-06-09T16:30:39.493Z,74.80
2018-06-09T16:33:12.691Z,74.80
2018-06-09T16:35:46.010Z,74.60
2018-06-09T16:38:19.245Z,74.70
2018-06-09T16:40:52.546Z,74.70
2018-06-09T16:43:25.766Z,74.90
2018-06-09T16:45:58.955Z,75.00
2018-06-09T16:48:32.150Z,75.40
2018-06-09T16:51:05.392Z,75.60
2018-06-09T16:53:39.636Z,75.80
2018-06-09T16:56:14.669Z,75.70
2018-06-09T16:58:47.864Z,75.90
2018-06-09T17:01:21.093Z,76.00
2018-06-09T17:03:54.310Z,76.30
2018-06-09T17:06:40.531Z,76.50
2018-06-09T17:09:26.793Z,76.60
2018-06-09T17:11:59.947Z,76.80
2018-06-09T17:14:33.104Z,76.70
2018-06-09T17:17:06.415Z,76.80
2018-06-09T17:19:39.684Z,77.00
2018-06-09T17:22:25.853Z,76.90
2018-06-09T17:24:59.081Z,77.20
2018-06-09T17:27:32.246Z,77.30
2018-06-09T17:30:05.558Z,77.30
2018-06-09T17:32:38.708Z,77.30
2018-06-09T17:35:11.935Z,77.30
2018-06-09T17:37:45.154Z,77.30
2018-06-09T17:40:18.296Z,77.50
2018-06-09T17:42:51.541Z,77.40
2018-06-09T17:45:24.681Z,77.50
2018-06-09T17:47:57.894Z,77.50
2018-06-09T17:50:31.066Z,77.30
2018-06-09T17:53:05.372Z,77.30
2018-06-09T17:55:40.418Z,77.70
2018-06-09T17:58:13.634Z,78.10
2018-06-09T18:00:46.867Z,78.20
2018-06-09T18:03:20.073Z,78.10
2018-06-09T18:05:53.215Z,78.00
2018-06-09T18:08:26.490Z,78.00
2018-06-09T18:10:59.750Z,78.00
2018-06-09T18:13:33.014Z,78.10
2018-06-09T18:16:06.278Z,78.20
2018-06-09T18:18:42.144Z,78.10
2018-06-09T18:21:17.162Z,78.00
2018-06-09T18:23:55.523Z,77.70
2018-06-09T18:26:28.615Z,77.50
2018-06-09T18:29:01.743Z,78.20
2018-06-09T18:31:35.085Z,78.50
2018-06-09T18:34:09.316Z,78.70
2018-06-09T18:36:43.562Z,78.60
2018-06-09T18:39:17.893Z,78.80
2018-06-09T18:41:51.237Z,78.90
2018-06-09T18:44:24.636Z,78.50
2018-06-09T18:47:03.874Z,78.40
2018-06-09T18:52:14.429Z,78.30
2018-06-09T18:54:50.190Z,78.50
2018-06-09T18:57:29.011Z,78.50
2018-06-09T19:00:02.240Z,78.50
2018-06-09T19:02:38.670Z,78.30
2018-06-09T19:05:13.487Z,78.20
2018-06-09T19:07:49.930Z,78.00
2018-06-09T19:10:23.409Z,78.00
2018-06-09T19:12:56.792Z,77.90
2018-06-09T19:15:31.504Z,77.80
2018-06-09T19:18:06.052Z,77.70
2018-06-09T19:20:39.372Z,77.50
2018-06-09T19:23:21.676Z,77.50
2018-06-09T19:25:54.935Z,78.20
2018-06-09T19:28:28.433Z,77.60
2018-06-09T19:31:01.981Z,77.60
2018-06-09T19:33:35.340Z,77.60
2018-06-09T19:36:08.526Z,77.50
2018-06-09T19:38:41.810Z,77.30
2018-06-09T19:41:15.089Z,77.40
2018-06-09T19:43:48.382Z,77.50
2018-06-09T19:46:23.110Z,77.50
2018-06-09T19:48:57.216Z,77.40
2018-06-09T19:51:34.075Z,77.40
2018-06-09T19:54:08.293Z,77.30
2018-06-09T19:56:44.817Z,77.10
2018-06-09T19:59:18.076Z,76.90
2018-06-09T20:01:51.329Z,76.70
2018-06-09T20:04:25.033Z,76.50
2018-06-09T20:06:58.337Z,76.40
2018-06-09T20:09:31.944Z,76.30
2018-06-09T20:12:06.954Z,76.40
2018-06-09T20:14:41.220Z,76.70
2018-06-09T20:17:14.582Z,77.20
2018-06-09T20:19:49.900Z,77.30
2018-06-09T20:22:23.513Z,77.30
2018-06-09T20:24:58.888Z,77.10
2018-06-09T20:27:32.293Z,77.10
2018-06-09T20:30:06.792Z,77.40
2018-06-09T20:32:39.982Z,77.50
2018-06-09T20:35:13.417Z,77.60
2018-06-09T20:40:18.355Z,78.00
2018-06-09T20:42:54.077Z,78.50
2018-06-09T20:45:28.070Z,78.80
2018-06-09T20:48:01.346Z,78.90
2018-06-09T20:50:34.938Z,79.10
2018-06-09T20:53:09.289Z,79.10
2018-06-09T20:55:42.837Z,79.20
2018-06-09T20:58:18.580Z,79.50
2018-06-09T21:03:23.600Z,80.00
2018-06-09T21:05:56.971Z,80.10
2018-06-09T21:08:30.288Z,79.90
2018-06-09T21:11:03.470Z,80.20
2018-06-09T21:13:36.848Z,80.30
2018-06-09T21:16:10.110Z,80.30
2018-06-09T21:18:43.251Z,80.40
2018-06-09T21:21:16.585Z,80.50
2018-06-09T21:23:49.847Z,80.70
2018-06-09T21:26:22.997Z,81.00
2018-06-09T21:28:57.626Z,81.00
2018-06-09T21:31:36.003Z,81.10
2018-06-09T21:34:18.431Z,81.10
2018-06-09T21:36:55.617Z,81.10
2018-06-09T21:39:34.481Z,81.00
2018-06-09T21:42:11.909Z,81.00
2018-06-09T21:44:50.772Z,81.00
2018-06-09T21:47:23.974Z,81.10
2018-06-09T21:49:57.266Z,81.00
2018-06-09T21:52:30.608Z,80.90
2018-06-09T21:55:03.923Z,81.10
2018-06-09T22:00:10.407Z,81.00
2018-06-09T22:02:43.659Z,80.90
2018-06-09T22:05:16.817Z,80.80
2018-06-09T22:07:49.980Z,80.50
2018-06-09T22:10:23.051Z,80.30
2018-06-09T22:12:56.209Z,80.10
2018-06-09T22:15:29.434Z,79.90
2018-06-09T22:18:02.573Z,79.80
2018-06-09T22:20:35.879Z,79.90
2018-06-09T22:23:09.126Z,79.80
2018-06-09T22:25:46.471Z,79.80
2018-06-09T22:28:19.718Z,79.50
2018-06-09T22:30:52.872Z,79.40
2018-06-09T22:33:26.122Z,79.40
2018-06-09T22:35:59.399Z,78.50
2018-06-09T22:38:32.589Z,78.10
2018-06-09T22:41:06.139Z,77.50
2018-06-09T22:43:39.417Z,74.90
2018-06-09T22:46:12.705Z,72.60
2018-06-09T22:48:46.008Z,70.50
2018-06-09T22:51:19.972Z,69.30
2018-06-09T22:53:53.226Z,69.30
2018-06-09T22:56:26.521Z,68.90
2018-06-09T22:58:59.769Z,67.70
2018-06-09T23:01:33.027Z,68.20
2018-06-09T23:04:06.291Z,67.80
2018-06-09T23:06:39.530Z,68.30
2018-06-09T23:09:13.109Z,68.20
2018-06-09T23:11:46.236Z,68.40
2018-06-09T23:14:19.399Z,68.90
2018-06-09T23:16:52.550Z,69.00
2018-06-09T23:19:29.295Z,69.10
2018-06-09T23:22:02.886Z,69.10
2018-06-09T23:24:53.539Z,69.30
2018-06-09T23:27:29.245Z,69.40
2018-06-09T23:30:11.273Z,69.50
2018-06-09T23:32:46.130Z,69.60
2018-06-09T23:35:27.019Z,69.50
2018-06-09T23:38:17.860Z,69.50
2018-06-09T23:40:51.765Z,69.60
2018-06-09T23:43:25.956Z,69.80
2018-06-09T23:45:59.331Z,69.90
2018-06-09T23:48:32.468Z,69.80
2018-06-09T23:51:05.729Z,69.60
2018-06-09T23:53:42.815Z,69.40
2018-06-09T23:56:23.380Z,69.30
2018-06-09T23:59:01.911Z,69.00
