createdAt,value
2022-10-12T00:00:41.022Z,43.58
2022-10-12T00:03:30.515Z,39.72
2022-10-12T00:06:30.868Z,42.63
2022-10-12T00:09:14.523Z,45.30
2022-10-12T00:12:09.432Z,50.28
2022-10-12T00:14:59.523Z,41.78
2022-10-12T00:17:41.770Z,51.45
2022-10-12T00:20:30.564Z,45.95
2022-10-12T00:23:13.778Z,52.22
2022-10-12T00:26:02.510Z,49.60
2022-10-12T00:28:44.892Z,53.30
2022-10-12T00:31:34.538Z,59.47
2022-10-12T00:34:17.816Z,53.50
2022-10-12T00:37:06.497Z,50.40
2022-10-12T00:39:55.568Z,49.28
2022-10-12T00:42:37.702Z,50.13
2022-10-12T00:45:27.537Z,52.15
2022-10-12T00:48:16.770Z,51.63
2022-10-12T00:50:59.527Z,56.53
2022-10-12T00:53:53.836Z,71.53
2022-10-12T00:56:40.787Z,83.97
2022-10-12T00:59:35.544Z,85.32
2022-10-12T01:02:18.787Z,94.70
2022-10-12T01:05:08.528Z,108.88
2022-10-12T01:07:50.785Z,113.53
2022-10-12T01:10:39.531Z,112.85
2022-10-12T01:13:22.782Z,119.18
2022-10-12T01:16:28.476Z,120.40
2022-10-12T01:19:25.418Z,121.70
2022-10-12T01:22:18.556Z,133.63
2022-10-12T01:25:08.821Z,129.57
2022-10-12T01:28:01.557Z,130.85
2022-10-12T01:30:51.855Z,127.60
2022-10-12T01:33:56.515Z,129.32
2022-10-12T01:36:55.552Z,121.72
2022-10-12T01:39:47.470Z,120.93
2022-10-12T01:42:44.549Z,124.78
2022-10-12T01:45:33.793Z,125.05
2022-10-12T01:48:15.510Z,141.43
2022-10-12T01:51:08.781Z,142.55
2022-10-12T01:54:06.496Z,137.80
2022-10-12T01:57:12.423Z,139.45
2022-10-12T02:00:21.493Z,141.43
2022-10-12T02:03:23.384Z,142.40
2022-10-12T02:06:21.488Z,139.60
2022-10-12T02:09:12.314Z,147.07
2022-10-12T02:12:05.567Z,137.75
2022-10-12T02:14:52.336Z,134.73
2022-10-12T02:17:41.591Z,133.20
2022-10-12T02:20:32.798Z,132.95
2022-10-12T02:23:17.572Z,124.90
2022-10-12T02:26:10.710Z,133.27
2022-10-12T02:28:53.755Z,119.82
2022-10-12T02:32:04.784Z,106.38
2022-10-12T02:34:55.563Z,112.82
2022-10-12T02:38:09.783Z,120.80
2022-10-12T02:41:00.497Z,126.53
2022-10-12T02:44:14.405Z,152.00
2022-10-12T02:49:55.406Z,149.98
2022-10-12T02:52:46.496Z,155.35
2022-10-12T02:55:37.408Z,145.88
2022-10-12T02:58:26.510Z,109.72
2022-10-12T03:01:15.581Z,97.90
2022-10-12T03:03:57.796Z,75.18
2022-10-12T03:06:46.494Z,49.83
2022-10-12T03:09:35.498Z,48.65
2022-10-12T03:12:24.383Z,36.90
2022-10-12T03:15:13.535Z,42.78
2022-10-12T03:18:01.807Z,33.17
2022-10-12T03:20:44.503Z,34.40
2022-10-12T03:23:26.766Z,32.25
2022-10-12T03:26:15.542Z,35.75
2022-10-12T03:29:04.824Z,41.00
2022-10-12T03:31:48.518Z,40.78
2022-10-12T03:34:36.770Z,57.50
2022-10-12T03:37:18.495Z,47.33
2022-10-12T03:40:06.871Z,57.25
2022-10-12T03:42:49.507Z,54.63
2022-10-12T03:45:37.781Z,59.60
2022-10-12T03:48:20.512Z,67.75
2022-10-12T03:51:09.505Z,100.55
2022-10-12T03:53:51.786Z,62.13
2022-10-12T03:56:40.553Z,60.97
2022-10-12T03:59:22.786Z,67.47
2022-10-12T04:02:16.535Z,71.50
2022-10-12T04:05:05.485Z,55.85
2022-10-12T04:07:54.508Z,55.63
2022-10-12T04:10:36.811Z,59.20
2022-10-12T04:13:26.513Z,56.60
2022-10-12T04:16:20.475Z,60.05
2022-10-12T04:19:09.517Z,56.05
2022-10-12T04:21:51.805Z,57.08
2022-10-12T04:24:40.495Z,51.30
2022-10-12T04:27:22.797Z,51.80
2022-10-12T04:30:11.500Z,43.35
2022-10-12T04:32:53.809Z,40.30
2022-10-12T04:35:42.514Z,35.28
2022-10-12T04:38:24.820Z,38.75
2022-10-12T04:41:13.524Z,38.25
2022-10-12T04:43:55.778Z,41.53
2022-10-12T04:46:44.514Z,41.92
2022-10-12T04:49:26.804Z,48.78
2022-10-12T04:52:15.565Z,47.25
2022-10-12T04:54:57.806Z,57.22
2022-10-12T04:57:46.504Z,54.38
2022-10-12T05:00:35.572Z,55.42
2022-10-12T05:03:23.790Z,55.92
2022-10-12T05:06:12.588Z,51.95
2022-10-12T05:08:54.784Z,56.28
2022-10-12T05:11:43.501Z,52.10
2022-10-12T05:14:25.811Z,60.50
2022-10-12T05:17:14.555Z,58.28
2022-10-12T05:19:56.790Z,55.78
2022-10-12T05:22:45.579Z,56.38
2022-10-12T05:25:30.333Z,54.85
2022-10-12T05:28:19.566Z,57.75
2022-10-12T05:31:01.810Z,62.03
2022-10-12T05:33:50.575Z,56.25
2022-10-12T05:36:32.802Z,54.28
2022-10-12T05:39:21.556Z,51.28
2022-10-12T05:42:03.755Z,53.08
2022-10-12T05:44:52.506Z,41.75
2022-10-12T05:47:41.522Z,44.85
2022-10-12T05:50:31.594Z,44.63
2022-10-12T05:53:14.960Z,41.40
2022-10-12T05:56:07.884Z,45.47
2022-10-12T05:58:50.529Z,47.53
2022-10-12T06:01:39.568Z,38.47
2022-10-12T06:04:21.903Z,44.35
2022-10-12T06:07:10.521Z,40.97
2022-10-12T06:09:52.882Z,46.50
2022-10-12T06:12:41.465Z,35.42
2022-10-12T06:15:23.748Z,41.05
2022-10-12T06:18:12.542Z,40.67
2022-10-12T06:24:05.500Z,43.42
2022-10-12T06:26:47.799Z,35.42
2022-10-12T06:29:36.572Z,39.20
2022-10-12T06:32:18.790Z,30.05
2022-10-12T06:35:07.515Z,27.88
2022-10-12T06:37:56.772Z,27.17
2022-10-12T06:40:45.564Z,29.25
2022-10-12T06:43:28.778Z,29.52
2022-10-12T06:48:59.839Z,30.48
2022-10-12T06:51:48.490Z,24.88
2022-10-12T06:54:30.957Z,23.25
2022-10-12T06:57:19.516Z,21.65
2022-10-12T07:00:01.763Z,19.35
2022-10-12T07:02:50.498Z,20.90
2022-10-12T07:05:46.364Z,20.90
2022-10-12T07:08:35.586Z,23.23
2022-10-12T07:11:20.773Z,20.77
2022-10-12T07:14:09.477Z,18.50
2022-10-12T07:16:58.392Z,12.32
2022-10-12T07:19:47.486Z,13.65
2022-10-12T07:22:29.796Z,25.83
2022-10-12T07:25:18.509Z,16.35
2022-10-12T07:28:00.817Z,17.08
2022-10-12T07:30:44.495Z,16.70
2022-10-12T07:33:33.098Z,22.25
2022-10-12T07:36:20.912Z,20.95
2022-10-12T07:39:09.831Z,26.40
2022-10-12T07:41:52.495Z,27.23
2022-10-12T07:44:41.548Z,31.60
2022-10-12T07:47:23.784Z,37.70
2022-10-12T07:50:12.476Z,46.20
2022-10-12T07:52:54.803Z,47.60
2022-10-12T07:55:43.540Z,61.53
2022-10-12T07:58:25.836Z,50.70
2022-10-12T08:01:15.562Z,46.90
2022-10-12T08:04:05.401Z,53.20
2022-10-12T08:07:00.491Z,49.50
2022-10-12T08:09:48.756Z,45.30
2022-10-12T08:12:31.484Z,41.25
2022-10-12T08:15:21.849Z,32.85
2022-10-12T08:18:04.575Z,32.90
2022-10-12T08:20:52.840Z,28.33
2022-10-12T08:23:35.485Z,26.95
2022-10-12T08:26:24.474Z,22.55
2022-10-12T08:29:06.767Z,23.92
2022-10-12T08:31:58.535Z,20.90
2022-10-12T08:34:40.810Z,19.95
2022-10-12T08:37:29.486Z,21.90
2022-10-12T08:40:11.759Z,24.02
2022-10-12T08:43:19.594Z,24.52
2022-10-12T08:46:08.776Z,24.08
2022-10-12T08:49:06.539Z,16.00
2022-10-12T08:51:57.761Z,19.17
2022-10-12T08:54:51.494Z,21.15
2022-10-12T08:57:33.760Z,17.42
2022-10-12T09:00:24.520Z,23.55
2022-10-12T09:03:18.775Z,19.35
2022-10-12T09:06:24.501Z,18.48
2022-10-12T09:09:50.492Z,22.95
2022-10-12T09:12:59.788Z,20.95
2022-10-12T09:15:59.554Z,26.70
2022-10-12T09:18:48.814Z,22.35
2022-10-12T09:21:40.483Z,21.88
2022-10-12T09:24:33.754Z,21.60
2022-10-12T09:27:28.472Z,21.58
2022-10-12T09:30:12.752Z,34.15
2022-10-12T09:33:18.500Z,20.17
2022-10-12T09:36:02.822Z,19.38
2022-10-12T09:38:51.495Z,24.63
2022-10-12T09:41:47.771Z,18.90
2022-10-12T09:44:42.517Z,20.13
2022-10-12T09:47:31.155Z,21.13
2022-10-12T09:50:20.486Z,20.48
2022-10-12T09:53:09.511Z,23.02
2022-10-12T09:56:56.379Z,40.63
2022-10-12T09:59:44.502Z,22.75
2022-10-12T10:02:34.474Z,25.85
2022-10-12T10:05:35.768Z,25.15
2022-10-12T10:08:30.481Z,26.10
2022-10-12T10:11:20.505Z,22.55
2022-10-12T10:14:09.824Z,44.13
2022-10-12T10:16:59.461Z,21.33
2022-10-12T10:19:41.744Z,18.67
2022-10-12T10:22:31.480Z,19.70
2022-10-12T10:25:28.811Z,27.48
2022-10-12T10:28:35.600Z,20.08
2022-10-12T10:31:30.380Z,19.48
2022-10-12T10:34:30.483Z,20.23
2022-10-12T10:37:29.742Z,30.42
2022-10-12T10:40:13.769Z,27.08
2022-10-12T10:43:10.598Z,23.88
2022-10-12T10:46:06.557Z,22.55
2022-10-12T10:49:44.420Z,35.75
2022-10-12T10:52:33.506Z,29.45
2022-10-12T10:55:29.763Z,25.48
2022-10-12T10:58:38.469Z,23.30
2022-10-12T11:01:42.598Z,29.88
2022-10-12T11:04:34.839Z,29.02
2022-10-12T11:07:38.504Z,25.98
2022-10-12T11:10:41.480Z,28.23
2022-10-12T11:13:32.783Z,30.07
2022-10-12T11:16:32.489Z,24.95
2022-10-12T11:19:43.351Z,37.22
2022-10-12T11:22:54.479Z,28.55
2022-10-12T11:25:57.810Z,35.97
2022-10-12T11:28:46.963Z,34.38
2022-10-12T11:32:00.529Z,27.30
2022-10-12T11:35:00.798Z,26.25
2022-10-12T11:37:56.486Z,25.45
2022-10-12T11:41:13.676Z,27.80
2022-10-12T11:44:36.403Z,27.30
2022-10-12T11:47:54.468Z,36.42
2022-10-12T11:50:58.961Z,39.58
2022-10-12T11:54:17.750Z,27.13
2022-10-12T11:57:05.547Z,29.80
2022-10-12T12:00:08.804Z,30.17
2022-10-12T12:03:00.494Z,29.87
2022-10-12T12:05:48.839Z,27.50
2022-10-12T12:08:49.566Z,23.73
2022-10-12T12:11:34.801Z,33.65
2022-10-12T12:14:29.567Z,25.80
2022-10-12T12:17:31.782Z,26.53
2022-10-12T12:20:57.670Z,25.10
2022-10-12T12:23:58.763Z,31.40
2022-10-12T12:26:55.511Z,33.33
2022-10-12T12:29:37.755Z,42.20
2022-10-12T12:32:27.538Z,43.42
2022-10-12T12:35:09.764Z,37.63
2022-10-12T12:38:11.492Z,46.25
2022-10-12T12:41:18.750Z,39.92
2022-10-12T12:44:11.502Z,44.50
2022-10-12T12:47:05.992Z,49.33
2022-10-12T12:50:05.501Z,34.72
2022-10-12T12:52:48.912Z,32.88
2022-10-12T12:56:05.490Z,40.00
2022-10-12T12:58:59.550Z,50.90
2022-10-12T13:02:09.599Z,43.90
2022-10-12T13:05:03.951Z,38.15
2022-10-12T13:08:15.472Z,33.78
2022-10-12T13:11:31.498Z,30.52
2022-10-12T13:14:35.529Z,29.73
2022-10-12T13:17:43.040Z,33.42
2022-10-12T13:20:39.506Z,31.25
2022-10-12T13:23:26.753Z,38.85
2022-10-12T13:26:17.490Z,36.47
2022-10-12T13:29:02.015Z,36.97
2022-10-12T13:31:54.808Z,42.85
2022-10-12T13:34:44.770Z,40.10
2022-10-12T13:37:39.532Z,36.38
2022-10-12T13:41:11.792Z,42.15
2022-10-12T13:44:04.480Z,41.67
2022-10-12T13:46:56.514Z,49.47
2022-10-12T13:49:47.817Z,41.65
2022-10-12T13:52:42.547Z,48.40
2022-10-12T13:55:33.768Z,51.90
2022-10-12T13:58:30.505Z,41.80
2022-10-12T14:01:14.804Z,47.45
2022-10-12T14:04:03.546Z,40.67
2022-10-12T14:07:05.405Z,50.20
2022-10-12T14:09:59.590Z,51.00
2022-10-12T14:12:51.510Z,46.80
2022-10-12T14:15:46.748Z,49.45
2022-10-12T14:18:52.485Z,41.88
2022-10-12T14:21:40.744Z,35.92
2022-10-12T14:24:27.786Z,42.58
2022-10-12T14:27:16.782Z,37.90
2022-10-12T14:30:03.497Z,50.38
2022-10-12T14:32:54.046Z,43.30
2022-10-12T14:35:40.964Z,50.42
2022-10-12T14:38:53.783Z,43.25
2022-10-12T14:41:51.539Z,63.20
2022-10-12T14:44:50.840Z,58.50
2022-10-12T14:47:50.514Z,53.17
2022-10-12T14:50:41.032Z,51.45
2022-10-12T14:53:23.476Z,56.00
2022-10-12T14:56:05.487Z,46.55
2022-10-12T14:58:53.748Z,50.78
2022-10-12T15:01:40.947Z,44.72
2022-10-12T15:04:24.671Z,44.45
2022-10-12T15:07:14.529Z,56.33
2022-10-12T15:09:57.437Z,47.03
2022-10-12T15:15:43.489Z,47.72
2022-10-12T15:18:26.610Z,46.55
2022-10-12T15:21:16.815Z,49.35
2022-10-12T15:23:58.487Z,56.17
2022-10-12T15:26:47.388Z,53.53
2022-10-12T15:29:36.495Z,50.58
2022-10-12T15:32:20.712Z,48.05
2022-10-12T15:35:09.523Z,52.70
2022-10-12T15:37:58.810Z,53.97
2022-10-12T15:40:42.784Z,43.33
2022-10-12T15:43:34.747Z,55.15
2022-10-12T15:46:21.487Z,47.55
2022-10-12T15:49:10.984Z,47.30
2022-10-12T15:51:59.528Z,49.78
2022-10-12T15:54:45.517Z,55.72
2022-10-12T15:57:37.463Z,59.78
2022-10-12T16:00:27.120Z,43.53
2022-10-12T16:03:20.243Z,53.83
2022-10-12T16:06:14.530Z,56.05
2022-10-12T16:09:02.927Z,55.22
2022-10-12T16:11:45.505Z,53.28
2022-10-12T16:14:28.177Z,48.30
2022-10-12T16:17:17.627Z,58.10
2022-10-12T16:20:00.135Z,51.97
2022-10-12T16:22:50.497Z,58.42
2022-10-12T16:25:32.895Z,59.35
2022-10-12T16:28:21.534Z,55.38
2022-10-12T16:31:03.855Z,60.25
2022-10-12T16:33:52.466Z,53.97
2022-10-12T16:36:34.932Z,52.83
2022-10-12T16:39:24.544Z,65.40
2022-10-12T16:42:13.939Z,60.20
2022-10-12T16:44:57.540Z,60.67
2022-10-12T16:47:47.832Z,58.97
2022-10-12T16:50:31.482Z,54.92
2022-10-12T16:53:20.827Z,60.80
2022-10-12T16:56:03.526Z,63.95
2022-10-12T16:58:52.484Z,64.65
2022-10-12T17:01:34.839Z,59.88
2022-10-12T17:04:23.530Z,65.55
2022-10-12T17:07:19.315Z,66.65
2022-10-12T17:10:08.468Z,51.95
2022-10-12T17:12:57.411Z,58.53
2022-10-12T17:15:50.468Z,57.85
2022-10-12T17:18:32.890Z,60.65
2022-10-12T17:21:21.718Z,67.93
2022-10-12T17:24:05.830Z,66.38
2022-10-12T17:26:55.470Z,66.88
2022-10-12T17:29:40.621Z,66.82
2022-10-12T17:32:29.564Z,65.43
2022-10-12T17:35:12.975Z,64.05
2022-10-12T17:38:01.474Z,65.28
2022-10-12T17:40:53.543Z,65.97
2022-10-12T17:43:43.830Z,73.72
2022-10-12T17:46:25.496Z,66.82
2022-10-12T17:49:15.510Z,64.78
2022-10-12T17:51:58.046Z,76.80
2022-10-12T17:54:47.494Z,70.55
2022-10-12T17:57:29.941Z,68.65
2022-10-12T18:00:19.874Z,63.63
2022-10-12T18:03:01.956Z,75.72
2022-10-12T18:05:50.452Z,71.97
2022-10-12T18:08:46.533Z,70.53
2022-10-12T18:11:34.744Z,69.90
2022-10-12T18:14:19.484Z,68.95
2022-10-12T18:17:08.572Z,70.20
2022-10-12T18:19:50.841Z,68.78
2022-10-12T18:22:39.605Z,68.13
2022-10-12T18:25:21.925Z,73.13
2022-10-12T18:28:10.525Z,71.47
2022-10-12T18:30:58.873Z,62.97
2022-10-12T18:33:48.509Z,73.95
2022-10-12T18:36:30.781Z,77.75
2022-10-12T18:39:19.518Z,66.22
2022-10-12T18:42:01.844Z,67.88
2022-10-12T18:44:50.446Z,65.00
2022-10-12T18:47:32.980Z,63.80
2022-10-12T18:50:21.472Z,86.35
2022-10-12T18:53:03.925Z,78.53
2022-10-12T18:55:52.480Z,67.90
2022-10-12T18:58:34.900Z,65.68
2022-10-12T19:01:26.456Z,67.38
2022-10-12T19:04:09.842Z,73.13
2022-10-12T19:06:58.462Z,77.45
2022-10-12T19:09:53.830Z,74.93
2022-10-12T19:12:45.836Z,70.18
2022-10-12T19:15:28.468Z,79.13
2022-10-12T19:18:10.644Z,74.07
2022-10-12T19:20:59.502Z,74.35
2022-10-12T19:23:49.757Z,64.82
2022-10-12T19:26:35.475Z,71.97
2022-10-12T19:29:17.713Z,68.97
2022-10-12T19:32:06.544Z,78.97
2022-10-12T19:34:57.812Z,78.63
2022-10-12T19:37:40.529Z,75.22
2022-10-12T19:40:22.695Z,94.10
2022-10-12T19:43:11.509Z,81.43
2022-10-12T19:45:59.746Z,67.50
2022-10-12T19:48:42.561Z,70.82
2022-10-12T19:51:33.587Z,82.28
2022-10-12T19:54:19.453Z,79.90
2022-10-12T19:57:07.758Z,75.47
2022-10-12T19:59:50.526Z,79.30
2022-10-12T20:02:42.247Z,86.60
2022-10-12T20:05:25.483Z,78.43
2022-10-12T20:08:13.725Z,72.45
2022-10-12T20:10:55.820Z,70.07
2022-10-12T20:13:44.716Z,76.13
2022-10-12T20:16:32.488Z,81.72
2022-10-12T20:19:23.789Z,81.65
2022-10-12T20:22:05.433Z,71.65
2022-10-12T20:24:47.618Z,80.80
2022-10-12T20:27:36.448Z,79.93
2022-10-12T20:30:18.763Z,83.97
2022-10-12T20:33:08.437Z,77.65
2022-10-12T20:35:58.380Z,74.50
2022-10-12T20:38:47.443Z,74.93
2022-10-12T20:41:36.643Z,75.57
2022-10-12T20:44:25.445Z,80.03
2022-10-12T20:47:07.621Z,80.35
2022-10-12T20:49:57.513Z,74.25
2022-10-12T20:52:45.743Z,84.45
2022-10-12T20:55:28.482Z,81.75
2022-10-12T20:58:11.788Z,83.47
2022-10-12T21:01:00.459Z,77.40
2022-10-12T21:03:43.487Z,80.97
2022-10-12T21:06:32.502Z,82.72
2022-10-12T21:09:22.744Z,82.15
2022-10-12T21:12:04.740Z,95.75
2022-10-12T21:14:52.720Z,88.00
2022-10-12T21:17:34.434Z,98.45
2022-10-12T21:20:23.438Z,105.60
2022-10-12T21:23:05.722Z,104.25
2022-10-12T21:25:54.493Z,96.78
2022-10-12T21:28:36.770Z,98.45
2022-10-12T21:31:31.007Z,101.22
2022-10-12T21:34:15.824Z,103.57
2022-10-12T21:37:04.475Z,102.82
2022-10-12T21:39:49.576Z,116.35
2022-10-12T21:42:40.486Z,100.82
2022-10-12T21:45:22.696Z,104.53
2022-10-12T21:48:11.434Z,104.57
2022-10-12T21:51:00.426Z,96.22
2022-10-12T21:53:43.159Z,106.32
2022-10-12T21:56:35.433Z,96.65
2022-10-12T21:59:17.652Z,112.03
2022-10-12T22:02:06.610Z,103.10
2022-10-12T22:04:50.701Z,92.03
2022-10-12T22:07:39.439Z,105.60
2022-10-12T22:10:28.337Z,97.90
2022-10-12T22:13:17.427Z,100.57
2022-10-12T22:16:09.015Z,97.38
2022-10-12T22:18:58.418Z,96.40
2022-10-12T22:21:47.471Z,95.90
2022-10-12T22:24:35.765Z,98.68
2022-10-12T22:27:26.457Z,94.30
2022-10-12T22:30:08.730Z,100.38
2022-10-12T22:32:57.488Z,105.75
2022-10-12T22:35:40.717Z,88.53
2022-10-12T22:38:29.419Z,97.28
2022-10-12T22:41:14.720Z,92.82
2022-10-12T22:44:04.399Z,95.82
2022-10-12T22:46:53.423Z,94.40
2022-10-12T22:49:35.613Z,96.07
2022-10-12T22:52:24.450Z,86.95
2022-10-12T22:55:06.976Z,85.07
2022-10-12T22:57:55.462Z,90.07
2022-10-12T23:00:44.798Z,86.85
2022-10-12T23:03:27.409Z,90.53
2022-10-12T23:06:21.343Z,88.30
2022-10-12T23:09:17.415Z,97.22
2022-10-12T23:12:00.598Z,93.07
2022-10-12T23:14:49.422Z,90.60
2022-10-12T23:17:37.709Z,89.63
2022-10-12T23:20:20.468Z,81.03
2022-10-12T23:23:02.672Z,86.10
2022-10-12T23:25:54.432Z,84.70
2022-10-12T23:28:36.677Z,81.57
2022-10-12T23:31:34.476Z,77.78
2022-10-12T23:34:22.749Z,73.60
2022-10-12T23:37:04.404Z,78.72
2022-10-12T23:39:46.601Z,78.47
2022-10-12T23:42:35.479Z,81.78
2022-10-12T23:45:24.722Z,76.13
2022-10-12T23:48:07.417Z,71.35
2022-10-12T23:50:52.832Z,73.38
2022-10-12T23:53:42.420Z,65.22
2022-10-12T23:56:30.676Z,72.18
2022-10-12T23:59:12.482Z,70.18
