createdAt,value
2022-09-21T00:00:57.229Z,405.50
2022-09-21T00:01:59.064Z,177.30
2022-09-21T00:02:57.323Z,134.80
2022-09-21T00:03:57.230Z,139.50
2022-09-21T00:04:57.193Z,124.30
2022-09-21T00:05:57.249Z,143.40
2022-09-21T00:06:57.194Z,108.40
2022-09-21T00:07:57.253Z,271.90
2022-09-21T00:08:57.410Z,304.60
2022-09-21T00:09:58.309Z,233.60
2022-09-21T00:10:58.508Z,241.30
2022-09-21T00:11:58.391Z,310.10
2022-09-21T00:12:58.118Z,288.40
2022-09-21T00:13:57.320Z,204.10
2022-09-21T00:14:57.222Z,229.90
2022-09-21T00:15:57.180Z,212.50
2022-09-21T00:16:57.122Z,162.40
2022-09-21T00:17:57.166Z,220.90
2022-09-21T00:18:57.136Z,272.40
2022-09-21T00:19:57.110Z,290.70
2022-09-21T00:20:57.128Z,226.30
2022-09-21T00:21:57.116Z,345.70
2022-09-21T00:22:57.797Z,240.30
2022-09-21T00:27:09.428Z,441.20
2022-09-21T00:28:09.419Z,341.50
2022-09-21T00:30:58.076Z,342.40
2022-09-21T00:31:58.300Z,310.00
2022-09-21T00:32:59.357Z,374.00
2022-09-21T00:33:57.813Z,385.40
2022-09-21T00:34:59.995Z,461.30
2022-09-21T00:35:59.986Z,305.60
2022-09-21T00:36:59.985Z,552.70
2022-09-21T00:38:00.486Z,458.70
2022-09-21T00:38:59.166Z,294.20
2022-09-21T00:40:00.673Z,375.00
2022-09-21T00:40:59.868Z,306.10
2022-09-21T00:41:59.076Z,323.80
2022-09-21T00:42:59.985Z,262.30
2022-09-21T00:43:59.084Z,431.60
2022-09-21T00:44:59.729Z,449.30
2022-09-21T00:45:58.947Z,625.70
2022-09-21T00:46:58.917Z,519.00
2022-09-21T00:48:01.747Z,351.60
2022-09-21T00:48:59.576Z,313.70
2022-09-21T00:49:59.655Z,330.10
2022-09-21T00:51:01.707Z,411.10
2022-09-21T00:51:59.690Z,394.30
2022-09-21T00:52:59.618Z,235.20
2022-09-21T00:53:58.939Z,255.90
2022-09-21T00:54:58.856Z,305.30
2022-09-21T00:55:58.789Z,353.00
2022-09-21T00:56:59.518Z,356.90
2022-09-21T00:58:01.563Z,521.70
2022-09-21T00:59:00.488Z,364.30
2022-09-21T01:00:00.987Z,333.20
2022-09-21T01:01:01.622Z,234.40
2022-09-21T01:01:58.941Z,251.50
2022-09-21T01:02:58.794Z,414.30
2022-09-21T01:03:58.736Z,475.10
2022-09-21T01:04:58.811Z,440.40
2022-09-21T01:05:58.763Z,284.80
2022-09-21T01:06:58.741Z,388.20
2022-09-21T01:07:59.253Z,323.50
2022-09-21T01:08:58.687Z,462.90
2022-09-21T01:09:58.679Z,283.50
2022-09-21T01:10:59.762Z,395.30
2022-09-21T01:11:59.507Z,270.10
2022-09-21T01:12:59.479Z,374.10
2022-09-21T01:14:01.495Z,345.00
2022-09-21T01:14:58.750Z,335.00
2022-09-21T01:15:58.773Z,318.00
2022-09-21T01:16:59.732Z,354.60
2022-09-21T01:17:59.993Z,316.10
2022-09-21T01:18:58.676Z,367.70
2022-09-21T01:19:58.718Z,360.30
2022-09-21T01:20:58.730Z,274.20
2022-09-21T01:22:00.990Z,378.70
2022-09-21T01:22:59.488Z,377.10
2022-09-21T01:23:59.441Z,174.60
2022-09-21T01:25:00.080Z,202.30
2022-09-21T01:25:58.656Z,267.20
2022-09-21T01:26:58.643Z,428.30
2022-09-21T01:27:58.656Z,406.00
2022-09-21T01:28:58.703Z,381.70
2022-09-21T01:29:58.534Z,423.90
2022-09-21T01:31:00.012Z,429.00
2022-09-21T01:31:58.523Z,477.60
2022-09-21T01:33:01.160Z,491.50
2022-09-21T01:33:59.282Z,394.40
2022-09-21T01:34:58.655Z,470.20
2022-09-21T01:36:01.131Z,365.30
2022-09-21T01:36:58.531Z,308.90
2022-09-21T01:37:59.017Z,221.00
2022-09-21T01:38:58.461Z,276.60
2022-09-21T01:39:58.665Z,176.10
2022-09-21T01:40:58.575Z,325.70
2022-09-21T01:41:58.392Z,401.60
2022-09-21T01:42:58.561Z,441.00
2022-09-21T01:44:00.266Z,417.40
2022-09-21T02:02:18.997Z,406.40
2022-09-21T02:03:18.935Z,261.90
2022-09-21T02:04:20.089Z,338.80
2022-09-21T02:05:20.705Z,248.40
2022-09-21T02:06:20.109Z,207.30
2022-09-21T02:07:20.100Z,125.30
2022-09-21T02:08:20.117Z,264.40
2022-09-21T02:09:20.058Z,250.60
2022-09-21T02:10:20.050Z,165.10
2022-09-21T02:11:20.093Z,181.40
2022-09-21T02:12:20.051Z,209.80
2022-09-21T02:13:20.088Z,101.40
2022-09-21T02:14:20.032Z,150.40
2022-09-21T02:15:53.121Z,189.10
2022-09-21T02:16:21.535Z,299.50
2022-09-21T02:17:20.004Z,228.40
2022-09-21T02:18:20.124Z,209.30
2022-09-21T02:19:20.104Z,315.40
2022-09-21T02:20:22.153Z,160.80
2022-09-21T02:21:20.044Z,141.00
2022-09-21T02:22:25.008Z,131.90
2022-09-21T02:23:20.075Z,147.90
2022-09-21T02:24:20.777Z,138.60
2022-09-21T02:25:20.508Z,185.00
2022-09-21T02:26:20.161Z,136.00
2022-09-21T02:27:20.110Z,170.60
2022-09-21T02:28:19.988Z,151.50
2022-09-21T02:29:19.997Z,281.10
2022-09-21T02:30:20.868Z,156.40
2022-09-21T02:31:20.057Z,212.30
2022-09-21T02:32:20.032Z,142.50
2022-09-21T02:33:20.040Z,122.90
2022-09-21T02:34:20.053Z,68.50
2022-09-21T02:35:20.040Z,55.80
2022-09-21T02:36:20.507Z,92.10
2022-09-21T02:37:21.021Z,74.70
2022-09-21T02:38:21.689Z,74.10
2022-09-21T02:39:20.895Z,66.90
2022-09-21T02:40:19.971Z,99.60
2022-09-21T02:41:19.959Z,92.60
2022-09-21T02:42:19.870Z,81.30
2022-09-21T02:43:22.525Z,93.90
2022-09-21T02:44:20.508Z,132.90
2022-09-21T02:45:19.909Z,179.50
2022-09-21T02:46:19.969Z,135.70
2022-09-21T02:47:19.867Z,170.60
2022-09-21T02:48:20.508Z,210.10
2022-09-21T02:49:19.934Z,131.80
2022-09-21T02:50:20.840Z,192.20
2022-09-21T02:51:21.710Z,213.20
2022-09-21T02:52:20.512Z,159.30
2022-09-21T02:53:19.847Z,115.00
2022-09-21T02:54:20.511Z,154.10
2022-09-21T02:55:20.508Z,96.90
2022-09-21T02:56:19.726Z,147.40
2022-09-21T02:57:19.827Z,148.20
2022-09-21T02:58:19.744Z,76.50
2022-09-21T02:59:19.800Z,88.30
2022-09-21T03:00:19.781Z,118.30
2022-09-21T03:01:19.777Z,76.70
2022-09-21T03:02:19.793Z,63.20
2022-09-21T03:03:19.803Z,74.60
2022-09-21T03:04:19.701Z,82.50
2022-09-21T03:05:20.268Z,90.70
2022-09-21T03:06:20.833Z,82.40
2022-09-21T03:07:19.748Z,93.90
2022-09-21T03:08:20.548Z,63.10
2022-09-21T03:09:19.869Z,64.00
2022-09-21T03:10:19.714Z,121.60
2022-09-21T03:11:19.879Z,152.30
2022-09-21T03:12:20.511Z,126.20
2022-09-21T03:13:19.794Z,121.40
2022-09-21T03:14:19.772Z,83.60
2022-09-21T03:15:21.512Z,105.60
2022-09-21T03:16:23.351Z,124.80
2022-09-21T03:17:22.334Z,95.60
2022-09-21T03:18:19.697Z,106.70
2022-09-21T03:19:19.683Z,98.20
2022-09-21T03:20:20.523Z,88.10
2022-09-21T03:21:20.377Z,91.10
2022-09-21T03:22:20.012Z,97.30
2022-09-21T03:23:19.732Z,72.60
2022-09-21T03:24:20.513Z,87.00
2022-09-21T03:25:20.450Z,95.60
2022-09-21T03:26:20.329Z,83.20
2022-09-21T03:27:20.522Z,87.10
2022-09-21T03:28:21.013Z,52.00
2022-09-21T03:29:20.513Z,72.40
2022-09-21T03:30:19.556Z,47.30
2022-09-21T03:31:19.637Z,67.50
2022-09-21T03:32:19.589Z,58.00
2022-09-21T03:33:19.604Z,65.80
2022-09-21T03:34:19.607Z,56.80
2022-09-21T03:35:19.509Z,48.00
2022-09-21T03:36:19.452Z,44.70
2022-09-21T03:37:19.500Z,37.10
2022-09-21T03:38:19.431Z,54.60
2022-09-21T03:39:20.423Z,59.90
2022-09-21T03:40:19.541Z,63.80
2022-09-21T03:41:19.396Z,48.00
2022-09-21T03:42:19.368Z,46.80
2022-09-21T03:43:19.498Z,63.10
2022-09-21T03:44:19.471Z,77.20
2022-09-21T03:45:19.461Z,56.70
2022-09-21T03:46:19.356Z,59.30
2022-09-21T04:02:30.870Z,72.50
2022-09-21T04:03:39.399Z,91.60
2022-09-21T04:07:02.793Z,103.90
2022-09-21T04:08:02.834Z,125.00
2022-09-21T04:09:03.993Z,104.60
2022-09-21T04:10:04.046Z,115.10
2022-09-21T04:11:03.982Z,105.00
2022-09-21T04:12:04.117Z,148.70
2022-09-21T04:13:04.011Z,162.90
2022-09-21T04:14:03.967Z,149.40
2022-09-21T04:15:04.001Z,189.40
2022-09-21T04:16:04.218Z,139.60
2022-09-21T04:17:05.538Z,239.40
2022-09-21T04:18:04.872Z,153.90
2022-09-21T04:19:03.915Z,159.30
2022-09-21T04:20:03.881Z,190.60
2022-09-21T04:21:04.944Z,155.00
2022-09-21T04:22:04.633Z,169.80
2022-09-21T04:23:04.816Z,126.40
2022-09-21T04:24:03.928Z,184.00
2022-09-21T04:25:03.882Z,145.50
2022-09-21T04:26:03.866Z,209.20
2022-09-21T04:27:03.834Z,157.80
2022-09-21T04:28:03.879Z,138.80
2022-09-21T04:29:04.318Z,216.00
2022-09-21T04:30:03.904Z,134.20
2022-09-21T04:31:03.898Z,134.20
2022-09-21T04:32:03.847Z,135.60
2022-09-21T04:33:05.321Z,302.30
2022-09-21T04:34:05.859Z,231.10
2022-09-21T04:35:04.707Z,262.10
2022-09-21T04:36:04.761Z,134.60
2022-09-21T04:37:03.979Z,209.10
2022-09-21T04:38:04.319Z,116.50
2022-09-21T04:39:03.795Z,117.60
2022-09-21T04:40:04.045Z,110.80
2022-09-21T04:41:03.876Z,115.40
2022-09-21T04:42:03.817Z,98.80
2022-09-21T04:43:03.881Z,99.20
2022-09-21T04:44:05.387Z,98.10
2022-09-21T04:45:03.817Z,75.50
2022-09-21T04:46:05.473Z,142.00
2022-09-21T04:47:03.853Z,197.40
2022-09-21T04:48:03.715Z,153.30
2022-09-21T04:49:03.938Z,136.10
2022-09-21T04:50:03.759Z,151.20
2022-09-21T04:51:03.844Z,143.60
2022-09-21T04:52:03.698Z,154.30
2022-09-21T04:53:04.679Z,139.50
2022-09-21T04:54:03.664Z,142.30
2022-09-21T04:55:04.325Z,141.20
2022-09-21T04:56:03.783Z,120.70
2022-09-21T04:57:04.651Z,130.10
2022-09-21T04:58:04.322Z,175.10
2022-09-21T04:59:04.963Z,157.00
2022-09-21T05:00:05.246Z,140.80
2022-09-21T05:01:04.714Z,151.20
2022-09-21T05:02:03.615Z,182.60
2022-09-21T05:03:04.322Z,213.70
2022-09-21T05:04:03.656Z,187.10
2022-09-21T05:05:03.656Z,265.80
2022-09-21T05:06:03.672Z,223.30
2022-09-21T05:07:04.331Z,258.40
2022-09-21T05:08:04.697Z,284.00
2022-09-21T05:09:04.323Z,227.60
2022-09-21T05:10:04.202Z,278.60
2022-09-21T05:11:03.614Z,324.70
2022-09-21T05:12:03.558Z,277.90
2022-09-21T05:13:03.497Z,333.40
2022-09-21T05:14:03.520Z,352.50
2022-09-21T05:15:03.508Z,299.20
2022-09-21T05:16:03.601Z,272.90
2022-09-21T05:17:03.480Z,285.20
2022-09-21T05:18:04.065Z,229.70
2022-09-21T05:19:04.099Z,211.20
2022-09-21T05:20:03.486Z,216.80
2022-09-21T05:21:03.495Z,243.40
2022-09-21T05:22:03.578Z,160.00
2022-09-21T05:23:03.466Z,185.20
2022-09-21T05:24:04.380Z,233.60
2022-09-21T05:25:06.153Z,270.00
2022-09-21T05:26:03.493Z,132.50
2022-09-21T05:27:03.387Z,142.60
2022-09-21T05:28:04.709Z,155.50
2022-09-21T05:29:03.385Z,231.70
2022-09-21T05:30:03.397Z,188.00
2022-09-21T05:31:17.071Z,152.60
2022-09-21T05:32:06.104Z,192.40
2022-09-21T05:33:05.958Z,167.30
2022-09-21T05:34:03.327Z,167.00
2022-09-21T05:35:03.356Z,186.40
2022-09-21T05:36:03.312Z,167.00
2022-09-21T05:37:03.422Z,154.70
2022-09-21T05:38:04.503Z,184.90
2022-09-21T05:39:03.364Z,160.70
2022-09-21T05:40:03.354Z,160.40
2022-09-21T05:41:03.828Z,143.80
2022-09-21T05:42:03.282Z,184.50
2022-09-21T05:43:03.251Z,162.30
2022-09-21T05:44:03.254Z,128.30
2022-09-21T05:45:03.248Z,201.30
2022-09-21T05:46:03.340Z,116.80
2022-09-21T05:47:03.276Z,116.50
2022-09-21T05:48:03.306Z,176.50
2022-09-21T05:49:03.828Z,129.50
2022-09-21T05:50:04.073Z,146.40
2022-09-21T05:51:03.283Z,150.90
2022-09-21T05:52:03.238Z,128.50
2022-09-21T05:53:03.244Z,141.70
2022-09-21T05:54:03.239Z,174.00
2022-09-21T05:55:03.171Z,124.30
2022-09-21T05:56:03.169Z,125.90
2022-09-21T05:57:03.832Z,112.60
2022-09-21T05:58:03.168Z,115.80
2022-09-21T05:59:03.138Z,125.20
2022-09-21T06:00:03.132Z,131.70
2022-09-21T06:01:03.306Z,129.10
2022-09-21T06:02:03.264Z,149.00
2022-09-21T06:03:03.127Z,116.80
2022-09-21T06:04:03.129Z,101.00
2022-09-21T06:05:03.099Z,110.20
2022-09-21T06:06:03.147Z,94.30
2022-09-21T06:07:03.052Z,84.90
2022-09-21T06:08:03.097Z,117.80
2022-09-21T06:09:03.055Z,103.60
2022-09-21T06:10:03.077Z,126.20
2022-09-21T06:11:03.039Z,99.40
2022-09-21T06:12:03.067Z,106.50
2022-09-21T06:13:03.045Z,95.20
2022-09-21T06:14:03.025Z,127.80
2022-09-21T06:15:04.120Z,172.20
2022-09-21T06:16:03.001Z,140.70
2022-09-21T06:17:02.980Z,145.40
2022-09-21T06:18:02.966Z,107.10
2022-09-21T06:19:03.097Z,111.20
2022-09-21T06:20:02.938Z,102.90
2022-09-21T06:21:02.944Z,80.30
2022-09-21T06:22:02.948Z,108.80
2022-09-21T06:23:03.061Z,102.00
2022-09-21T06:24:02.949Z,110.70
2022-09-21T06:25:02.907Z,83.30
2022-09-21T06:26:03.620Z,102.10
2022-09-21T06:27:02.947Z,86.80
2022-09-21T06:28:02.889Z,86.80
2022-09-21T06:29:02.919Z,98.80
2022-09-21T06:30:02.954Z,120.50
2022-09-21T06:31:03.477Z,91.20
2022-09-21T06:32:02.935Z,83.30
2022-09-21T06:33:02.825Z,103.90
2022-09-21T06:34:02.902Z,67.50
2022-09-21T06:35:02.888Z,139.30
2022-09-21T06:36:03.072Z,146.10
2022-09-21T06:37:02.823Z,132.10
2022-09-21T06:38:02.883Z,86.80
2022-09-21T06:39:02.848Z,127.80
2022-09-21T06:40:02.905Z,162.30
2022-09-21T06:41:02.879Z,143.80
2022-09-21T06:42:02.804Z,135.80
2022-09-21T06:43:03.660Z,141.50
2022-09-21T06:44:02.847Z,116.10
2022-09-21T06:45:02.830Z,114.40
2022-09-21T06:46:02.836Z,270.20
2022-09-21T06:47:02.826Z,228.20
2022-09-21T06:48:02.724Z,132.10
2022-09-21T06:49:02.804Z,171.90
2022-09-21T06:50:02.894Z,134.70
2022-09-21T06:51:02.735Z,223.50
2022-09-21T06:52:02.784Z,116.00
2022-09-21T06:53:02.748Z,199.70
2022-09-21T06:54:03.689Z,176.40
2022-09-21T06:55:02.751Z,161.90
2022-09-21T06:56:04.718Z,231.10
2022-09-21T06:57:02.692Z,202.10
2022-09-21T06:58:02.722Z,175.40
2022-09-21T06:59:03.341Z,150.60
2022-09-21T07:00:02.712Z,166.90
2022-09-21T07:01:02.786Z,295.20
2022-09-21T07:02:05.547Z,280.90
2022-09-21T07:03:02.696Z,125.80
2022-09-21T07:04:02.827Z,212.30
2022-09-21T07:05:02.798Z,228.20
2022-09-21T07:06:03.843Z,284.60
2022-09-21T07:07:04.675Z,233.40
2022-09-21T07:08:03.902Z,98.00
2022-09-21T07:10:06.619Z,144.20
2022-09-21T07:11:03.788Z,189.90
2022-09-21T07:12:02.659Z,96.40
2022-09-21T07:13:02.748Z,228.70
2022-09-21T07:14:02.696Z,197.40
2022-09-21T07:15:02.719Z,248.50
2022-09-21T07:16:02.734Z,203.50
2022-09-21T07:17:02.604Z,98.10
2022-09-21T07:18:05.961Z,73.90
2022-09-21T07:19:10.335Z,90.00
2022-09-21T07:20:05.742Z,255.60
2022-09-21T07:21:03.205Z,197.60
2022-09-21T07:22:02.742Z,159.30
2022-09-21T07:23:02.728Z,141.70
2022-09-21T07:24:02.822Z,97.60
2022-09-21T07:25:02.614Z,125.10
2022-09-21T07:26:02.665Z,79.10
2022-09-21T07:27:03.632Z,50.30
2022-09-21T07:28:03.349Z,51.00
2022-09-21T07:29:02.619Z,50.90
2022-09-21T07:30:02.657Z,137.10
2022-09-21T07:31:03.343Z,84.70
2022-09-21T07:32:06.588Z,101.30
2022-09-21T07:33:03.528Z,168.70
2022-09-21T07:34:02.559Z,92.30
2022-09-21T07:35:03.442Z,70.70
2022-09-21T07:36:03.190Z,59.50
2022-09-21T07:37:03.013Z,80.20
2022-09-21T07:38:02.505Z,77.70
2022-09-21T07:39:02.454Z,95.50
2022-09-21T07:40:02.555Z,187.90
2022-09-21T07:41:02.526Z,187.50
2022-09-21T07:42:03.345Z,109.30
2022-09-21T07:43:03.347Z,95.90
2022-09-21T07:44:02.913Z,74.10
2022-09-21T07:45:04.335Z,72.30
2022-09-21T07:46:03.372Z,59.80
2022-09-21T07:47:03.536Z,35.60
2022-09-21T07:48:02.338Z,40.10
2022-09-21T07:49:02.309Z,33.00
2022-09-21T07:50:02.348Z,15.40
2022-09-21T07:51:02.431Z,29.30
2022-09-21T07:52:05.613Z,20.80
2022-09-21T07:53:03.343Z,25.40
2022-09-21T07:54:03.306Z,22.30
2022-09-21T07:55:02.452Z,30.20
2022-09-21T07:56:03.233Z,25.50
2022-09-21T07:57:02.453Z,23.90
2022-09-21T07:58:02.430Z,17.60
2022-09-21T07:59:02.849Z,12.20
2022-09-21T08:00:02.953Z,43.30
2022-09-21T08:01:02.390Z,51.20
2022-09-21T08:02:02.424Z,48.60
2022-09-21T08:03:02.304Z,45.80
2022-09-21T08:04:02.246Z,18.20
2022-09-21T08:05:02.315Z,21.20
2022-09-21T08:06:02.306Z,16.50
2022-09-21T08:07:03.252Z,15.80
2022-09-21T08:08:03.275Z,14.80
2022-09-21T08:09:03.646Z,8.20
2022-09-21T08:10:02.252Z,26.40
2022-09-21T08:11:02.327Z,15.60
2022-09-21T08:12:03.672Z,18.50
2022-09-21T08:13:02.221Z,22.00
2022-09-21T08:14:02.250Z,167.00
2022-09-21T08:15:04.638Z,146.40
2022-09-21T09:10:07.230Z,23.90
2022-09-21T09:17:26.851Z,7.50
2022-09-21T09:19:54.452Z,7.60
2022-09-21T09:22:20.200Z,6.10
2022-09-21T09:23:20.087Z,8.50
2022-09-21T09:24:20.913Z,6.70
2022-09-21T09:25:22.279Z,7.40
2022-09-21T09:26:23.418Z,6.80
2022-09-21T09:27:21.317Z,6.40
2022-09-21T09:28:23.409Z,5.80
2022-09-21T09:29:21.908Z,5.70
2022-09-21T09:30:21.936Z,6.80
2022-09-21T09:31:21.992Z,5.80
2022-09-21T09:32:22.365Z,6.70
2022-09-21T09:33:21.307Z,4.70
2022-09-21T09:34:21.416Z,5.50
2022-09-21T09:35:21.220Z,5.10
2022-09-21T09:39:18.238Z,4.90
2022-09-21T09:43:04.902Z,4.30
2022-09-21T09:44:05.284Z,4.70
2022-09-21T09:45:04.775Z,6.10
2022-09-21T09:46:03.973Z,7.90
2022-09-21T09:47:03.955Z,8.00
2022-09-21T09:48:04.170Z,6.10
2022-09-21T09:49:05.459Z,6.10
2022-09-21T09:50:04.634Z,4.30
2022-09-21T09:51:03.817Z,6.30
2022-09-21T09:52:05.297Z,4.30
2022-09-21T09:53:04.786Z,5.60
2022-09-21T09:54:06.879Z,4.90
2022-09-21T09:55:04.811Z,5.00
2022-09-21T09:56:05.788Z,4.60
2022-09-21T09:57:05.297Z,4.40
2022-09-21T09:58:03.825Z,4.40
2022-09-21T09:59:03.807Z,4.80
2022-09-21T10:00:03.766Z,5.20
2022-09-21T10:01:04.614Z,6.30
2022-09-21T10:02:04.620Z,4.60
2022-09-21T10:03:03.784Z,5.20
2022-09-21T10:04:03.779Z,11.60
2022-09-21T10:05:03.790Z,4.40
2022-09-21T10:06:03.720Z,4.80
2022-09-21T10:07:03.684Z,4.60
2022-09-21T10:08:03.716Z,4.00
2022-09-21T10:09:03.692Z,4.30
2022-09-21T10:10:03.645Z,4.50
2022-09-21T10:11:03.787Z,3.00
2022-09-21T10:12:08.104Z,4.60
2022-09-21T10:13:05.665Z,5.90
2022-09-21T10:29:30.133Z,4.10
2022-09-21T10:33:10.716Z,4.90
2022-09-21T10:45:52.878Z,4.90
2022-09-21T11:17:06.151Z,5.90
2022-09-21T11:28:20.954Z,9.70
2022-09-21T11:30:58.994Z,9.40
2022-09-21T11:31:56.407Z,7.90
2022-09-21T11:32:57.528Z,8.10
2022-09-21T11:33:56.475Z,8.60
2022-09-21T11:34:58.452Z,6.90
2022-09-21T11:35:57.451Z,9.20
2022-09-21T11:36:55.311Z,8.30
2022-09-21T11:37:55.026Z,7.40
2022-09-21T11:38:58.453Z,6.90
2022-09-21T11:39:57.459Z,7.20
2022-09-21T11:40:56.973Z,7.00
2022-09-21T11:41:57.839Z,7.50
2022-09-21T11:42:56.003Z,5.70
2022-09-21T11:43:55.541Z,6.70
2022-09-21T11:44:56.539Z,8.50
2022-09-21T11:45:58.697Z,6.30
2022-09-21T11:46:55.956Z,5.90
2022-09-21T11:47:58.986Z,5.60
2022-09-21T12:06:43.565Z,3.80
2022-09-21T12:07:47.727Z,5.20
2022-09-21T12:08:45.697Z,4.10
2022-09-21T12:09:45.567Z,5.00
2022-09-21T12:10:45.585Z,5.90
2022-09-21T12:11:45.392Z,5.90
2022-09-21T12:12:45.082Z,4.70
2022-09-21T12:13:46.156Z,4.10
2022-09-21T12:14:45.803Z,3.10
2022-09-21T12:15:45.678Z,4.10
2022-09-21T12:16:47.138Z,3.10
2022-09-21T12:17:44.577Z,4.20
2022-09-21T12:18:46.050Z,5.50
2022-09-21T12:19:45.587Z,6.80
2022-09-21T12:20:45.580Z,5.90
2022-09-21T12:21:45.020Z,4.70
2022-09-21T12:22:45.054Z,4.10
2022-09-21T12:23:44.062Z,3.20
2022-09-21T12:24:45.084Z,3.50
2022-09-21T12:25:44.868Z,2.00
2022-09-21T12:26:44.936Z,4.20
2022-09-21T12:27:46.125Z,4.00
2022-09-21T12:28:43.927Z,2.90
2022-09-21T12:29:45.410Z,2.70
2022-09-21T12:30:46.091Z,1.70
2022-09-21T12:31:46.587Z,3.50
2022-09-21T12:32:44.157Z,4.60
2022-09-21T12:33:45.698Z,1.70
2022-09-21T12:34:45.566Z,2.60
2022-09-21T12:35:44.613Z,2.30
2022-09-21T12:36:45.577Z,2.40
2022-09-21T12:37:44.972Z,2.60
2022-09-21T12:38:45.596Z,2.70
2022-09-21T12:39:47.347Z,3.00
2022-09-21T12:40:48.229Z,1.50
2022-09-21T12:41:47.397Z,3.50
2022-09-21T12:42:48.032Z,1.80
2022-09-21T12:43:47.257Z,3.30
2022-09-21T12:44:47.080Z,2.70
2022-09-21T12:45:46.736Z,2.70
2022-09-21T12:46:44.933Z,3.10
2022-09-21T12:47:46.059Z,2.70
2022-09-21T12:48:45.465Z,2.60
2022-09-21T12:49:50.228Z,3.50
2022-09-21T12:50:46.425Z,3.20
2022-09-21T12:51:45.546Z,2.90
2022-09-21T12:52:46.089Z,2.60
2022-09-21T12:53:48.488Z,3.20
2022-09-21T12:54:46.152Z,5.10
2022-09-21T12:55:45.096Z,2.90
2022-09-21T12:56:45.594Z,6.10
2022-09-21T12:58:04.450Z,2.70
2022-09-21T12:58:45.820Z,3.40
2022-09-21T12:59:43.739Z,3.10
2022-09-21T13:00:45.096Z,3.10
2022-09-21T13:01:44.694Z,2.30
2022-09-21T13:03:44.226Z,2.20
2022-09-21T13:04:43.588Z,3.00
2022-09-21T13:05:44.630Z,4.30
2022-09-21T13:06:43.927Z,1.70
2022-09-21T13:07:45.588Z,3.60
2022-09-21T13:08:43.792Z,2.20
2022-09-21T13:09:44.091Z,1.10
2022-09-21T13:10:45.026Z,2.30
2022-09-21T13:11:45.092Z,1.10
2022-09-21T13:12:45.116Z,3.60
2022-09-21T13:13:43.317Z,3.70
2022-09-21T13:14:51.215Z,1.70
2022-09-21T13:15:43.459Z,6.20
2022-09-21T13:16:43.446Z,2.00
2022-09-21T13:17:45.592Z,3.20
2022-09-21T13:18:45.049Z,4.00
2022-09-21T13:19:44.097Z,2.80
2022-09-21T13:20:45.595Z,1.30
2022-09-21T13:21:43.950Z,1.70
2022-09-21T13:22:45.118Z,2.70
2022-09-21T13:23:44.293Z,2.60
2022-09-21T13:24:44.311Z,1.40
2022-09-21T13:25:43.359Z,1.70
2022-09-21T13:26:44.233Z,3.40
2022-09-21T13:27:43.481Z,4.60
2022-09-21T13:28:44.112Z,3.20
2022-09-21T13:29:43.452Z,3.90
2022-09-21T13:30:43.430Z,2.00
2022-09-21T13:31:43.515Z,2.30
2022-09-21T13:40:13.553Z,1.90
2022-09-21T13:40:48.322Z,1.70
2022-09-21T13:51:10.667Z,1.80
2022-09-21T13:51:32.664Z,2.10
2022-09-21T13:52:36.664Z,3.20
2022-09-21T13:53:36.560Z,1.10
2022-09-21T13:54:33.880Z,2.10
2022-09-21T13:55:33.755Z,2.40
2022-09-21T13:56:33.863Z,0.60
2022-09-21T13:57:33.833Z,2.20
2022-09-21T13:58:33.758Z,1.40
2022-09-21T13:59:33.841Z,1.20
2022-09-21T14:00:33.802Z,2.50
2022-09-21T14:01:49.242Z,2.40
2022-09-21T14:02:35.826Z,1.40
2022-09-21T14:03:33.733Z,2.20
2022-09-21T14:04:34.720Z,3.10
2022-09-21T14:05:33.674Z,1.40
2022-09-21T14:06:33.785Z,1.40
2022-09-21T14:07:33.740Z,0.90
2022-09-21T14:08:33.667Z,1.10
2022-09-21T14:09:33.669Z,1.20
2022-09-21T14:10:33.772Z,2.50
2022-09-21T14:11:33.747Z,3.20
2022-09-21T14:12:33.711Z,1.10
2022-09-21T14:13:33.682Z,2.30
2022-09-21T14:14:33.705Z,1.10
2022-09-21T14:16:59.723Z,2.20
2022-09-21T14:17:59.693Z,1.40
2022-09-21T14:19:00.848Z,1.60
2022-09-21T14:20:00.832Z,4.70
2022-09-21T14:21:00.870Z,2.50
2022-09-21T14:22:00.812Z,1.30
2022-09-21T14:23:00.804Z,1.20
2022-09-21T14:24:00.799Z,1.70
2022-09-21T14:25:00.812Z,1.80
2022-09-21T14:26:00.794Z,1.00
2022-09-21T14:27:03.019Z,1.20
2022-09-21T14:28:01.767Z,2.00
2022-09-21T14:29:00.811Z,1.20
2022-09-21T14:30:02.387Z,3.10
2022-09-21T14:31:00.767Z,1.70
2022-09-21T14:32:00.768Z,1.50
2022-09-21T14:33:00.769Z,5.60
2022-09-21T14:34:00.764Z,4.50
2022-09-21T14:35:00.756Z,1.20
2022-09-21T14:36:00.686Z,2.30
2022-09-21T14:37:00.761Z,2.60
2022-09-21T14:38:00.674Z,1.00
2022-09-21T14:39:00.680Z,1.70
2022-09-21T14:40:00.770Z,1.50
2022-09-21T14:41:00.663Z,2.00
2022-09-21T14:42:00.727Z,1.50
2022-09-21T14:43:00.693Z,1.10
2022-09-21T14:44:00.663Z,0.80
2022-09-21T14:45:00.629Z,1.80
2022-09-21T14:46:00.654Z,1.40
2022-09-21T14:47:00.699Z,4.00
2022-09-21T14:48:00.647Z,1.40
2022-09-21T14:49:00.615Z,1.20
2022-09-21T14:50:05.529Z,0.70
2022-09-21T14:51:02.601Z,1.80
2022-09-21T14:52:22.450Z,0.60
2022-09-21T14:53:02.586Z,2.00
2022-09-21T14:54:00.587Z,1.90
2022-09-21T14:55:00.577Z,0.90
2022-09-21T14:56:00.601Z,1.20
2022-09-21T14:57:00.561Z,0.80
2022-09-21T14:58:00.572Z,1.40
2022-09-21T14:59:00.562Z,1.20
2022-09-21T15:00:00.517Z,0.90
2022-09-21T15:01:00.646Z,1.40
2022-09-21T15:02:00.547Z,1.10
2022-09-21T15:03:01.404Z,1.80
2022-09-21T15:04:00.599Z,2.00
2022-09-21T15:05:00.566Z,1.30
2022-09-21T15:06:00.564Z,1.50
2022-09-21T15:07:00.507Z,0.80
2022-09-21T15:08:00.479Z,1.60
2022-09-21T15:09:00.468Z,1.00
2022-09-21T15:10:00.551Z,0.60
2022-09-21T15:11:00.458Z,1.10
2022-09-21T15:12:00.465Z,0.60
2022-09-21T15:13:00.469Z,1.60
2022-09-21T15:14:00.392Z,0.90
2022-09-21T15:15:00.423Z,0.90
2022-09-21T15:16:00.507Z,1.30
2022-09-21T15:17:00.446Z,1.90
2022-09-21T15:18:00.483Z,1.40
2022-09-21T15:19:01.173Z,1.60
2022-09-21T15:20:00.410Z,0.90
2022-09-21T15:21:00.385Z,1.10
2022-09-21T15:22:00.368Z,2.40
2022-09-21T15:23:00.408Z,1.00
2022-09-21T15:24:00.414Z,1.10
2022-09-21T15:25:00.405Z,1.40
2022-09-21T15:26:01.384Z,1.50
2022-09-21T15:27:00.365Z,1.90
2022-09-21T15:28:00.378Z,2.30
2022-09-21T15:29:14.910Z,1.80
2022-09-21T15:30:02.344Z,2.40
2022-09-21T15:31:00.355Z,1.20
2022-09-21T15:32:00.468Z,0.70
2022-09-21T15:33:33.306Z,2.90
2022-09-21T15:34:00.231Z,1.30
2022-09-21T15:35:00.266Z,1.20
2022-09-21T15:36:00.250Z,1.00
2022-09-21T15:37:00.231Z,1.50
2022-09-21T15:38:00.252Z,1.80
2022-09-21T15:39:00.272Z,0.80
2022-09-21T15:40:00.325Z,1.80
2022-09-21T15:41:03.769Z,1.20
2022-09-21T15:42:32.111Z,2.10
2022-09-21T15:43:00.204Z,2.70
2022-09-21T15:44:33.378Z,1.70
2022-09-21T15:45:34.374Z,1.00
2022-09-21T15:46:00.155Z,0.60
2022-09-21T15:47:32.549Z,1.40
2022-09-21T15:48:00.117Z,2.10
2022-09-21T15:49:01.793Z,1.70
2022-09-21T15:50:01.133Z,1.40
2022-09-21T15:51:33.417Z,1.50
2022-09-21T15:52:00.138Z,2.20
2022-09-21T15:53:34.428Z,1.80
2022-09-21T15:54:00.089Z,2.60
2022-09-21T15:55:00.094Z,1.10
2022-09-21T15:56:34.505Z,2.10
2022-09-21T15:57:01.794Z,2.20
2022-09-21T15:58:00.050Z,1.30
2022-09-21T15:59:32.968Z,2.40
2022-09-21T16:00:00.029Z,1.90
2022-09-21T16:01:33.486Z,2.10
2022-09-21T16:02:00.123Z,1.10
2022-09-21T16:04:19.164Z,2.00
2022-09-21T16:05:27.737Z,2.10
2022-09-21T16:06:54.270Z,3.90
2022-09-21T16:07:20.263Z,3.10
2022-09-21T16:08:20.310Z,2.20
2022-09-21T16:09:20.244Z,1.00
2022-09-21T16:10:20.225Z,2.10
2022-09-21T16:11:20.219Z,1.00
2022-09-21T16:12:20.219Z,0.90
2022-09-21T16:13:20.203Z,1.10
2022-09-21T16:14:20.210Z,2.70
2022-09-21T16:15:20.219Z,1.70
2022-09-21T16:16:20.216Z,3.00
2022-09-21T16:17:20.222Z,1.70
2022-09-21T16:18:20.171Z,0.80
2022-09-21T16:19:20.140Z,1.50
2022-09-21T16:20:20.190Z,0.50
2022-09-21T16:21:20.138Z,3.40
2022-09-21T16:22:20.117Z,0.80
2022-09-21T16:23:20.176Z,1.10
2022-09-21T16:24:20.109Z,2.50
2022-09-21T16:25:20.142Z,1.80
2022-09-21T16:26:20.091Z,1.80
2022-09-21T16:27:20.130Z,2.00
2022-09-21T16:28:20.105Z,1.80
2022-09-21T16:29:20.098Z,1.80
2022-09-21T16:30:20.095Z,1.10
2022-09-21T16:31:20.165Z,3.50
2022-09-21T16:32:20.138Z,2.20