createdAt,value
2023-05-21T00:01:25.980Z,99.90
2023-05-21T00:03:54.269Z,99.90
2023-05-21T00:06:23.224Z,99.90
2023-05-21T00:08:51.366Z,99.90
2023-05-21T00:11:20.890Z,99.90
2023-05-21T00:13:48.969Z,99.90
2023-05-21T00:16:17.141Z,99.90
2023-05-21T00:18:45.307Z,99.90
2023-05-21T00:21:14.037Z,99.90
2023-05-21T00:23:42.757Z,99.90
2023-05-21T00:26:11.098Z,99.90
2023-05-21T00:28:40.592Z,99.90
2023-05-21T00:31:08.698Z,99.90
2023-05-21T00:33:36.758Z,99.90
2023-05-21T00:36:06.070Z,99.90
2023-05-21T00:38:34.127Z,99.90
2023-05-21T00:41:03.399Z,99.90
2023-05-21T00:43:32.620Z,99.90
2023-05-21T00:46:02.870Z,99.90
2023-05-21T00:48:32.247Z,99.90
2023-05-21T00:51:00.756Z,99.90
2023-05-21T00:53:30.133Z,99.90
2023-05-21T00:55:58.851Z,99.90
2023-05-21T00:58:27.098Z,99.90
2023-05-21T01:00:56.719Z,99.90
2023-05-21T01:03:27.162Z,99.90
2023-05-21T01:05:59.991Z,99.90
2023-05-21T01:08:28.831Z,99.90
2023-05-21T01:10:58.099Z,99.90
2023-05-21T01:13:26.677Z,99.90
2023-05-21T01:15:55.603Z,99.90
2023-05-21T01:18:24.124Z,99.90
2023-05-21T01:20:53.752Z,99.90
2023-05-21T01:23:24.593Z,99.90
2023-05-21T01:25:52.858Z,99.90
2023-05-21T01:28:20.991Z,99.90
2023-05-21T01:30:49.896Z,99.90
2023-05-21T01:33:20.822Z,99.90
2023-05-21T01:35:55.141Z,99.90
2023-05-21T01:38:31.034Z,99.90
2023-05-21T01:41:03.744Z,99.90
2023-05-21T01:43:34.986Z,99.90
2023-05-21T01:46:03.724Z,99.90
2023-05-21T01:48:35.652Z,99.90
2023-05-21T01:51:05.985Z,99.90
2023-05-21T01:53:35.660Z,99.90
2023-05-21T01:56:03.803Z,99.90
2023-05-21T01:58:32.098Z,99.90
2023-05-21T02:01:00.764Z,99.90
2023-05-21T02:03:31.012Z,99.90
2023-05-21T02:05:59.335Z,99.90
2023-05-21T02:08:27.953Z,99.90
2023-05-21T02:10:57.751Z,99.90
2023-05-21T02:13:26.808Z,99.90
2023-05-21T02:15:56.232Z,99.90
2023-05-21T02:18:26.377Z,99.90
2023-05-21T02:20:54.835Z,99.90
2023-05-21T02:23:22.960Z,99.90
2023-05-21T02:25:51.326Z,99.90
2023-05-21T02:28:21.342Z,99.90
2023-05-21T02:30:49.583Z,99.90
2023-05-21T02:33:17.917Z,99.90
2023-05-21T02:35:47.725Z,99.90
2023-05-21T02:38:19.391Z,99.90
2023-05-21T02:40:48.067Z,99.90
2023-05-21T02:43:16.451Z,99.90
2023-05-21T02:45:47.282Z,99.90
2023-05-21T02:48:15.997Z,99.90
2023-05-21T02:50:44.118Z,99.90
2023-05-21T02:53:12.344Z,99.90
2023-05-21T02:55:42.100Z,99.90
2023-05-21T02:58:13.439Z,99.90
2023-05-21T03:00:41.779Z,99.90
2023-05-21T03:03:11.700Z,99.90
2023-05-21T03:05:39.976Z,99.90
2023-05-21T03:08:08.176Z,99.90
2023-05-21T03:10:36.273Z,99.90
2023-05-21T03:13:08.908Z,99.90
2023-05-21T03:15:39.322Z,99.90
2023-05-21T03:18:07.890Z,99.90
2023-05-21T03:20:43.505Z,99.90
2023-05-21T03:23:14.896Z,99.90
2023-05-21T03:25:45.989Z,99.90
2023-05-21T03:28:14.670Z,99.90
2023-05-21T03:30:49.660Z,99.90
2023-05-21T03:33:30.047Z,99.90
2023-05-21T03:36:00.235Z,99.90
2023-05-21T03:38:31.784Z,99.90
2023-05-21T03:41:00.044Z,99.90
2023-05-21T03:43:28.773Z,99.90
2023-05-21T03:45:57.195Z,99.90
2023-05-21T03:48:44.056Z,99.90
2023-05-21T03:51:18.051Z,99.90
2023-05-21T03:53:46.246Z,99.90
2023-05-21T03:56:14.478Z,99.90
2023-05-21T03:58:43.506Z,99.90
2023-05-21T04:01:12.403Z,99.90
2023-05-21T04:03:41.177Z,99.90
2023-05-21T04:06:10.536Z,99.90
2023-05-21T04:08:42.657Z,99.90
2023-05-21T04:11:10.930Z,99.90
2023-05-21T04:13:39.901Z,99.90
2023-05-21T04:16:09.049Z,99.90
2023-05-21T04:18:37.447Z,99.90
2023-05-21T04:21:06.422Z,99.90
2023-05-21T04:23:36.705Z,99.90
2023-05-21T04:26:12.727Z,99.90
2023-05-21T04:28:43.417Z,99.90
2023-05-21T04:31:13.024Z,99.90
2023-05-21T04:33:42.123Z,99.90
2023-05-21T04:36:11.488Z,99.90
2023-05-21T04:38:41.869Z,99.90
2023-05-21T04:41:11.775Z,99.90
2023-05-21T04:43:43.922Z,99.90
2023-05-21T04:46:14.187Z,99.90
2023-05-21T04:48:42.431Z,99.90
2023-05-21T04:51:10.490Z,99.90
2023-05-21T04:53:38.858Z,99.90
2023-05-21T04:56:07.540Z,99.90
2023-05-21T04:58:37.178Z,99.90
2023-05-21T05:01:05.457Z,99.90
2023-05-21T05:03:33.595Z,99.90
2023-05-21T05:06:04.306Z,99.90
2023-05-21T05:08:32.662Z,99.90
2023-05-21T05:11:00.872Z,99.90
2023-05-21T05:13:29.097Z,99.90
2023-05-21T05:15:58.622Z,99.90
2023-05-21T05:18:28.128Z,99.90
2023-05-21T05:20:56.338Z,99.90
2023-05-21T05:23:24.569Z,99.90
2023-05-21T05:25:52.974Z,99.90
2023-05-21T05:28:21.158Z,99.90
2023-05-21T05:30:49.536Z,99.90
2023-05-21T05:33:24.718Z,99.90
2023-05-21T05:35:53.186Z,99.90
2023-05-21T05:38:22.392Z,99.90
2023-05-21T05:40:50.634Z,99.90
2023-05-21T05:43:18.833Z,99.90
2023-05-21T05:45:47.392Z,99.90
2023-05-21T05:48:16.810Z,99.90
2023-05-21T05:50:46.822Z,99.90
2023-05-21T05:53:16.129Z,99.90
2023-05-21T05:55:44.478Z,99.90
2023-05-21T05:58:12.639Z,99.90
2023-05-21T06:00:52.364Z,99.90
2023-05-21T06:03:20.770Z,99.90
2023-05-21T06:05:51.711Z,99.90
2023-05-21T06:08:20.133Z,99.90
2023-05-21T06:10:48.294Z,99.90
2023-05-21T06:13:16.710Z,99.90
2023-05-21T06:15:45.011Z,99.90
2023-05-21T06:18:13.757Z,99.90
2023-05-21T06:20:42.691Z,99.90
2023-05-21T06:23:12.728Z,99.90
2023-05-21T06:25:42.070Z,99.90
2023-05-21T06:28:10.273Z,99.90
2023-05-21T06:30:39.818Z,99.90
2023-05-21T06:33:08.126Z,99.90
2023-05-21T06:35:37.600Z,99.90
2023-05-21T06:38:06.446Z,99.90
2023-05-21T06:40:36.338Z,99.90
2023-05-21T06:43:05.283Z,99.90
2023-05-21T06:45:33.582Z,99.90
2023-05-21T06:48:08.101Z,99.90
2023-05-21T06:50:36.256Z,99.90
2023-05-21T06:53:04.841Z,99.90
2023-05-21T06:55:33.400Z,99.90
2023-05-21T06:58:22.790Z,99.90
2023-05-21T07:00:51.602Z,99.90
2023-05-21T07:03:20.018Z,99.90
2023-05-21T07:05:48.440Z,99.90
2023-05-21T07:08:16.852Z,99.90
2023-05-21T07:10:45.190Z,99.90
2023-05-21T07:13:13.360Z,99.90
2023-05-21T07:15:43.118Z,99.90
2023-05-21T07:18:11.778Z,99.90
2023-05-21T07:20:40.222Z,99.90
2023-05-21T07:23:12.075Z,99.90
2023-05-21T07:25:40.623Z,99.90
2023-05-21T07:28:08.740Z,99.90
2023-05-21T07:30:37.552Z,99.90
2023-05-21T07:33:12.771Z,99.90
2023-05-21T07:35:41.343Z,99.90
2023-05-21T07:38:09.700Z,99.90
2023-05-21T07:40:37.880Z,99.90
2023-05-21T07:43:06.249Z,99.90
2023-05-21T07:45:36.287Z,99.90
2023-05-21T07:48:06.401Z,99.90
2023-05-21T07:50:38.695Z,99.90
2023-05-21T07:53:06.943Z,99.90
2023-05-21T07:55:36.663Z,99.90
2023-05-21T07:58:05.127Z,99.90
2023-05-21T08:00:44.320Z,99.90
2023-05-21T08:03:13.407Z,99.90
2023-05-21T08:05:44.755Z,99.90
2023-05-21T08:08:13.146Z,99.90
2023-05-21T08:10:41.453Z,99.90
2023-05-21T08:13:09.785Z,99.90
2023-05-21T08:15:38.358Z,99.90
2023-05-21T08:18:06.931Z,99.90
2023-05-21T08:20:37.045Z,99.90
2023-05-21T08:23:06.762Z,99.90
2023-05-21T08:25:41.988Z,99.90
2023-05-21T08:28:11.747Z,99.90
2023-05-21T08:30:39.944Z,99.90
2023-05-21T08:33:08.204Z,99.90
2023-05-21T08:35:36.664Z,99.90
2023-05-21T08:38:30.538Z,99.90
2023-05-21T08:41:14.224Z,99.90
2023-05-21T08:43:49.838Z,99.90
2023-05-21T08:46:22.711Z,99.90
2023-05-21T08:48:54.903Z,99.90
2023-05-21T08:51:24.051Z,99.90
2023-05-21T08:53:57.106Z,99.90
2023-05-21T08:56:25.980Z,99.90
2023-05-21T08:58:56.685Z,99.90
2023-05-21T09:01:29.112Z,99.90
2023-05-21T09:04:19.762Z,99.90
2023-05-21T09:06:50.988Z,99.90
2023-05-21T09:09:34.144Z,99.90
2023-05-21T09:12:02.791Z,99.90
2023-05-21T09:14:32.227Z,99.90
2023-05-21T09:17:26.425Z,99.90
2023-05-21T09:20:13.551Z,99.90
2023-05-21T09:22:47.019Z,99.90
2023-05-21T09:25:18.357Z,99.90
2023-05-21T09:27:46.742Z,99.90
2023-05-21T09:30:17.174Z,99.90
2023-05-21T09:32:46.834Z,99.90
2023-05-21T09:35:16.488Z,99.90
2023-05-21T09:37:49.115Z,99.90
2023-05-21T09:40:19.897Z,99.90
2023-05-21T09:42:49.123Z,99.90
2023-05-21T09:45:20.866Z,99.90
2023-05-21T09:47:51.530Z,99.90
2023-05-21T09:50:21.091Z,99.90
2023-05-21T09:52:50.347Z,99.90
2023-05-21T09:55:23.375Z,99.90
2023-05-21T09:57:52.340Z,99.90
2023-05-21T10:00:22.699Z,99.90
2023-05-21T10:02:55.836Z,99.90
2023-05-21T10:05:27.386Z,99.90
2023-05-21T10:08:00.938Z,99.90
2023-05-21T10:10:55.988Z,99.90
2023-05-21T10:13:27.072Z,99.90
2023-05-21T10:16:02.978Z,99.90
2023-05-21T10:18:33.470Z,99.90
2023-05-21T10:21:02.917Z,99.90
2023-05-21T10:23:31.627Z,99.90
2023-05-21T10:26:01.721Z,99.90
2023-05-21T10:28:31.540Z,99.90
2023-05-21T10:31:00.497Z,99.90
2023-05-21T10:33:30.562Z,99.90
2023-05-21T10:36:00.446Z,99.90
2023-05-21T10:38:30.291Z,99.90
2023-05-21T10:41:00.996Z,99.90
2023-05-21T10:43:47.074Z,99.90
2023-05-21T10:46:59.102Z,99.90
2023-05-21T10:49:39.686Z,99.90
2023-05-21T10:52:22.270Z,99.90
2023-05-21T10:55:06.398Z,99.90
2023-05-21T10:58:01.958Z,99.90
2023-05-21T11:00:31.553Z,99.90
2023-05-21T11:03:00.552Z,99.90
2023-05-21T11:05:42.388Z,99.90
2023-05-21T11:08:24.344Z,99.90
2023-05-21T11:10:58.137Z,99.90
2023-05-21T11:13:31.340Z,99.90
2023-05-21T11:16:07.929Z,99.90
2023-05-21T11:18:58.604Z,99.90
2023-05-21T11:21:31.252Z,99.90
2023-05-21T11:24:04.695Z,99.90
2023-05-21T11:27:04.421Z,99.90
2023-05-21T11:29:41.909Z,99.90
2023-05-21T11:32:11.713Z,99.90
2023-05-21T11:34:41.822Z,99.90
2023-05-21T11:37:29.086Z,99.90
2023-05-21T11:39:58.819Z,99.90
2023-05-21T11:42:33.899Z,99.90
2023-05-21T11:45:04.885Z,99.90
2023-05-21T11:47:33.483Z,99.90
2023-05-21T11:50:03.185Z,99.90
2023-05-21T11:52:32.912Z,99.90
2023-05-21T11:55:01.158Z,99.90
2023-05-21T11:57:31.825Z,99.90
2023-05-21T12:00:02.245Z,99.90
2023-05-21T12:02:46.400Z,99.90
2023-05-21T12:05:14.664Z,99.90
2023-05-21T12:07:42.890Z,99.90
2023-05-21T12:10:12.131Z,99.90
2023-05-21T12:12:53.976Z,99.90
2023-05-21T12:15:25.814Z,99.90
2023-05-21T12:17:56.889Z,99.90
2023-05-21T12:20:34.123Z,99.90
2023-05-21T12:23:02.517Z,99.90
2023-05-21T12:25:32.030Z,99.90
2023-05-21T12:28:01.394Z,99.90
2023-05-21T12:30:29.980Z,99.90
2023-05-21T12:33:02.204Z,99.90
2023-05-21T12:35:32.138Z,99.90
2023-05-21T12:38:02.131Z,99.90
2023-05-21T12:40:37.499Z,99.90
2023-05-21T12:43:06.299Z,99.90
2023-05-21T12:45:34.726Z,99.90
2023-05-21T12:48:04.416Z,99.90
2023-05-21T12:50:35.595Z,99.90
2023-05-21T12:53:04.048Z,99.90
2023-05-21T12:55:32.963Z,99.90
2023-05-21T12:58:08.004Z,99.90
2023-05-21T13:00:36.836Z,99.90
2023-05-21T13:03:07.284Z,99.90
2023-05-21T13:05:35.858Z,99.90
2023-05-21T13:08:04.292Z,99.90
2023-05-21T13:10:32.401Z,99.90
2023-05-21T13:13:00.594Z,99.90
2023-05-21T13:15:28.947Z,99.90
2023-05-21T13:17:58.599Z,99.90
2023-05-21T13:20:28.114Z,99.90
2023-05-21T13:22:56.250Z,99.90
2023-05-21T13:25:28.814Z,99.90
2023-05-21T13:27:58.416Z,99.90
2023-05-21T13:30:26.659Z,99.90
2023-05-21T13:32:55.243Z,99.90
2023-05-21T13:35:23.543Z,99.90
2023-05-21T13:37:53.196Z,99.90
2023-05-21T13:40:21.610Z,99.90
2023-05-21T13:42:50.876Z,99.90
2023-05-21T13:45:20.860Z,99.90
2023-05-21T13:47:49.797Z,99.90
2023-05-21T13:50:18.034Z,99.90
2023-05-21T13:52:46.469Z,99.90
2023-05-21T13:55:16.734Z,99.90
2023-05-21T13:57:45.706Z,99.90
2023-05-21T14:00:15.601Z,99.90
2023-05-21T14:02:44.854Z,99.90
2023-05-21T14:05:13.857Z,99.90
2023-05-21T14:07:42.641Z,99.90
2023-05-21T14:10:11.642Z,99.90
2023-05-21T14:12:42.078Z,99.90
2023-05-21T14:15:11.900Z,99.90
2023-05-21T14:17:42.236Z,99.90
2023-05-21T14:20:11.147Z,99.90
2023-05-21T14:22:41.249Z,99.90
2023-05-21T14:25:10.268Z,99.90
2023-05-21T14:27:40.188Z,99.90
2023-05-21T14:30:09.602Z,99.90
2023-05-21T14:32:37.842Z,99.90
2023-05-21T14:35:06.935Z,99.90
2023-05-21T14:37:35.239Z,99.90
2023-05-21T14:40:05.369Z,99.90
2023-05-21T14:42:33.661Z,99.90
2023-05-21T14:45:17.657Z,99.90
2023-05-21T14:47:48.431Z,99.90
2023-05-21T14:50:18.556Z,99.90
2023-05-21T14:52:47.268Z,99.90
2023-05-21T14:55:16.981Z,99.90
2023-05-21T14:57:45.608Z,99.90
2023-05-21T15:00:16.250Z,99.90
2023-05-21T15:02:44.729Z,99.90
2023-05-21T15:05:12.895Z,99.90
2023-05-21T15:07:41.518Z,99.90
2023-05-21T15:10:10.598Z,99.90
2023-05-21T15:12:38.751Z,99.90
2023-05-21T15:15:08.132Z,99.90
2023-05-21T15:17:37.685Z,99.90
2023-05-21T15:20:07.127Z,99.90
2023-05-21T15:22:35.478Z,99.90
2023-05-21T15:25:04.576Z,99.90
2023-05-21T15:27:32.670Z,99.90
2023-05-21T15:30:01.132Z,99.90
2023-05-21T15:32:29.664Z,99.90
2023-05-21T15:35:00.165Z,99.90
2023-05-21T15:37:32.143Z,99.90
2023-05-21T15:40:00.876Z,99.90
2023-05-21T15:42:31.288Z,99.90
2023-05-21T15:44:59.462Z,99.90
2023-05-21T15:47:27.644Z,99.90
2023-05-21T15:49:56.310Z,99.90
2023-05-21T15:52:25.817Z,99.90
2023-05-21T15:54:54.767Z,99.90
2023-05-21T15:57:22.910Z,99.90
2023-05-21T15:59:52.504Z,99.90
2023-05-21T16:02:20.951Z,99.90
2023-05-21T16:04:49.990Z,99.90
2023-05-21T16:07:18.128Z,99.70
2023-05-21T16:09:47.608Z,99.60
2023-05-21T16:12:15.683Z,99.30
2023-05-21T16:14:43.900Z,99.20
2023-05-21T16:17:12.193Z,99.00
2023-05-21T16:19:40.513Z,98.90
2023-05-21T16:22:10.613Z,98.90
2023-05-21T16:24:39.150Z,98.80
2023-05-21T16:27:08.651Z,98.80
2023-05-21T16:29:38.656Z,98.70
2023-05-21T16:32:08.695Z,98.60
2023-05-21T16:34:36.759Z,98.60
2023-05-21T16:37:04.919Z,98.50
2023-05-21T16:39:33.015Z,98.40
2023-05-21T16:42:01.847Z,98.30
2023-05-21T16:44:32.447Z,98.30
2023-05-21T16:47:01.941Z,98.30
2023-05-21T16:49:30.016Z,98.30
2023-05-21T16:51:58.240Z,98.20
2023-05-21T16:54:26.866Z,98.20
2023-05-21T16:56:55.599Z,98.10
2023-05-21T16:59:24.531Z,98.10
2023-05-21T17:01:54.887Z,98.00
2023-05-21T17:04:23.281Z,98.00
2023-05-21T17:06:51.398Z,98.00
2023-05-21T17:09:19.518Z,98.00
2023-05-21T17:11:50.618Z,98.00
2023-05-21T17:14:32.583Z,97.90
2023-05-21T17:17:04.787Z,98.00
2023-05-21T17:19:32.949Z,98.00
2023-05-21T17:22:01.690Z,98.00
2023-05-21T17:24:29.907Z,98.00
2023-05-21T17:26:57.997Z,97.90
2023-05-21T17:29:26.366Z,98.00
2023-05-21T17:31:54.565Z,98.30
2023-05-21T17:34:26.226Z,98.00
2023-05-21T17:36:55.113Z,98.00
2023-05-21T17:39:23.708Z,98.10
2023-05-21T17:41:52.199Z,98.10
2023-05-21T17:44:21.604Z,98.10
2023-05-21T17:46:50.866Z,98.30
2023-05-21T17:49:19.287Z,98.30
2023-05-21T17:51:49.120Z,98.60
2023-05-21T17:54:17.478Z,98.50
2023-05-21T17:56:46.522Z,98.80
2023-05-21T17:59:15.912Z,98.60
2023-05-21T18:01:44.060Z,98.60
2023-05-21T18:04:13.302Z,98.90
2023-05-21T18:06:41.559Z,98.80
2023-05-21T18:09:14.261Z,98.70
2023-05-21T18:11:44.559Z,98.80
2023-05-21T18:14:12.743Z,98.80
2023-05-21T18:16:41.866Z,98.80
2023-05-21T18:19:10.247Z,98.80
2023-05-21T18:21:38.886Z,98.80
2023-05-21T18:24:07.941Z,98.90
2023-05-21T18:26:37.436Z,99.00
2023-05-21T18:29:05.624Z,99.00
2023-05-21T18:31:33.803Z,99.10
2023-05-21T18:34:01.934Z,99.20
2023-05-21T18:36:30.004Z,99.20
2023-05-21T18:38:58.033Z,99.20
2023-05-21T18:41:26.564Z,99.20
2023-05-21T18:43:58.487Z,99.30
2023-05-21T18:46:26.606Z,99.30
2023-05-21T18:48:54.748Z,99.40
2023-05-21T18:51:22.933Z,99.40
2023-05-21T18:53:51.067Z,99.50
2023-05-21T18:56:19.269Z,99.50
2023-05-21T18:58:47.537Z,99.60
2023-05-21T19:01:18.053Z,99.70
2023-05-21T19:03:46.149Z,99.80
2023-05-21T19:06:14.240Z,99.80
2023-05-21T19:08:42.444Z,99.90
2023-05-21T19:11:12.194Z,99.90
2023-05-21T19:13:40.417Z,99.90
2023-05-21T19:16:11.013Z,99.90
2023-05-21T19:18:43.385Z,99.90
2023-05-21T19:21:11.890Z,99.90
2023-05-21T19:23:51.832Z,99.90
2023-05-21T19:26:21.300Z,99.90
2023-05-21T19:28:52.944Z,99.90
2023-05-21T19:31:21.552Z,99.90
2023-05-21T19:33:51.171Z,99.90
2023-05-21T19:36:19.585Z,99.90
2023-05-21T19:38:48.691Z,99.90
2023-05-21T19:41:17.032Z,99.90
2023-05-21T19:43:45.672Z,99.90
2023-05-21T19:46:15.894Z,99.90
2023-05-21T19:48:46.398Z,99.90
2023-05-21T19:51:15.988Z,99.90
2023-05-21T19:53:44.643Z,99.90
2023-05-21T19:56:12.752Z,99.90
2023-05-21T19:58:41.229Z,99.90
2023-05-21T20:01:09.413Z,99.90
2023-05-21T20:03:37.741Z,99.90
2023-05-21T20:06:06.380Z,99.90
2023-05-21T20:08:35.989Z,99.90
2023-05-21T20:11:04.190Z,99.90
2023-05-21T20:13:32.301Z,99.90
2023-05-21T20:16:00.534Z,99.90
2023-05-21T20:18:28.688Z,99.90
2023-05-21T20:20:56.894Z,99.90
2023-05-21T20:23:25.027Z,99.90
2023-05-21T20:25:54.657Z,99.90
2023-05-21T20:28:23.297Z,99.90
2023-05-21T20:30:57.534Z,99.90
2023-05-21T20:33:26.553Z,99.90
2023-05-21T20:35:54.854Z,99.90
2023-05-21T20:38:25.697Z,99.90
2023-05-21T20:40:56.430Z,99.90
2023-05-21T20:43:25.529Z,99.90
2023-05-21T20:45:59.416Z,99.90
2023-05-21T20:48:29.034Z,99.90
2023-05-21T20:50:57.416Z,99.90
2023-05-21T20:53:26.036Z,99.90
2023-05-21T20:55:55.650Z,99.90
2023-05-21T20:58:25.513Z,99.90
2023-05-21T21:00:55.272Z,99.90
2023-05-21T21:03:23.701Z,99.90
2023-05-21T21:05:52.930Z,99.90
2023-05-21T21:08:21.144Z,99.90
2023-05-21T21:10:49.455Z,99.90
2023-05-21T21:13:19.108Z,99.90
2023-05-21T21:15:47.342Z,99.90
2023-05-21T21:18:16.235Z,99.90
2023-05-21T21:20:49.597Z,99.90
2023-05-21T21:23:18.117Z,99.90
2023-05-21T21:25:46.308Z,99.90
2023-05-21T21:28:14.457Z,99.90
2023-05-21T21:30:44.194Z,99.90
2023-05-21T21:33:14.312Z,99.90
2023-05-21T21:35:42.923Z,99.90
2023-05-21T21:38:11.034Z,99.90
2023-05-21T21:40:39.355Z,99.90
2023-05-21T21:43:07.742Z,99.90
2023-05-21T21:45:36.406Z,99.90
2023-05-21T21:48:06.339Z,99.90
2023-05-21T21:50:34.514Z,99.90
2023-05-21T21:53:03.671Z,99.90
2023-05-21T21:55:32.818Z,99.90
2023-05-21T21:58:01.011Z,99.90
2023-05-21T22:00:29.720Z,99.90
2023-05-21T22:02:58.053Z,99.90
2023-05-21T22:05:31.281Z,99.90
2023-05-21T22:07:59.524Z,99.90
2023-05-21T22:10:27.712Z,99.90
2023-05-21T22:12:56.324Z,99.90
2023-05-21T22:15:25.275Z,99.90
2023-05-21T22:17:53.760Z,99.90
2023-05-21T22:20:23.064Z,99.90
2023-05-21T22:22:54.749Z,99.90
2023-05-21T22:25:23.576Z,99.90
2023-05-21T22:27:51.790Z,99.90
2023-05-21T22:30:20.639Z,99.90
2023-05-21T22:32:48.891Z,99.90
2023-05-21T22:35:17.121Z,99.90
2023-05-21T22:37:45.643Z,99.90
2023-05-21T22:40:15.377Z,99.90
2023-05-21T22:42:43.663Z,99.90
2023-05-21T22:45:12.567Z,99.90
2023-05-21T22:47:40.789Z,99.90
2023-05-21T22:50:10.836Z,99.90
2023-05-21T22:52:39.227Z,99.90
2023-05-21T22:55:11.143Z,99.90
2023-05-21T22:57:41.181Z,99.90
2023-05-21T23:00:10.878Z,99.90
2023-05-21T23:02:39.126Z,99.90
2023-05-21T23:05:07.696Z,99.90
2023-05-21T23:07:36.008Z,99.90
2023-05-21T23:10:04.461Z,99.90
2023-05-21T23:12:32.652Z,99.90
2023-05-21T23:15:03.914Z,99.90
2023-05-21T23:17:32.102Z,99.90
2023-05-21T23:20:00.301Z,99.90
2023-05-21T23:22:28.504Z,99.90
2023-05-21T23:24:56.705Z,99.90
2023-05-21T23:27:24.969Z,99.90
2023-05-21T23:29:53.143Z,99.90
2023-05-21T23:32:23.271Z,99.90
2023-05-21T23:34:51.441Z,99.90
2023-05-21T23:37:20.418Z,99.90
2023-05-21T23:39:49.757Z,99.90
2023-05-21T23:42:18.269Z,99.90
2023-05-21T23:44:46.615Z,99.90
2023-05-21T23:47:14.720Z,99.90
2023-05-21T23:49:44.404Z,99.90
2023-05-21T23:52:13.494Z,99.90
2023-05-21T23:54:41.648Z,99.90
2023-05-21T23:57:09.806Z,99.90
2023-05-21T23:59:38.202Z,99.90
