createdAt,value
2017-05-21T00:00:06.489Z,0
2017-05-21T00:01:06.762Z,0
2017-05-21T00:02:06.503Z,0
2017-05-21T00:03:06.151Z,0
2017-05-21T00:04:06.471Z,0
2017-05-21T00:05:06.504Z,0
2017-05-21T00:06:06.235Z,0
2017-05-21T00:07:06.546Z,0
2017-05-21T00:08:06.804Z,0
2017-05-21T00:09:05.937Z,0
2017-05-21T00:10:06.565Z,0
2017-05-21T00:11:06.541Z,0
2017-05-21T00:12:06.527Z,0
2017-05-21T00:13:06.922Z,0
2017-05-21T00:14:07.013Z,0
2017-05-21T00:15:06.572Z,0
2017-05-21T00:16:06.250Z,0
2017-05-21T00:17:06.887Z,0
2017-05-21T00:18:06.948Z,0
2017-05-21T00:19:06.587Z,0
2017-05-21T00:20:06.332Z,0
2017-05-21T00:21:06.910Z,0
2017-05-21T00:22:06.348Z,0
2017-05-21T00:23:06.668Z,0
2017-05-21T00:24:06.988Z,0
2017-05-21T00:25:06.632Z,0
2017-05-21T00:26:06.638Z,0
2017-05-21T00:27:06.700Z,0
2017-05-21T00:28:06.092Z,0
2017-05-21T00:29:06.660Z,0
2017-05-21T00:30:06.724Z,0
2017-05-21T00:31:06.986Z,0
2017-05-21T00:32:06.689Z,0
2017-05-21T00:33:06.792Z,0
2017-05-21T00:34:06.700Z,0
2017-05-21T00:35:07.028Z,0
2017-05-21T00:36:06.455Z,0
2017-05-21T00:37:06.416Z,0
2017-05-21T00:38:07.043Z,0
2017-05-21T00:39:06.789Z,0
2017-05-21T00:40:07.058Z,0
2017-05-21T00:41:06.804Z,0
2017-05-21T00:42:07.075Z,0
2017-05-21T00:43:06.821Z,0
2017-05-21T00:44:06.471Z,0
2017-05-21T00:45:06.839Z,0
2017-05-21T00:46:07.157Z,0
2017-05-21T00:47:06.806Z,0
2017-05-21T00:48:06.809Z,0
2017-05-21T00:49:06.824Z,0
2017-05-21T00:50:06.891Z,0
2017-05-21T00:51:06.829Z,0
2017-05-21T00:52:06.838Z,0
2017-05-21T00:53:07.222Z,0
2017-05-21T00:54:07.262Z,0
2017-05-21T00:55:07.174Z,0
2017-05-21T00:56:07.174Z,0
2017-05-21T00:57:06.977Z,0
2017-05-21T00:58:06.937Z,0
2017-05-21T00:59:07.222Z,0
2017-05-21T01:00:06.904Z,0
2017-05-21T01:01:07.285Z,0
2017-05-21T01:02:06.918Z,0
2017-05-21T01:03:06.975Z,0
2017-05-21T01:04:07.244Z,0
2017-05-21T01:05:06.940Z,0
2017-05-21T01:06:07.307Z,0
2017-05-21T01:07:06.956Z,0
2017-05-21T01:08:07.009Z,0
2017-05-21T01:09:07.019Z,0
2017-05-21T01:10:06.979Z,0
2017-05-21T01:11:07.031Z,0
2017-05-21T01:12:06.994Z,0
2017-05-21T01:13:07.477Z,0
2017-05-21T01:14:07.010Z,0
2017-05-21T01:15:07.327Z,0
2017-05-21T01:16:06.715Z,0
2017-05-21T01:17:07.387Z,0
2017-05-21T01:18:07.038Z,0
2017-05-21T01:19:07.042Z,0
2017-05-21T01:20:07.055Z,0
2017-05-21T01:21:07.056Z,0
2017-05-21T01:22:07.082Z,0
2017-05-21T01:23:07.073Z,0
2017-05-21T01:24:07.084Z,0
2017-05-21T01:25:07.090Z,0
2017-05-21T01:26:07.209Z,0
2017-05-21T01:27:07.099Z,0
2017-05-21T01:28:07.111Z,0
2017-05-21T01:29:07.185Z,0
2017-05-21T01:30:07.492Z,0
2017-05-21T01:31:07.132Z,0
2017-05-21T01:32:06.890Z,0
2017-05-21T01:33:07.464Z,0
2017-05-21T01:34:07.210Z,0
2017-05-21T01:35:07.168Z,0
2017-05-21T01:36:06.908Z,0
2017-05-21T01:37:07.185Z,0
2017-05-21T01:38:07.517Z,0
2017-05-21T01:39:07.505Z,0
2017-05-21T01:40:07.568Z,0
2017-05-21T01:41:07.272Z,0
2017-05-21T01:42:07.219Z,0
2017-05-21T01:43:07.278Z,0
2017-05-21T01:44:06.610Z,0
2017-05-21T01:45:07.551Z,0
2017-05-21T01:46:07.611Z,0
2017-05-21T01:47:07.570Z,0
2017-05-21T01:48:07.580Z,0
2017-05-21T01:49:07.581Z,0
2017-05-21T01:50:06.979Z,0
2017-05-21T01:51:07.599Z,0
2017-05-21T01:52:07.296Z,0
2017-05-21T01:53:07.316Z,0
2017-05-21T01:54:07.359Z,0
2017-05-21T01:55:07.684Z,0
2017-05-21T01:56:07.373Z,0
2017-05-21T01:57:07.647Z,0
2017-05-21T01:58:07.389Z,0
2017-05-21T01:59:07.725Z,0
2017-05-21T02:00:07.408Z,0
2017-05-21T02:01:07.673Z,0
2017-05-21T02:02:06.760Z,0
2017-05-21T02:03:07.485Z,0
2017-05-21T02:04:07.692Z,0
2017-05-21T02:05:07.440Z,0
2017-05-21T02:06:07.766Z,0
2017-05-21T02:07:06.526Z,0
2017-05-21T02:08:07.160Z,0
2017-05-21T02:09:07.115Z,0
2017-05-21T02:10:07.437Z,0
2017-05-21T02:11:07.798Z,0
2017-05-21T02:12:07.758Z,0
2017-05-21T02:13:07.456Z,0
2017-05-21T02:14:07.467Z,0
2017-05-21T02:15:22.358Z,0
2017-05-21T02:16:07.477Z,0
2017-05-21T02:17:07.232Z,0
2017-05-21T02:18:07.183Z,0
2017-05-21T02:19:07.811Z,0
2017-05-21T02:20:07.568Z,0
2017-05-21T02:21:07.833Z,0
2017-05-21T02:22:07.217Z,0
2017-05-21T02:23:07.533Z,0
2017-05-21T02:24:07.901Z,0
2017-05-21T02:25:07.548Z,0
2017-05-21T02:26:07.553Z,0
2017-05-21T02:27:07.561Z,0
2017-05-21T02:28:06.948Z,0
2017-05-21T02:29:07.577Z,0
2017-05-21T02:30:07.597Z,0
2017-05-21T02:31:07.591Z,0
2017-05-21T02:32:07.656Z,0
2017-05-21T02:33:07.971Z,0
2017-05-21T02:34:07.621Z,0
2017-05-21T02:35:07.620Z,0
2017-05-21T02:36:07.690Z,0
2017-05-21T02:37:07.381Z,0
2017-05-21T02:38:07.701Z,0
2017-05-21T02:39:07.660Z,0
2017-05-21T02:40:07.355Z,0
2017-05-21T02:41:07.989Z,0
2017-05-21T02:42:07.732Z,0
2017-05-21T02:43:08.005Z,0
2017-05-21T02:44:08.006Z,0
2017-05-21T02:45:08.064Z,0
2017-05-21T02:46:08.018Z,0
2017-05-21T02:47:07.721Z,0
2017-05-21T02:48:08.090Z,0
2017-05-21T02:49:08.044Z,0
2017-05-21T02:50:07.740Z,0
2017-05-21T02:51:07.800Z,0
2017-05-21T02:52:07.753Z,0
2017-05-21T02:53:08.073Z,0
2017-05-21T02:54:07.822Z,0
2017-05-21T02:55:08.097Z,0
2017-05-21T02:56:07.527Z,0
2017-05-21T02:57:07.796Z,0
2017-05-21T02:58:08.211Z,0
2017-05-21T02:59:08.222Z,0
2017-05-21T03:00:08.126Z,0
2017-05-21T03:01:08.186Z,0
2017-05-21T03:02:08.145Z,0
2017-05-21T03:03:07.837Z,0
2017-05-21T03:04:08.213Z,0
2017-05-21T03:05:07.908Z,0
2017-05-21T03:06:08.172Z,0
2017-05-21T03:07:08.180Z,0
2017-05-21T03:08:07.931Z,0
2017-05-21T03:09:08.197Z,0
2017-05-21T03:10:07.269Z,0
2017-05-21T03:11:08.210Z,0
2017-05-21T03:12:07.655Z,0
2017-05-21T03:13:07.914Z,0
2017-05-21T03:14:08.288Z,0
2017-05-21T03:15:08.250Z,0
2017-05-21T03:16:07.631Z,0
2017-05-21T03:17:07.736Z,0
2017-05-21T03:18:07.703Z,0
2017-05-21T03:19:07.704Z,0
2017-05-21T03:20:08.020Z,0
2017-05-21T03:21:08.339Z,0
2017-05-21T03:22:08.290Z,0
2017-05-21T03:23:08.304Z,0
2017-05-21T03:24:08.406Z,0
2017-05-21T03:25:07.442Z,0
2017-05-21T03:26:07.703Z,0
2017-05-21T03:27:08.078Z,0
2017-05-21T03:28:08.355Z,0
2017-05-21T03:29:08.351Z,0
2017-05-21T03:30:08.047Z,0
2017-05-21T03:31:08.152Z,0
2017-05-21T03:32:07.750Z,0
2017-05-21T03:33:08.385Z,0
2017-05-21T03:34:08.132Z,0
2017-05-21T03:35:08.135Z,0
2017-05-21T03:36:08.409Z,0
2017-05-21T03:37:07.790Z,0
2017-05-21T03:38:08.476Z,0
2017-05-21T03:39:08.120Z,0
2017-05-21T03:40:08.129Z,0
2017-05-21T03:41:08.180Z,0
2017-05-21T03:42:08.451Z,0
2017-05-21T03:43:08.146Z,5
2017-05-21T03:44:08.154Z,5
2017-05-21T03:45:08.472Z,5
2017-05-21T03:46:08.170Z,5
2017-05-21T03:47:07.868Z,5
2017-05-21T03:48:08.501Z,5
2017-05-21T03:49:08.200Z,5
2017-05-21T03:50:08.205Z,5
2017-05-21T03:51:08.210Z,5
2017-05-21T03:52:07.955Z,5
2017-05-21T03:53:08.537Z,5
2017-05-21T03:54:08.592Z,5
2017-05-21T03:55:08.547Z,5
2017-05-21T03:56:08.556Z,5
2017-05-21T03:57:08.249Z,10
2017-05-21T03:58:08.317Z,10
2017-05-21T03:59:08.268Z,10
2017-05-21T04:00:08.282Z,10
2017-05-21T04:01:08.648Z,10
2017-05-21T04:02:08.601Z,10
2017-05-21T04:03:08.617Z,10
2017-05-21T04:04:08.718Z,10
2017-05-21T04:05:08.003Z,10
2017-05-21T04:06:08.323Z,10
2017-05-21T04:07:08.342Z,10
2017-05-21T04:08:08.649Z,10
2017-05-21T04:09:08.648Z,15
2017-05-21T04:10:08.043Z,15
2017-05-21T04:11:08.414Z,15
2017-05-21T04:12:08.110Z,15
2017-05-21T04:13:08.114Z,15
2017-05-21T04:14:08.076Z,15
2017-05-21T04:15:08.443Z,15
2017-05-21T04:16:08.714Z,15
2017-05-21T04:17:08.722Z,15
2017-05-21T04:18:08.487Z,15
2017-05-21T04:19:08.734Z,20
2017-05-21T04:20:08.797Z,20
2017-05-21T04:21:08.849Z,20
2017-05-21T04:22:08.857Z,20
2017-05-21T04:23:08.446Z,20
2017-05-21T04:24:08.771Z,20
2017-05-21T04:25:08.209Z,20
2017-05-21T04:26:08.850Z,25
2017-05-21T04:27:08.860Z,25
2017-05-21T04:28:08.804Z,25
2017-05-21T04:29:08.807Z,30
2017-05-21T04:30:07.876Z,30
2017-05-21T04:31:08.564Z,35
2017-05-21T04:32:08.259Z,30
2017-05-21T04:33:08.528Z,35
2017-05-21T04:34:08.531Z,45
2017-05-21T04:35:08.852Z,45
2017-05-21T04:36:08.545Z,35
2017-05-21T04:37:08.555Z,40
2017-05-21T04:38:08.304Z,40
2017-05-21T04:39:08.885Z,55
2017-05-21T04:40:08.267Z,55
2017-05-21T04:41:08.894Z,50
2017-05-21T04:42:08.599Z,50
2017-05-21T04:43:08.916Z,50
2017-05-21T04:44:08.923Z,65
2017-05-21T04:45:08.307Z,75
2017-05-21T04:46:08.626Z,75
2017-05-21T04:47:08.949Z,95
2017-05-21T04:48:08.956Z,145
2017-05-21T04:49:09.038Z,200
2017-05-21T04:50:08.663Z,220
2017-05-21T04:51:08.974Z,225
2017-05-21T04:52:08.986Z,230
2017-05-21T04:53:09.052Z,235
2017-05-21T04:54:08.691Z,235
2017-05-21T04:55:08.701Z,240
2017-05-21T04:56:08.712Z,250
2017-05-21T04:57:09.034Z,260
2017-05-21T04:58:08.463Z,265
2017-05-21T04:59:09.098Z,275
2017-05-21T05:00:08.446Z,280
2017-05-21T05:01:09.071Z,280
2017-05-21T05:02:09.073Z,285
2017-05-21T05:03:08.770Z,300
2017-05-21T05:04:08.467Z,310
2017-05-21T05:05:09.160Z,315
2017-05-21T05:06:08.487Z,325
2017-05-21T05:07:08.867Z,330
2017-05-21T05:08:08.866Z,340
2017-05-21T05:09:09.239Z,345
2017-05-21T05:10:08.581Z,350
2017-05-21T05:11:08.539Z,355
2017-05-21T05:12:08.601Z,355
2017-05-21T05:13:08.924Z,360
2017-05-21T05:14:09.236Z,365
2017-05-21T05:15:09.195Z,365
2017-05-21T05:16:08.902Z,375
2017-05-21T05:17:08.905Z,390
2017-05-21T05:18:08.985Z,395
2017-05-21T05:19:09.244Z,405
2017-05-21T05:20:09.303Z,410
2017-05-21T05:21:08.950Z,420
2017-05-21T05:22:08.698Z,425
2017-05-21T05:23:09.333Z,425
2017-05-21T05:24:08.725Z,425
2017-05-21T05:25:09.314Z,430
2017-05-21T05:26:08.997Z,430
2017-05-21T05:27:09.364Z,420
2017-05-21T05:28:09.329Z,420
2017-05-21T05:29:09.091Z,445
2017-05-21T05:30:09.089Z,445
2017-05-21T05:31:09.363Z,435
2017-05-21T05:32:09.366Z,445
2017-05-21T05:33:09.383Z,440
2017-05-21T05:34:09.128Z,455
2017-05-21T05:35:09.401Z,490
2017-05-21T05:36:09.149Z,500
2017-05-21T05:37:08.808Z,505
2017-05-21T05:38:08.862Z,515
2017-05-21T05:39:09.144Z,515
2017-05-21T05:40:09.191Z,530
2017-05-21T05:41:09.176Z,535
2017-05-21T05:42:09.478Z,520
2017-05-21T05:43:08.866Z,475
2017-05-21T05:44:09.494Z,485
2017-05-21T05:45:09.514Z,535
2017-05-21T05:46:09.305Z,555
2017-05-21T05:47:09.267Z,565
2017-05-21T05:48:09.544Z,560
2017-05-21T05:49:09.555Z,550
2017-05-21T05:50:09.299Z,560
2017-05-21T05:51:09.574Z,595
2017-05-21T05:52:08.700Z,605
2017-05-21T05:53:09.643Z,600
2017-05-21T05:54:09.293Z,585
2017-05-21T05:55:09.307Z,565
2017-05-21T05:56:08.689Z,550
2017-05-21T05:57:09.700Z,560
2017-05-21T05:58:09.336Z,570
2017-05-21T05:59:09.657Z,555
2017-05-21T06:00:09.367Z,580
2017-05-21T06:01:09.366Z,620
2017-05-21T06:02:09.117Z,640
2017-05-21T06:03:09.390Z,620
2017-05-21T06:04:09.765Z,610
2017-05-21T06:05:09.720Z,640
2017-05-21T06:06:09.478Z,675
2017-05-21T06:07:09.138Z,695
2017-05-21T06:08:09.135Z,710
2017-05-21T06:09:09.769Z,695
2017-05-21T06:10:09.471Z,620
2017-05-21T06:11:09.175Z,565
2017-05-21T06:12:09.233Z,590
2017-05-21T06:13:09.560Z,670
2017-05-21T06:14:09.880Z,685
2017-05-21T06:15:09.839Z,670
2017-05-21T06:16:09.895Z,680
2017-05-21T06:17:09.328Z,700
2017-05-21T06:18:09.941Z,705
2017-05-21T06:19:09.571Z,695
2017-05-21T06:20:09.580Z,690
2017-05-21T06:21:09.906Z,670
2017-05-21T06:22:09.924Z,660
2017-05-21T06:23:09.312Z,670
2017-05-21T06:24:09.941Z,675
2017-05-21T06:25:09.953Z,685
2017-05-21T06:26:09.962Z,685
2017-05-21T06:27:09.972Z,660
2017-05-21T06:28:09.998Z,660
2017-05-21T06:29:10.058Z,680
2017-05-21T06:30:09.076Z,690
2017-05-21T06:31:10.018Z,700
2017-05-21T06:32:09.417Z,720
2017-05-21T06:33:10.043Z,720
2017-05-21T06:34:10.059Z,695
2017-05-21T06:35:09.551Z,695
2017-05-21T06:36:10.179Z,655
2017-05-21T06:37:09.779Z,670
2017-05-21T06:38:10.111Z,710
2017-05-21T06:39:10.228Z,765
2017-05-21T06:40:09.556Z,775
2017-05-21T06:41:09.832Z,775
2017-05-21T06:42:09.887Z,780
2017-05-21T06:43:09.903Z,735
2017-05-21T06:44:09.867Z,780
2017-05-21T06:45:09.923Z,785
2017-05-21T06:46:09.897Z,815
2017-05-21T06:47:10.214Z,825
2017-05-21T06:48:10.276Z,810
2017-05-21T06:49:09.977Z,840
2017-05-21T06:50:09.936Z,805
2017-05-21T06:51:09.638Z,715
2017-05-21T06:52:10.277Z,695
2017-05-21T06:53:10.300Z,760
2017-05-21T06:54:10.352Z,770
2017-05-21T06:55:10.046Z,810
2017-05-21T06:56:10.006Z,785
2017-05-21T06:57:10.123Z,740
2017-05-21T06:58:10.349Z,730
2017-05-21T06:59:09.470Z,790
2017-05-21T07:00:10.100Z,835
2017-05-21T07:01:10.075Z,900
2017-05-21T07:02:10.441Z,910
2017-05-21T07:03:10.469Z,920
2017-05-21T07:04:09.795Z,930
2017-05-21T07:05:10.501Z,865
2017-05-21T07:06:09.867Z,815
2017-05-21T07:07:10.189Z,860
2017-05-21T07:08:10.170Z,910
2017-05-21T07:09:10.480Z,905
2017-05-21T07:10:10.494Z,825
2017-05-21T07:11:10.556Z,900
2017-05-21T07:12:10.208Z,805
2017-05-21T07:13:10.220Z,820
2017-05-21T07:14:10.022Z,1030
2017-05-21T07:15:10.293Z,1055
2017-05-21T07:16:10.561Z,1040
2017-05-21T07:17:10.680Z,1070
2017-05-21T07:18:10.283Z,1035
2017-05-21T07:19:10.337Z,1015
2017-05-21T07:20:10.355Z,1045
2017-05-21T07:21:10.109Z,1070
2017-05-21T07:22:10.328Z,1075
2017-05-21T07:23:10.035Z,1075
2017-05-21T07:24:10.055Z,1070
2017-05-21T07:25:10.065Z,1065
2017-05-21T07:26:10.380Z,830
2017-05-21T07:27:10.703Z,895
2017-05-21T07:28:10.817Z,990
2017-05-21T07:29:10.728Z,1030
2017-05-21T07:30:10.842Z,1050
2017-05-21T07:31:10.445Z,1075
2017-05-21T07:32:10.451Z,865
2017-05-21T07:33:10.468Z,425
2017-05-21T07:34:10.790Z,85
2017-05-21T07:35:10.239Z,70
2017-05-21T07:36:10.818Z,65
2017-05-21T07:37:10.819Z,65
2017-05-21T07:38:10.931Z,65
2017-05-21T07:39:10.843Z,60
2017-05-21T07:40:10.856Z,60
2017-05-21T07:41:10.873Z,60
2017-05-21T07:42:09.950Z,60
2017-05-21T07:43:10.579Z,60
2017-05-21T07:44:10.279Z,60
2017-05-21T07:45:10.908Z,60
2017-05-21T07:46:10.351Z,60
2017-05-21T07:47:10.939Z,60
2017-05-21T07:48:10.682Z,60
2017-05-21T07:49:10.948Z,60
2017-05-21T07:50:10.696Z,60
2017-05-21T07:51:10.350Z,60
2017-05-21T07:52:10.415Z,60
2017-05-21T07:53:10.684Z,60
2017-05-21T07:54:11.048Z,60
2017-05-21T07:55:11.024Z,60
2017-05-21T07:56:11.014Z,60
2017-05-21T07:57:11.180Z,60
2017-05-21T07:58:11.091Z,60
2017-05-21T07:59:10.421Z,60
2017-05-21T08:00:10.127Z,65
2017-05-21T08:01:11.111Z,65
2017-05-21T08:02:10.450Z,65
2017-05-21T08:03:10.770Z,65
2017-05-21T08:04:10.777Z,65
2017-05-21T08:05:10.477Z,60
2017-05-21T08:06:10.485Z,60
2017-05-21T08:07:10.802Z,60
2017-05-21T08:08:10.814Z,60
2017-05-21T08:09:10.874Z,60
2017-05-21T08:10:10.528Z,60
2017-05-21T08:11:11.040Z,60
2017-05-21T08:12:10.964Z,60
2017-05-21T08:13:10.549Z,60
2017-05-21T08:14:10.562Z,60
2017-05-21T08:15:10.882Z,65
2017-05-21T08:16:10.943Z,65
2017-05-21T08:17:10.591Z,60
2017-05-21T08:18:10.961Z,60
2017-05-21T08:19:10.922Z,65
2017-05-21T08:20:10.923Z,65
2017-05-21T08:21:11.345Z,70
2017-05-21T08:22:11.260Z,70
2017-05-21T08:23:11.267Z,70
2017-05-21T08:24:11.293Z,70
2017-05-21T08:25:10.991Z,65
2017-05-21T08:26:11.356Z,65
2017-05-21T08:27:10.990Z,65
2017-05-21T08:28:11.002Z,65
2017-05-21T08:29:11.319Z,65
2017-05-21T08:30:11.070Z,65
2017-05-21T08:31:11.341Z,65
2017-05-21T08:32:11.346Z,65
2017-05-21T08:33:10.788Z,65
2017-05-21T08:34:11.054Z,65
2017-05-21T08:35:11.426Z,60
2017-05-21T08:36:11.433Z,60
2017-05-21T08:37:11.133Z,55
2017-05-21T08:38:11.141Z,55
2017-05-21T08:39:11.152Z,60
2017-05-21T08:40:11.127Z,65
2017-05-21T08:41:11.446Z,70
2017-05-21T08:42:10.818Z,75
2017-05-21T08:43:11.187Z,70
2017-05-21T08:44:10.830Z,70
2017-05-21T08:45:11.154Z,75
2017-05-21T08:46:11.166Z,75
2017-05-21T08:47:11.484Z,80
2017-05-21T08:48:11.492Z,80
2017-05-21T08:49:11.189Z,80
2017-05-21T08:50:11.505Z,80
2017-05-21T08:51:11.519Z,60
2017-05-21T08:52:11.263Z,60
2017-05-21T08:53:11.542Z,60
2017-05-21T08:54:11.593Z,60
2017-05-21T08:55:11.239Z,60
2017-05-21T08:56:11.250Z,60
2017-05-21T08:57:10.947Z,55
2017-05-21T08:58:11.266Z,55
2017-05-21T08:59:11.602Z,55
2017-05-21T09:00:11.383Z,55
2017-05-21T09:01:11.658Z,55
2017-05-21T09:02:11.354Z,55
2017-05-21T09:03:11.318Z,70
2017-05-21T09:04:11.683Z,85
2017-05-21T09:05:11.072Z,80
2017-05-21T09:06:11.714Z,60
2017-05-21T09:07:11.806Z,55
2017-05-21T09:08:11.663Z,60
2017-05-21T09:09:11.426Z,55
2017-05-21T09:10:11.472Z,55
2017-05-21T09:11:11.698Z,60
2017-05-21T09:12:11.132Z,70
2017-05-21T09:13:11.765Z,75
2017-05-21T09:14:11.094Z,70
2017-05-21T09:15:11.723Z,60
2017-05-21T09:16:10.809Z,60
2017-05-21T09:17:11.118Z,75
2017-05-21T09:18:11.186Z,60
2017-05-21T09:19:11.863Z,60
2017-05-21T09:20:11.461Z,75
2017-05-21T09:21:11.819Z,75
2017-05-21T09:22:11.473Z,65
2017-05-21T09:23:11.539Z,80
2017-05-21T09:24:11.494Z,80
2017-05-21T09:25:11.255Z,75
2017-05-21T09:26:11.199Z,80
2017-05-21T09:27:11.576Z,80
2017-05-21T09:28:11.225Z,80
2017-05-21T09:29:11.857Z,80
2017-05-21T09:30:11.602Z,80
2017-05-21T09:31:11.558Z,85
2017-05-21T09:32:11.983Z,85
2017-05-21T09:33:11.893Z,85
2017-05-21T09:34:11.944Z,85
2017-05-21T09:35:11.594Z,85
2017-05-21T09:36:11.597Z,85
2017-05-21T09:37:11.606Z,85
2017-05-21T09:38:11.930Z,85
2017-05-21T09:39:11.681Z,75
2017-05-21T09:40:11.640Z,85
2017-05-21T09:41:11.642Z,65
2017-05-21T09:42:11.966Z,65
2017-05-21T09:43:11.673Z,85
2017-05-21T09:44:11.992Z,90
2017-05-21T09:45:11.479Z,90
2017-05-21T09:46:12.054Z,90
2017-05-21T09:47:12.066Z,90
2017-05-21T09:48:11.710Z,85
2017-05-21T09:49:11.716Z,85
2017-05-21T09:50:12.085Z,85
2017-05-21T09:51:12.046Z,85
2017-05-21T09:52:11.742Z,85
2017-05-21T09:53:11.503Z,85
2017-05-21T09:54:11.761Z,85
2017-05-21T09:55:12.132Z,85
2017-05-21T09:56:11.828Z,80
2017-05-21T09:57:11.792Z,70
2017-05-21T09:58:11.484Z,65
2017-05-21T09:59:12.114Z,65
2017-05-21T10:00:11.809Z,70
2017-05-21T10:01:11.823Z,80
2017-05-21T10:02:11.833Z,80
2017-05-21T10:03:11.541Z,80
2017-05-21T10:04:11.949Z,80
2017-05-21T10:05:12.177Z,80
2017-05-21T10:06:11.554Z,80
2017-05-21T10:07:12.189Z,80
2017-05-21T10:08:11.936Z,80
2017-05-21T10:09:12.313Z,80
2017-05-21T10:10:11.649Z,80
2017-05-21T10:11:11.965Z,80
2017-05-21T10:12:12.236Z,80
2017-05-21T10:13:11.676Z,80
2017-05-21T10:14:12.299Z,80
2017-05-21T10:15:12.258Z,80
2017-05-21T10:16:11.702Z,80
2017-05-21T10:17:12.276Z,80
2017-05-21T10:18:11.725Z,80
2017-05-21T10:19:11.725Z,80
2017-05-21T10:20:12.420Z,80
2017-05-21T10:21:12.315Z,80
2017-05-21T10:22:12.673Z,80
2017-05-21T10:23:11.711Z,80
2017-05-21T10:24:12.341Z,80
2017-05-21T10:25:12.401Z,80
2017-05-21T10:26:12.406Z,80
2017-05-21T10:27:12.366Z,80
2017-05-21T10:28:11.801Z,80
2017-05-21T10:29:12.125Z,80
2017-05-21T10:30:12.147Z,80
2017-05-21T10:31:11.783Z,80
2017-05-21T10:32:12.100Z,80
2017-05-21T10:33:12.110Z,80
2017-05-21T10:34:12.127Z,80
2017-05-21T10:35:11.823Z,80
2017-05-21T10:36:12.144Z,80
2017-05-21T10:37:12.506Z,80
2017-05-21T10:38:12.168Z,80
2017-05-21T10:39:12.526Z,80
2017-05-21T10:40:12.486Z,80
2017-05-21T10:41:11.874Z,80
2017-05-21T10:42:12.544Z,80
2017-05-21T10:43:11.889Z,60
2017-05-21T10:44:11.896Z,60
2017-05-21T10:45:11.959Z,60
2017-05-21T10:46:12.231Z,60
2017-05-21T10:47:12.548Z,60
2017-05-21T10:48:11.935Z,60
2017-05-21T10:49:11.942Z,60
2017-05-21T10:50:12.578Z,60
2017-05-21T10:51:12.634Z,60
2017-05-21T10:52:12.642Z,80
2017-05-21T10:53:12.290Z,80
2017-05-21T10:54:11.976Z,80
2017-05-21T10:55:12.618Z,80
2017-05-21T10:56:12.058Z,80
2017-05-21T10:57:12.644Z,80
2017-05-21T10:58:11.714Z,80
2017-05-21T10:59:12.392Z,80
2017-05-21T11:00:12.411Z,60
2017-05-21T11:01:12.054Z,80
2017-05-21T11:02:12.679Z,80
2017-05-21T11:03:12.695Z,80
2017-05-21T11:04:12.708Z,80
2017-05-21T11:05:12.404Z,75
2017-05-21T11:06:12.719Z,75
2017-05-21T11:07:12.735Z,75
2017-05-21T11:08:12.478Z,75
2017-05-21T11:09:12.815Z,55
2017-05-21T11:10:12.594Z,55
2017-05-21T11:11:12.462Z,55
2017-05-21T11:12:12.157Z,55
2017-05-21T11:13:12.477Z,70
2017-05-21T11:14:12.484Z,75
2017-05-21T11:15:12.803Z,75
2017-05-21T11:16:12.813Z,55
2017-05-21T11:17:12.505Z,55
2017-05-21T11:18:12.515Z,65
2017-05-21T11:19:12.833Z,70
2017-05-21T11:20:11.912Z,70
2017-05-21T11:21:12.547Z,55
2017-05-21T11:22:12.240Z,55
2017-05-21T11:23:12.559Z,55
2017-05-21T11:24:12.616Z,55
2017-05-21T11:25:12.566Z,55
2017-05-21T11:26:12.637Z,55
2017-05-21T11:27:12.910Z,55
2017-05-21T11:28:12.916Z,55
2017-05-21T11:29:12.927Z,55
2017-05-21T11:30:12.668Z,55
2017-05-21T11:31:12.315Z,55
2017-05-21T11:32:12.327Z,60
2017-05-21T11:33:12.653Z,60
2017-05-21T11:34:12.046Z,55
2017-05-21T11:35:12.975Z,55
2017-05-21T11:36:12.992Z,55
2017-05-21T11:37:12.686Z,55
2017-05-21T11:38:12.747Z,55
2017-05-21T11:39:12.713Z,55
2017-05-21T11:40:13.071Z,55
2017-05-21T11:41:12.407Z,55
2017-05-21T11:42:12.470Z,55
2017-05-21T11:43:12.738Z,55
2017-05-21T11:44:13.063Z,55
2017-05-21T11:45:12.754Z,55
2017-05-21T11:46:12.137Z,60
2017-05-21T11:47:13.082Z,60
2017-05-21T11:48:12.468Z,65
2017-05-21T11:49:12.476Z,55
2017-05-21T11:50:12.180Z,60
2017-05-21T11:51:12.812Z,60
2017-05-21T11:52:12.502Z,60
2017-05-21T11:53:13.132Z,70
2017-05-21T11:54:12.625Z,65
2017-05-21T11:55:12.890Z,70
2017-05-21T11:56:12.539Z,70
2017-05-21T11:57:12.606Z,70
2017-05-21T11:58:12.870Z,70
2017-05-21T11:59:12.663Z,70
2017-05-21T12:00:12.935Z,70
2017-05-21T12:01:12.642Z,60
2017-05-21T12:02:12.951Z,60
2017-05-21T12:03:12.604Z,60
2017-05-21T12:04:12.990Z,60
2017-05-21T12:05:12.930Z,55
2017-05-21T12:06:13.298Z,55
2017-05-21T12:07:12.958Z,55
2017-05-21T12:08:12.966Z,60
2017-05-21T12:09:12.975Z,60
2017-05-21T12:10:12.981Z,60
2017-05-21T12:11:12.671Z,60
2017-05-21T12:12:13.040Z,60
2017-05-21T12:13:13.307Z,65
2017-05-21T12:14:13.014Z,65
2017-05-21T12:15:13.070Z,60
2017-05-21T12:16:13.024Z,65
2017-05-21T12:17:13.082Z,70
2017-05-21T12:18:12.787Z,70
2017-05-21T12:19:13.365Z,60
2017-05-21T12:20:13.384Z,60
2017-05-21T12:21:12.864Z,65
2017-05-21T12:22:12.511Z,60
2017-05-21T12:23:13.136Z,60
2017-05-21T12:24:13.149Z,60
2017-05-21T12:25:13.107Z,60
2017-05-21T12:26:13.116Z,60
2017-05-21T12:27:13.437Z,60
2017-05-21T12:28:13.544Z,60
2017-05-21T12:29:13.195Z,60
2017-05-21T12:30:12.840Z,55
2017-05-21T12:31:12.849Z,55
2017-05-21T12:32:13.480Z,55
2017-05-21T12:33:13.184Z,60
2017-05-21T12:34:13.231Z,60
2017-05-21T12:35:13.190Z,60
2017-05-21T12:36:13.511Z,60
2017-05-21T12:37:13.213Z,60
2017-05-21T12:38:13.227Z,60
2017-05-21T12:39:13.227Z,65
2017-05-21T12:40:13.338Z,60
2017-05-21T12:41:13.350Z,60
2017-05-21T12:42:12.635Z,55
2017-05-21T12:43:13.635Z,55
2017-05-21T12:44:13.325Z,55
2017-05-21T12:45:13.281Z,55
2017-05-21T12:46:13.602Z,55
2017-05-21T12:47:13.662Z,60
2017-05-21T12:48:12.993Z,60
2017-05-21T12:49:13.372Z,60
2017-05-21T12:50:13.064Z,55
2017-05-21T12:51:13.382Z,55
2017-05-21T12:52:13.351Z,55
2017-05-21T12:53:13.349Z,55
2017-05-21T12:54:13.362Z,55
2017-05-21T12:55:13.371Z,55
2017-05-21T12:56:12.751Z,55
2017-05-21T12:57:13.436Z,55
2017-05-21T12:58:13.393Z,55
2017-05-21T12:59:13.096Z,55
2017-05-21T13:00:13.412Z,55
2017-05-21T13:01:13.418Z,55
2017-05-21T13:02:13.795Z,55
2017-05-21T13:03:13.752Z,55
2017-05-21T13:04:13.758Z,60
2017-05-21T13:05:13.503Z,60
2017-05-21T13:06:13.793Z,60
2017-05-21T13:07:13.216Z,65
2017-05-21T13:08:13.273Z,60
2017-05-21T13:09:13.499Z,60
2017-05-21T13:10:13.186Z,55
2017-05-21T13:11:13.817Z,55
2017-05-21T13:12:13.620Z,55
2017-05-21T13:13:13.900Z,55
2017-05-21T13:14:13.532Z,55
2017-05-21T13:15:13.604Z,55
2017-05-21T13:16:13.557Z,60
2017-05-21T13:17:13.559Z,55
2017-05-21T13:18:13.620Z,55
2017-05-21T13:19:13.897Z,55
2017-05-21T13:20:13.905Z,55
2017-05-21T13:21:13.595Z,55
2017-05-21T13:22:13.912Z,55
2017-05-21T13:23:13.624Z,55
2017-05-21T13:24:13.312Z,55
2017-05-21T13:25:13.988Z,55
2017-05-21T13:26:13.944Z,55
2017-05-21T13:27:13.337Z,50
2017-05-21T13:28:13.661Z,50
2017-05-21T13:29:13.357Z,50
2017-05-21T13:30:14.083Z,50
2017-05-21T13:31:13.784Z,55
2017-05-21T13:32:14.002Z,55
2017-05-21T13:33:13.714Z,55
2017-05-21T13:34:13.761Z,55
2017-05-21T13:35:13.715Z,55
2017-05-21T13:36:13.742Z,55
2017-05-21T13:37:13.786Z,50
2017-05-21T13:38:13.799Z,50
2017-05-21T13:39:14.126Z,50
2017-05-21T13:40:14.133Z,50
2017-05-21T13:41:13.452Z,50
2017-05-21T13:42:14.091Z,50
2017-05-21T13:43:13.797Z,50
2017-05-21T13:44:13.848Z,50
2017-05-21T13:45:13.857Z,50
2017-05-21T13:46:13.880Z,45
2017-05-21T13:47:14.128Z,45
2017-05-21T13:48:13.838Z,45
2017-05-21T13:49:13.523Z,45
2017-05-21T13:50:13.589Z,45
2017-05-21T13:51:13.852Z,45
2017-05-21T13:52:13.873Z,45
2017-05-21T13:53:13.665Z,45
2017-05-21T13:54:13.896Z,50
2017-05-21T13:55:13.316Z,50
2017-05-21T13:56:14.047Z,50
2017-05-21T13:57:13.600Z,50
2017-05-21T13:58:13.609Z,50
2017-05-21T13:59:13.613Z,50
2017-05-21T14:00:13.621Z,50
2017-05-21T14:01:14.352Z,50
2017-05-21T14:02:14.002Z,50
2017-05-21T14:03:14.267Z,50
2017-05-21T14:04:13.653Z,50
2017-05-21T14:05:13.716Z,50
2017-05-21T14:06:13.678Z,50
2017-05-21T14:07:14.049Z,50
2017-05-21T14:08:14.005Z,50
2017-05-21T14:09:14.069Z,50
2017-05-21T14:10:14.328Z,50
2017-05-21T14:11:14.339Z,55
2017-05-21T14:12:13.464Z,50
2017-05-21T14:13:13.732Z,50
2017-05-21T14:14:13.743Z,50
2017-05-21T14:15:13.438Z,50
2017-05-21T14:16:13.138Z,50
2017-05-21T14:17:14.394Z,50