createdAt,value
2022-11-15T00:01:16.912Z,42.50
2022-11-15T00:04:06.310Z,41.75
2022-11-15T00:06:55.149Z,41.00
2022-11-15T00:09:46.078Z,43.50
2022-11-15T00:12:34.022Z,44.50
2022-11-15T00:15:23.122Z,43.75
2022-11-15T00:18:19.108Z,44.75
2022-11-15T00:21:12.608Z,44.00
2022-11-15T00:24:01.698Z,41.25
2022-11-15T00:26:49.575Z,39.00
2022-11-15T00:29:40.759Z,41.75
2022-11-15T00:32:29.119Z,40.50
2022-11-15T00:35:18.047Z,40.50
2022-11-15T00:38:08.830Z,42.50
2022-11-15T00:40:58.029Z,47.75
2022-11-15T00:43:46.877Z,43.00
2022-11-15T00:46:34.833Z,43.25
2022-11-15T00:49:25.869Z,44.00
2022-11-15T00:52:15.596Z,38.25
2022-11-15T00:57:52.317Z,41.50
2022-11-15T01:00:40.240Z,44.00
2022-11-15T01:03:31.456Z,46.50
2022-11-15T01:06:22.379Z,50.00
2022-11-15T01:09:10.192Z,49.00
2022-11-15T01:11:59.924Z,40.00
2022-11-15T01:14:47.571Z,30.25
2022-11-15T01:17:35.534Z,32.00
2022-11-15T01:20:23.669Z,32.50
2022-11-15T01:23:12.600Z,37.00
2022-11-15T01:26:05.076Z,40.50
2022-11-15T01:28:54.527Z,40.25
2022-11-15T01:31:44.346Z,33.50
2022-11-15T01:34:32.291Z,40.33
2022-11-15T01:40:08.857Z,37.33
2022-11-15T01:42:56.809Z,37.00
2022-11-15T01:45:58.791Z,38.00
2022-11-15T01:48:47.241Z,30.75
2022-11-15T01:51:36.602Z,33.50
2022-11-15T01:54:26.325Z,28.00
2022-11-15T01:57:15.928Z,2.00
2022-11-15T02:00:06.689Z,34.33
2022-11-15T02:02:55.002Z,8.00
2022-11-15T02:05:43.978Z,6.67
2022-11-15T02:08:33.631Z,4.50
2022-11-15T02:11:22.103Z,0.00
2022-11-15T02:14:11.695Z,1.00
2022-11-15T02:17:10.638Z,7.00
2022-11-15T02:20:01.773Z,6.00
2022-11-15T02:23:40.131Z,3.50
2022-11-15T02:26:47.193Z,0.00
2022-11-15T02:29:50.238Z,1.50
2022-11-15T02:33:12.954Z,8.50
2022-11-15T02:36:06.529Z,5.33
2022-11-15T02:39:38.735Z,0.67
2022-11-15T02:42:53.448Z,0.00
2022-11-15T02:45:47.342Z,0.00
2022-11-15T02:48:36.787Z,3.50
2022-11-15T02:51:24.988Z,0.00
2022-11-15T02:54:25.137Z,2.00
2022-11-15T02:57:21.921Z,6.50
2022-11-15T03:00:13.151Z,0.50
2022-11-15T03:03:12.858Z,0.00
2022-11-15T03:06:29.349Z,2.00
2022-11-15T03:09:41.147Z,0.00
2022-11-15T03:12:38.434Z,0.00
2022-11-15T03:15:42.027Z,14.00
2022-11-15T03:18:44.887Z,4.00
2022-11-15T03:21:35.659Z,2.50
2022-11-15T03:24:27.560Z,0.00
2022-11-15T03:27:24.699Z,0.00
2022-11-15T03:30:13.900Z,10.50
2022-11-15T03:33:03.280Z,0.00
2022-11-15T03:35:52.984Z,14.00
2022-11-15T03:41:56.638Z,0.50
2022-11-15T03:45:00.310Z,12.50
2022-11-15T03:47:56.421Z,11.00
2022-11-15T03:50:48.881Z,17.00
2022-11-15T03:53:37.293Z,2.50
2022-11-15T03:56:25.639Z,0.00
2022-11-15T03:59:14.078Z,0.00
2022-11-15T04:02:03.700Z,0.00
2022-11-15T04:04:52.337Z,12.00
2022-11-15T04:07:40.494Z,0.00
2022-11-15T04:10:28.990Z,11.00
2022-11-15T04:13:17.296Z,3.00
2022-11-15T04:16:06.639Z,8.00
2022-11-15T04:19:14.117Z,12.00
2022-11-15T04:22:21.060Z,0.67
2022-11-15T04:25:09.022Z,9.50
2022-11-15T04:27:58.032Z,3.33
2022-11-15T04:30:46.147Z,14.33
2022-11-15T04:33:34.484Z,0.00
2022-11-15T04:36:41.489Z,0.00
2022-11-15T04:39:29.138Z,2.00
2022-11-15T04:42:17.051Z,1.00
2022-11-15T04:45:05.140Z,10.75
2022-11-15T04:47:53.416Z,8.50
2022-11-15T04:50:42.272Z,6.50
2022-11-15T04:53:31.678Z,0.00
2022-11-15T04:56:20.072Z,0.00
2022-11-15T04:59:09.725Z,0.00
2022-11-15T05:01:57.887Z,0.00
2022-11-15T05:04:46.549Z,0.00
2022-11-15T05:07:35.606Z,0.00
2022-11-15T05:10:25.009Z,3.50
2022-11-15T05:13:13.204Z,0.00
2022-11-15T05:16:01.597Z,1.50
2022-11-15T05:18:50.445Z,0.00
2022-11-15T05:21:39.539Z,11.50
2022-11-15T05:24:27.844Z,1.00
2022-11-15T05:27:15.850Z,0.00
2022-11-15T05:30:03.612Z,0.50
2022-11-15T05:32:51.552Z,0.00
2022-11-15T05:35:50.839Z,0.00
2022-11-15T05:38:39.508Z,2.00
2022-11-15T05:41:38.284Z,0.00
2022-11-15T05:44:28.587Z,3.50
2022-11-15T05:47:22.109Z,2.00
2022-11-15T05:50:11.269Z,2.00
2022-11-15T05:53:04.958Z,4.50
2022-11-15T05:55:54.184Z,2.00
2022-11-15T05:58:41.825Z,0.00
2022-11-15T06:01:30.554Z,0.00
2022-11-15T06:04:22.230Z,5.50
2022-11-15T06:07:10.395Z,0.00
2022-11-15T06:09:58.879Z,11.33
2022-11-15T06:12:47.265Z,6.50
2022-11-15T06:15:38.171Z,7.00
2022-11-15T06:18:25.851Z,5.00
2022-11-15T06:21:13.864Z,6.00
2022-11-15T06:24:01.839Z,4.00
2022-11-15T06:26:50.001Z,11.50
2022-11-15T06:29:37.945Z,0.00
2022-11-15T06:32:26.242Z,7.00
2022-11-15T06:35:15.570Z,16.50
2022-11-15T06:38:13.693Z,4.00
2022-11-15T06:41:09.877Z,10.00
2022-11-15T06:43:57.684Z,0.50
2022-11-15T06:46:45.812Z,2.00
2022-11-15T06:49:33.788Z,0.00
2022-11-15T06:52:22.279Z,4.00
2022-11-15T06:55:11.067Z,6.00
2022-11-15T06:57:59.364Z,2.00
2022-11-15T07:00:47.449Z,5.00
2022-11-15T07:03:42.064Z,7.50
2022-11-15T07:06:30.249Z,6.50
2022-11-15T07:09:18.526Z,7.00
2022-11-15T07:12:08.007Z,2.00
2022-11-15T07:14:56.148Z,2.50
2022-11-15T07:17:45.247Z,0.00
2022-11-15T07:20:33.698Z,0.00
2022-11-15T07:23:23.127Z,0.67
2022-11-15T07:26:11.326Z,12.67
2022-11-15T07:28:59.294Z,6.00
2022-11-15T07:31:47.298Z,0.00
2022-11-15T07:34:36.598Z,0.00
2022-11-15T07:37:25.516Z,8.50
2022-11-15T07:40:13.784Z,0.50
2022-11-15T07:43:09.082Z,2.00
2022-11-15T07:45:59.440Z,0.50
2022-11-15T07:48:47.820Z,0.00
2022-11-15T07:51:35.934Z,0.00
2022-11-15T07:54:23.940Z,5.00
2022-11-15T07:57:12.321Z,0.00
2022-11-15T08:00:00.150Z,2.00
2022-11-15T08:02:48.712Z,0.67
2022-11-15T08:05:38.391Z,4.50
2022-11-15T08:08:26.570Z,4.00
2022-11-15T08:11:14.152Z,4.00
2022-11-15T08:14:02.113Z,4.00
2022-11-15T08:16:50.899Z,2.00
2022-11-15T08:19:39.113Z,11.50
2022-11-15T08:22:28.724Z,0.00
2022-11-15T08:25:16.627Z,10.50
2022-11-15T08:28:07.320Z,0.00
2022-11-15T08:30:56.681Z,12.25
2022-11-15T08:33:45.056Z,3.50
2022-11-15T08:36:40.686Z,0.00
2022-11-15T08:39:32.667Z,4.67
2022-11-15T08:42:20.370Z,0.00
2022-11-15T08:45:10.203Z,2.50
2022-11-15T08:47:58.779Z,3.50
2022-11-15T08:50:46.671Z,6.00
2022-11-15T08:53:35.334Z,5.00
2022-11-15T08:56:24.174Z,10.00
2022-11-15T08:59:12.364Z,0.00
2022-11-15T09:02:00.553Z,4.00
2022-11-15T09:04:48.560Z,0.00
2022-11-15T09:07:37.767Z,0.00
2022-11-15T09:10:27.044Z,0.00
2022-11-15T09:13:15.641Z,6.00
2022-11-15T09:16:04.768Z,0.00
2022-11-15T09:18:52.456Z,0.00
2022-11-15T09:21:41.522Z,1.00
2022-11-15T09:24:29.401Z,2.00
2022-11-15T09:27:19.138Z,1.50
2022-11-15T09:30:08.804Z,0.00
2022-11-15T09:32:57.473Z,0.67
2022-11-15T09:38:34.241Z,7.33
2022-11-15T09:42:02.015Z,4.00
2022-11-15T09:44:49.949Z,39.25
2022-11-15T09:48:04.898Z,41.25
2022-11-15T09:51:05.884Z,27.25
2022-11-15T09:56:44.183Z,50.00
2022-11-15T09:59:20.263Z,42.75
2022-11-15T10:02:08.146Z,13.50
2022-11-15T10:04:40.500Z,16.75
2022-11-15T10:07:21.780Z,9.00
2022-11-15T10:10:04.280Z,0.00
2022-11-15T10:12:35.474Z,20.75
2022-11-15T10:15:17.450Z,13.75
2022-11-15T10:18:12.086Z,21.50
2022-11-15T10:20:52.163Z,22.75
2022-11-15T10:23:26.301Z,30.67
2022-11-15T10:26:07.043Z,17.25
2022-11-15T10:28:37.486Z,0.00
2022-11-15T10:31:28.895Z,14.33
2022-11-15T10:34:28.967Z,7.50
2022-11-15T10:37:06.648Z,0.00
2022-11-15T10:39:37.161Z,15.00
2022-11-15T10:42:43.434Z,2.00
2022-11-15T10:45:34.828Z,15.50
2022-11-15T10:48:17.284Z,6.00
2022-11-15T10:50:49.733Z,3.50
2022-11-15T10:53:46.795Z,6.00
2022-11-15T10:56:23.542Z,3.00
2022-11-15T10:59:00.148Z,7.50
2022-11-15T11:01:34.752Z,2.00
2022-11-15T11:04:08.675Z,2.00
2022-11-15T11:06:59.599Z,4.00
2022-11-15T11:09:45.593Z,2.50
2022-11-15T11:12:18.131Z,8.00
2022-11-15T11:14:49.347Z,10.00
2022-11-15T11:17:45.051Z,6.50
2022-11-15T11:20:33.544Z,25.00
2022-11-15T11:23:59.820Z,0.00
2022-11-15T11:26:39.544Z,0.00
2022-11-15T11:29:42.589Z,1.50
2022-11-15T11:32:59.335Z,1.00
2022-11-15T11:35:49.812Z,15.50
2022-11-15T11:38:27.798Z,0.00
2022-11-15T11:43:39.879Z,10.00
2022-11-15T11:46:31.893Z,0.00
2022-11-15T11:49:28.097Z,18.33
2022-11-15T11:52:18.416Z,0.00
2022-11-15T11:55:16.145Z,4.00
2022-11-15T11:57:57.010Z,2.00
2022-11-15T12:00:35.851Z,12.00
2022-11-15T12:03:22.117Z,0.00
2022-11-15T12:06:25.874Z,8.00
2022-11-15T12:09:09.369Z,2.00
2022-11-15T12:12:03.996Z,0.00
2022-11-15T12:14:37.794Z,0.00
2022-11-15T12:17:09.402Z,0.00
2022-11-15T12:19:40.425Z,21.75
2022-11-15T12:22:50.127Z,22.25
2022-11-15T12:25:40.917Z,41.00
2022-11-15T12:28:58.398Z,26.00
2022-11-15T12:31:38.858Z,25.33
2022-11-15T12:34:33.827Z,100.50
2022-11-15T12:37:05.675Z,52.75
2022-11-15T12:42:27.281Z,48.00
2022-11-15T12:44:57.743Z,35.25
2022-11-15T12:47:30.993Z,15.00
2022-11-15T12:50:01.508Z,63.25
2022-11-15T12:52:31.929Z,28.50
2022-11-15T12:55:04.600Z,24.33
2022-11-15T12:57:39.850Z,44.00
2022-11-15T13:00:18.665Z,41.50
2022-11-15T13:02:55.536Z,46.50
2022-11-15T13:08:02.979Z,13.00
2022-11-15T13:10:37.801Z,19.00
2022-11-15T13:13:12.379Z,6.67
2022-11-15T13:16:05.265Z,14.00
2022-11-15T13:18:40.592Z,38.00
2022-11-15T13:21:45.898Z,33.25
2022-11-15T13:26:49.766Z,53.75
2022-11-15T13:29:23.607Z,30.75
2022-11-15T13:31:58.627Z,6.67
2022-11-15T13:34:54.041Z,30.50
2022-11-15T13:37:25.953Z,32.00
2022-11-15T13:39:56.843Z,18.75
2022-11-15T13:42:33.955Z,18.50
2022-11-15T13:45:09.969Z,11.25
2022-11-15T13:47:40.859Z,13.00
2022-11-15T13:50:15.994Z,1.50
2022-11-15T13:52:51.425Z,14.67
2022-11-15T13:55:27.157Z,0.00
2022-11-15T14:00:38.540Z,10.25
2022-11-15T14:03:28.739Z,0.50
2022-11-15T14:06:17.978Z,9.50
2022-11-15T14:09:08.160Z,31.25
2022-11-15T14:11:40.366Z,19.75
2022-11-15T14:14:11.482Z,12.00
2022-11-15T14:16:46.842Z,14.00
2022-11-15T14:19:38.818Z,46.67
2022-11-15T14:22:25.428Z,33.33
2022-11-15T14:25:11.213Z,17.50
2022-11-15T14:27:43.607Z,0.50
2022-11-15T14:30:21.441Z,5.00
2022-11-15T14:35:27.060Z,12.67
2022-11-15T14:37:59.573Z,5.50
2022-11-15T14:43:01.779Z,17.75
2022-11-15T14:45:33.561Z,5.50
2022-11-15T14:48:06.073Z,2.00
2022-11-15T14:50:40.060Z,12.25
2022-11-15T14:53:16.738Z,0.00
2022-11-15T14:55:49.648Z,9.00
2022-11-15T14:58:22.000Z,15.50
2022-11-15T15:00:52.890Z,11.50
2022-11-15T15:03:23.893Z,11.00
2022-11-15T15:05:56.164Z,2.00
2022-11-15T15:08:28.256Z,0.00
2022-11-15T15:10:58.921Z,1.50
2022-11-15T15:13:31.319Z,18.75
2022-11-15T15:16:04.381Z,34.50
2022-11-15T15:18:37.429Z,15.00
2022-11-15T15:21:24.929Z,33.50
2022-11-15T15:24:00.089Z,12.00
2022-11-15T15:26:32.458Z,6.00
2022-11-15T15:29:03.448Z,1.00
2022-11-15T15:31:35.638Z,0.00
2022-11-15T15:34:13.699Z,16.25
2022-11-15T15:36:47.948Z,25.00
2022-11-15T15:39:20.435Z,33.75
2022-11-15T15:41:54.872Z,4.00
2022-11-15T15:44:28.440Z,14.50
2022-11-15T15:47:01.587Z,90.00
2022-11-15T15:49:32.579Z,14.50
2022-11-15T15:52:04.827Z,12.33
2022-11-15T15:54:35.941Z,2.00
2022-11-15T15:57:08.498Z,3.50
2022-11-15T15:59:39.601Z,0.00
2022-11-15T16:02:15.245Z,1.50
2022-11-15T16:04:46.953Z,0.00
2022-11-15T16:07:30.467Z,0.00
2022-11-15T16:10:06.103Z,11.50
2022-11-15T16:12:40.381Z,0.00
2022-11-15T16:15:12.283Z,3.50
2022-11-15T16:17:48.657Z,0.00
2022-11-15T16:20:39.028Z,0.00
2022-11-15T16:23:12.372Z,0.00
2022-11-15T16:26:23.727Z,2.00
2022-11-15T16:28:56.659Z,0.00
2022-11-15T16:31:28.486Z,0.00
2022-11-15T16:33:59.781Z,0.00
2022-11-15T16:36:33.001Z,0.00
2022-11-15T16:39:07.552Z,0.00
2022-11-15T16:41:39.017Z,2.00
2022-11-15T16:44:09.381Z,0.00
2022-11-15T16:46:40.127Z,0.00
2022-11-15T16:49:16.825Z,1.00
2022-11-15T16:51:52.120Z,0.00
2022-11-15T16:54:23.786Z,0.00
2022-11-15T16:56:53.891Z,2.00
2022-11-15T16:59:25.634Z,0.00
2022-11-15T17:01:56.467Z,0.00
2022-11-15T17:04:30.136Z,0.00
2022-11-15T17:07:00.330Z,0.00
2022-11-15T17:09:31.452Z,0.00
2022-11-15T17:12:02.940Z,0.00
2022-11-15T17:14:32.883Z,0.00
2022-11-15T17:17:02.958Z,0.00
2022-11-15T17:19:34.287Z,0.00
2022-11-15T17:22:04.269Z,2.00
2022-11-15T17:24:34.344Z,0.00
2022-11-15T17:27:05.920Z,0.00
2022-11-15T17:29:36.120Z,0.00
2022-11-15T17:34:35.652Z,0.00
2022-11-15T17:37:06.443Z,0.00
2022-11-15T17:39:36.372Z,0.00
2022-11-15T17:42:07.251Z,0.00
2022-11-15T17:44:38.005Z,0.00
2022-11-15T17:47:08.058Z,2.00
2022-11-15T17:49:41.835Z,0.00
2022-11-15T17:52:12.173Z,0.00
2022-11-15T17:54:42.158Z,0.00
2022-11-15T17:57:14.056Z,0.00
2022-11-15T17:59:44.242Z,0.00
2022-11-15T18:02:14.568Z,0.00
2022-11-15T18:04:44.456Z,1.50
2022-11-15T18:07:15.209Z,0.00
2022-11-15T18:09:48.380Z,0.00
2022-11-15T18:12:18.810Z,3.00
2022-11-15T18:14:48.702Z,0.00
2022-11-15T18:17:20.291Z,0.00
2022-11-15T18:19:50.544Z,0.00
2022-11-15T18:22:22.959Z,0.00
2022-11-15T18:24:53.134Z,5.50
2022-11-15T18:27:23.381Z,0.00
2022-11-15T18:29:53.314Z,0.00
2022-11-15T18:32:23.543Z,0.00
2022-11-15T18:34:53.512Z,0.00
2022-11-15T18:37:23.473Z,0.00
2022-11-15T18:39:54.213Z,0.00
2022-11-15T18:42:25.331Z,2.00
2022-11-15T18:44:55.687Z,1.00
2022-11-15T18:47:26.736Z,21.75
2022-11-15T18:50:02.071Z,0.00
2022-11-15T18:52:32.182Z,0.00
2022-11-15T18:55:02.057Z,0.00
2022-11-15T18:57:32.535Z,0.00
2022-11-15T19:00:02.569Z,0.00
2022-11-15T19:02:32.591Z,0.00
2022-11-15T19:05:02.547Z,0.00
2022-11-15T19:07:32.655Z,0.00
2022-11-15T19:10:02.563Z,0.00
2022-11-15T19:12:33.539Z,0.00
2022-11-15T19:15:08.895Z,0.00
2022-11-15T19:17:40.279Z,11.00
2022-11-15T19:20:10.652Z,14.75
2022-11-15T19:25:11.288Z,0.00
2022-11-15T19:27:42.010Z,2.00
2022-11-15T19:30:12.612Z,3.50
2022-11-15T19:32:42.702Z,0.00
2022-11-15T19:35:12.651Z,9.00
2022-11-15T19:37:43.371Z,0.00
2022-11-15T19:40:15.582Z,0.00
2022-11-15T19:42:46.922Z,0.00
2022-11-15T19:45:18.822Z,4.00
2022-11-15T19:47:48.971Z,2.00
2022-11-15T19:50:20.691Z,7.50
2022-11-15T19:52:50.849Z,7.00
2022-11-15T19:55:21.931Z,6.00
2022-11-15T19:57:52.163Z,4.00
2022-11-15T20:00:23.190Z,11.50
2022-11-15T20:02:54.601Z,3.33
2022-11-15T20:05:25.746Z,8.50
2022-11-15T20:07:56.816Z,7.00
2022-11-15T20:10:27.620Z,10.67
2022-11-15T20:12:57.864Z,1.33
2022-11-15T20:15:28.386Z,15.00
2022-11-15T20:17:59.191Z,4.00
2022-11-15T20:20:29.775Z,13.33
2022-11-15T20:23:02.426Z,9.33
2022-11-15T20:25:33.943Z,6.00
2022-11-15T20:28:05.316Z,12.00
2022-11-15T20:33:07.144Z,14.00
2022-11-15T20:35:37.654Z,20.50
2022-11-15T20:38:12.833Z,15.00
2022-11-15T20:40:43.165Z,16.50
2022-11-15T20:43:15.875Z,13.75
2022-11-15T20:45:47.898Z,12.00
2022-11-15T20:48:19.499Z,8.00
2022-11-15T20:50:50.166Z,15.00
2022-11-15T20:53:22.858Z,9.50
2022-11-15T20:55:53.748Z,14.00
2022-11-15T20:58:24.570Z,11.00
2022-11-15T21:00:58.830Z,6.50
2022-11-15T21:03:29.507Z,5.00
2022-11-15T21:05:59.643Z,4.00
2022-11-15T21:08:31.589Z,3.33
2022-11-15T21:11:21.130Z,2.50
2022-11-15T21:13:51.727Z,0.67
2022-11-15T21:16:21.658Z,2.00
2022-11-15T21:18:54.143Z,5.50
2022-11-15T21:23:55.630Z,6.50
2022-11-15T21:26:26.328Z,3.50
2022-11-15T21:28:58.925Z,6.50
2022-11-15T21:31:31.089Z,3.50
2022-11-15T21:34:05.841Z,7.50
2022-11-15T21:36:36.198Z,6.00
2022-11-15T21:39:07.770Z,1.33
2022-11-15T21:41:38.236Z,1.50
2022-11-15T21:44:11.746Z,6.00
2022-11-15T21:46:42.398Z,18.50
2022-11-15T21:49:13.653Z,15.00
2022-11-15T21:51:44.053Z,13.75
2022-11-15T21:54:15.525Z,22.00
2022-11-15T21:56:47.866Z,8.00
2022-11-15T21:59:18.997Z,28.25
2022-11-15T22:02:09.198Z,64.50
2022-11-15T22:04:40.506Z,34.00
2022-11-15T22:07:12.190Z,34.25
2022-11-15T22:09:43.541Z,22.00
2022-11-15T22:12:14.975Z,50.00
2022-11-15T22:14:46.121Z,47.00
2022-11-15T22:17:16.286Z,40.67
2022-11-15T22:19:52.664Z,14.50
2022-11-15T22:22:23.311Z,17.25
2022-11-15T22:24:53.203Z,12.00
2022-11-15T22:27:24.372Z,115.00
2022-11-15T22:29:55.324Z,50.00
2022-11-15T22:32:25.238Z,54.33
2022-11-15T22:34:56.381Z,62.00
2022-11-15T22:37:29.294Z,159.50
2022-11-15T22:40:00.926Z,48.25
2022-11-15T22:42:32.063Z,0.00
2022-11-15T22:45:04.514Z,0.00
2022-11-15T22:47:35.676Z,48.67
2022-11-15T22:50:08.645Z,42.50
2022-11-15T22:52:40.430Z,34.67
2022-11-15T22:55:13.032Z,26.00
2022-11-15T22:57:52.053Z,22.00
2022-11-15T23:00:24.396Z,28.00
2022-11-15T23:05:25.332Z,31.75
2022-11-15T23:07:59.682Z,17.50
2022-11-15T23:10:49.753Z,14.25
2022-11-15T23:13:20.652Z,14.50
2022-11-15T23:16:11.395Z,26.75
2022-11-15T23:19:13.675Z,10.00
2022-11-15T23:22:06.101Z,14.00
2022-11-15T23:24:37.541Z,14.00
2022-11-15T23:27:09.249Z,9.50
2022-11-15T23:29:59.228Z,2.00
2022-11-15T23:32:47.717Z,8.00
2022-11-15T23:35:18.394Z,8.67
2022-11-15T23:37:48.695Z,6.00
2022-11-15T23:40:18.879Z,8.00
2022-11-15T23:42:50.161Z,7.00
2022-11-15T23:45:20.547Z,19.50
2022-11-15T23:47:50.541Z,4.50
2022-11-15T23:50:21.766Z,14.50
2022-11-15T23:52:53.768Z,6.67
2022-11-15T23:55:25.154Z,17.25
2022-11-15T23:57:55.805Z,8.50
