createdAt,value
2022-10-03T00:01:49.460Z,9.82
2022-10-03T00:04:32.242Z,9.81
2022-10-03T00:07:21.365Z,9.85
2022-10-03T00:10:25.976Z,9.93
2022-10-03T00:13:20.368Z,9.84
2022-10-03T00:16:04.824Z,9.76
2022-10-03T00:18:42.836Z,9.69
2022-10-03T00:21:33.988Z,9.66
2022-10-03T00:24:19.627Z,9.57
2022-10-03T00:27:18.069Z,9.58
2022-10-03T00:29:57.200Z,9.67
2022-10-03T00:32:27.994Z,9.63
2022-10-03T00:35:08.224Z,9.64
2022-10-03T00:37:36.099Z,9.60
2022-10-03T00:40:36.710Z,9.58
2022-10-03T00:43:08.226Z,9.53
2022-10-03T00:45:59.331Z,9.63
2022-10-03T00:48:35.547Z,9.59
2022-10-03T00:51:32.587Z,9.54
2022-10-03T00:54:12.048Z,9.51
2022-10-03T00:56:46.143Z,9.59
2022-10-03T00:59:47.970Z,9.61
2022-10-03T01:02:27.151Z,9.61
2022-10-03T01:05:06.905Z,9.67
2022-10-03T01:08:00.617Z,9.76
2022-10-03T01:10:53.792Z,9.80
2022-10-03T01:13:28.267Z,9.85
2022-10-03T01:16:15.882Z,9.79
2022-10-03T01:18:45.929Z,9.83
2022-10-03T01:21:29.950Z,9.85
2022-10-03T01:24:09.493Z,10.00
2022-10-03T01:26:46.510Z,9.87
2022-10-03T01:29:53.162Z,10.03
2022-10-03T01:32:32.097Z,10.01
2022-10-03T01:35:19.768Z,10.18
2022-10-03T01:38:09.692Z,10.29
2022-10-03T01:40:43.956Z,10.19
2022-10-03T01:43:20.746Z,10.32
2022-10-03T01:46:01.433Z,10.39
2022-10-03T01:48:50.374Z,10.40
2022-10-03T01:51:29.940Z,10.41
2022-10-03T01:54:23.702Z,10.49
2022-10-03T01:57:29.415Z,10.50
2022-10-03T02:00:24.543Z,10.51
2022-10-03T02:02:56.505Z,10.48
2022-10-03T02:05:42.466Z,10.50
2022-10-03T02:08:28.800Z,10.54
2022-10-03T02:11:19.641Z,10.59
2022-10-03T02:13:50.999Z,10.56
2022-10-03T02:16:25.542Z,10.56
2022-10-03T02:19:31.131Z,10.56
2022-10-03T02:22:01.757Z,10.65
2022-10-03T02:24:38.336Z,10.64
2022-10-03T02:27:08.426Z,10.63
2022-10-03T02:30:02.837Z,10.68
2022-10-03T02:32:49.010Z,10.67
2022-10-03T02:35:17.277Z,10.69
2022-10-03T02:38:06.716Z,10.71
2022-10-03T02:40:37.809Z,10.72
2022-10-03T02:43:33.282Z,10.69
2022-10-03T02:46:03.252Z,10.80
2022-10-03T02:48:33.868Z,10.79
2022-10-03T02:51:05.133Z,10.80
2022-10-03T02:53:50.788Z,10.83
2022-10-03T02:56:36.571Z,10.83
2022-10-03T02:59:20.727Z,10.83
2022-10-03T03:01:56.806Z,10.80
2022-10-03T03:04:24.154Z,10.73
2022-10-03T03:10:12.803Z,10.74
2022-10-03T03:13:02.206Z,10.76
2022-10-03T03:16:01.246Z,10.73
2022-10-03T03:18:55.187Z,10.71
2022-10-03T03:21:49.226Z,10.74
2022-10-03T03:24:43.713Z,10.66
2022-10-03T03:27:31.616Z,10.66
2022-10-03T03:30:33.797Z,10.68
2022-10-03T03:33:05.396Z,10.65
2022-10-03T03:35:40.643Z,10.67
2022-10-03T03:38:28.517Z,10.57
2022-10-03T03:41:16.191Z,10.66
2022-10-03T03:44:08.061Z,10.66
2022-10-03T03:46:45.552Z,10.63
2022-10-03T03:49:48.868Z,10.62
2022-10-03T03:52:38.204Z,10.62
2022-10-03T03:55:26.817Z,10.56
2022-10-03T03:58:02.565Z,10.55
2022-10-03T04:00:45.180Z,10.53
2022-10-03T04:03:19.358Z,10.54
2022-10-03T04:06:13.590Z,10.51
2022-10-03T04:08:40.705Z,10.54
2022-10-03T04:11:30.674Z,10.56
2022-10-03T04:14:23.557Z,10.56
2022-10-03T04:17:21.574Z,10.56
2022-10-03T04:19:57.928Z,10.53
2022-10-03T04:22:28.655Z,10.54
2022-10-03T04:25:18.328Z,10.44
2022-10-03T04:28:00.615Z,10.51
2022-10-03T04:30:37.787Z,10.52
2022-10-03T04:33:10.947Z,10.52
2022-10-03T04:35:40.494Z,10.49
2022-10-03T04:38:23.908Z,10.54
2022-10-03T04:40:54.816Z,10.50
2022-10-03T04:43:42.323Z,10.51
2022-10-03T04:46:28.828Z,10.52
2022-10-03T04:49:00.377Z,10.55
2022-10-03T04:51:40.689Z,10.44
2022-10-03T04:54:19.602Z,10.41
2022-10-03T04:57:08.625Z,10.49
2022-10-03T04:59:48.755Z,10.36
2022-10-03T05:02:21.707Z,10.40
2022-10-03T05:05:12.584Z,10.32
2022-10-03T05:07:49.640Z,10.37
2022-10-03T05:10:18.661Z,10.34
2022-10-03T05:12:57.563Z,10.34
2022-10-03T05:15:53.648Z,10.34
2022-10-03T05:18:27.186Z,10.27
2022-10-03T05:21:22.502Z,10.22
2022-10-03T05:24:03.297Z,10.17
2022-10-03T05:26:46.856Z,10.03
2022-10-03T05:29:39.585Z,10.01
2022-10-03T05:32:11.128Z,10.02
2022-10-03T05:35:00.645Z,9.99
2022-10-03T05:37:41.620Z,10.00
2022-10-03T05:40:10.528Z,10.05
2022-10-03T05:42:55.901Z,10.08
2022-10-03T05:45:30.775Z,10.10
2022-10-03T05:48:11.978Z,10.14
2022-10-03T05:51:02.016Z,10.18
2022-10-03T05:53:43.258Z,10.16
2022-10-03T05:56:41.141Z,10.19
2022-10-03T05:59:31.867Z,10.23
2022-10-03T06:02:08.974Z,10.20
2022-10-03T06:04:55.048Z,10.20
2022-10-03T06:07:54.587Z,10.23
2022-10-03T06:10:40.373Z,10.26
2022-10-03T06:13:33.084Z,10.32
2022-10-03T06:16:18.197Z,10.36
2022-10-03T06:18:56.092Z,10.25
2022-10-03T06:21:25.131Z,10.16
2022-10-03T06:24:19.532Z,10.05
2022-10-03T06:27:04.589Z,10.07
2022-10-03T06:29:55.241Z,9.89
2022-10-03T06:32:40.367Z,9.84
2022-10-03T06:35:22.891Z,9.95
2022-10-03T06:37:49.999Z,10.04
2022-10-03T06:40:40.566Z,10.17
2022-10-03T06:43:41.611Z,10.09
2022-10-03T06:46:12.989Z,10.18
2022-10-03T06:48:43.046Z,10.30
2022-10-03T06:51:32.235Z,10.30
2022-10-03T06:54:19.999Z,10.38
2022-10-03T06:57:07.161Z,10.26
2022-10-03T06:59:54.730Z,10.38
2022-10-03T07:02:41.417Z,10.38
2022-10-03T07:05:27.318Z,10.49
2022-10-03T07:08:19.341Z,10.53
2022-10-03T07:10:52.571Z,10.51
2022-10-03T07:13:40.148Z,10.42
2022-10-03T07:16:28.662Z,10.39
2022-10-03T07:18:59.117Z,10.35
2022-10-03T07:21:42.035Z,10.32
2022-10-03T07:24:26.079Z,10.20
2022-10-03T07:27:34.229Z,10.13
2022-10-03T07:30:28.277Z,10.10
2022-10-03T07:32:55.307Z,10.28
2022-10-03T07:36:03.891Z,10.41
2022-10-03T07:38:58.465Z,10.44
2022-10-03T07:41:50.002Z,10.40
2022-10-03T07:44:43.081Z,10.36
2022-10-03T07:47:28.802Z,10.26
2022-10-03T07:50:19.140Z,10.31
2022-10-03T07:53:01.434Z,10.48
2022-10-03T07:55:49.829Z,10.64
2022-10-03T07:58:50.601Z,10.74
2022-10-03T08:01:36.589Z,10.82
2022-10-03T08:04:05.172Z,10.80
2022-10-03T08:06:42.835Z,10.79
2022-10-03T08:09:36.158Z,10.78
2022-10-03T08:12:27.851Z,10.76
2022-10-03T08:15:21.051Z,10.89
2022-10-03T08:17:54.008Z,10.98
2022-10-03T08:20:23.772Z,10.99
2022-10-03T08:22:54.378Z,10.80
2022-10-03T08:25:29.745Z,10.87
2022-10-03T08:28:17.273Z,10.87
2022-10-03T08:31:02.720Z,10.72
2022-10-03T08:33:30.423Z,10.68
2022-10-03T08:36:16.474Z,10.63
2022-10-03T08:39:03.201Z,10.75
2022-10-03T08:41:32.197Z,10.86
2022-10-03T08:44:19.685Z,11.12
2022-10-03T08:47:05.515Z,11.21
2022-10-03T08:49:55.086Z,11.45
2022-10-03T08:52:25.473Z,11.52
2022-10-03T08:54:52.443Z,11.84
2022-10-03T08:57:22.451Z,11.77
2022-10-03T09:00:08.669Z,11.64
2022-10-03T09:03:20.183Z,11.85
2022-10-03T09:06:01.282Z,11.85
2022-10-03T09:08:40.404Z,11.68
2022-10-03T09:11:26.370Z,11.56
2022-10-03T09:13:57.936Z,11.58
2022-10-03T09:16:44.100Z,11.67
2022-10-03T09:19:36.762Z,11.78
2022-10-03T09:22:12.964Z,11.98
2022-10-03T09:24:58.580Z,11.98
2022-10-03T09:27:37.255Z,11.90
2022-10-03T09:30:17.546Z,11.84
2022-10-03T09:32:47.791Z,11.75
2022-10-03T09:35:26.727Z,11.69
2022-10-03T09:37:56.663Z,11.45
2022-10-03T09:40:44.515Z,11.50
2022-10-03T09:43:33.147Z,11.61
2022-10-03T09:46:21.008Z,11.92
2022-10-03T09:49:13.365Z,12.01
2022-10-03T09:52:18.828Z,12.02
2022-10-03T09:54:55.583Z,12.11
2022-10-03T09:57:44.234Z,12.33
2022-10-03T10:00:17.376Z,12.43
2022-10-03T10:02:52.107Z,12.47
2022-10-03T10:05:25.477Z,12.39
2022-10-03T10:08:13.325Z,12.36
2022-10-03T10:10:59.373Z,12.33
2022-10-03T10:13:56.074Z,12.23
2022-10-03T10:16:42.468Z,12.10
2022-10-03T10:19:38.878Z,12.13
2022-10-03T10:22:20.445Z,12.09
2022-10-03T10:24:54.978Z,12.16
2022-10-03T10:27:50.218Z,12.72
2022-10-03T10:30:46.530Z,13.09
2022-10-03T10:33:20.335Z,13.13
2022-10-03T10:36:07.250Z,13.01
2022-10-03T10:39:00.666Z,12.97
2022-10-03T10:41:54.044Z,12.98
2022-10-03T10:44:34.050Z,12.92
2022-10-03T10:47:49.756Z,12.91
2022-10-03T10:50:33.358Z,12.84
2022-10-03T10:53:20.230Z,12.87
2022-10-03T10:55:48.285Z,12.70
2022-10-03T10:58:41.444Z,12.61
2022-10-03T11:01:27.716Z,12.53
2022-10-03T11:04:13.642Z,12.82
2022-10-03T11:06:42.757Z,13.13
2022-10-03T11:09:35.262Z,13.00
2022-10-03T11:12:22.028Z,12.91
2022-10-03T11:14:55.211Z,12.73
2022-10-03T11:17:54.136Z,12.57
2022-10-03T11:20:30.201Z,12.57
2022-10-03T11:23:17.218Z,12.48
2022-10-03T11:25:51.656Z,12.64
2022-10-03T11:28:38.537Z,12.63
2022-10-03T11:31:11.418Z,12.68
2022-10-03T11:33:50.975Z,12.74
2022-10-03T11:36:37.594Z,12.79
2022-10-03T11:39:16.328Z,12.68
2022-10-03T11:41:46.430Z,12.57
2022-10-03T11:44:24.485Z,12.54
2022-10-03T11:46:55.585Z,12.58
2022-10-03T11:49:32.869Z,12.67
2022-10-03T11:52:09.180Z,12.66
2022-10-03T11:54:40.388Z,12.64
2022-10-03T11:57:18.266Z,12.82
2022-10-03T11:59:55.034Z,12.92
2022-10-03T12:02:42.413Z,12.99
2022-10-03T12:05:21.610Z,13.17
2022-10-03T12:08:25.901Z,13.23
2022-10-03T12:11:28.954Z,13.21
2022-10-03T12:14:11.292Z,13.12
2022-10-03T12:16:58.586Z,13.02
2022-10-03T12:19:32.279Z,12.93
2022-10-03T12:22:20.935Z,12.97
2022-10-03T12:24:57.169Z,12.90
2022-10-03T12:27:36.627Z,13.05
2022-10-03T12:30:15.505Z,13.62
2022-10-03T12:32:59.809Z,14.50
2022-10-03T12:35:45.133Z,14.98
2022-10-03T12:38:12.109Z,15.45
2022-10-03T12:41:02.632Z,16.24
2022-10-03T12:43:48.066Z,16.33
2022-10-03T12:46:32.256Z,15.84
2022-10-03T12:49:28.789Z,15.13
2022-10-03T12:52:24.024Z,14.58
2022-10-03T12:55:06.075Z,14.12
2022-10-03T12:58:02.370Z,14.07
2022-10-03T13:00:50.053Z,13.95
2022-10-03T13:03:21.175Z,13.26
2022-10-03T13:05:55.768Z,13.32
2022-10-03T13:08:41.890Z,13.26
2022-10-03T13:11:33.318Z,13.16
2022-10-03T13:14:28.516Z,12.72
2022-10-03T13:17:02.608Z,12.90
2022-10-03T13:19:52.351Z,12.88
2022-10-03T13:22:37.992Z,12.92
2022-10-03T13:25:14.202Z,13.03
2022-10-03T13:27:52.523Z,12.93
2022-10-03T13:30:37.351Z,12.92
2022-10-03T13:33:15.540Z,12.86
2022-10-03T13:36:10.067Z,12.85
2022-10-03T13:39:15.027Z,12.64
2022-10-03T13:42:02.021Z,12.66
2022-10-03T13:44:59.781Z,12.94
2022-10-03T13:47:45.641Z,13.22
2022-10-03T13:50:17.035Z,14.38
2022-10-03T13:53:03.747Z,14.80
2022-10-03T13:55:57.502Z,15.38
2022-10-03T13:58:30.080Z,15.77
2022-10-03T14:01:00.085Z,15.77
2022-10-03T14:03:31.518Z,15.39
2022-10-03T14:06:25.799Z,14.90
2022-10-03T14:09:07.377Z,14.50
2022-10-03T14:11:54.005Z,14.09
2022-10-03T14:14:34.991Z,13.69
2022-10-03T14:17:04.929Z,13.42
2022-10-03T14:19:37.393Z,13.23
2022-10-03T14:22:04.738Z,13.29
2022-10-03T14:24:56.192Z,13.23
2022-10-03T14:27:42.753Z,13.05
2022-10-03T14:30:15.800Z,12.91
2022-10-03T14:33:07.578Z,12.80
2022-10-03T14:35:55.431Z,12.82
2022-10-03T14:38:48.428Z,12.52
2022-10-03T14:41:26.486Z,12.62
2022-10-03T14:44:12.987Z,12.37
2022-10-03T14:46:44.899Z,12.41
2022-10-03T14:49:47.139Z,12.47
2022-10-03T14:52:22.643Z,12.47
2022-10-03T14:54:58.275Z,12.61
2022-10-03T14:57:34.862Z,12.67
2022-10-03T15:00:32.865Z,12.54
2022-10-03T15:03:12.989Z,12.62
2022-10-03T15:05:51.832Z,12.49
2022-10-03T15:08:20.933Z,12.50
2022-10-03T15:10:51.328Z,12.34
2022-10-03T15:13:23.955Z,12.29
2022-10-03T15:15:55.731Z,12.19
2022-10-03T15:18:25.673Z,12.21
2022-10-03T15:20:55.112Z,12.07
2022-10-03T15:23:44.666Z,12.11
2022-10-03T15:26:20.184Z,12.13
2022-10-03T15:28:51.842Z,12.25
2022-10-03T15:31:39.980Z,12.34
2022-10-03T15:34:15.368Z,12.34
2022-10-03T15:36:47.416Z,12.27
2022-10-03T15:39:20.472Z,12.30
2022-10-03T15:41:52.785Z,12.33
2022-10-03T15:44:39.732Z,12.34
2022-10-03T15:47:15.595Z,12.31
2022-10-03T15:49:49.555Z,12.23
2022-10-03T15:52:24.287Z,12.19
2022-10-03T15:55:03.113Z,12.13
2022-10-03T15:58:00.058Z,12.17
2022-10-03T16:00:32.304Z,12.19
2022-10-03T16:03:09.106Z,12.16
2022-10-03T16:06:01.289Z,12.17
2022-10-03T16:08:40.529Z,12.20
2022-10-03T16:11:09.445Z,12.15
2022-10-03T16:13:49.552Z,12.12
2022-10-03T16:16:19.820Z,12.00
2022-10-03T16:18:54.226Z,11.98
2022-10-03T16:21:42.673Z,12.00
2022-10-03T16:24:18.840Z,11.96
2022-10-03T16:27:08.275Z,11.96
2022-10-03T16:29:38.579Z,11.92
2022-10-03T16:32:10.603Z,11.97
2022-10-03T16:34:42.169Z,11.86
2022-10-03T16:37:16.800Z,11.86
2022-10-03T16:39:51.043Z,11.94
2022-10-03T16:42:26.272Z,11.87
2022-10-03T16:44:55.764Z,11.84
2022-10-03T16:47:43.375Z,11.86
2022-10-03T16:50:43.991Z,11.82
2022-10-03T16:53:13.860Z,11.79
2022-10-03T16:55:57.867Z,11.73
2022-10-03T16:58:40.421Z,11.64
2022-10-03T17:01:34.644Z,11.75
2022-10-03T17:04:17.688Z,11.73
2022-10-03T17:06:47.701Z,11.69
2022-10-03T17:09:39.630Z,11.72
2022-10-03T17:12:28.177Z,11.71
2022-10-03T17:15:07.719Z,11.65
2022-10-03T17:17:49.350Z,11.60
2022-10-03T17:20:38.887Z,11.58
2022-10-03T17:23:15.118Z,11.49
2022-10-03T17:26:21.112Z,11.45
2022-10-03T17:28:52.439Z,11.43
2022-10-03T17:31:40.620Z,11.44
2022-10-03T17:34:17.246Z,11.42
2022-10-03T17:36:49.572Z,11.41
2022-10-03T17:39:19.488Z,11.39
2022-10-03T17:42:13.302Z,11.41
2022-10-03T17:45:07.278Z,11.33
2022-10-03T17:47:36.199Z,11.30
2022-10-03T17:50:38.413Z,11.23
2022-10-03T17:53:27.905Z,11.31
2022-10-03T17:56:01.871Z,11.25
2022-10-03T17:58:33.869Z,11.22
2022-10-03T18:01:17.858Z,11.23
2022-10-03T18:04:11.137Z,11.19
2022-10-03T18:07:15.410Z,11.23
2022-10-03T18:09:50.741Z,11.25
2022-10-03T18:12:33.753Z,11.26
2022-10-03T18:15:38.624Z,11.23
2022-10-03T18:18:30.171Z,11.31
2022-10-03T18:21:17.541Z,11.19
2022-10-03T18:24:01.913Z,11.30
2022-10-03T18:26:51.057Z,11.31
2022-10-03T18:29:46.710Z,11.29
2022-10-03T18:32:22.919Z,11.28
2022-10-03T18:35:00.028Z,11.28
2022-10-03T18:37:45.252Z,11.24
2022-10-03T18:40:30.362Z,11.24
2022-10-03T18:43:34.144Z,11.18
2022-10-03T18:46:14.779Z,11.16
2022-10-03T18:49:09.117Z,11.07
2022-10-03T18:52:07.161Z,11.06
2022-10-03T18:54:56.074Z,10.96
2022-10-03T18:57:27.513Z,10.90
2022-10-03T19:00:08.434Z,10.95
2022-10-03T19:02:52.224Z,10.86
2022-10-03T19:05:49.338Z,10.83
2022-10-03T19:08:22.161Z,10.86
2022-10-03T19:10:57.895Z,10.83
2022-10-03T19:13:39.018Z,10.56
2022-10-03T19:16:19.929Z,10.41
2022-10-03T19:19:12.698Z,10.31
2022-10-03T19:21:49.967Z,10.33
2022-10-03T19:24:57.923Z,10.44
2022-10-03T19:28:00.039Z,10.46
2022-10-03T19:30:31.000Z,10.51
2022-10-03T19:33:09.642Z,10.43
2022-10-03T19:35:43.468Z,10.53
2022-10-03T19:38:36.864Z,10.47
2022-10-03T19:41:30.104Z,10.63
2022-10-03T19:44:02.144Z,10.75
2022-10-03T19:46:32.792Z,10.82
2022-10-03T19:52:27.354Z,10.91
2022-10-03T19:55:00.633Z,10.96
2022-10-03T19:57:29.808Z,11.02
2022-10-03T20:00:01.464Z,11.07
2022-10-03T20:03:18.377Z,11.16
2022-10-03T20:06:14.343Z,11.19
2022-10-03T20:09:25.352Z,11.21
2022-10-03T20:12:20.883Z,11.23
2022-10-03T20:15:26.075Z,11.19
2022-10-03T20:17:59.688Z,11.20
2022-10-03T20:20:57.472Z,11.16
2022-10-03T20:23:27.330Z,11.14
2022-10-03T20:26:00.623Z,11.15
2022-10-03T20:28:48.304Z,11.22
2022-10-03T20:31:24.422Z,11.07
2022-10-03T20:33:53.343Z,11.27
2022-10-03T20:36:28.480Z,11.25
2022-10-03T20:38:55.334Z,11.16
2022-10-03T20:41:36.755Z,11.20
2022-10-03T20:44:08.752Z,11.15
2022-10-03T20:47:02.473Z,11.07
2022-10-03T20:49:54.096Z,11.02
2022-10-03T20:52:29.053Z,11.04
2022-10-03T20:55:00.889Z,10.99
2022-10-03T20:57:49.534Z,10.89
2022-10-03T21:04:03.947Z,10.78
2022-10-03T21:06:33.434Z,10.82
2022-10-03T21:09:02.885Z,10.85
2022-10-03T21:11:40.993Z,10.97
2022-10-03T21:14:26.046Z,11.00
2022-10-03T21:16:54.644Z,10.91
2022-10-03T21:19:59.917Z,11.04
2022-10-03T21:22:36.572Z,11.01
2022-10-03T21:25:21.892Z,11.13
2022-10-03T21:28:24.902Z,11.11
2022-10-03T21:31:30.031Z,11.17
2022-10-03T21:34:00.385Z,11.12
2022-10-03T21:36:41.548Z,11.12
2022-10-03T21:39:30.173Z,11.10
2022-10-03T21:42:22.793Z,11.17
2022-10-03T21:48:27.346Z,11.10
2022-10-03T21:51:31.243Z,11.13
2022-10-03T21:54:38.570Z,11.06
2022-10-03T21:57:26.915Z,11.03
2022-10-03T22:03:45.687Z,11.13
2022-10-03T22:06:42.291Z,11.10
2022-10-03T22:09:33.055Z,11.07
2022-10-03T22:12:07.112Z,11.10
2022-10-03T22:15:04.852Z,11.11
2022-10-03T22:18:08.601Z,11.07
2022-10-03T22:20:57.291Z,11.13
2022-10-03T22:23:47.895Z,11.08
2022-10-03T22:26:50.307Z,11.16
2022-10-03T22:32:44.952Z,11.10
2022-10-03T22:35:22.174Z,11.09
2022-10-03T22:37:57.646Z,11.01
2022-10-03T22:40:41.205Z,11.00
2022-10-03T22:43:08.844Z,10.98
2022-10-03T22:45:41.686Z,10.97
2022-10-03T22:48:31.571Z,10.97
2022-10-03T22:54:20.172Z,10.84
2022-10-03T22:56:53.047Z,10.85
2022-10-03T22:59:35.162Z,10.88
2022-10-03T23:02:16.404Z,10.80
2022-10-03T23:05:24.430Z,10.81
2022-10-03T23:08:20.882Z,10.75
2022-10-03T23:11:16.793Z,10.86
2022-10-03T23:13:54.768Z,10.91
2022-10-03T23:16:34.932Z,10.88
2022-10-03T23:19:33.635Z,10.92
2022-10-03T23:22:18.595Z,10.94
2022-10-03T23:25:26.492Z,10.99
2022-10-03T23:28:15.809Z,11.01
2022-10-03T23:30:48.703Z,10.99
2022-10-03T23:33:36.692Z,11.04
2022-10-03T23:36:04.862Z,11.02
2022-10-03T23:38:35.297Z,10.97
2022-10-03T23:44:27.049Z,11.07
2022-10-03T23:46:54.898Z,11.09
2022-10-03T23:49:23.778Z,11.11
2022-10-03T23:51:51.671Z,11.11
2022-10-03T23:54:23.555Z,11.05
2022-10-03T23:56:50.672Z,10.99
2022-10-03T23:59:36.832Z,10.99
