createdAt,value
2022-09-03T00:01:25.173Z,97740.13
2022-09-03T00:03:31.154Z,97738.66
2022-09-03T00:05:40.041Z,97736.19
2022-09-03T00:07:49.168Z,97733.88
2022-09-03T00:09:57.099Z,97730.53
2022-09-03T00:12:04.566Z,97731.03
2022-09-03T00:14:10.877Z,97735.66
2022-09-03T00:16:16.065Z,97729.19
2022-09-03T00:18:22.356Z,97726.72
2022-09-03T00:20:29.367Z,97725.41
2022-09-03T00:22:37.018Z,97732.81
2022-09-03T00:24:42.224Z,97727.88
2022-09-03T00:26:46.992Z,97729.16
2022-09-03T00:28:53.835Z,97718.94
2022-09-03T00:31:06.737Z,97722.69
2022-09-03T00:33:13.213Z,97728.84
2022-09-03T00:35:21.747Z,97735.91
2022-09-03T00:37:24.757Z,97723.56
2022-09-03T00:39:31.218Z,97726.19
2022-09-03T00:41:38.642Z,97724.53
2022-09-03T00:44:01.412Z,97721.22
2022-09-03T00:46:09.534Z,97723.19
2022-09-03T00:48:19.046Z,97723.34
2022-09-03T00:50:33.298Z,97730.28
2022-09-03T00:52:47.396Z,97734.91
2022-09-03T00:54:57.191Z,97727.16
2022-09-03T00:57:08.049Z,97728.78
2022-09-03T00:59:22.804Z,97727.00
2022-09-03T01:01:30.462Z,97723.34
2022-09-03T01:03:37.936Z,97715.41
2022-09-03T01:05:55.055Z,97717.09
2022-09-03T01:08:11.775Z,97715.25
2022-09-03T01:10:26.159Z,97715.25
2022-09-03T01:12:36.210Z,97718.06
2022-09-03T01:14:47.407Z,97725.16
2022-09-03T01:16:53.416Z,97721.72
2022-09-03T01:19:05.392Z,97717.09
2022-09-03T01:21:29.562Z,97713.97
2022-09-03T01:24:07.387Z,97718.78
2022-09-03T01:26:23.348Z,97717.63
2022-09-03T01:28:45.330Z,97721.59
2022-09-03T01:30:57.132Z,97729.03
2022-09-03T01:33:06.343Z,97727.88
2022-09-03T01:35:16.377Z,97725.25
2022-09-03T01:37:28.338Z,97717.00
2022-09-03T01:39:35.993Z,97720.78
2022-09-03T01:42:05.564Z,97709.91
2022-09-03T01:44:16.778Z,97723.63
2022-09-03T01:46:23.003Z,97729.88
2022-09-03T01:48:41.816Z,97723.78
2022-09-03T01:50:47.751Z,97724.13
2022-09-03T01:52:55.004Z,97717.16
2022-09-03T01:55:07.212Z,97730.06
2022-09-03T01:57:36.680Z,97727.25
2022-09-03T01:59:46.722Z,97728.22
2022-09-03T02:01:56.877Z,97722.44
2022-09-03T02:04:00.386Z,97720.94
2022-09-03T02:06:07.152Z,97734.97
2022-09-03T02:08:11.675Z,97733.97
2022-09-03T02:10:17.152Z,97735.66
2022-09-03T02:12:21.676Z,97741.91
2022-09-03T02:14:25.708Z,97738.78
2022-09-03T02:16:33.042Z,97734.69
2022-09-03T02:18:41.357Z,97734.19
2022-09-03T02:20:44.745Z,97733.06
2022-09-03T02:22:48.851Z,97736.03
2022-09-03T02:24:52.148Z,97746.28
2022-09-03T02:26:55.793Z,97737.00
2022-09-03T02:28:59.004Z,97739.50
2022-09-03T02:31:02.787Z,97738.69
2022-09-03T02:33:07.312Z,97736.34
2022-09-03T02:35:11.043Z,97745.13
2022-09-03T02:37:18.267Z,97740.66
2022-09-03T02:39:21.177Z,97741.97
2022-09-03T02:41:27.336Z,97734.88
2022-09-03T02:43:36.115Z,97742.66
2022-09-03T02:45:44.262Z,97740.50
2022-09-03T02:47:49.333Z,97742.16
2022-09-03T02:49:53.666Z,97737.69
2022-09-03T02:52:00.785Z,97745.94
2022-09-03T02:54:03.960Z,97750.25
2022-09-03T02:56:07.538Z,97743.47
2022-09-03T02:58:10.577Z,97745.47
2022-09-03T03:00:15.078Z,97742.28
2022-09-03T03:02:18.132Z,97732.06
2022-09-03T03:04:21.317Z,97723.78
2022-09-03T03:06:25.663Z,97723.63
2022-09-03T03:08:30.283Z,97728.91
2022-09-03T03:10:33.255Z,97725.94
2022-09-03T03:12:36.403Z,97727.63
2022-09-03T03:14:39.403Z,97723.16
2022-09-03T03:16:42.511Z,97731.88
2022-09-03T03:18:47.317Z,97734.69
2022-09-03T03:20:50.212Z,97726.44
2022-09-03T03:22:54.569Z,97723.97
2022-09-03T03:24:57.888Z,97728.25
2022-09-03T03:27:00.894Z,97732.72
2022-09-03T03:29:05.714Z,97740.13
2022-09-03T03:31:09.364Z,97745.44
2022-09-03T03:33:12.452Z,97748.06
2022-09-03T03:35:15.804Z,97759.50
2022-09-03T03:37:18.865Z,97754.19
2022-09-03T03:39:23.202Z,97751.56
2022-09-03T03:41:28.212Z,97761.28
2022-09-03T03:43:33.564Z,97755.19
2022-09-03T03:45:36.584Z,97758.16
2022-09-03T03:47:39.621Z,97756.50
2022-09-03T03:49:42.752Z,97758.63
2022-09-03T03:51:45.764Z,97760.47
2022-09-03T03:53:48.764Z,97759.47
2022-09-03T03:56:04.467Z,97761.44
2022-09-03T03:58:07.450Z,97754.19
2022-09-03T04:00:11.385Z,97755.50
2022-09-03T04:02:20.025Z,97758.78
2022-09-03T04:04:23.064Z,97751.03
2022-09-03T04:06:26.017Z,97754.63
2022-09-03T04:08:29.579Z,97749.69
2022-09-03T04:10:32.612Z,97749.69
2022-09-03T04:12:36.909Z,97757.59
2022-09-03T04:14:39.983Z,97753.50
2022-09-03T04:16:43.278Z,97747.53
2022-09-03T04:18:47.220Z,97754.63
2022-09-03T04:20:50.446Z,97752.16
2022-09-03T04:22:53.460Z,97753.13
2022-09-03T04:24:56.447Z,97759.56
2022-09-03T04:26:59.503Z,97756.94
2022-09-03T04:29:05.577Z,97753.44
2022-09-03T04:31:09.588Z,97752.78
2022-09-03T04:33:16.169Z,97746.53
2022-09-03T04:35:20.454Z,97746.69
2022-09-03T04:37:23.467Z,97746.00
2022-09-03T04:39:26.883Z,97750.47
2022-09-03T04:41:31.077Z,97750.78
2022-09-03T04:43:34.142Z,97754.09
2022-09-03T04:45:38.486Z,97761.03
2022-09-03T04:47:42.225Z,97760.22
2022-09-03T04:49:45.203Z,97763.84
2022-09-03T04:51:48.178Z,97769.28
2022-09-03T04:53:56.560Z,97763.84
2022-09-03T04:55:59.660Z,97764.16
2022-09-03T04:58:02.904Z,97764.78
2022-09-03T05:00:10.581Z,97754.88
2022-09-03T05:02:15.537Z,97766.59
2022-09-03T05:04:19.156Z,97760.16
2022-09-03T05:06:22.129Z,97761.50
2022-09-03T05:08:26.493Z,97753.41
2022-09-03T05:10:29.759Z,97763.50
2022-09-03T05:12:33.378Z,97768.47
2022-09-03T05:14:36.547Z,97773.25
2022-09-03T05:16:39.907Z,97774.91
2022-09-03T05:18:45.077Z,97764.34
2022-09-03T05:20:48.207Z,97765.97
2022-09-03T05:22:51.225Z,97769.28
2022-09-03T05:24:56.207Z,97769.78
2022-09-03T05:26:59.325Z,97765.19
2022-09-03T05:29:07.568Z,97769.13
2022-09-03T05:31:12.362Z,97768.16
2022-09-03T05:33:16.538Z,97765.84
2022-09-03T05:35:25.358Z,97771.81
2022-09-03T05:37:28.977Z,97774.16
2022-09-03T05:39:32.157Z,97770.66
2022-09-03T05:41:35.404Z,97763.75
2022-09-03T05:43:39.149Z,97773.13
2022-09-03T05:45:42.189Z,97771.19
2022-09-03T05:47:45.233Z,97774.16
2022-09-03T05:49:48.254Z,97774.66
2022-09-03T05:51:55.026Z,97771.69
2022-09-03T05:53:59.000Z,97775.66
2022-09-03T05:56:03.147Z,97777.66
2022-09-03T05:58:06.093Z,97776.84
2022-09-03T06:00:10.911Z,97778.06
2022-09-03T06:02:15.175Z,97789.16
2022-09-03T06:04:18.269Z,97792.88
2022-09-03T06:06:26.504Z,97790.03
2022-09-03T06:08:30.982Z,97795.41
2022-09-03T06:10:40.697Z,97799.63
2022-09-03T06:12:45.018Z,97798.53
2022-09-03T06:14:48.052Z,97798.84
2022-09-03T06:16:52.849Z,97805.78
2022-09-03T06:18:56.416Z,97798.34
2022-09-03T06:21:01.249Z,97801.38
2022-09-03T06:23:04.302Z,97797.28
2022-09-03T06:25:09.831Z,97797.00
2022-09-03T06:27:13.064Z,97797.16
2022-09-03T06:29:19.839Z,97799.81
2022-09-03T06:31:23.783Z,97792.19
2022-09-03T06:33:26.834Z,97796.69
2022-09-03T06:35:29.863Z,97800.16
2022-09-03T06:37:41.053Z,97801.81
2022-09-03T06:39:44.127Z,97800.97
2022-09-03T06:41:52.002Z,97794.03
2022-09-03T06:44:03.668Z,97796.50
2022-09-03T06:46:08.821Z,97803.59
2022-09-03T06:48:11.849Z,97802.06
2022-09-03T06:50:15.211Z,97806.84
2022-09-03T06:52:18.251Z,97800.22
2022-09-03T06:54:21.222Z,97800.56
2022-09-03T06:56:27.023Z,97793.78
2022-09-03T06:58:32.712Z,97799.91
2022-09-03T07:00:35.781Z,97793.91
2022-09-03T07:02:44.822Z,97804.84
2022-09-03T07:04:49.850Z,97800.13
2022-09-03T07:06:52.849Z,97806.06
2022-09-03T07:08:59.722Z,97808.81
2022-09-03T07:11:05.352Z,97809.16
2022-09-03T07:13:08.352Z,97816.38
2022-09-03T07:15:13.009Z,97808.56
2022-09-03T07:17:16.416Z,97806.66
2022-09-03T07:19:19.724Z,97812.72
2022-09-03T07:21:24.118Z,97819.00
2022-09-03T07:23:27.265Z,97809.16
2022-09-03T07:25:31.417Z,97810.09
2022-09-03T07:27:35.840Z,97812.66
2022-09-03T07:29:38.852Z,97813.13
2022-09-03T07:31:44.406Z,97817.25
2022-09-03T07:33:47.747Z,97808.13
2022-09-03T07:35:50.731Z,97821.03
2022-09-03T07:37:55.125Z,97827.81
2022-09-03T07:39:58.331Z,97833.41
2022-09-03T07:42:02.636Z,97832.84
2022-09-03T07:44:06.564Z,97829.84
2022-09-03T07:46:13.056Z,97823.34
2022-09-03T07:48:17.969Z,97830.69
2022-09-03T07:50:21.102Z,97824.53
2022-09-03T07:52:24.186Z,97817.56
2022-09-03T07:54:27.919Z,97817.22
2022-09-03T07:56:32.054Z,97815.28
2022-09-03T07:58:36.356Z,97817.50
2022-09-03T08:00:39.617Z,97831.22
2022-09-03T08:02:46.123Z,97832.25
2022-09-03T08:04:50.859Z,97841.69
2022-09-03T08:06:55.646Z,97839.88
2022-09-03T08:09:04.959Z,97842.25
2022-09-03T08:11:10.789Z,97834.59
2022-09-03T08:13:13.808Z,97839.81
2022-09-03T08:15:16.878Z,97841.63
2022-09-03T08:17:19.886Z,97838.16
2022-09-03T08:19:23.230Z,97849.25
2022-09-03T08:21:28.562Z,97849.56
2022-09-03T08:23:31.655Z,97845.75
2022-09-03T08:25:34.661Z,97850.19
2022-09-03T08:27:37.680Z,97848.66
2022-09-03T08:29:42.043Z,97845.19
2022-09-03T08:31:45.443Z,97846.03
2022-09-03T08:33:50.787Z,97847.19
2022-09-03T08:35:54.995Z,97844.84
2022-09-03T08:38:05.286Z,97849.56
2022-09-03T08:40:10.624Z,97842.38
2022-09-03T08:42:46.462Z,97846.34
2022-09-03T08:44:51.702Z,97845.56
2022-09-03T08:46:58.060Z,97844.34
2022-09-03T08:49:01.817Z,97850.72
2022-09-03T08:51:04.979Z,97853.25
2022-09-03T08:53:15.961Z,97854.94
2022-09-03T08:55:23.195Z,97859.53
2022-09-03T08:57:26.745Z,97864.56
2022-09-03T08:59:33.249Z,97869.75
2022-09-03T09:01:45.390Z,97861.31
2022-09-03T09:03:56.761Z,97860.66
2022-09-03T09:06:08.047Z,97861.28
2022-09-03T09:08:18.025Z,97859.69
2022-09-03T09:10:25.356Z,97866.88
2022-09-03T09:12:42.788Z,97870.16
2022-09-03T09:14:53.513Z,97867.66
2022-09-03T09:17:02.320Z,97865.81
2022-09-03T09:19:14.490Z,97863.53
2022-09-03T09:21:22.597Z,97866.16
2022-09-03T09:23:31.413Z,97878.09
2022-09-03T09:25:39.130Z,97876.22
2022-09-03T09:27:51.743Z,97880.16
2022-09-03T09:29:56.345Z,97873.97
2022-09-03T09:31:59.566Z,97876.88
2022-09-03T09:34:06.761Z,97879.97
2022-09-03T09:36:13.565Z,97871.00
2022-09-03T09:38:16.844Z,97870.22
2022-09-03T09:40:32.190Z,97876.81
2022-09-03T09:42:35.157Z,97872.28
2022-09-03T09:44:39.010Z,97864.66
2022-09-03T09:46:42.921Z,97867.94
2022-09-03T09:48:50.903Z,97862.19
2022-09-03T09:51:06.068Z,97860.66
2022-09-03T09:53:14.766Z,97855.31
2022-09-03T09:55:20.322Z,97855.81
2022-09-03T09:57:26.356Z,97855.63
2022-09-03T09:59:29.471Z,97862.59
2022-09-03T10:01:33.194Z,97867.94
2022-09-03T10:03:36.593Z,97866.13
2022-09-03T10:05:40.639Z,97861.19
2022-09-03T10:07:43.853Z,97864.03
2022-09-03T10:09:47.053Z,97864.47
2022-09-03T10:11:52.266Z,97860.34
2022-09-03T10:13:57.464Z,97855.00
2022-09-03T10:16:04.554Z,97854.56
2022-09-03T10:18:12.337Z,97850.47
2022-09-03T10:20:31.176Z,97850.06
2022-09-03T10:22:38.989Z,97836.47
2022-09-03T10:25:00.212Z,97838.75
2022-09-03T10:27:03.296Z,97836.91
2022-09-03T10:29:08.820Z,97838.13
2022-09-03T10:31:26.845Z,97844.28
2022-09-03T10:33:33.495Z,97838.34
2022-09-03T10:35:42.074Z,97839.34
2022-09-03T10:37:50.859Z,97837.72
2022-09-03T10:40:02.304Z,97830.50
2022-09-03T10:42:14.890Z,97837.72
2022-09-03T10:44:35.601Z,97826.00
2022-09-03T10:46:46.449Z,97826.63
2022-09-03T10:49:16.012Z,97826.81
2022-09-03T10:51:21.546Z,97833.41
2022-09-03T10:53:53.572Z,97831.31
2022-09-03T10:56:01.511Z,97834.41
2022-09-03T10:58:15.823Z,97826.59
2022-09-03T11:00:22.347Z,97840.59
2022-09-03T11:02:55.246Z,97834.41
2022-09-03T11:05:02.861Z,97834.78
2022-09-03T11:07:09.049Z,97837.66
2022-09-03T11:09:16.599Z,97827.78
2022-09-03T11:11:26.508Z,97833.94
2022-09-03T11:13:35.413Z,97833.34
2022-09-03T11:15:42.533Z,97819.94
2022-09-03T11:17:56.790Z,97824.28
2022-09-03T11:20:13.005Z,97819.72
2022-09-03T11:22:20.981Z,97821.59
2022-09-03T11:24:26.648Z,97816.44
2022-09-03T11:26:30.095Z,97814.56
2022-09-03T11:28:42.286Z,97811.50
2022-09-03T11:30:58.486Z,97807.38
2022-09-03T11:33:07.277Z,97810.28
2022-09-03T11:35:16.273Z,97798.97
2022-09-03T11:37:22.433Z,97805.34
2022-09-03T11:39:35.735Z,97797.69
2022-09-03T11:41:39.738Z,97797.69
2022-09-03T11:43:44.061Z,97801.22
2022-09-03T11:45:47.164Z,97794.44
2022-09-03T11:47:52.239Z,97793.63
2022-09-03T11:50:06.947Z,97794.22
2022-09-03T11:52:10.732Z,97788.66
2022-09-03T11:54:27.097Z,97792.78
2022-09-03T11:56:31.424Z,97801.22
2022-09-03T11:58:36.453Z,97793.63
2022-09-03T12:00:41.097Z,97797.53
2022-09-03T12:02:46.395Z,97802.06
2022-09-03T12:04:56.180Z,97804.75
2022-09-03T12:07:20.141Z,97807.00
2022-09-03T12:09:36.977Z,97818.31
2022-09-03T12:11:47.663Z,97825.31
2022-09-03T12:13:55.153Z,97821.63
2022-09-03T12:16:39.429Z,97824.13
2022-09-03T12:18:43.734Z,97822.25
2022-09-03T12:20:50.825Z,97817.38
2022-09-03T12:25:12.071Z,97804.00
2022-09-03T12:27:19.567Z,97803.19
2022-09-03T12:29:27.897Z,97800.91
2022-09-03T12:31:32.967Z,97805.81
2022-09-03T12:33:35.977Z,97802.31
2022-09-03T12:38:04.933Z,97810.91
2022-09-03T12:40:17.926Z,97814.59
2022-09-03T12:42:26.272Z,97824.88
2022-09-03T12:44:31.417Z,97827.97
2022-09-03T12:46:35.109Z,97831.44
2022-09-03T12:48:40.301Z,97832.03
2022-09-03T12:50:56.198Z,97831.84
2022-09-03T12:53:01.257Z,97832.81
2022-09-03T12:55:09.832Z,97835.00
2022-09-03T12:57:14.251Z,97837.69
2022-09-03T12:59:21.466Z,97834.41
2022-09-03T13:01:26.611Z,97838.31
2022-09-03T13:03:31.972Z,97834.19
2022-09-03T13:05:42.837Z,97843.19
2022-09-03T13:07:47.739Z,97830.06
2022-09-03T13:09:51.100Z,97828.44
2022-09-03T13:11:55.688Z,97831.31
2022-09-03T13:14:05.404Z,97829.03
2022-09-03T13:16:21.156Z,97836.56
2022-09-03T13:18:28.799Z,97844.66
2022-09-03T13:20:35.993Z,97846.81
2022-09-03T13:22:48.017Z,97838.69
2022-09-03T13:25:00.842Z,97838.84
2022-09-03T13:27:10.355Z,97839.72
2022-09-03T13:29:39.626Z,97851.53
2022-09-03T13:31:46.527Z,97848.41
2022-09-03T13:33:52.690Z,97848.16
2022-09-03T13:36:01.412Z,97839.69
2022-09-03T13:38:10.374Z,97849.44
2022-09-03T13:40:20.512Z,97848.69
2022-09-03T13:42:29.332Z,97860.81
2022-09-03T13:44:38.832Z,97861.78
2022-09-03T13:46:45.961Z,97849.22
2022-09-03T13:49:07.382Z,97850.88
2022-09-03T13:51:13.244Z,97855.94
2022-09-03T13:53:22.725Z,97864.13
2022-09-03T13:55:30.721Z,97857.19
2022-09-03T13:57:39.856Z,97859.63
2022-09-03T13:59:49.222Z,97868.41
2022-09-03T14:02:02.144Z,97862.63
2022-09-03T14:04:05.335Z,97869.16
2022-09-03T14:06:14.493Z,97866.56
2022-09-03T14:08:25.162Z,97864.84
2022-09-03T14:10:35.212Z,97874.19
2022-09-03T14:12:44.263Z,97868.31
2022-09-03T14:14:54.856Z,97869.88
2022-09-03T14:17:01.546Z,97871.56
2022-09-03T14:19:07.544Z,97864.69
2022-09-03T14:21:14.706Z,97867.97
2022-09-03T14:23:29.214Z,97872.31
2022-09-03T14:25:32.597Z,97873.22
2022-09-03T14:27:36.601Z,97873.34
2022-09-03T14:29:52.787Z,97872.41
2022-09-03T14:32:15.445Z,97863.59
2022-09-03T14:34:25.604Z,97871.78
2022-09-03T14:36:36.753Z,97872.19
2022-09-03T14:38:52.804Z,97873.06
2022-09-03T14:41:05.807Z,97880.97
2022-09-03T14:43:17.400Z,97878.06
2022-09-03T14:45:45.432Z,97881.41
2022-09-03T14:48:02.253Z,97873.63
2022-09-03T14:50:13.874Z,97876.66
2022-09-03T14:52:29.745Z,97878.47
2022-09-03T14:54:51.997Z,97888.28
2022-09-03T14:57:07.472Z,97883.53
2022-09-03T14:59:25.583Z,97886.38
2022-09-03T15:01:39.740Z,97893.72
2022-09-03T15:04:34.435Z,97896.09
2022-09-03T15:06:44.340Z,97893.97
2022-09-03T15:09:09.260Z,97899.13
2022-09-03T15:11:17.958Z,97912.41
2022-09-03T15:13:22.426Z,97908.94
2022-09-03T15:15:33.699Z,97899.50
2022-09-03T15:17:57.535Z,97906.28
2022-09-03T15:20:12.140Z,97897.50
2022-09-03T15:22:21.161Z,97909.13
2022-09-03T15:24:31.082Z,97905.47
2022-09-03T15:26:48.575Z,97907.94
2022-09-03T15:29:01.824Z,97903.63
2022-09-03T15:31:13.619Z,97901.69
2022-09-03T15:33:24.748Z,97902.91
2022-09-03T15:35:41.229Z,97903.28
2022-09-03T15:37:47.108Z,97898.13
2022-09-03T15:40:00.693Z,97889.31
2022-09-03T15:42:09.201Z,97880.34
2022-09-03T15:44:19.167Z,97894.25
2022-09-03T15:46:38.400Z,97888.75
2022-09-03T15:48:50.496Z,97887.94
2022-09-03T15:50:57.232Z,97880.78
2022-09-03T15:53:04.990Z,97881.63
2022-09-03T15:55:10.289Z,97877.94
2022-09-03T15:57:17.702Z,97882.25
2022-09-03T15:59:23.682Z,97877.75
2022-09-03T16:01:44.770Z,97887.22
2022-09-03T16:04:01.158Z,97890.50
2022-09-03T16:06:07.775Z,97894.81
2022-09-03T16:08:22.104Z,97892.81
2022-09-03T16:10:36.800Z,97892.97
2022-09-03T16:12:46.558Z,97882.34
2022-09-03T16:14:55.301Z,97886.19
2022-09-03T16:17:02.995Z,97891.69
2022-09-03T16:19:12.133Z,97889.03
2022-09-03T16:21:23.753Z,97885.75
2022-09-03T16:23:29.866Z,97886.09
2022-09-03T16:25:38.602Z,97886.47
2022-09-03T16:27:47.595Z,97892.81
2022-09-03T16:30:03.445Z,97887.88
2022-09-03T16:32:26.946Z,97885.38
2022-09-03T16:34:37.839Z,97884.72
2022-09-03T16:36:45.778Z,97888.41
2022-09-03T16:38:54.248Z,97897.56
2022-09-03T16:41:00.504Z,97888.13
2022-09-03T16:43:23.812Z,97891.81
2022-09-03T16:45:36.423Z,97894.81
2022-09-03T16:47:55.570Z,97890.50
2022-09-03T16:50:09.701Z,97892.03
2022-09-03T16:52:18.358Z,97886.47
2022-09-03T16:54:33.748Z,97889.66
2022-09-03T16:56:51.003Z,97886.69
2022-09-03T16:58:59.131Z,97880.56
2022-09-03T17:01:12.184Z,97878.09
2022-09-03T17:03:41.685Z,97886.25
2022-09-03T17:06:22.379Z,97876.59
2022-09-03T17:08:31.664Z,97877.97
2022-09-03T17:10:42.429Z,97880.97
2022-09-03T17:12:51.110Z,97881.16
2022-09-03T17:15:24.500Z,97876.22
2022-09-03T17:17:49.081Z,97879.06
2022-09-03T17:19:54.951Z,97879.41
2022-09-03T17:22:10.101Z,97882.59
2022-09-03T17:24:35.942Z,97894.44
2022-09-03T17:26:52.036Z,97890.28
2022-09-03T17:29:04.993Z,97887.00
2022-09-03T17:31:16.117Z,97883.69
2022-09-03T17:33:48.087Z,97888.34
2022-09-03T17:35:56.686Z,97890.38
2022-09-03T17:38:09.426Z,97891.72
2022-09-03T17:40:24.079Z,97893.75
2022-09-03T17:42:33.080Z,97899.06
2022-09-03T17:44:47.767Z,97911.50
2022-09-03T17:47:00.395Z,97900.41
2022-09-03T17:49:04.678Z,97911.09
2022-09-03T17:51:12.409Z,97910.81
2022-09-03T17:53:24.756Z,97908.69
2022-09-03T17:55:32.744Z,97916.16
2022-09-03T17:57:41.660Z,97915.66
2022-09-03T17:59:48.317Z,97918.00
2022-09-03T18:01:54.428Z,97927.50
2022-09-03T18:04:04.943Z,97923.56
2022-09-03T18:06:10.695Z,97930.84
2022-09-03T18:08:17.483Z,97938.81
2022-09-03T18:10:27.002Z,97944.47
2022-09-03T18:12:38.903Z,97952.59
2022-09-03T18:14:47.229Z,97951.13
2022-09-03T18:16:56.060Z,97957.59
2022-09-03T18:19:02.913Z,97960.44
2022-09-03T18:21:31.290Z,97959.09
2022-09-03T18:23:59.945Z,97958.81
2022-09-03T18:26:25.505Z,97964.63
2022-09-03T18:28:52.674Z,97961.34
2022-09-03T18:31:13.487Z,97972.13
2022-09-03T18:33:37.370Z,97975.59
2022-09-03T18:35:58.223Z,97980.06
2022-09-03T18:38:21.187Z,97979.25
2022-09-03T18:40:47.031Z,97990.22
2022-09-03T18:43:17.945Z,97979.44
2022-09-03T18:46:17.600Z,97987.72
2022-09-03T18:48:30.595Z,97986.28
2022-09-03T18:50:55.425Z,97988.25
2022-09-03T18:53:18.616Z,97995.72
2022-09-03T18:55:43.930Z,97991.41
2022-09-03T18:58:13.704Z,97991.56
2022-09-03T19:00:34.633Z,97991.09
2022-09-03T19:03:01.686Z,97987.28
2022-09-03T19:05:31.362Z,97984.94
2022-09-03T19:08:00.280Z,97988.78
2022-09-03T19:10:27.055Z,97983.97
2022-09-03T19:13:17.365Z,97987.97
2022-09-03T19:15:43.336Z,97985.47
2022-09-03T19:18:23.502Z,97992.44
2022-09-03T19:20:47.543Z,97992.44
2022-09-03T19:23:08.314Z,97999.75
2022-09-03T19:25:30.836Z,97998.06
2022-09-03T19:27:59.913Z,98001.06
2022-09-03T19:30:25.052Z,98005.72
2022-09-03T19:32:54.886Z,98006.03
2022-09-03T19:35:27.896Z,97998.44
2022-09-03T19:37:52.164Z,97995.94
2022-09-03T19:40:36.143Z,97997.75
2022-09-03T19:43:06.057Z,98009.19
2022-09-03T19:45:33.670Z,98012.84
2022-09-03T19:48:04.090Z,98001.41
2022-09-03T19:50:32.119Z,98007.03
2022-09-03T19:52:59.538Z,98019.78
2022-09-03T19:55:21.217Z,98013.00
2022-09-03T19:57:42.242Z,98015.00
2022-09-03T20:00:04.277Z,98023.94
2022-09-03T20:02:34.010Z,98022.28
2022-09-03T20:04:58.709Z,98028.41
2022-09-03T20:07:21.830Z,98033.56
2022-09-03T20:09:48.203Z,98029.41
2022-09-03T20:11:52.407Z,98035.69
2022-09-03T20:14:14.758Z,98037.50
2022-09-03T20:16:24.733Z,98042.16
2022-09-03T20:18:40.077Z,98038.81
2022-09-03T20:20:47.489Z,98049.44
2022-09-03T20:22:54.873Z,98046.78
2022-09-03T20:25:12.949Z,98037.03
2022-09-03T20:27:24.316Z,98049.25
2022-09-03T20:29:44.493Z,98044.13
2022-09-03T20:31:51.677Z,98049.44
2022-09-03T20:34:11.902Z,98049.25
2022-09-03T20:36:22.551Z,98051.91
2022-09-03T20:38:43.749Z,98054.72
2022-09-03T20:40:48.177Z,98050.44
2022-09-03T20:43:15.089Z,98051.59
2022-09-03T20:45:19.818Z,98056.06
2022-09-03T20:47:49.413Z,98049.09
2022-09-03T20:49:56.912Z,98055.53
2022-09-03T20:52:07.420Z,98055.06
2022-09-03T20:54:14.565Z,98058.84
2022-09-03T20:56:22.586Z,98058.19
2022-09-03T20:58:32.069Z,98061.16
2022-09-03T21:00:48.106Z,98064.97
2022-09-03T21:03:04.456Z,98065.81
2022-09-03T21:05:16.053Z,98060.50
2022-09-03T21:07:24.894Z,98070.94
2022-09-03T21:09:33.540Z,98073.44
2022-09-03T21:11:41.540Z,98065.66
2022-09-03T21:13:51.935Z,98067.28
2022-09-03T21:15:59.945Z,98063.16
2022-09-03T21:18:07.966Z,98069.28
2022-09-03T21:20:19.974Z,98066.94
2022-09-03T21:22:30.557Z,98068.09
2022-09-03T21:24:37.635Z,98071.22
2022-09-03T21:26:46.096Z,98073.34
2022-09-03T21:28:55.925Z,98064.91
2022-09-03T21:31:00.757Z,98064.41
2022-09-03T21:33:06.221Z,98062.41
2022-09-03T21:35:17.326Z,98061.06
2022-09-03T21:37:21.453Z,98067.50
2022-09-03T21:39:28.431Z,98063.38
2022-09-03T21:41:34.005Z,98062.84
2022-09-03T21:43:41.000Z,98067.31
2022-09-03T21:45:51.028Z,98062.34
2022-09-03T21:47:58.845Z,98063.34
2022-09-03T21:50:10.897Z,98059.06
2022-09-03T21:52:21.322Z,98068.63
2022-09-03T21:54:28.910Z,98066.13
2022-09-03T21:56:57.364Z,98068.94
2022-09-03T21:59:09.523Z,98069.97
2022-09-03T22:01:16.340Z,98064.81
2022-09-03T22:03:19.570Z,98070.94
2022-09-03T22:05:22.779Z,98073.56
2022-09-03T22:07:39.924Z,98073.56
2022-09-03T22:09:47.030Z,98072.75
2022-09-03T22:11:54.107Z,98080.69
2022-09-03T22:14:04.190Z,98077.41
2022-09-03T22:16:13.422Z,98071.56
2022-09-03T22:18:23.912Z,98076.03
2022-09-03T22:20:32.073Z,98074.38
2022-09-03T22:22:44.168Z,98075.38
2022-09-03T22:24:50.974Z,98074.03
2022-09-03T22:26:59.247Z,98075.16
2022-09-03T22:29:06.806Z,98077.16
2022-09-03T22:31:16.522Z,98081.09
2022-09-03T22:33:23.655Z,98085.88
2022-09-03T22:35:57.605Z,98080.91
2022-09-03T22:38:18.612Z,98090.97
2022-09-03T22:40:25.995Z,98096.44
2022-09-03T22:42:51.288Z,98091.28
2022-09-03T22:45:10.186Z,98093.94
2022-09-03T22:47:20.013Z,98092.13
2022-09-03T22:49:33.303Z,98093.78
2022-09-03T22:51:45.794Z,98096.44
2022-09-03T22:54:03.846Z,98098.06
2022-09-03T22:56:09.029Z,98104.38
2022-09-03T22:58:15.612Z,98103.00
2022-09-03T23:00:19.183Z,98102.50
2022-09-03T23:02:25.267Z,98115.06
2022-09-03T23:04:31.650Z,98123.16
2022-09-03T23:06:38.440Z,98127.91
2022-09-03T23:08:46.132Z,98129.88
2022-09-03T23:11:03.805Z,98130.31
2022-09-03T23:13:10.517Z,98142.72
2022-09-03T23:15:17.048Z,98131.97
2022-09-03T23:19:30.538Z,98129.88
2022-09-03T23:21:40.463Z,98135.16
2022-09-03T23:23:48.273Z,98137.19
2022-09-03T23:25:54.991Z,98139.78
2022-09-03T23:28:02.256Z,98133.13
2022-09-03T23:30:06.379Z,98134.97
2022-09-03T23:32:10.112Z,98123.88
2022-09-03T23:34:13.855Z,98133.75
2022-09-03T23:36:51.099Z,98124.66
2022-09-03T23:38:54.603Z,98132.72
2022-09-03T23:40:58.734Z,98128.56
2022-09-03T23:43:17.460Z,98122.47
2022-09-03T23:45:27.955Z,98129.41
2022-09-03T23:47:39.600Z,98124.81
2022-09-03T23:49:50.334Z,98119.50
2022-09-03T23:52:11.387Z,98120.19
2022-09-03T23:54:20.940Z,98109.59
2022-09-03T23:56:38.558Z,98113.25
2022-09-03T23:58:51.211Z,98116.34
