createdAt,value
2022-12-23T00:00:07.676Z,53.36
2022-12-23T00:01:07.735Z,52.55
2022-12-23T00:02:07.788Z,52.19
2022-12-23T00:03:07.786Z,48.87
2022-12-23T00:04:07.692Z,52.03
2022-12-23T00:05:08.641Z,51.58
2022-12-23T00:06:07.628Z,54.82
2022-12-23T00:07:07.620Z,52.86
2022-12-23T00:08:07.612Z,51.21
2022-12-23T00:09:07.607Z,51.82
2022-12-23T00:10:07.614Z,51.13
2022-12-23T00:11:07.698Z,49.18
2022-12-23T00:12:07.572Z,55.39
2022-12-23T00:13:07.576Z,57.02
2022-12-23T00:14:07.582Z,58.07
2022-12-23T00:15:07.577Z,57.50
2022-12-23T00:16:07.587Z,53.68
2022-12-23T00:17:21.552Z,57.01
2022-12-23T00:18:09.572Z,57.31
2022-12-23T00:19:07.533Z,54.94
2022-12-23T00:20:07.542Z,56.69
2022-12-23T00:21:09.222Z,58.58
2022-12-23T00:22:08.506Z,57.44
2022-12-23T00:23:07.502Z,54.38
2022-12-23T00:24:07.504Z,59.45
2022-12-23T00:25:07.609Z,56.12
2022-12-23T00:26:07.510Z,54.24
2022-12-23T00:27:07.486Z,55.85
2022-12-23T00:28:07.527Z,54.50
2022-12-23T00:29:07.787Z,51.53
2022-12-23T00:30:07.463Z,57.36
2022-12-23T00:31:08.304Z,51.52
2022-12-23T00:32:07.576Z,53.27
2022-12-23T00:33:07.442Z,48.44
2022-12-23T00:34:08.354Z,49.87
2022-12-23T00:35:07.421Z,53.69
2022-12-23T00:36:07.586Z,53.06
2022-12-23T00:37:07.770Z,51.35
2022-12-23T00:38:07.399Z,49.79
2022-12-23T00:39:07.389Z,52.87
2022-12-23T00:40:07.424Z,53.15
2022-12-23T00:41:08.221Z,54.38
2022-12-23T00:42:07.398Z,54.08
2022-12-23T00:43:08.366Z,54.25
2022-12-23T00:44:07.361Z,52.48
2022-12-23T00:45:07.416Z,52.98
2022-12-23T00:46:07.420Z,53.50
2022-12-23T00:47:07.357Z,54.28
2022-12-23T00:48:07.497Z,56.14
2022-12-23T00:49:07.310Z,56.44
2022-12-23T00:50:07.310Z,53.54
2022-12-23T00:51:07.307Z,54.13
2022-12-23T00:52:07.290Z,49.75
2022-12-23T00:53:07.305Z,54.07
2022-12-23T00:54:07.283Z,50.22
2022-12-23T00:55:07.278Z,52.11
2022-12-23T00:56:07.846Z,48.22
2022-12-23T00:57:07.289Z,54.14
2022-12-23T00:58:07.282Z,52.39
2022-12-23T00:59:07.291Z,53.69
2022-12-23T01:00:07.245Z,51.27
2022-12-23T01:01:07.296Z,53.21
2022-12-23T01:02:07.358Z,49.24
2022-12-23T01:03:07.723Z,55.31
2022-12-23T01:04:07.576Z,50.69
2022-12-23T01:05:07.233Z,51.78
2022-12-23T01:06:07.213Z,53.31
2022-12-23T01:07:07.221Z,56.19
2022-12-23T01:08:07.190Z,52.28
2022-12-23T01:09:07.190Z,52.88
2022-12-23T01:10:07.976Z,55.40
2022-12-23T01:11:07.174Z,54.24
2022-12-23T01:12:07.216Z,54.02
2022-12-23T01:13:07.513Z,57.43
2022-12-23T01:14:07.164Z,52.26
2022-12-23T01:15:07.130Z,50.74
2022-12-23T01:16:13.345Z,56.38
2022-12-23T01:17:08.201Z,58.21
2022-12-23T01:18:07.150Z,57.19
2022-12-23T01:19:07.093Z,49.74
2022-12-23T01:20:07.100Z,52.13
2022-12-23T01:21:07.109Z,51.68
2022-12-23T01:22:07.083Z,53.45
2022-12-23T01:23:07.077Z,55.48
2022-12-23T01:24:07.071Z,56.06
2022-12-23T01:25:07.071Z,52.70
2022-12-23T01:26:07.083Z,49.22
2022-12-23T01:27:07.067Z,50.03
2022-12-23T01:28:07.040Z,50.59
2022-12-23T01:29:07.039Z,53.38
2022-12-23T01:30:07.036Z,55.18
2022-12-23T01:31:07.012Z,52.14
2022-12-23T01:32:07.061Z,52.44
2022-12-23T01:33:07.015Z,55.51
2022-12-23T01:34:07.012Z,48.05
2022-12-23T01:35:06.989Z,55.38
2022-12-23T01:36:07.008Z,54.39
2022-12-23T01:37:06.999Z,53.95
2022-12-23T01:38:06.973Z,52.55
2022-12-23T01:39:06.968Z,54.38
2022-12-23T01:40:06.955Z,52.65
2022-12-23T01:41:06.948Z,54.85
2022-12-23T01:42:06.981Z,52.96
2022-12-23T01:43:06.937Z,50.13
2022-12-23T01:44:06.939Z,47.00
2022-12-23T01:45:06.913Z,51.90
2022-12-23T01:46:07.968Z,54.84
2022-12-23T01:47:06.916Z,54.78
2022-12-23T01:48:06.892Z,52.64
2022-12-23T01:49:06.885Z,53.95
2022-12-23T01:50:06.879Z,50.27
2022-12-23T01:51:06.881Z,49.27
2022-12-23T01:52:06.879Z,54.22
2022-12-23T01:53:08.416Z,53.85
2022-12-23T01:54:07.855Z,57.39
2022-12-23T01:55:06.856Z,53.34
2022-12-23T01:56:06.855Z,51.94
2022-12-23T01:57:06.827Z,54.83
2022-12-23T01:58:06.841Z,54.09
2022-12-23T01:59:06.819Z,54.17
2022-12-23T02:00:06.814Z,54.65
2022-12-23T02:01:06.856Z,53.10
2022-12-23T02:02:06.973Z,53.75
2022-12-23T02:03:06.931Z,51.90
2022-12-23T02:04:06.801Z,55.79
2022-12-23T02:05:06.779Z,49.87
2022-12-23T02:06:06.775Z,54.02
2022-12-23T02:07:06.773Z,54.81
2022-12-23T02:08:06.779Z,55.43
2022-12-23T02:09:06.780Z,53.49
2022-12-23T02:10:06.766Z,52.48
2022-12-23T02:11:06.740Z,51.83
2022-12-23T02:12:06.746Z,55.47
2022-12-23T02:13:06.741Z,55.60
2022-12-23T02:14:06.724Z,52.57
2022-12-23T02:15:06.710Z,53.09
2022-12-23T02:16:06.706Z,55.72
2022-12-23T02:17:06.788Z,52.03
2022-12-23T02:18:06.698Z,54.73
2022-12-23T02:19:06.674Z,50.80
2022-12-23T02:20:06.686Z,54.51
2022-12-23T02:21:06.667Z,53.36
2022-12-23T02:22:06.663Z,50.10
2022-12-23T02:23:06.667Z,54.09
2022-12-23T02:24:07.637Z,49.61
2022-12-23T02:25:06.646Z,54.23
2022-12-23T02:26:06.623Z,52.76
2022-12-23T02:27:06.638Z,53.59
2022-12-23T02:28:06.619Z,52.50
2022-12-23T02:29:06.602Z,56.36
2022-12-23T02:30:06.607Z,53.58
2022-12-23T02:31:06.737Z,55.85
2022-12-23T02:32:06.586Z,55.63
2022-12-23T02:33:06.586Z,53.60
2022-12-23T02:34:06.591Z,57.32
2022-12-23T02:35:06.570Z,55.12
2022-12-23T02:36:06.568Z,52.24
2022-12-23T02:37:06.574Z,51.54
2022-12-23T02:38:06.554Z,56.45
2022-12-23T02:39:06.535Z,54.40
2022-12-23T02:40:06.532Z,54.54
2022-12-23T02:41:06.522Z,53.89
2022-12-23T02:42:06.541Z,55.87
2022-12-23T02:43:06.522Z,51.25
2022-12-23T02:44:06.502Z,49.26
2022-12-23T02:45:06.502Z,55.76
2022-12-23T02:46:06.524Z,53.22
2022-12-23T02:47:06.482Z,51.16
2022-12-23T02:48:06.484Z,51.51
2022-12-23T02:49:06.475Z,51.89
2022-12-23T02:50:07.451Z,50.88
2022-12-23T02:51:06.450Z,54.60
2022-12-23T02:52:06.470Z,49.50
2022-12-23T02:53:06.441Z,54.64
2022-12-23T02:54:06.428Z,51.64
2022-12-23T02:55:06.447Z,50.06
2022-12-23T02:56:06.449Z,46.92
2022-12-23T02:57:06.399Z,49.77
2022-12-23T02:58:06.404Z,52.20
2022-12-23T02:59:06.398Z,49.60
2022-12-23T03:00:06.378Z,54.41
2022-12-23T03:01:06.388Z,51.63
2022-12-23T03:02:06.545Z,50.12
2022-12-23T03:03:06.445Z,48.95
2022-12-23T03:04:06.935Z,54.38
2022-12-23T03:05:07.357Z,55.46
2022-12-23T03:06:06.332Z,54.83
2022-12-23T03:07:08.162Z,52.80
2022-12-23T03:08:07.345Z,57.65
2022-12-23T03:09:06.325Z,55.85
2022-12-23T03:10:06.319Z,54.46
2022-12-23T03:11:06.315Z,52.12
2022-12-23T03:12:06.290Z,49.41
2022-12-23T03:13:07.312Z,56.60
2022-12-23T03:14:06.285Z,56.30
2022-12-23T03:15:06.263Z,48.50
2022-12-23T03:16:06.310Z,52.65
2022-12-23T03:17:06.259Z,56.79
2022-12-23T03:18:06.250Z,52.74
2022-12-23T03:19:06.239Z,53.34
2022-12-23T03:20:06.262Z,51.06
2022-12-23T03:21:06.247Z,54.95
2022-12-23T03:22:06.233Z,58.72
2022-12-23T03:23:06.225Z,49.91
2022-12-23T03:24:06.247Z,55.07
2022-12-23T03:25:06.197Z,54.61
2022-12-23T03:26:06.194Z,50.91
2022-12-23T03:27:06.184Z,50.22
2022-12-23T03:28:06.224Z,50.15
2022-12-23T03:29:06.171Z,55.75
2022-12-23T03:30:06.151Z,58.06
2022-12-23T03:31:06.193Z,50.76
2022-12-23T03:32:06.173Z,55.11
2022-12-23T03:33:06.143Z,55.73
2022-12-23T03:34:06.134Z,50.16
2022-12-23T03:35:06.137Z,51.94
2022-12-23T03:36:06.128Z,58.42
2022-12-23T03:37:06.118Z,57.46
2022-12-23T03:38:06.105Z,50.80
2022-12-23T03:39:06.140Z,56.59
2022-12-23T03:40:06.092Z,50.59
2022-12-23T03:41:06.094Z,51.80
2022-12-23T03:42:06.090Z,55.19
2022-12-23T03:43:06.073Z,55.91
2022-12-23T03:44:06.064Z,53.11
2022-12-23T03:46:08.074Z,55.60
2022-12-23T03:47:06.085Z,51.44
2022-12-23T03:48:06.027Z,50.25
2022-12-23T03:49:07.058Z,54.96
2022-12-23T03:50:06.062Z,53.07
2022-12-23T03:51:06.024Z,52.35
2022-12-23T03:52:06.012Z,55.49
2022-12-23T03:53:06.004Z,54.94
2022-12-23T03:54:05.995Z,56.24
2022-12-23T03:55:06.016Z,53.72
2022-12-23T03:56:05.999Z,52.78
2022-12-23T03:57:05.979Z,52.05
2022-12-23T03:58:05.956Z,58.85
2022-12-23T03:59:05.963Z,54.92
2022-12-23T04:00:05.947Z,55.05
2022-12-23T04:01:05.945Z,54.55
2022-12-23T04:02:06.060Z,52.71
2022-12-23T04:03:05.983Z,57.29
2022-12-23T04:04:05.952Z,56.06
2022-12-23T04:05:05.917Z,57.43
2022-12-23T04:06:05.928Z,58.49
2022-12-23T04:07:05.899Z,58.26
2022-12-23T04:08:05.899Z,55.56
2022-12-23T04:09:05.883Z,56.69
2022-12-23T04:10:05.891Z,54.39
2022-12-23T04:11:05.895Z,55.00
2022-12-23T04:12:05.865Z,55.81
2022-12-23T04:13:05.844Z,60.30
2022-12-23T04:14:05.843Z,57.31
2022-12-23T04:15:12.284Z,56.44
2022-12-23T04:16:07.878Z,56.47
2022-12-23T04:17:05.826Z,53.71
2022-12-23T04:18:06.824Z,58.19
2022-12-23T04:19:05.807Z,56.19
2022-12-23T04:20:05.806Z,58.30
2022-12-23T04:21:05.811Z,58.28
2022-12-23T04:22:05.798Z,56.13
2022-12-23T04:23:05.787Z,60.09
2022-12-23T04:24:05.796Z,56.02
2022-12-23T04:25:05.775Z,60.52
2022-12-23T04:26:05.767Z,56.89
2022-12-23T04:27:05.810Z,56.21
2022-12-23T04:28:05.744Z,58.14
2022-12-23T04:29:05.809Z,60.16
2022-12-23T04:30:05.732Z,58.49
2022-12-23T04:31:05.746Z,59.33
2022-12-23T04:32:05.720Z,59.54
2022-12-23T04:33:05.720Z,57.34
2022-12-23T04:34:05.699Z,60.56
2022-12-23T04:35:05.691Z,58.82
2022-12-23T04:36:05.745Z,60.58
2022-12-23T04:37:05.695Z,59.23
2022-12-23T04:38:05.671Z,59.41
2022-12-23T04:39:05.676Z,58.88
2022-12-23T04:40:05.668Z,58.11
2022-12-23T04:41:05.658Z,60.53
2022-12-23T04:42:05.659Z,61.64
2022-12-23T04:43:05.638Z,60.29
2022-12-23T04:44:05.639Z,60.74
2022-12-23T04:45:05.623Z,58.52
2022-12-23T04:46:05.816Z,60.62
2022-12-23T04:47:05.666Z,57.81
2022-12-23T04:48:05.636Z,59.02
2022-12-23T04:49:05.597Z,62.08
2022-12-23T04:50:05.633Z,59.26
2022-12-23T04:51:05.597Z,58.32
2022-12-23T04:52:05.590Z,59.96
2022-12-23T04:53:05.595Z,56.38
2022-12-23T04:54:05.571Z,59.05
2022-12-23T04:55:05.559Z,59.75
2022-12-23T04:56:05.590Z,60.59
2022-12-23T04:57:05.549Z,58.29
2022-12-23T04:58:05.548Z,61.08
2022-12-23T04:59:05.538Z,60.23
2022-12-23T05:00:05.529Z,59.70
2022-12-23T05:01:05.543Z,59.51
2022-12-23T05:02:05.737Z,61.52
2022-12-23T05:03:05.576Z,60.61
2022-12-23T05:04:05.499Z,59.88
2022-12-23T05:05:05.568Z,59.71
2022-12-23T05:06:05.486Z,56.89
2022-12-23T05:07:05.479Z,61.49
2022-12-23T05:08:05.502Z,59.56
2022-12-23T05:09:05.479Z,61.18
2022-12-23T05:10:05.477Z,58.59
2022-12-23T05:11:05.449Z,59.50
2022-12-23T05:12:05.482Z,59.60
2022-12-23T05:13:05.442Z,61.41
2022-12-23T05:14:05.434Z,60.98
2022-12-23T05:15:05.422Z,58.98
2022-12-23T05:16:05.501Z,60.43
2022-12-23T05:17:07.638Z,59.64
2022-12-23T05:18:06.401Z,58.73
2022-12-23T05:19:05.423Z,60.79
2022-12-23T05:20:05.390Z,61.16
2022-12-23T05:21:05.380Z,60.40
2022-12-23T05:22:05.377Z,61.18
2022-12-23T05:23:05.381Z,62.25
2022-12-23T05:24:05.484Z,60.73
2022-12-23T05:25:05.364Z,60.93
2022-12-23T05:26:05.351Z,59.55
2022-12-23T05:27:05.352Z,62.19
2022-12-23T05:28:05.333Z,62.11
2022-12-23T05:29:05.324Z,60.45
2022-12-23T05:30:05.314Z,60.84
2022-12-23T05:31:05.407Z,60.57
2022-12-23T05:32:05.559Z,59.71
2022-12-23T05:33:05.343Z,59.64
2022-12-23T05:34:06.754Z,59.62
2022-12-23T05:35:06.283Z,62.09
2022-12-23T05:36:05.278Z,62.33
2022-12-23T05:37:05.281Z,61.82
2022-12-23T05:38:05.299Z,62.06
2022-12-23T05:39:05.247Z,61.42
2022-12-23T05:40:05.275Z,61.41
2022-12-23T05:41:05.236Z,60.85
2022-12-23T05:42:05.229Z,61.63
2022-12-23T05:43:05.226Z,62.32
2022-12-23T05:44:05.227Z,61.61
2022-12-23T05:45:05.286Z,60.68
2022-12-23T05:46:05.251Z,61.32
2022-12-23T05:47:05.192Z,59.86
2022-12-23T05:48:05.192Z,61.71
2022-12-23T05:49:05.188Z,58.47
2022-12-23T05:50:05.173Z,61.20
2022-12-23T05:51:05.173Z,61.35
2022-12-23T05:52:05.157Z,60.31
2022-12-23T05:53:05.150Z,62.05
2022-12-23T05:54:05.168Z,61.39
2022-12-23T05:55:05.146Z,60.89
2022-12-23T05:56:05.136Z,60.96
2022-12-23T05:57:05.121Z,61.13
2022-12-23T05:58:05.110Z,62.07
2022-12-23T05:59:05.110Z,59.24
2022-12-23T06:00:05.122Z,59.51
2022-12-23T06:01:05.093Z,63.05
2022-12-23T06:02:05.198Z,64.54
2022-12-23T06:03:05.236Z,65.23
2022-12-23T06:04:05.194Z,64.20
2022-12-23T06:05:05.057Z,65.12
2022-12-23T06:06:05.063Z,61.68
2022-12-23T06:07:05.061Z,60.03
2022-12-23T06:08:05.074Z,62.30
2022-12-23T06:09:05.038Z,61.70
2022-12-23T06:10:05.038Z,60.09
2022-12-23T06:11:05.124Z,59.07
2022-12-23T06:12:05.006Z,61.37
2022-12-23T06:13:05.020Z,61.26
2022-12-23T06:14:05.011Z,63.06
2022-12-23T06:15:04.987Z,60.54
2022-12-23T06:16:05.052Z,61.03
2022-12-23T06:17:05.013Z,61.45
2022-12-23T06:18:04.965Z,61.66
2022-12-23T06:19:04.958Z,61.14
2022-12-23T06:20:04.969Z,61.34
2022-12-23T06:21:04.940Z,61.30
2022-12-23T06:22:04.959Z,61.93
2022-12-23T06:23:04.931Z,59.66
2022-12-23T06:24:04.923Z,60.36
2022-12-23T06:25:04.932Z,59.07
2022-12-23T06:26:04.908Z,59.86
2022-12-23T06:27:04.912Z,59.57
2022-12-23T06:28:04.882Z,60.26
2022-12-23T06:29:04.878Z,58.79
2022-12-23T06:30:04.890Z,60.68
2022-12-23T06:31:04.876Z,59.48
2022-12-23T06:32:04.968Z,61.96
2022-12-23T06:33:04.861Z,59.92
2022-12-23T06:34:04.862Z,57.80
2022-12-23T06:35:04.838Z,61.10
2022-12-23T06:36:04.826Z,61.53
2022-12-23T06:37:04.824Z,60.54
2022-12-23T06:38:10.312Z,61.79
2022-12-23T06:39:06.834Z,60.97
2022-12-23T06:40:04.800Z,59.78
2022-12-23T06:41:04.798Z,62.26
2022-12-23T06:42:04.783Z,61.06
2022-12-23T06:43:04.788Z,59.94
2022-12-23T06:44:04.795Z,60.30
2022-12-23T06:45:04.765Z,61.04
2022-12-23T06:46:04.809Z,61.50
2022-12-23T06:47:04.747Z,61.81
2022-12-23T06:48:04.754Z,61.43
2022-12-23T06:49:10.912Z,61.37
2022-12-23T06:50:06.740Z,61.11
2022-12-23T06:51:04.741Z,61.54
2022-12-23T06:52:04.851Z,61.43
2022-12-23T06:53:04.721Z,60.28
2022-12-23T06:54:04.715Z,60.62
2022-12-23T06:55:04.691Z,62.06
2022-12-23T06:56:04.706Z,61.79
2022-12-23T06:57:04.685Z,59.94
2022-12-23T06:58:04.681Z,61.49
2022-12-23T06:59:04.737Z,62.15
2022-12-23T07:00:04.665Z,62.85
2022-12-23T07:01:04.653Z,62.63
2022-12-23T07:02:04.917Z,60.41
2022-12-23T07:03:04.741Z,60.19
2022-12-23T07:04:04.647Z,60.43
2022-12-23T07:05:04.635Z,61.57
2022-12-23T07:06:04.641Z,60.13
2022-12-23T07:07:04.661Z,58.92
2022-12-23T07:08:04.605Z,59.07
2022-12-23T07:09:04.616Z,61.39
2022-12-23T07:10:04.591Z,60.96
2022-12-23T07:11:04.584Z,60.44
2022-12-23T07:12:04.616Z,60.65
2022-12-23T07:13:04.577Z,61.38
2022-12-23T07:14:04.552Z,62.53
2022-12-23T07:15:04.552Z,60.33
2022-12-23T07:16:04.559Z,61.33
2022-12-23T07:17:04.584Z,60.94
2022-12-23T07:18:04.540Z,62.28
2022-12-23T07:19:04.532Z,61.20
2022-12-23T07:20:04.529Z,60.42
2022-12-23T07:21:04.535Z,60.72
2022-12-23T07:22:04.511Z,61.61
2022-12-23T07:23:04.494Z,60.17
2022-12-23T07:24:04.505Z,60.36
2022-12-23T07:25:04.490Z,59.63
2022-12-23T07:26:04.492Z,61.30
2022-12-23T07:27:04.490Z,60.79
2022-12-23T07:28:04.486Z,61.35
2022-12-23T07:29:04.480Z,59.55
2022-12-23T07:30:04.444Z,61.11
2022-12-23T07:31:04.466Z,60.96
2022-12-23T07:32:04.518Z,60.54
2022-12-23T07:33:04.443Z,61.63
2022-12-23T07:34:04.420Z,60.42
2022-12-23T07:35:04.418Z,61.20
2022-12-23T07:36:04.426Z,59.91
2022-12-23T07:37:04.405Z,62.03
2022-12-23T07:38:04.410Z,63.53
2022-12-23T07:39:04.388Z,61.19
2022-12-23T07:40:08.522Z,62.69
2022-12-23T07:41:05.391Z,61.69
2022-12-23T07:42:33.976Z,60.85
2022-12-23T07:43:06.364Z,62.19
2022-12-23T07:44:04.363Z,62.11
2022-12-23T07:45:04.351Z,59.66
2022-12-23T07:46:04.372Z,60.67
2022-12-23T07:47:04.332Z,63.86
2022-12-23T07:48:04.347Z,61.54
2022-12-23T07:49:04.321Z,62.73
2022-12-23T07:50:04.309Z,60.97
2022-12-23T07:51:04.309Z,60.87
2022-12-23T07:52:04.304Z,61.00
2022-12-23T07:53:04.292Z,63.55
2022-12-23T07:54:04.271Z,62.23
2022-12-23T07:55:04.289Z,62.90
2022-12-23T07:56:04.318Z,63.50
2022-12-23T07:57:04.287Z,59.41
2022-12-23T07:58:04.256Z,61.44
2022-12-23T07:59:04.240Z,61.17
2022-12-23T08:00:04.271Z,62.68
2022-12-23T08:01:04.301Z,60.51
2022-12-23T08:02:04.373Z,60.31
2022-12-23T08:03:04.353Z,60.58
2022-12-23T08:04:04.247Z,59.54
2022-12-23T08:05:04.274Z,62.88
2022-12-23T08:06:04.219Z,61.23
2022-12-23T08:07:04.178Z,61.20
2022-12-23T08:08:04.263Z,60.79
2022-12-23T08:09:04.167Z,60.23
2022-12-23T08:10:04.170Z,61.23
2022-12-23T08:11:04.167Z,60.20
2022-12-23T08:12:04.157Z,59.10
2022-12-23T08:13:04.139Z,60.72
2022-12-23T08:14:04.155Z,59.54
2022-12-23T08:15:04.135Z,61.55
2022-12-23T08:16:04.159Z,63.46
2022-12-23T08:17:04.142Z,63.45
2022-12-23T08:18:04.115Z,61.92
2022-12-23T08:19:04.123Z,62.67
2022-12-23T08:20:04.266Z,62.51
2022-12-23T08:21:04.087Z,63.22
2022-12-23T08:22:04.079Z,62.13
2022-12-23T08:23:04.074Z,59.31
2022-12-23T08:24:04.140Z,62.70
2022-12-23T08:25:04.083Z,61.55
2022-12-23T08:26:04.052Z,60.75
2022-12-23T08:27:04.046Z,62.72
2022-12-23T08:28:04.048Z,61.77
2022-12-23T08:29:04.036Z,61.44
2022-12-23T08:30:04.041Z,62.99
2022-12-23T08:31:04.090Z,61.64
2022-12-23T08:32:04.020Z,63.40
2022-12-23T08:33:04.014Z,61.40
2022-12-23T08:34:03.997Z,60.98
2022-12-23T08:35:04.013Z,63.10
2022-12-23T08:36:03.984Z,60.74
2022-12-23T08:37:04.001Z,62.03
2022-12-23T08:38:03.999Z,61.45
2022-12-23T08:39:03.978Z,62.41
2022-12-23T08:40:03.967Z,61.74
2022-12-23T08:41:03.971Z,62.68
2022-12-23T08:42:03.959Z,63.48
2022-12-23T08:43:03.950Z,60.58
2022-12-23T08:44:03.938Z,63.19
2022-12-23T08:45:03.924Z,61.98
2022-12-23T08:46:04.028Z,62.88
2022-12-23T08:47:03.919Z,62.95
2022-12-23T08:48:03.901Z,62.11
2022-12-23T08:49:03.889Z,61.57
2022-12-23T08:50:03.900Z,61.54
2022-12-23T08:51:03.914Z,63.58
2022-12-23T08:52:03.867Z,61.11
2022-12-23T08:53:03.872Z,63.33
2022-12-23T08:54:03.894Z,62.59
2022-12-23T08:55:03.856Z,62.56
2022-12-23T08:56:03.841Z,61.72
2022-12-23T08:57:03.852Z,61.12
2022-12-23T08:58:03.821Z,63.16
2022-12-23T08:59:03.845Z,61.41
2022-12-23T09:00:03.830Z,61.99
2022-12-23T09:01:03.910Z,61.82
2022-12-23T09:02:04.073Z,62.28
2022-12-23T09:03:03.952Z,60.66
2022-12-23T09:04:04.006Z,62.41
2022-12-23T09:05:03.785Z,62.59
2022-12-23T09:06:03.766Z,59.61
2022-12-23T09:07:03.764Z,60.55
2022-12-23T09:08:03.766Z,61.99
2022-12-23T09:09:03.780Z,61.98
2022-12-23T09:10:03.765Z,62.87
2022-12-23T09:11:03.746Z,62.04
2022-12-23T09:12:03.745Z,61.82
2022-12-23T09:13:03.730Z,63.21
2022-12-23T09:14:03.713Z,61.67
2022-12-23T09:15:04.734Z,62.12
2022-12-23T09:16:03.743Z,62.36
2022-12-23T09:17:03.702Z,62.09
2022-12-23T09:18:03.740Z,62.40
2022-12-23T09:19:03.694Z,61.97
2022-12-23T09:20:03.681Z,61.84
2022-12-23T09:21:03.672Z,63.20
2022-12-23T09:22:03.661Z,60.71
2022-12-23T09:23:03.655Z,60.13
2022-12-23T09:24:03.650Z,60.55
2022-12-23T09:25:05.462Z,64.06
2022-12-23T09:26:04.659Z,60.34
2022-12-23T09:27:03.630Z,60.67
2022-12-23T09:28:03.621Z,61.21
2022-12-23T09:29:03.614Z,63.22
2022-12-23T09:30:03.612Z,61.72
2022-12-23T09:31:03.649Z,61.38
2022-12-23T09:32:03.611Z,62.05
2022-12-23T09:33:03.598Z,61.81
2022-12-23T09:34:03.588Z,62.24
2022-12-23T09:35:03.573Z,62.27
2022-12-23T09:36:03.580Z,61.59
2022-12-23T09:37:03.583Z,61.89
2022-12-23T09:38:03.567Z,61.71
2022-12-23T09:39:03.584Z,62.14
2022-12-23T09:40:03.571Z,61.72
2022-12-23T09:41:03.542Z,61.13
2022-12-23T09:42:03.543Z,62.74
2022-12-23T09:43:03.531Z,62.81
2022-12-23T09:44:03.526Z,62.85
2022-12-23T09:45:03.519Z,61.53
2022-12-23T09:46:03.542Z,62.10
2022-12-23T09:47:03.589Z,61.49
2022-12-23T09:48:03.509Z,62.76
2022-12-23T09:49:03.496Z,61.66
2022-12-23T09:50:03.468Z,62.78
2022-12-23T09:51:03.495Z,62.41
2022-12-23T09:52:03.585Z,62.30
2022-12-23T09:53:03.465Z,62.24
2022-12-23T09:54:03.439Z,61.20
2022-12-23T09:55:03.451Z,59.58
2022-12-23T09:56:03.450Z,60.14
2022-12-23T09:57:03.464Z,59.58
2022-12-23T09:58:03.439Z,61.07
2022-12-23T09:59:03.411Z,63.19
2022-12-23T10:00:03.428Z,61.84
2022-12-23T10:01:03.405Z,61.91
2022-12-23T10:02:03.447Z,60.88
2022-12-23T10:03:03.655Z,62.68
2022-12-23T10:04:03.495Z,61.35
2022-12-23T10:05:03.431Z,62.76
2022-12-23T10:06:03.375Z,61.09
2022-12-23T10:07:03.409Z,61.61
2022-12-23T10:08:03.355Z,62.18
2022-12-23T10:09:03.351Z,61.91
2022-12-23T10:10:03.364Z,62.68
2022-12-23T10:11:03.343Z,62.63
2022-12-23T10:12:03.332Z,61.61
2022-12-23T10:13:03.345Z,62.07
2022-12-23T10:14:03.322Z,63.31
2022-12-23T10:15:03.324Z,62.87
2022-12-23T10:16:03.452Z,62.74
2022-12-23T10:17:03.301Z,61.93
2022-12-23T10:18:03.325Z,62.70
2022-12-23T10:19:03.282Z,62.87
2022-12-23T10:20:03.279Z,61.35
2022-12-23T10:21:03.331Z,60.64
2022-12-23T10:22:03.264Z,59.22
2022-12-23T10:23:03.248Z,60.43
2022-12-23T10:24:03.248Z,60.26
2022-12-23T10:25:03.236Z,62.29
2022-12-23T10:26:03.236Z,60.21
2022-12-23T10:27:03.230Z,61.38
2022-12-23T10:28:03.227Z,61.42
2022-12-23T10:29:03.229Z,61.78
2022-12-23T10:30:19.966Z,59.68
2022-12-23T10:31:30.850Z,63.21
2022-12-23T10:32:05.236Z,60.56
2022-12-23T10:33:03.207Z,61.88
2022-12-23T10:34:03.193Z,60.39
2022-12-23T10:35:03.196Z,61.64
2022-12-23T10:36:03.209Z,60.84
2022-12-23T10:37:03.253Z,60.60
2022-12-23T10:38:03.157Z,60.42
2022-12-23T10:39:03.170Z,61.21
2022-12-23T10:40:03.189Z,61.68
2022-12-23T10:41:08.910Z,60.53
2022-12-23T10:42:05.123Z,61.75
2022-12-23T10:43:03.111Z,61.14
2022-12-23T10:44:03.115Z,63.09
2022-12-23T10:45:03.096Z,61.53
2022-12-23T10:46:03.119Z,61.23
2022-12-23T10:47:03.126Z,61.22
2022-12-23T10:48:05.086Z,61.07
2022-12-23T10:49:03.077Z,62.48
2022-12-23T10:50:03.096Z,61.34
2022-12-23T10:51:03.056Z,60.39
2022-12-23T10:52:03.071Z,61.60
2022-12-23T10:53:03.052Z,61.23
2022-12-23T10:54:03.052Z,61.44
2022-12-23T10:55:03.044Z,61.90
2022-12-23T10:56:03.043Z,62.42
2022-12-23T10:57:03.035Z,61.86
2022-12-23T10:58:03.030Z,62.64
2022-12-23T10:59:03.023Z,61.56
2022-12-23T11:00:03.001Z,61.58
2022-12-23T11:01:05.725Z,61.40
2022-12-23T11:02:04.285Z,60.95
2022-12-23T11:03:03.163Z,61.77
2022-12-23T11:04:02.990Z,61.89
2022-12-23T11:05:02.986Z,60.18
2022-12-23T11:06:02.974Z,60.80
2022-12-23T11:07:34.401Z,61.30
2022-12-23T11:08:04.969Z,62.93
2022-12-23T11:09:02.938Z,61.90
2022-12-23T11:10:02.947Z,62.87
2022-12-23T11:11:02.929Z,62.03
2022-12-23T11:12:02.934Z,61.86
2022-12-23T11:13:02.914Z,61.59
2022-12-23T11:14:02.915Z,62.42
2022-12-23T11:15:02.903Z,61.62
2022-12-23T11:16:02.978Z,62.22
2022-12-23T11:17:02.897Z,62.51
2022-12-23T11:18:02.877Z,62.85
2022-12-23T11:19:02.877Z,61.82
2022-12-23T11:20:02.886Z,61.17
2022-12-23T11:21:02.853Z,60.51
2022-12-23T11:22:02.851Z,62.62
2022-12-23T11:23:02.846Z,61.77
2022-12-23T11:24:02.833Z,61.63
2022-12-23T11:25:02.837Z,61.81
2022-12-23T11:26:02.831Z,63.05
2022-12-23T11:27:02.829Z,61.41
2022-12-23T11:28:02.822Z,62.41
2022-12-23T11:29:02.851Z,60.96
2022-12-23T11:30:02.791Z,62.57
2022-12-23T11:31:02.790Z,62.96
2022-12-23T11:32:02.851Z,61.71
2022-12-23T11:33:02.777Z,61.96
2022-12-23T11:34:02.769Z,61.76
2022-12-23T11:35:02.799Z,61.57
2022-12-23T11:36:02.756Z,61.66
2022-12-23T11:37:07.281Z,61.81
2022-12-23T11:38:04.759Z,62.15
2022-12-23T11:39:02.734Z,61.98
2022-12-23T11:40:02.749Z,61.64
2022-12-23T11:41:02.741Z,61.57
2022-12-23T11:42:02.729Z,61.89
2022-12-23T11:43:02.694Z,68.41
2022-12-23T11:44:02.687Z,61.87
2022-12-23T11:45:02.696Z,62.65
2022-12-23T11:46:02.774Z,62.17
2022-12-23T11:47:02.679Z,61.87
2022-12-23T11:48:02.664Z,62.96
2022-12-23T11:49:02.657Z,61.52
2022-12-23T11:50:02.659Z,61.45
2022-12-23T11:51:02.666Z,61.25
2022-12-23T11:52:02.647Z,62.10
2022-12-23T11:53:02.656Z,61.99
2022-12-23T11:54:02.642Z,62.70
2022-12-23T11:55:02.608Z,62.05
2022-12-23T11:56:02.616Z,61.68
2022-12-23T11:57:02.634Z,63.26
2022-12-23T11:58:02.614Z,62.47
2022-12-23T11:59:02.577Z,62.50
2022-12-23T12:00:02.581Z,62.20
2022-12-23T12:01:02.574Z,62.97
2022-12-23T12:02:02.603Z,61.89
2022-12-23T12:03:02.639Z,63.55
2022-12-23T12:04:02.784Z,62.48
2022-12-23T12:05:02.565Z,64.28
2022-12-23T12:06:02.536Z,62.18
2022-12-23T12:07:02.540Z,61.51
2022-12-23T12:08:02.528Z,61.13
2022-12-23T12:09:02.519Z,65.72
2022-12-23T12:10:02.518Z,60.49
2022-12-23T12:11:02.494Z,61.22
2022-12-23T12:12:03.503Z,60.34
2022-12-23T12:13:02.536Z,61.95
2022-12-23T12:14:02.492Z,60.61
2022-12-23T12:15:02.490Z,60.76
2022-12-23T12:16:02.486Z,60.68
2022-12-23T12:17:02.533Z,62.07
2022-12-23T12:18:02.462Z,61.30
2022-12-23T12:19:02.459Z,61.83
2022-12-23T12:20:02.455Z,61.14
2022-12-23T12:21:02.541Z,60.44
2022-12-23T12:22:02.436Z,60.84
2022-12-23T12:23:02.435Z,61.89
2022-12-23T12:24:17.640Z,61.44
2022-12-23T12:25:04.419Z,61.71
2022-12-23T12:26:02.407Z,61.02
2022-12-23T12:27:02.410Z,60.88
2022-12-23T12:28:02.394Z,62.49
2022-12-23T12:29:02.428Z,60.84
2022-12-23T12:30:07.998Z,62.70
2022-12-23T12:31:04.431Z,60.35
2022-12-23T12:32:02.382Z,60.84
2022-12-23T12:33:02.361Z,60.59
2022-12-23T12:34:02.364Z,60.80
2022-12-23T12:35:02.350Z,59.93
2022-12-23T12:36:05.508Z,60.68
2022-12-23T12:37:03.417Z,60.94
2022-12-23T12:38:02.333Z,60.45
2022-12-23T12:39:02.320Z,60.59
2022-12-23T12:40:02.314Z,60.32
2022-12-23T12:41:02.301Z,61.03
2022-12-23T12:42:05.782Z,59.81
2022-12-23T12:43:03.286Z,60.07
2022-12-23T12:44:02.270Z,60.84
2022-12-23T12:45:02.276Z,59.36
2022-12-23T12:46:02.438Z,60.72
2022-12-23T12:47:15.954Z,60.43
2022-12-23T12:48:12.798Z,60.77
2022-12-23T12:49:04.234Z,59.79
2022-12-23T12:50:02.228Z,60.01
2022-12-23T12:51:02.235Z,60.54
2022-12-23T12:52:02.297Z,60.81
2022-12-23T12:53:02.199Z,60.91