createdAt,value
2019-01-18T00:01:28.333Z,34.70
2019-01-18T00:03:57.591Z,26.00
2019-01-18T00:06:26.885Z,26.53
2019-01-18T00:08:56.144Z,20.97
2019-01-18T00:11:25.435Z,20.60
2019-01-18T00:13:54.925Z,21.73
2019-01-18T00:16:24.239Z,32.10
2019-01-18T00:18:53.872Z,20.27
2019-01-18T00:21:23.160Z,23.53
2019-01-18T00:23:52.918Z,28.70
2019-01-18T00:26:22.261Z,16.87
2019-01-18T00:28:54.346Z,25.13
2019-01-18T00:31:23.647Z,18.77
2019-01-18T00:33:52.920Z,29.10
2019-01-18T00:36:22.292Z,22.57
2019-01-18T00:38:51.664Z,21.83
2019-01-18T00:41:21.299Z,23.77
2019-01-18T00:43:50.768Z,28.90
2019-01-18T00:46:20.333Z,28.67
2019-01-18T00:48:49.644Z,32.70
2019-01-18T00:51:18.950Z,32.70
2019-01-18T00:53:48.262Z,29.03
2019-01-18T00:56:17.539Z,36.57
2019-01-18T00:58:46.818Z,26.53
2019-01-18T01:01:16.115Z,28.50
2019-01-18T01:03:45.456Z,29.10
2019-01-18T01:06:14.797Z,30.93
2019-01-18T01:08:44.054Z,30.07
2019-01-18T01:11:13.381Z,29.53
2019-01-18T01:13:42.650Z,28.67
2019-01-18T01:16:12.362Z,33.07
2019-01-18T01:18:41.798Z,31.03
2019-01-18T01:21:11.148Z,26.00
2019-01-18T01:23:40.818Z,30.17
2019-01-18T01:26:10.106Z,31.67
2019-01-18T01:28:39.449Z,38.53
2019-01-18T01:31:08.784Z,32.60
2019-01-18T01:33:38.124Z,32.53
2019-01-18T01:36:07.430Z,33.53
2019-01-18T01:38:37.089Z,41.00
2019-01-18T01:41:06.440Z,30.43
2019-01-18T01:43:35.849Z,40.03
2019-01-18T01:46:06.152Z,37.43
2019-01-18T01:48:35.407Z,32.23
2019-01-18T01:51:04.869Z,39.03
2019-01-18T01:53:34.200Z,35.83
2019-01-18T01:56:03.420Z,29.27
2019-01-18T01:58:32.704Z,34.90
2019-01-18T02:01:02.388Z,37.47
2019-01-18T02:03:31.691Z,31.70
2019-01-18T02:06:00.971Z,27.77
2019-01-18T02:08:30.255Z,29.83
2019-01-18T02:10:59.530Z,33.33
2019-01-18T02:13:28.824Z,26.40
2019-01-18T02:15:58.278Z,29.63
2019-01-18T02:18:27.551Z,24.27
2019-01-18T02:20:56.849Z,29.00
2019-01-18T02:23:26.161Z,23.37
2019-01-18T02:25:55.840Z,24.17
2019-01-18T02:28:25.133Z,31.43
2019-01-18T02:30:55.115Z,24.47
2019-01-18T02:33:24.384Z,27.33
2019-01-18T02:35:53.755Z,25.50
2019-01-18T02:38:23.556Z,36.47
2019-01-18T02:40:55.299Z,25.33
2019-01-18T02:43:25.019Z,25.43
2019-01-18T02:45:55.736Z,23.60
2019-01-18T02:48:25.008Z,28.90
2019-01-18T02:50:56.401Z,26.43
2019-01-18T02:53:25.675Z,20.77
2019-01-18T02:55:57.853Z,30.43
2019-01-18T02:58:27.595Z,23.93
2019-01-18T03:00:56.884Z,24.07
2019-01-18T03:03:26.159Z,31.53
2019-01-18T03:05:55.504Z,31.70
2019-01-18T03:08:24.784Z,27.43
2019-01-18T03:10:56.916Z,22.97
2019-01-18T03:13:26.205Z,23.30
2019-01-18T03:15:55.577Z,21.03
2019-01-18T03:18:24.958Z,23.10
2019-01-18T03:20:57.055Z,25.80
2019-01-18T03:23:26.399Z,22.70
2019-01-18T03:25:55.936Z,24.50
2019-01-18T03:28:25.257Z,30.03
2019-01-18T03:30:57.936Z,30.67
2019-01-18T03:33:27.593Z,23.97
2019-01-18T03:35:56.893Z,30.83
2019-01-18T03:38:26.194Z,26.07
2019-01-18T03:40:58.140Z,25.00
2019-01-18T03:43:27.452Z,24.60
2019-01-18T03:45:56.754Z,27.90
2019-01-18T03:48:26.036Z,41.77
2019-01-18T03:50:58.453Z,29.93
2019-01-18T03:53:28.131Z,34.90
2019-01-18T03:55:57.706Z,32.13
2019-01-18T03:58:27.310Z,33.57
2019-01-18T04:00:56.545Z,29.27
2019-01-18T04:03:25.858Z,30.10
2019-01-18T04:05:56.693Z,34.57
2019-01-18T04:08:26.000Z,33.03
2019-01-18T04:10:55.410Z,36.77
2019-01-18T04:13:24.727Z,37.93
2019-01-18T04:15:56.198Z,40.97
2019-01-18T04:18:25.513Z,40.60
2019-01-18T04:20:56.660Z,31.47
2019-01-18T04:23:25.947Z,32.07
2019-01-18T04:25:58.323Z,27.70
2019-01-18T04:28:29.897Z,44.67
2019-01-18T04:30:58.707Z,32.43
2019-01-18T04:33:28.003Z,30.90
2019-01-18T04:35:57.392Z,31.67
2019-01-18T04:38:26.665Z,31.70
2019-01-18T04:40:57.480Z,40.07
2019-01-18T04:43:26.786Z,28.80
2019-01-18T04:45:56.096Z,36.63
2019-01-18T04:48:25.718Z,29.50
2019-01-18T04:50:55.033Z,38.33
2019-01-18T04:53:24.312Z,31.00
2019-01-18T04:55:53.620Z,31.17
2019-01-18T04:58:23.255Z,33.30
2019-01-18T05:00:52.846Z,26.33
2019-01-18T05:03:22.285Z,32.77
2019-01-18T05:05:51.565Z,31.47
2019-01-18T05:08:21.207Z,32.23
2019-01-18T05:10:50.469Z,27.97
2019-01-18T05:13:19.841Z,29.50
2019-01-18T05:15:49.103Z,29.07
2019-01-18T05:18:18.788Z,32.57
2019-01-18T05:20:48.070Z,31.57
2019-01-18T05:23:17.380Z,36.20
2019-01-18T05:25:46.741Z,30.20
2019-01-18T05:28:16.149Z,30.70
2019-01-18T05:30:47.763Z,37.23
2019-01-18T05:33:16.440Z,29.97
2019-01-18T05:35:45.715Z,60.63
2019-01-18T05:38:15.066Z,42.47
2019-01-18T05:40:44.347Z,50.70
2019-01-18T05:43:13.647Z,36.67
2019-01-18T05:45:43.315Z,36.77
2019-01-18T05:48:12.602Z,37.53
2019-01-18T05:50:41.899Z,37.13
2019-01-18T05:53:11.581Z,40.00
2019-01-18T05:55:40.872Z,36.73
2019-01-18T05:58:10.189Z,36.40
2019-01-18T06:00:42.827Z,50.23
2019-01-18T06:03:12.101Z,39.27
2019-01-18T06:05:43.284Z,38.83
2019-01-18T06:08:12.671Z,47.53
2019-01-18T06:10:42.264Z,33.27
2019-01-18T06:13:11.550Z,37.03
2019-01-18T06:15:40.842Z,40.33
2019-01-18T06:18:10.248Z,38.63
2019-01-18T06:20:39.503Z,46.23
2019-01-18T06:23:09.260Z,40.33
2019-01-18T06:25:38.708Z,41.43
2019-01-18T06:28:08.477Z,39.80
2019-01-18T06:30:37.845Z,36.10
2019-01-18T06:33:07.229Z,42.03
2019-01-18T06:35:36.691Z,38.47
2019-01-18T06:38:06.188Z,28.73
2019-01-18T06:40:35.451Z,36.23
2019-01-18T06:43:04.873Z,41.13
2019-01-18T06:45:34.764Z,38.80
2019-01-18T06:48:04.739Z,44.07
2019-01-18T06:50:33.983Z,40.73
2019-01-18T06:53:03.472Z,37.63
2019-01-18T06:55:32.773Z,36.00
2019-01-18T06:58:02.068Z,43.27
2019-01-18T07:00:33.168Z,30.87
2019-01-18T07:03:02.692Z,35.80
2019-01-18T07:05:32.316Z,32.87
2019-01-18T07:08:03.706Z,34.20
2019-01-18T07:10:32.974Z,38.17
2019-01-18T07:13:04.593Z,34.20
2019-01-18T07:15:33.864Z,35.70
2019-01-18T07:18:03.267Z,43.33
2019-01-18T07:20:32.551Z,39.03
2019-01-18T07:23:04.310Z,31.97
2019-01-18T07:25:33.576Z,34.90
2019-01-18T07:28:03.015Z,34.03
2019-01-18T07:30:40.189Z,37.63
2019-01-18T07:33:11.978Z,32.90
2019-01-18T07:35:41.246Z,35.80
2019-01-18T07:38:10.563Z,33.47
2019-01-18T07:40:39.854Z,39.90
2019-01-18T07:43:09.147Z,32.43
2019-01-18T07:45:38.632Z,38.93
2019-01-18T07:48:08.173Z,36.30
2019-01-18T07:50:37.487Z,40.80
2019-01-18T07:53:06.768Z,36.07
2019-01-18T07:55:36.155Z,24.23
2019-01-18T07:58:05.423Z,28.80
2019-01-18T08:00:34.717Z,33.93
2019-01-18T08:03:04.141Z,26.20
2019-01-18T08:05:33.987Z,30.40
2019-01-18T08:08:05.045Z,27.80
2019-01-18T08:10:34.318Z,34.17
2019-01-18T08:13:04.313Z,39.03
2019-01-18T08:15:33.675Z,26.83
2019-01-18T08:18:03.000Z,29.10
2019-01-18T08:20:33.988Z,28.00
2019-01-18T08:23:03.785Z,27.87
2019-01-18T08:25:33.173Z,26.67
2019-01-18T08:28:03.664Z,34.20
2019-01-18T08:30:33.237Z,26.97
2019-01-18T08:33:02.551Z,25.90
2019-01-18T08:35:32.580Z,32.87
2019-01-18T08:38:02.020Z,28.33
2019-01-18T08:40:42.660Z,29.03
2019-01-18T08:43:14.004Z,27.43
2019-01-18T08:45:55.067Z,26.60
2019-01-18T08:48:24.377Z,28.20
2019-01-18T08:50:54.160Z,30.97
2019-01-18T08:53:23.488Z,25.00
2019-01-18T08:55:52.751Z,38.80
2019-01-18T08:58:22.080Z,23.90
2019-01-18T09:00:51.433Z,31.33
2019-01-18T09:03:20.692Z,27.63
2019-01-18T09:05:50.024Z,25.97
2019-01-18T09:08:19.342Z,26.60
2019-01-18T09:10:48.668Z,24.10
2019-01-18T09:13:18.509Z,36.50
2019-01-18T09:15:47.971Z,39.00
2019-01-18T09:18:17.352Z,24.27
2019-01-18T09:20:46.664Z,21.37
2019-01-18T09:23:16.024Z,28.70
2019-01-18T09:25:45.332Z,33.77
2019-01-18T09:28:14.693Z,22.43
2019-01-18T09:30:44.042Z,30.80
2019-01-18T09:33:13.614Z,28.63
2019-01-18T09:35:43.567Z,30.63
2019-01-18T09:38:17.924Z,20.93
2019-01-18T09:40:46.346Z,25.60
2019-01-18T09:43:15.635Z,23.70
2019-01-18T09:45:44.959Z,26.20
2019-01-18T09:48:14.516Z,25.07
2019-01-18T09:50:43.842Z,32.37
2019-01-18T09:53:13.305Z,26.10
2019-01-18T09:55:42.608Z,21.20
2019-01-18T09:58:13.514Z,29.10
2019-01-18T10:00:42.885Z,20.50
2019-01-18T10:03:12.235Z,24.13
2019-01-18T10:05:41.577Z,23.07
2019-01-18T10:08:12.526Z,21.80
2019-01-18T10:10:41.989Z,24.90
2019-01-18T10:13:12.891Z,20.00
2019-01-18T10:15:44.229Z,19.80
2019-01-18T10:18:13.891Z,17.27
2019-01-18T10:20:43.189Z,24.20
2019-01-18T10:23:12.485Z,25.63
2019-01-18T10:25:41.735Z,20.57
2019-01-18T10:28:11.039Z,17.10
2019-01-18T10:30:40.385Z,18.40
2019-01-18T10:33:09.716Z,15.07
2019-01-18T10:35:39.115Z,14.67
2019-01-18T10:38:08.624Z,17.77
2019-01-18T10:40:38.344Z,24.23
2019-01-18T10:43:07.612Z,20.13
2019-01-18T10:45:36.960Z,26.00
2019-01-18T10:48:06.259Z,22.00
2019-01-18T10:50:35.554Z,28.70
2019-01-18T10:53:05.269Z,17.07
2019-01-18T10:55:34.748Z,20.67
2019-01-18T10:58:05.175Z,23.00
2019-01-18T11:00:36.358Z,22.83
2019-01-18T11:03:06.016Z,23.10
2019-01-18T11:05:35.573Z,20.73
2019-01-18T11:08:07.454Z,21.30
2019-01-18T11:10:36.744Z,32.10
2019-01-18T11:13:06.415Z,19.20
2019-01-18T11:15:36.266Z,20.50
2019-01-18T11:18:06.539Z,19.50
2019-01-18T11:20:58.100Z,24.60
2019-01-18T11:23:27.418Z,20.50
2019-01-18T11:25:56.808Z,23.80
2019-01-18T11:28:26.125Z,19.83
2019-01-18T11:30:55.406Z,17.90
2019-01-18T11:33:24.722Z,20.10
2019-01-18T11:35:54.372Z,28.00
2019-01-18T11:38:23.680Z,25.40
2019-01-18T11:40:53.013Z,24.97
2019-01-18T11:43:22.348Z,24.90
2019-01-18T11:45:51.673Z,24.10
2019-01-18T11:48:21.173Z,26.60
2019-01-18T11:50:50.837Z,29.47
2019-01-18T11:53:20.160Z,23.80
2019-01-18T11:55:49.484Z,30.73
2019-01-18T11:58:18.904Z,37.33
2019-01-18T12:00:48.248Z,27.10
2019-01-18T12:03:17.547Z,25.90
2019-01-18T12:05:46.853Z,32.40
2019-01-18T12:08:16.592Z,30.23
2019-01-18T12:10:45.874Z,25.30
2019-01-18T12:13:15.180Z,27.20
2019-01-18T12:15:44.463Z,21.70
2019-01-18T12:18:13.741Z,24.03
2019-01-18T12:20:43.132Z,21.70
2019-01-18T12:23:12.414Z,27.30
2019-01-18T12:25:41.703Z,23.57
2019-01-18T12:28:10.979Z,21.50
2019-01-18T12:30:40.410Z,27.53
2019-01-18T12:33:09.677Z,24.00
2019-01-18T12:35:38.940Z,17.20
2019-01-18T12:38:08.201Z,16.60
2019-01-18T12:40:37.496Z,18.03
2019-01-18T12:43:06.957Z,18.20
2019-01-18T12:45:36.267Z,18.73
2019-01-18T12:48:06.068Z,21.43
2019-01-18T12:50:37.674Z,13.80
2019-01-18T12:53:07.666Z,17.40
2019-01-18T12:55:37.268Z,14.67
2019-01-18T12:58:07.308Z,18.17
2019-01-18T13:00:37.140Z,11.43
2019-01-18T13:03:07.436Z,11.07
2019-01-18T13:05:48.640Z,14.60
2019-01-18T13:08:20.013Z,11.77
2019-01-18T13:10:49.295Z,11.13
2019-01-18T13:13:18.734Z,18.77
2019-01-18T13:16:09.416Z,11.43
2019-01-18T13:18:39.380Z,12.80
2019-01-18T13:21:08.660Z,13.63
2019-01-18T13:23:38.014Z,17.10
2019-01-18T13:26:07.292Z,5.90
2019-01-18T13:28:36.593Z,15.23
2019-01-18T13:31:06.329Z,7.10
2019-01-18T13:33:35.659Z,57.53
2019-01-18T13:36:09.470Z,26.23
2019-01-18T13:38:38.873Z,13.00
2019-01-18T13:41:08.271Z,12.27
2019-01-18T13:43:37.605Z,5.20
2019-01-18T13:46:06.972Z,5.50
2019-01-18T13:48:36.347Z,7.90
2019-01-18T13:51:06.028Z,10.40
2019-01-18T13:53:35.399Z,8.67
2019-01-18T13:56:04.753Z,12.43
2019-01-18T13:58:34.047Z,9.57
2019-01-18T14:01:03.353Z,12.40
2019-01-18T14:03:35.633Z,9.63
2019-01-18T14:06:05.312Z,9.77
2019-01-18T14:08:34.583Z,15.13
2019-01-18T14:11:08.195Z,9.53
2019-01-18T14:13:37.589Z,11.53
2019-01-18T14:16:07.008Z,12.20
2019-01-18T14:18:36.310Z,8.83
2019-01-18T14:21:05.824Z,5.47
2019-01-18T14:23:35.097Z,8.77
2019-01-18T14:26:04.559Z,10.70
2019-01-18T14:28:33.926Z,8.90
2019-01-18T14:31:03.685Z,7.30
2019-01-18T14:33:32.954Z,9.23
2019-01-18T14:36:02.447Z,4.80
2019-01-18T14:38:32.105Z,8.03
2019-01-18T14:41:01.364Z,6.60
2019-01-18T14:43:31.006Z,11.13
2019-01-18T14:46:00.265Z,4.03
2019-01-18T14:48:29.595Z,7.47
2019-01-18T14:50:59.548Z,8.80
2019-01-18T14:53:28.983Z,4.03
2019-01-18T14:55:58.661Z,5.37
2019-01-18T14:58:27.992Z,5.47
2019-01-18T15:00:57.305Z,7.33
2019-01-18T15:03:26.671Z,8.03
2019-01-18T15:05:56.243Z,3.10
2019-01-18T15:08:28.378Z,4.67
2019-01-18T15:10:58.088Z,5.17
2019-01-18T15:13:27.395Z,5.40
2019-01-18T15:15:56.791Z,7.67
2019-01-18T15:18:32.229Z,5.30
2019-01-18T15:21:01.610Z,3.23
2019-01-18T15:23:30.924Z,5.93
2019-01-18T15:26:00.226Z,7.23
2019-01-18T15:28:29.907Z,4.13
2019-01-18T15:30:59.271Z,8.73
2019-01-18T15:33:29.284Z,11.70
2019-01-18T15:35:58.616Z,2.30
2019-01-18T15:38:28.062Z,6.30
2019-01-18T15:41:00.698Z,10.17
2019-01-18T15:43:30.473Z,5.77
2019-01-18T15:45:59.787Z,8.07
2019-01-18T15:48:29.078Z,7.87
2019-01-18T15:50:58.463Z,4.13
2019-01-18T15:53:30.388Z,9.20
2019-01-18T15:55:59.828Z,5.33
2019-01-18T15:58:29.101Z,7.97
2019-01-18T16:00:58.588Z,7.63
2019-01-18T16:03:28.031Z,5.40
2019-01-18T16:05:57.493Z,8.03
2019-01-18T16:08:30.017Z,9.23
2019-01-18T16:10:59.388Z,10.07
2019-01-18T16:13:32.182Z,6.57
2019-01-18T16:16:23.469Z,9.87
2019-01-18T16:18:53.484Z,5.53
2019-01-18T16:21:25.335Z,8.63
2019-01-18T16:23:55.033Z,9.27
2019-01-18T16:26:24.375Z,7.13
2019-01-18T16:28:53.696Z,7.87
2019-01-18T16:31:25.117Z,4.73
2019-01-18T16:33:54.527Z,7.80
2019-01-18T16:36:26.948Z,7.70
2019-01-18T16:38:56.240Z,5.93
2019-01-18T16:41:26.603Z,6.17
2019-01-18T16:43:58.242Z,9.70
2019-01-18T16:46:27.544Z,7.13
2019-01-18T16:48:56.844Z,6.30
2019-01-18T16:51:27.464Z,6.80
2019-01-18T16:53:59.129Z,7.93
2019-01-18T16:56:28.439Z,9.67
2019-01-18T16:58:57.716Z,12.10
2019-01-18T17:01:27.088Z,16.97
2019-01-18T17:03:56.384Z,20.43
2019-01-18T17:06:25.651Z,21.30
2019-01-18T17:08:54.949Z,12.53
2019-01-18T17:11:24.283Z,10.03
2019-01-18T17:13:53.597Z,18.67
2019-01-18T17:16:23.029Z,11.00
2019-01-18T17:18:52.693Z,11.90
2019-01-18T17:21:21.999Z,17.60
2019-01-18T17:23:51.560Z,16.13
2019-01-18T17:26:21.231Z,10.10
2019-01-18T17:28:50.496Z,14.77
2019-01-18T17:31:19.859Z,9.83
2019-01-18T17:33:49.463Z,15.63
2019-01-18T17:36:44.784Z,12.07
2019-01-18T17:39:52.256Z,10.00
2019-01-18T17:42:50.104Z,16.67
2019-01-18T17:45:43.596Z,14.43
2019-01-18T17:49:12.296Z,19.47
2019-01-18T17:52:00.808Z,19.93
2019-01-18T17:55:19.268Z,20.73
2019-01-18T17:58:08.970Z,12.23
2019-01-18T18:01:21.583Z,15.97
2019-01-18T18:04:21.326Z,13.60
2019-01-18T18:07:26.863Z,20.97
2019-01-18T18:10:33.297Z,13.07
2019-01-18T18:13:28.777Z,17.00
2019-01-18T18:16:30.291Z,14.77
2019-01-18T18:19:27.819Z,18.37
2019-01-18T18:22:31.660Z,15.77
2019-01-18T18:25:41.891Z,10.50
2019-01-18T18:28:54.094Z,10.30
2019-01-18T18:32:15.865Z,12.00
2019-01-18T18:35:20.203Z,14.10
2019-01-18T18:38:18.601Z,11.30
2019-01-18T18:41:24.448Z,12.13
2019-01-18T18:44:17.100Z,13.50
2019-01-18T18:47:05.768Z,14.60
2019-01-18T18:50:16.039Z,13.53
2019-01-18T18:53:15.847Z,6.30
2019-01-18T18:56:20.010Z,9.73
2019-01-18T18:59:23.705Z,13.30
2019-01-18T19:02:46.344Z,10.83
2019-01-18T19:06:02.644Z,14.53
2019-01-18T19:09:10.519Z,16.07
2019-01-18T19:11:54.540Z,13.07
2019-01-18T19:14:53.929Z,13.83
2019-01-18T19:18:09.641Z,13.20
2019-01-18T19:21:02.510Z,14.53
2019-01-18T19:23:51.310Z,12.17
2019-01-18T19:27:10.909Z,16.60
2019-01-18T19:30:16.588Z,20.53
2019-01-18T19:33:13.856Z,18.20
2019-01-18T19:36:06.508Z,17.60
2019-01-18T19:39:32.155Z,12.80
2019-01-18T19:42:54.831Z,14.07
2019-01-18T19:45:50.777Z,12.57
2019-01-18T19:48:59.929Z,13.53
2019-01-18T19:52:07.461Z,11.70
2019-01-18T19:54:47.720Z,14.27
2019-01-18T19:58:16.518Z,18.33
2019-01-18T20:01:08.336Z,17.90
2019-01-18T20:04:01.779Z,18.37
2019-01-18T20:06:57.899Z,12.07
2019-01-18T20:09:48.942Z,14.33
2019-01-18T20:13:02.958Z,18.87
2019-01-18T20:16:12.286Z,18.80
2019-01-18T20:19:35.957Z,21.73
2019-01-18T20:22:44.585Z,18.70
2019-01-18T20:25:51.179Z,24.83
2019-01-18T20:28:56.099Z,18.50
2019-01-18T20:32:15.963Z,12.93
2019-01-18T20:35:21.519Z,12.93
2019-01-18T20:38:38.067Z,12.80
2019-01-18T20:41:40.345Z,16.67
2019-01-18T20:44:42.403Z,18.70
2019-01-18T20:48:07.232Z,19.87
2019-01-18T20:51:32.559Z,13.63
2019-01-18T20:54:25.799Z,20.60
2019-01-18T20:57:50.583Z,24.60
2019-01-18T21:00:57.850Z,16.30
2019-01-18T21:03:57.427Z,16.23
2019-01-18T21:06:52.005Z,18.37
2019-01-18T21:10:01.212Z,14.40
2019-01-18T21:13:15.025Z,16.23
2019-01-18T21:16:12.516Z,17.63
2019-01-18T21:19:31.612Z,17.13
2019-01-18T21:22:29.920Z,16.10
2019-01-18T21:25:50.743Z,13.33
2019-01-18T21:28:43.236Z,15.30
2019-01-18T21:31:22.249Z,18.67
2019-01-18T21:34:09.439Z,22.40
2019-01-18T21:37:19.017Z,14.07
2019-01-18T21:40:16.434Z,19.70
2019-01-18T21:43:11.766Z,20.60
2019-01-18T21:46:05.481Z,17.00
2019-01-18T21:49:25.109Z,18.23
2019-01-18T21:52:24.539Z,15.70
2019-01-18T21:55:14.752Z,13.57
2019-01-18T21:58:32.155Z,18.63
2019-01-18T22:01:34.995Z,13.40
2019-01-18T22:04:54.220Z,15.13
2019-01-18T22:07:54.019Z,19.53
2019-01-18T22:10:57.363Z,15.27
2019-01-18T22:14:19.643Z,19.77
2019-01-18T22:17:28.199Z,19.67
2019-01-18T22:20:18.125Z,15.17
2019-01-18T22:23:16.192Z,20.23
2019-01-18T22:26:36.587Z,19.23
2019-01-18T22:30:01.977Z,32.27
2019-01-18T22:33:06.008Z,25.73
2019-01-18T22:36:15.535Z,23.87
2019-01-18T22:39:37.066Z,14.20
2019-01-18T22:42:37.972Z,20.07
2019-01-18T22:45:34.096Z,22.43
2019-01-18T22:48:34.728Z,19.93
2019-01-18T22:51:39.832Z,17.23
2019-01-18T22:54:45.628Z,16.37
2019-01-18T22:57:48.089Z,17.33
2019-01-18T23:01:14.690Z,17.07
2019-01-18T23:04:16.233Z,16.27
2019-01-18T23:07:32.528Z,17.53
2019-01-18T23:10:46.389Z,18.23
2019-01-18T23:13:55.825Z,17.50
2019-01-18T23:17:05.943Z,28.10
2019-01-18T23:20:14.498Z,19.53
2019-01-18T23:23:52.210Z,21.50
2019-01-18T23:26:51.689Z,12.47
2019-01-18T23:29:35.391Z,17.57
2019-01-18T23:32:47.848Z,14.87
2019-01-18T23:35:48.040Z,16.07
2019-01-18T23:38:44.100Z,14.30
2019-01-18T23:42:18.850Z,17.63
2019-01-18T23:45:33.910Z,17.53
2019-01-18T23:48:30.507Z,15.80
2019-01-18T23:51:21.192Z,26.80
2019-01-18T23:54:19.172Z,18.53
2019-01-18T23:57:19.861Z,17.33
