createdAt,value
2019-04-23T00:00:07.665Z,76.70
2019-04-23T00:02:44.408Z,77.20
2019-04-23T00:03:51.632Z,76.60
2019-04-23T00:05:02.464Z,76.70
2019-04-23T00:06:19.195Z,76.70
2019-04-23T00:08:36.267Z,76.80
2019-04-23T00:09:42.351Z,76.80
2019-04-23T00:10:53.727Z,77.00
2019-04-23T00:12:01.811Z,77.00
2019-04-23T00:13:08.779Z,77.10
2019-04-23T00:15:20.407Z,77.20
2019-04-23T00:16:40.819Z,78.10
2019-04-23T00:17:42.523Z,77.30
2019-04-23T00:19:02.430Z,77.50
2019-04-23T00:20:04.534Z,77.60
2019-04-23T00:21:24.823Z,77.70
2019-04-23T00:22:59.896Z,77.80
2019-04-23T00:24:13.809Z,77.70
2019-04-23T00:26:50.395Z,78.10
2019-04-23T00:28:02.149Z,78.10
2019-04-23T00:29:27.956Z,78.10
2019-04-23T00:30:12.983Z,78.10
2019-04-23T00:31:24.323Z,78.30
2019-04-23T00:32:35.046Z,78.40
2019-04-23T00:33:57.413Z,78.30
2019-04-23T00:34:55.796Z,78.40
2019-04-23T00:35:55.141Z,78.50
2019-04-23T00:37:12.861Z,78.60
2019-04-23T00:38:18.200Z,78.70
2019-04-23T00:39:23.506Z,78.80
2019-04-23T00:41:44.277Z,79.10
2019-04-23T00:43:00.609Z,79.00
2019-04-23T00:44:03.617Z,79.20
2019-04-23T00:45:14.175Z,79.30
2019-04-23T00:46:15.205Z,79.40
2019-04-23T00:47:32.862Z,79.40
2019-04-23T00:48:36.459Z,79.60
2019-04-23T00:49:51.592Z,79.60
2019-04-23T00:50:57.460Z,79.70
2019-04-23T00:52:06.151Z,79.70
2019-04-23T00:53:12.694Z,79.90
2019-04-23T00:54:23.108Z,79.90
2019-04-23T00:55:35.144Z,80.10
2019-04-23T00:57:43.433Z,80.40
2019-04-23T00:58:55.217Z,80.40
2019-04-23T01:00:15.099Z,80.50
2019-04-23T01:01:27.480Z,80.60
2019-04-23T01:02:18.358Z,80.70
2019-04-23T01:03:24.349Z,80.80
2019-04-23T01:04:39.732Z,80.90
2019-04-23T01:06:00.604Z,81.10
2019-04-23T01:06:58.296Z,81.20
2019-04-23T01:08:06.263Z,81.30
2019-04-23T01:09:08.494Z,81.50
2019-04-23T01:12:45.893Z,81.80
2019-04-23T01:14:04.361Z,82.00
2019-04-23T01:15:04.749Z,82.00
2019-04-23T01:17:26.436Z,82.30
2019-04-23T01:18:40.955Z,83.20
2019-04-23T01:19:58.043Z,82.50
2019-04-23T01:20:54.192Z,82.70
2019-04-23T01:22:00.139Z,82.80
2019-04-23T01:23:40.338Z,82.90
2019-04-23T01:25:09.722Z,83.00
2019-04-23T01:26:31.094Z,83.00
2019-04-23T01:28:57.427Z,83.40
2019-04-23T01:30:04.734Z,83.50
2019-04-23T01:31:18.547Z,83.60
2019-04-23T01:32:20.850Z,84.50
2019-04-23T01:33:34.907Z,83.20
2019-04-23T01:34:42.302Z,83.90
2019-04-23T01:35:51.002Z,84.10
2019-04-23T01:36:58.956Z,84.10
2019-04-23T01:38:02.518Z,83.70
2019-04-23T01:39:11.765Z,84.40
2019-04-23T01:40:20.497Z,84.50
2019-04-23T01:41:28.581Z,84.50
2019-04-23T01:42:40.577Z,84.70
2019-04-23T01:45:03.368Z,84.90
2019-04-23T01:46:03.049Z,85.10
2019-04-23T01:47:07.787Z,85.20
2019-04-23T01:48:24.355Z,85.40
2019-04-23T01:49:58.204Z,85.60
2019-04-23T01:50:43.883Z,85.80
2019-04-23T01:51:46.848Z,85.80
2019-04-23T01:54:06.917Z,86.00
2019-04-23T01:55:18.369Z,86.00
2019-04-23T01:56:24.217Z,86.20
2019-04-23T01:57:30.851Z,86.20
2019-04-23T01:58:53.514Z,86.40
2019-04-23T01:59:49.441Z,86.40
2019-04-23T02:00:52.898Z,86.50
2019-04-23T02:02:05.438Z,86.60
2019-04-23T02:04:22.986Z,87.10
2019-04-23T02:05:30.580Z,87.00
2019-04-23T02:06:40.616Z,87.10
2019-04-23T02:07:50.885Z,88.00
2019-04-23T02:10:07.125Z,87.50
2019-04-23T02:11:10.202Z,87.50
2019-04-23T02:12:18.084Z,87.70
2019-04-23T02:13:32.314Z,87.70
2019-04-23T02:14:34.793Z,87.90
2019-04-23T02:16:55.914Z,88.00
2019-04-23T02:18:08.497Z,87.50
2019-04-23T02:19:17.021Z,88.30
2019-04-23T02:20:27.851Z,88.40
2019-04-23T02:21:35.121Z,88.30
2019-04-23T02:23:11.411Z,88.50
2019-04-23T02:24:15.961Z,88.60
2019-04-23T02:25:40.913Z,88.90
2019-04-23T02:26:33.941Z,89.10
2019-04-23T02:27:54.388Z,89.00
2019-04-23T02:29:03.659Z,89.90
2019-04-23T02:30:20.741Z,89.30
2019-04-23T02:31:42.205Z,90.10
2019-04-23T02:34:52.437Z,90.00
2019-04-23T02:39:16.159Z,90.20
2019-04-23T02:40:44.677Z,90.20
2019-04-23T02:41:41.375Z,90.20
2019-04-23T02:43:04.985Z,90.30
2019-04-23T02:43:59.250Z,90.40
2019-04-23T02:45:02.653Z,90.40
2019-04-23T02:46:05.582Z,90.50
2019-04-23T02:47:23.136Z,90.50
2019-04-23T02:48:40.579Z,90.60
2019-04-23T02:49:45.770Z,90.90
2019-04-23T02:50:48.371Z,90.80
2019-04-23T02:53:04.752Z,90.90
2019-04-23T02:54:36.710Z,91.00
2019-04-23T02:56:48.685Z,91.10
2019-04-23T02:57:35.407Z,91.20
2019-04-23T03:00:11.691Z,91.20
2019-04-23T03:02:30.243Z,91.40
2019-04-23T03:03:27.948Z,91.50
2019-04-23T03:05:45.516Z,91.60
2019-04-23T03:06:46.314Z,91.60
2019-04-23T03:07:54.218Z,91.60
2019-04-23T03:09:23.408Z,91.80
2019-04-23T03:11:25.809Z,91.90
2019-04-23T03:12:31.836Z,92.10
2019-04-23T03:14:50.555Z,92.10
2019-04-23T03:16:31.749Z,92.20
2019-04-23T03:17:59.086Z,92.30
2019-04-23T03:20:27.489Z,92.40
2019-04-23T03:21:52.302Z,92.60
2019-04-23T03:23:03.194Z,92.60
2019-04-23T03:24:28.569Z,92.70
2019-04-23T03:25:29.875Z,92.80
2019-04-23T03:27:55.915Z,93.00
2019-04-23T03:29:10.606Z,93.10
2019-04-23T03:32:47.390Z,93.30
2019-04-23T03:37:19.787Z,93.60
2019-04-23T03:38:36.311Z,93.70
2019-04-23T03:39:35.791Z,93.80
2019-04-23T03:40:34.953Z,93.90
2019-04-23T03:42:47.671Z,94.10
2019-04-23T03:44:12.677Z,94.20
2019-04-23T03:46:33.935Z,94.40
2019-04-23T03:49:48.737Z,94.70
2019-04-23T03:50:43.557Z,94.80
2019-04-23T03:52:12.065Z,94.90
2019-04-23T03:53:05.172Z,95.10
2019-04-23T03:54:36.137Z,95.20
2019-04-23T03:56:44.704Z,95.40
2019-04-23T03:57:38.010Z,95.40
2019-04-23T03:58:47.428Z,95.60
2019-04-23T04:00:08.573Z,95.70
2019-04-23T04:01:11.917Z,95.90
2019-04-23T04:02:37.804Z,96.00
2019-04-23T04:03:50.262Z,96.20
2019-04-23T04:07:04.527Z,96.60
2019-04-23T04:08:16.531Z,96.70
2019-04-23T04:10:21.696Z,96.90
2019-04-23T04:11:23.071Z,97.00
2019-04-23T04:12:35.517Z,97.10
2019-04-23T04:13:51.351Z,97.30
2019-04-23T04:14:59.156Z,97.50
2019-04-23T04:16:01.282Z,97.70
2019-04-23T04:17:17.886Z,97.80
2019-04-23T04:18:34.793Z,98.00
2019-04-23T04:20:57.630Z,98.40
2019-04-23T04:25:26.855Z,99.00
2019-04-23T04:27:45.293Z,99.40
2019-04-23T04:28:47.199Z,99.90
2019-04-23T04:30:54.397Z,99.90
2019-04-23T04:34:55.599Z,99.90
2019-04-23T04:35:27.252Z,99.90
2019-04-23T04:37:13.957Z,99.90
2019-04-23T04:38:13.021Z,99.90
2019-04-23T04:41:28.995Z,99.90
2019-04-23T04:42:34.101Z,99.90
2019-04-23T04:43:54.150Z,99.90
2019-04-23T04:44:47.759Z,99.90
2019-04-23T04:48:07.285Z,99.90
2019-04-23T04:49:36.892Z,99.90
2019-04-23T04:50:31.349Z,99.90
2019-04-23T04:51:53.619Z,99.90
2019-04-23T04:55:03.197Z,99.90
2019-04-23T04:56:24.358Z,99.90
2019-04-23T04:57:29.775Z,99.90
2019-04-23T04:58:32.237Z,99.90
2019-04-23T04:59:50.259Z,99.90
2019-04-23T05:02:11.676Z,99.90
2019-04-23T05:03:19.458Z,99.90
2019-04-23T05:05:53.018Z,99.90
2019-04-23T05:06:44.711Z,99.90
2019-04-23T05:07:54.371Z,99.90
2019-04-23T05:09:02.160Z,99.90
2019-04-23T05:14:43.934Z,99.90
2019-04-23T05:15:58.153Z,99.90
2019-04-23T05:18:28.737Z,99.90
2019-04-23T05:19:43.888Z,99.90
2019-04-23T05:20:56.405Z,99.90
2019-04-23T05:21:58.939Z,99.90
2019-04-23T05:23:17.986Z,99.90
2019-04-23T05:24:25.348Z,99.90
2019-04-23T05:25:18.025Z,99.90
2019-04-23T05:27:46.330Z,99.90
2019-04-23T05:30:04.667Z,99.90
2019-04-23T05:31:08.665Z,99.90
2019-04-23T05:32:11.978Z,99.90
2019-04-23T05:33:21.779Z,99.90
2019-04-23T05:38:10.372Z,99.90
2019-04-23T05:39:15.484Z,99.90
2019-04-23T05:40:30.203Z,99.90
2019-04-23T05:41:31.935Z,99.90
2019-04-23T05:42:44.501Z,99.90
2019-04-23T05:43:50.982Z,99.90
2019-04-23T05:44:54.248Z,99.90
2019-04-23T05:46:12.749Z,99.90
2019-04-23T05:47:16.049Z,99.90
2019-04-23T05:49:36.179Z,99.90
2019-04-23T05:50:50.613Z,99.90
2019-04-23T05:51:57.429Z,99.90
2019-04-23T05:53:05.330Z,99.90
2019-04-23T05:54:16.597Z,99.90
2019-04-23T05:55:13.239Z,99.90
2019-04-23T05:56:30.120Z,99.90
2019-04-23T05:57:36.166Z,99.90
2019-04-23T05:58:55.769Z,99.90
2019-04-23T05:59:58.947Z,99.90
2019-04-23T06:01:49.335Z,99.90
2019-04-23T06:02:51.749Z,99.90
2019-04-23T06:03:56.750Z,99.90
2019-04-23T06:05:05.992Z,99.90
2019-04-23T06:06:10.551Z,99.90
2019-04-23T06:07:28.748Z,99.90
2019-04-23T06:08:32.197Z,99.90
2019-04-23T06:09:41.710Z,99.90
2019-04-23T06:10:54.148Z,99.90
2019-04-23T06:12:18.779Z,99.90
2019-04-23T06:13:18.676Z,99.90
2019-04-23T06:14:29.097Z,99.90
2019-04-23T06:15:40.256Z,99.90
2019-04-23T06:17:54.175Z,99.90
2019-04-23T06:19:08.064Z,99.90
2019-04-23T06:20:15.138Z,99.90
2019-04-23T06:21:31.145Z,99.90
2019-04-23T06:23:43.904Z,99.90
2019-04-23T06:24:48.853Z,99.90
2019-04-23T06:26:08.510Z,99.90
2019-04-23T06:27:16.586Z,99.90
2019-04-23T06:28:22.360Z,99.90
2019-04-23T06:29:32.240Z,99.90
2019-04-23T06:30:49.063Z,99.90
2019-04-23T06:31:50.783Z,99.90
2019-04-23T06:33:04.269Z,99.90
2019-04-23T06:34:12.066Z,99.90
2019-04-23T06:35:11.336Z,99.90
2019-04-23T06:36:25.639Z,99.90
2019-04-23T06:38:53.770Z,99.90
2019-04-23T06:39:49.849Z,99.90
2019-04-23T06:41:05.826Z,99.90
2019-04-23T06:42:21.206Z,99.90
2019-04-23T06:43:45.963Z,99.90
2019-04-23T06:46:10.391Z,99.90
2019-04-23T06:47:08.597Z,99.90
2019-04-23T06:48:24.087Z,99.90
2019-04-23T06:49:37.603Z,99.90
2019-04-23T06:50:43.372Z,99.90
2019-04-23T06:51:52.206Z,99.90
2019-04-23T06:52:50.014Z,99.90
2019-04-23T06:54:04.864Z,99.90
2019-04-23T06:55:14.895Z,99.90
2019-04-23T06:56:27.810Z,99.90
2019-04-23T06:57:28.498Z,99.90
2019-04-23T06:58:38.969Z,99.90
2019-04-23T06:59:52.667Z,99.90
2019-04-23T07:03:25.105Z,99.90
2019-04-23T07:04:33.167Z,99.90
2019-04-23T07:06:06.984Z,99.90
2019-04-23T07:07:25.098Z,99.90
2019-04-23T07:08:17.087Z,99.90
2019-04-23T07:10:28.319Z,99.90
2019-04-23T07:15:13.025Z,99.90
2019-04-23T07:16:09.194Z,99.90
2019-04-23T07:17:13.333Z,99.90
2019-04-23T07:18:29.361Z,99.90
2019-04-23T07:20:53.601Z,99.90
2019-04-23T07:22:03.366Z,99.90
2019-04-23T07:23:07.918Z,99.90
2019-04-23T07:24:18.201Z,99.90
2019-04-23T07:27:33.289Z,99.90
2019-04-23T07:29:04.995Z,99.90
2019-04-23T07:30:03.883Z,99.90
2019-04-23T07:31:14.262Z,99.90
2019-04-23T07:32:10.999Z,99.90
2019-04-23T07:33:29.895Z,99.90
2019-04-23T07:34:30.340Z,99.90
2019-04-23T07:35:45.424Z,99.90
2019-04-23T07:36:53.725Z,99.90
2019-04-23T07:39:27.439Z,99.90
2019-04-23T07:40:41.692Z,99.90
2019-04-23T07:43:32.315Z,99.90
2019-04-23T07:45:02.481Z,99.90
2019-04-23T07:46:30.583Z,99.90
2019-04-23T07:48:06.579Z,99.90
2019-04-23T07:49:11.779Z,99.90
2019-04-23T07:51:32.663Z,99.90
2019-04-23T07:52:44.087Z,99.90
2019-04-23T07:53:46.093Z,99.90
2019-04-23T07:55:02.712Z,99.90
2019-04-23T07:57:18.641Z,99.90
2019-04-23T07:59:35.331Z,99.90
2019-04-23T08:00:48.955Z,99.90
2019-04-23T08:01:51.223Z,99.90
2019-04-23T08:03:06.929Z,99.90
2019-04-23T08:04:01.831Z,99.90
2019-04-23T08:05:25.147Z,99.90
2019-04-23T08:06:17.801Z,99.90
2019-04-23T08:07:37.814Z,99.90
2019-04-23T08:08:39.919Z,99.90
2019-04-23T08:09:54.700Z,99.90
2019-04-23T08:11:34.337Z,99.90
2019-04-23T08:12:25.575Z,99.90
2019-04-23T08:13:42.401Z,99.90
2019-04-23T08:14:40.862Z,99.90
2019-04-23T08:15:46.593Z,99.90
2019-04-23T08:16:50.334Z,99.90
2019-04-23T08:18:07.212Z,99.90
2019-04-23T08:19:22.654Z,99.90
2019-04-23T08:20:22.037Z,99.90
2019-04-23T08:21:32.918Z,99.90
2019-04-23T08:22:40.219Z,99.90
2019-04-23T08:24:10.414Z,99.90
2019-04-23T08:25:48.863Z,99.90
2019-04-23T08:28:20.664Z,99.90
2019-04-23T08:30:25.541Z,99.90
2019-04-23T08:31:43.930Z,99.90
2019-04-23T08:32:49.253Z,99.90
2019-04-23T08:34:12.350Z,99.90
2019-04-23T08:35:03.111Z,99.90
2019-04-23T08:37:26.907Z,99.90
2019-04-23T08:38:37.897Z,99.90
2019-04-23T08:40:55.598Z,99.90
2019-04-23T08:42:21.628Z,99.90
2019-04-23T08:43:32.933Z,99.90
2019-04-23T08:45:11.577Z,99.90
2019-04-23T08:46:14.070Z,99.90
2019-04-23T08:47:29.957Z,99.90
2019-04-23T08:50:54.676Z,99.90
2019-04-23T08:52:09.553Z,99.90
2019-04-23T08:53:31.311Z,99.90
2019-04-23T08:54:39.734Z,99.90
2019-04-23T08:56:40.641Z,99.90
2019-04-23T08:57:43.132Z,99.90
2019-04-23T08:58:59.320Z,99.90
2019-04-23T09:00:02.838Z,99.90
2019-04-23T09:01:09.481Z,99.90
2019-04-23T09:02:31.291Z,99.90
2019-04-23T09:05:53.043Z,99.90
2019-04-23T09:07:04.494Z,99.90
2019-04-23T09:08:15.580Z,99.90
2019-04-23T09:09:18.066Z,99.90
2019-04-23T09:10:30.065Z,99.90
2019-04-23T09:11:44.039Z,99.90
2019-04-23T09:15:00.829Z,99.40
2019-04-23T09:16:03.461Z,99.20
2019-04-23T09:18:23.106Z,99.10
2019-04-23T09:19:32.282Z,99.40
2019-04-23T09:21:59.179Z,99.20
2019-04-23T09:22:53.082Z,99.40
2019-04-23T09:24:03.721Z,99.50
2019-04-23T09:25:20.296Z,99.00
2019-04-23T09:26:13.789Z,99.20
2019-04-23T09:27:33.217Z,99.00
2019-04-23T09:28:48.285Z,99.10
2019-04-23T09:31:08.977Z,99.30
2019-04-23T09:33:46.896Z,99.10
2019-04-23T09:35:14.350Z,99.10
2019-04-23T09:38:04.125Z,99.00
2019-04-23T09:42:32.439Z,98.90
2019-04-23T09:44:27.433Z,98.90
2019-04-23T09:45:23.282Z,98.30
2019-04-23T09:47:00.764Z,97.60
2019-04-23T09:48:17.750Z,97.60
2019-04-23T09:49:22.614Z,97.70
2019-04-23T09:50:33.453Z,97.30
2019-04-23T09:51:36.546Z,97.70
2019-04-23T09:53:51.393Z,97.80
2019-04-23T09:55:06.080Z,98.00
2019-04-23T09:56:07.102Z,97.30
2019-04-23T09:57:16.045Z,97.30
2019-04-23T09:58:22.297Z,97.40
2019-04-23T09:59:41.256Z,97.10
2019-04-23T10:01:49.914Z,96.70
2019-04-23T10:02:59.130Z,96.60
2019-04-23T10:04:00.067Z,96.70
2019-04-23T10:05:11.121Z,97.10
2019-04-23T10:06:12.644Z,97.20
2019-04-23T10:07:27.147Z,97.10
2019-04-23T10:08:29.624Z,96.80
2019-04-23T10:09:32.315Z,96.70
2019-04-23T10:10:40.509Z,96.60
2019-04-23T10:11:49.289Z,96.70
2019-04-23T10:12:57.994Z,96.40
2019-04-23T10:14:06.160Z,96.40
2019-04-23T10:15:21.706Z,96.50
2019-04-23T10:16:25.350Z,96.10
2019-04-23T10:17:31.923Z,96.20
2019-04-23T10:18:39.321Z,96.20
2019-04-23T10:19:46.724Z,96.00
2019-04-23T10:20:54.293Z,96.10
2019-04-23T10:22:01.764Z,96.30
2019-04-23T10:23:10.257Z,96.20
2019-04-23T10:24:19.056Z,96.30
2019-04-23T10:25:27.801Z,95.80
2019-04-23T10:26:34.879Z,96.00
2019-04-23T10:27:43.225Z,95.90
2019-04-23T10:29:02.127Z,96.00
2019-04-23T10:30:10.191Z,95.80
2019-04-23T10:31:18.724Z,95.90
2019-04-23T10:32:27.297Z,95.40
2019-04-23T10:33:34.425Z,95.50
2019-04-23T10:34:50.842Z,95.70
2019-04-23T10:35:58.407Z,95.60
2019-04-23T10:36:59.635Z,95.80
2019-04-23T10:38:10.910Z,96.00
2019-04-23T10:39:23.259Z,96.20
2019-04-23T10:40:32.233Z,95.80
2019-04-23T10:41:35.813Z,95.40
2019-04-23T10:42:46.033Z,95.80
2019-04-23T10:44:11.072Z,95.70
2019-04-23T10:45:42.587Z,96.20
2019-04-23T10:47:32.090Z,96.00
2019-04-23T10:49:31.785Z,95.90
2019-04-23T10:50:35.485Z,95.20
2019-04-23T10:51:51.035Z,94.60
2019-04-23T10:52:56.643Z,95.10
2019-04-23T10:54:02.801Z,94.90
2019-04-23T10:55:06.505Z,95.00
2019-04-23T10:56:28.788Z,95.30
2019-04-23T10:57:19.928Z,94.80
2019-04-23T10:58:35.312Z,95.10
2019-04-23T11:01:01.718Z,95.00
2019-04-23T11:02:36.712Z,94.90
2019-04-23T11:03:42.457Z,94.80
2019-04-23T11:05:50.345Z,94.90
2019-04-23T11:06:51.983Z,95.30
2019-04-23T11:07:53.606Z,95.10
2019-04-23T11:09:32.220Z,95.00
2019-04-23T11:10:19.371Z,94.90
2019-04-23T11:11:27.772Z,94.50
2019-04-23T11:14:09.691Z,94.40
2019-04-23T11:17:38.368Z,94.40
2019-04-23T11:20:01.480Z,94.00
2019-04-23T11:21:07.120Z,93.90
2019-04-23T11:22:28.187Z,93.90
2019-04-23T11:23:15.152Z,94.10
2019-04-23T11:24:38.149Z,94.60
2019-04-23T11:26:49.576Z,95.00
2019-04-23T11:27:59.769Z,94.40
2019-04-23T11:29:16.373Z,94.10
2019-04-23T11:30:27.440Z,94.20
2019-04-23T11:31:46.726Z,94.20
2019-04-23T11:33:54.274Z,94.80
2019-04-23T11:39:43.068Z,94.00
2019-04-23T11:40:49.086Z,93.80
2019-04-23T11:41:51.263Z,93.90
2019-04-23T11:43:13.116Z,93.50
2019-04-23T11:44:17.218Z,93.50
2019-04-23T11:45:26.099Z,93.60
2019-04-23T11:46:42.759Z,93.70
2019-04-23T11:48:06.639Z,93.90
2019-04-23T11:48:52.339Z,94.10
2019-04-23T11:52:17.790Z,94.00
2019-04-23T11:53:22.911Z,94.10
2019-04-23T11:54:25.693Z,93.90
2019-04-23T11:58:10.276Z,94.10
2019-04-23T11:59:25.572Z,93.70
2019-04-23T12:00:13.845Z,93.90
2019-04-23T12:01:53.321Z,93.40
2019-04-23T12:03:22.038Z,93.40
2019-04-23T12:05:00.844Z,93.90
2019-04-23T12:06:20.848Z,93.90
2019-04-23T12:07:39.867Z,93.70
2019-04-23T12:08:48.858Z,93.40
2019-04-23T12:10:07.527Z,93.40
2019-04-23T12:11:46.862Z,93.40
2019-04-23T12:12:31.158Z,93.40
2019-04-23T12:13:45.635Z,93.30
2019-04-23T12:14:50.817Z,93.80
2019-04-23T12:16:12.963Z,93.90
2019-04-23T12:17:24.912Z,93.40
2019-04-23T12:18:32.035Z,93.60
2019-04-23T12:19:57.730Z,93.70
2019-04-23T12:20:39.763Z,93.30
2019-04-23T12:22:03.552Z,93.40
2019-04-23T12:23:19.356Z,93.50
2019-04-23T12:24:38.202Z,93.30
2019-04-23T12:26:36.971Z,92.90
2019-04-23T12:27:33.179Z,93.00
2019-04-23T12:28:53.644Z,92.80
2019-04-23T12:31:10.090Z,92.90
2019-04-23T12:33:43.900Z,93.00
2019-04-23T12:36:12.043Z,93.30
2019-04-23T12:37:22.674Z,93.60
2019-04-23T12:39:35.487Z,93.20
2019-04-23T12:40:44.322Z,92.80
2019-04-23T12:42:11.294Z,93.00
2019-04-23T12:43:05.629Z,93.20
2019-04-23T12:44:16.256Z,93.20
2019-04-23T12:46:29.963Z,93.30
2019-04-23T12:49:03.205Z,93.50
2019-04-23T12:50:31.056Z,93.40
2019-04-23T12:50:57.101Z,93.20
2019-04-23T12:52:34.267Z,93.40
2019-04-23T12:53:27.634Z,93.50
2019-04-23T12:54:43.212Z,93.60
2019-04-23T12:55:40.571Z,93.80
2019-04-23T12:57:01.181Z,93.60
2019-04-23T12:57:52.358Z,93.20
2019-04-23T12:59:12.423Z,93.50
2019-04-23T13:01:22.635Z,93.30
2019-04-23T13:02:39.796Z,93.50
2019-04-23T13:03:41.313Z,93.00
2019-04-23T13:04:55.073Z,93.10
2019-04-23T13:05:51.428Z,93.10
2019-04-23T13:07:11.322Z,93.50
2019-04-23T13:08:30.653Z,93.90
2019-04-23T13:10:40.001Z,93.60
2019-04-23T13:11:45.637Z,93.50
2019-04-23T13:14:06.920Z,93.70
2019-04-23T13:15:18.784Z,93.10
2019-04-23T13:16:25.359Z,93.40
2019-04-23T13:17:39.700Z,92.90
2019-04-23T13:18:39.841Z,92.90
2019-04-23T13:20:51.603Z,93.30
2019-04-23T13:22:14.327Z,93.40
2019-04-23T13:23:16.907Z,93.70
2019-04-23T13:24:43.717Z,94.00
2019-04-23T13:27:20.477Z,93.60
2019-04-23T13:28:21.727Z,93.30
2019-04-23T13:29:38.133Z,93.50
2019-04-23T13:30:46.637Z,93.30
2019-04-23T13:31:49.686Z,93.20
2019-04-23T13:33:12.568Z,93.30
2019-04-23T13:34:13.472Z,93.60
2019-04-23T13:36:34.869Z,93.40
2019-04-23T13:37:43.105Z,93.20
2019-04-23T13:38:47.325Z,93.30
2019-04-23T13:39:52.331Z,93.30
2019-04-23T13:41:09.192Z,93.30
2019-04-23T13:42:23.165Z,93.60
2019-04-23T13:43:29.659Z,93.60
2019-04-23T13:44:35.447Z,93.60
2019-04-23T13:45:59.986Z,93.40
2019-04-23T13:46:52.527Z,93.40
2019-04-23T13:48:01.236Z,92.90
2019-04-23T13:49:03.840Z,93.10
2019-04-23T13:52:59.713Z,93.30
2019-04-23T13:55:02.891Z,93.20
2019-04-23T13:55:52.850Z,93.00
2019-04-23T13:58:26.724Z,93.30
2019-04-23T13:59:39.245Z,93.00
2019-04-23T14:01:41.127Z,93.00
2019-04-23T14:02:58.034Z,93.40
2019-04-23T14:04:14.255Z,93.40
2019-04-23T14:05:33.293Z,93.60
2019-04-23T14:10:17.653Z,93.50
2019-04-23T14:11:26.324Z,94.10
2019-04-23T14:12:31.970Z,93.20
2019-04-23T14:15:12.466Z,93.20
2019-04-23T14:17:31.670Z,93.30
2019-04-23T14:19:23.014Z,93.40
2019-04-23T14:20:40.692Z,93.40
2019-04-23T14:21:44.465Z,93.40
2019-04-23T14:23:09.090Z,93.50
2019-04-23T14:24:18.054Z,93.50
2019-04-23T14:25:11.409Z,93.80
2019-04-23T14:26:34.128Z,93.50
2019-04-23T14:29:56.564Z,93.50
2019-04-23T14:31:00.618Z,93.40
2019-04-23T14:32:22.387Z,93.40
2019-04-23T14:33:26.456Z,93.70
2019-04-23T14:34:43.974Z,93.30
2019-04-23T14:36:50.265Z,93.30
2019-04-23T14:38:09.853Z,93.30
2019-04-23T14:39:07.762Z,93.50
2019-04-23T14:40:22.232Z,93.30
2019-04-23T14:41:31.924Z,93.30
2019-04-23T14:43:48.898Z,93.60
2019-04-23T14:45:08.186Z,93.20
2019-04-23T14:46:27.201Z,93.10
2019-04-23T14:48:23.336Z,93.30
2019-04-23T14:49:53.997Z,93.50
2019-04-23T14:50:54.545Z,93.80
2019-04-23T14:53:24.366Z,92.90
2019-04-23T14:54:34.625Z,92.50
2019-04-23T14:56:59.239Z,92.70
2019-04-23T14:59:13.540Z,92.70
2019-04-23T15:00:15.622Z,92.70
2019-04-23T15:01:35.416Z,93.10
2019-04-23T15:02:25.735Z,92.50
2019-04-23T15:03:42.579Z,92.60
2019-04-23T15:04:43.684Z,92.70
2019-04-23T15:06:06.123Z,92.90
2019-04-23T15:07:12.873Z,92.90
2019-04-23T15:08:04.034Z,93.00
2019-04-23T15:10:29.560Z,92.80
2019-04-23T15:11:44.140Z,92.80
2019-04-23T15:12:48.620Z,93.10
2019-04-23T15:13:49.758Z,92.90
2019-04-23T15:15:10.483Z,92.80
2019-04-23T15:18:55.172Z,93.00
2019-04-23T15:21:31.478Z,92.90
2019-04-23T15:26:58.871Z,93.10
2019-04-23T15:27:44.114Z,92.80
2019-04-23T15:28:52.385Z,92.80
2019-04-23T15:30:09.159Z,93.00
2019-04-23T15:31:28.485Z,93.20
2019-04-23T15:32:45.294Z,93.10
2019-04-23T15:33:57.300Z,93.10
2019-04-23T15:36:27.187Z,93.20
2019-04-23T15:37:34.621Z,93.00
2019-04-23T15:38:37.707Z,93.50
2019-04-23T15:39:31.323Z,93.20
2019-04-23T15:41:01.841Z,93.10
2019-04-23T15:43:05.396Z,93.00
2019-04-23T15:44:10.741Z,93.20
2019-04-23T15:45:15.452Z,93.20
2019-04-23T15:47:33.376Z,93.30
2019-04-23T15:48:43.689Z,93.10
2019-04-23T15:49:51.393Z,93.10
2019-04-23T15:51:06.195Z,93.00
2019-04-23T15:52:10.545Z,93.20
2019-04-23T15:53:04.889Z,93.20
2019-04-23T15:54:29.955Z,93.60
2019-04-23T15:55:36.870Z,93.10
2019-04-23T15:59:16.618Z,93.10
2019-04-23T16:00:10.050Z,93.10
2019-04-23T16:01:31.903Z,93.20
2019-04-23T16:02:01.007Z,93.00
2019-04-23T16:03:10.141Z,93.20
2019-04-23T16:04:19.813Z,93.40
2019-04-23T16:05:27.741Z,93.50
2019-04-23T16:06:37.056Z,93.00
2019-04-23T16:08:01.799Z,93.20
2019-04-23T16:09:11.980Z,93.10
2019-04-23T16:10:32.765Z,93.50
2019-04-23T16:11:47.030Z,93.60
2019-04-23T16:12:54.285Z,93.20
2019-04-23T16:14:10.216Z,93.10
2019-04-23T16:16:18.369Z,93.40
2019-04-23T16:18:56.773Z,93.70
2019-04-23T16:20:16.801Z,93.30
2019-04-23T16:21:29.357Z,93.50
2019-04-23T16:22:31.556Z,93.50
2019-04-23T16:24:00.972Z,93.70
2019-04-23T16:24:55.531Z,93.40
2019-04-23T16:26:01.895Z,93.60
2019-04-23T16:27:13.836Z,93.50
2019-04-23T16:28:25.771Z,93.40
2019-04-23T16:30:34.708Z,93.50
2019-04-23T16:31:58.839Z,93.50
2019-04-23T16:36:05.594Z,93.60
2019-04-23T16:39:19.696Z,93.70
2019-04-23T16:40:36.271Z,93.90
2019-04-23T16:41:46.723Z,93.80
2019-04-23T16:42:59.676Z,93.80
2019-04-23T16:44:03.683Z,93.50
2019-04-23T16:45:11.030Z,93.80
2019-04-23T16:46:17.778Z,94.20
2019-04-23T16:49:50.597Z,94.10
2019-04-23T16:51:12.276Z,94.00
2019-04-23T16:52:08.220Z,94.20
2019-04-23T16:55:39.905Z,94.30
2019-04-23T16:57:01.177Z,94.40
2019-04-23T16:57:54.129Z,94.40
2019-04-23T16:59:11.765Z,94.80
2019-04-23T17:00:25.975Z,94.60
2019-04-23T17:01:12.545Z,94.50
2019-04-23T17:02:24.448Z,94.70
2019-04-23T17:04:53.036Z,94.60
2019-04-23T17:05:57.188Z,94.70
2019-04-23T17:08:31.026Z,94.80
2019-04-23T17:09:21.404Z,95.30
2019-04-23T17:10:32.814Z,95.00
2019-04-23T17:11:34.320Z,95.10
2019-04-23T17:12:46.329Z,95.00
2019-04-23T17:13:54.155Z,95.10
2019-04-23T17:15:02.781Z,95.10
2019-04-23T17:17:15.544Z,95.30
2019-04-23T17:20:47.630Z,95.20
2019-04-23T17:21:57.309Z,95.40
2019-04-23T17:23:07.411Z,95.40
2019-04-23T17:25:20.552Z,95.50
2019-04-23T17:27:41.518Z,95.80
2019-04-23T17:28:44.508Z,95.80
2019-04-23T17:31:26.574Z,95.90
2019-04-23T17:32:15.173Z,95.80
2019-04-23T17:33:38.282Z,95.90
2019-04-23T17:34:55.100Z,96.10
2019-04-23T17:36:13.212Z,95.70
2019-04-23T17:37:21.745Z,95.60
2019-04-23T17:38:23.325Z,95.80
2019-04-23T17:39:43.851Z,95.80
2019-04-23T17:41:07.348Z,95.80
2019-04-23T17:42:39.320Z,95.80
2019-04-23T17:43:54.552Z,96.10
2019-04-23T17:46:05.360Z,95.90
2019-04-23T17:47:35.496Z,96.10
2019-04-23T17:48:50.112Z,95.90
2019-04-23T17:50:11.672Z,95.90
2019-04-23T17:51:11.545Z,96.30
2019-04-23T17:53:25.337Z,96.10
2019-04-23T17:54:32.219Z,96.20
2019-04-23T17:55:46.323Z,96.20
2019-04-23T17:57:01.829Z,96.20
2019-04-23T17:58:07.480Z,96.30
2019-04-23T17:59:17.268Z,96.30
2019-04-23T18:00:32.909Z,96.30
2019-04-23T18:01:25.652Z,96.30
2019-04-23T18:05:13.050Z,96.70
2019-04-23T18:06:21.318Z,96.70
2019-04-23T18:07:18.980Z,96.70
2019-04-23T18:09:37.109Z,96.80
2019-04-23T18:10:48.627Z,97.20
2019-04-23T18:11:53.877Z,96.80
2019-04-23T18:12:56.642Z,96.90
2019-04-23T18:15:13.043Z,97.00
2019-04-23T18:16:30.344Z,97.00
2019-04-23T18:17:54.642Z,97.00
2019-04-23T18:20:05.268Z,97.20
2019-04-23T18:22:48.102Z,97.40
2019-04-23T18:24:41.434Z,97.50
2019-04-23T18:25:43.627Z,97.60
2019-04-23T18:27:05.189Z,97.70
2019-04-23T18:28:08.574Z,97.80
2019-04-23T18:29:42.145Z,98.00
2019-04-23T18:30:58.996Z,97.90
2019-04-23T18:32:17.880Z,98.00
2019-04-23T18:35:58.125Z,98.20
2019-04-23T18:37:17.929Z,98.30
2019-04-23T18:38:26.094Z,98.30
2019-04-23T18:39:29.112Z,98.30
2019-04-23T18:40:54.340Z,98.50
2019-04-23T18:41:51.538Z,98.50
2019-04-23T18:43:07.320Z,98.60
2019-04-23T18:45:29.532Z,98.60
2019-04-23T18:47:44.546Z,98.80
2019-04-23T18:49:58.608Z,98.80
2019-04-23T18:52:27.596Z,99.00
2019-04-23T18:53:38.053Z,98.90
2019-04-23T18:54:32.931Z,99.00
2019-04-23T18:55:58.850Z,99.10
2019-04-23T18:57:01.995Z,99.20
2019-04-23T18:57:56.898Z,99.20
2019-04-23T18:59:30.764Z,99.50
2019-04-23T19:00:16.820Z,99.30
2019-04-23T19:01:32.553Z,99.30
2019-04-23T19:03:11.642Z,99.40
2019-04-23T19:05:41.294Z,99.40