createdAt,value
2019-05-28T00:00:02.331Z,0.00
2019-05-28T00:00:59.095Z,0.00
2019-05-28T00:01:59.140Z,0.00
2019-05-28T00:02:59.133Z,0.00
2019-05-28T00:03:59.146Z,0.00
2019-05-28T00:04:59.156Z,0.00
2019-05-28T00:05:59.151Z,0.00
2019-05-28T00:06:59.147Z,0.00
2019-05-28T00:07:59.156Z,0.00
2019-05-28T00:08:59.290Z,0.00
2019-05-28T00:09:59.175Z,0.00
2019-05-28T00:10:59.188Z,0.00
2019-05-28T00:11:59.201Z,0.00
2019-05-28T00:12:59.242Z,0.00
2019-05-28T00:13:59.226Z,0.00
2019-05-28T00:14:59.270Z,0.00
2019-05-28T00:15:59.254Z,0.00
2019-05-28T00:16:59.262Z,0.00
2019-05-28T00:17:59.274Z,0.00
2019-05-28T00:18:59.277Z,0.00
2019-05-28T00:19:59.330Z,0.00
2019-05-28T00:20:59.320Z,0.00
2019-05-28T00:21:59.299Z,0.00
2019-05-28T00:22:59.347Z,0.00
2019-05-28T00:23:59.349Z,0.00
2019-05-28T00:24:59.357Z,0.00
2019-05-28T00:25:59.392Z,0.00
2019-05-28T00:26:59.354Z,0.00
2019-05-28T00:27:59.382Z,0.00
2019-05-28T00:28:59.367Z,0.00
2019-05-28T00:29:59.391Z,0.00
2019-05-28T00:30:59.431Z,0.00
2019-05-28T00:31:59.407Z,0.00
2019-05-28T00:32:59.427Z,0.00
2019-05-28T00:33:59.430Z,0.00
2019-05-28T00:34:59.441Z,0.00
2019-05-28T00:35:59.474Z,0.00
2019-05-28T00:36:59.459Z,0.00
2019-05-28T00:37:59.500Z,0.00
2019-05-28T00:38:59.485Z,0.00
2019-05-28T00:40:02.485Z,0.00
2019-05-28T00:40:59.521Z,0.00
2019-05-28T00:41:59.521Z,0.00
2019-05-28T00:42:59.527Z,0.00
2019-05-28T00:43:59.553Z,0.00
2019-05-28T00:44:59.540Z,0.00
2019-05-28T00:45:59.553Z,0.00
2019-05-28T00:46:59.552Z,0.00
2019-05-28T00:47:59.620Z,0.00
2019-05-28T00:48:59.613Z,0.00
2019-05-28T00:49:59.629Z,0.00
2019-05-28T00:50:59.605Z,0.00
2019-05-28T00:51:59.613Z,0.00
2019-05-28T00:52:59.662Z,0.00
2019-05-28T00:53:59.626Z,0.00
2019-05-28T00:54:59.633Z,0.00
2019-05-28T00:55:59.680Z,0.00
2019-05-28T00:56:59.658Z,0.00
2019-05-28T00:57:59.662Z,0.00
2019-05-28T00:58:59.661Z,0.00
2019-05-28T00:59:59.708Z,0.00
2019-05-28T01:00:59.709Z,0.00
2019-05-28T01:01:59.729Z,0.00
2019-05-28T01:02:59.730Z,0.00
2019-05-28T01:03:59.727Z,0.00
2019-05-28T01:04:59.727Z,0.00
2019-05-28T01:05:59.756Z,0.00
2019-05-28T01:06:59.772Z,0.00
2019-05-28T01:07:59.790Z,0.00
2019-05-28T01:08:59.777Z,0.00
2019-05-28T01:09:59.791Z,0.00
2019-05-28T01:10:59.808Z,0.00
2019-05-28T01:11:59.804Z,0.00
2019-05-28T01:12:59.829Z,0.00
2019-05-28T01:13:59.817Z,0.00
2019-05-28T01:14:59.831Z,0.00
2019-05-28T01:15:59.848Z,0.00
2019-05-28T01:16:59.851Z,0.00
2019-05-28T01:17:59.895Z,0.00
2019-05-28T01:19:00.089Z,0.00
2019-05-28T01:19:59.873Z,0.00
2019-05-28T01:20:59.877Z,0.00
2019-05-28T01:21:59.907Z,0.00
2019-05-28T01:22:59.894Z,0.00
2019-05-28T01:23:59.930Z,0.00
2019-05-28T01:24:59.947Z,0.00
2019-05-28T01:25:59.940Z,0.00
2019-05-28T01:26:59.939Z,0.00
2019-05-28T01:27:59.953Z,0.00
2019-05-28T01:29:00.009Z,0.00
2019-05-28T01:29:59.981Z,0.00
2019-05-28T01:31:01.009Z,0.00
2019-05-28T01:31:59.990Z,0.00
2019-05-28T01:32:59.999Z,0.00
2019-05-28T01:34:00.028Z,0.00
2019-05-28T01:35:00.034Z,0.00
2019-05-28T01:36:00.058Z,0.00
2019-05-28T01:37:00.037Z,0.00
2019-05-28T01:38:00.037Z,0.00
2019-05-28T01:39:00.111Z,0.00
2019-05-28T01:40:00.085Z,0.00
2019-05-28T01:41:00.106Z,0.00
2019-05-28T01:42:00.097Z,0.00
2019-05-28T01:43:00.097Z,0.00
2019-05-28T01:44:00.124Z,0.00
2019-05-28T01:45:00.123Z,0.00
2019-05-28T01:46:00.149Z,0.00
2019-05-28T01:47:00.142Z,0.00
2019-05-28T01:48:00.230Z,0.00
2019-05-28T01:49:00.159Z,0.00
2019-05-28T01:50:00.163Z,0.00
2019-05-28T01:51:00.163Z,0.00
2019-05-28T01:52:00.184Z,0.00
2019-05-28T01:53:00.184Z,0.00
2019-05-28T01:54:00.183Z,0.00
2019-05-28T01:55:00.202Z,0.00
2019-05-28T01:56:00.199Z,0.00
2019-05-28T01:57:00.252Z,0.00
2019-05-28T01:58:00.227Z,0.00
2019-05-28T01:59:00.252Z,0.00
2019-05-28T02:00:00.245Z,0.00
2019-05-28T02:01:12.313Z,0.00
2019-05-28T02:02:00.258Z,0.00
2019-05-28T02:03:00.333Z,0.00
2019-05-28T02:04:00.284Z,0.00
2019-05-28T02:05:00.311Z,0.00
2019-05-28T02:06:00.298Z,0.00
2019-05-28T02:07:00.302Z,0.00
2019-05-28T02:08:00.330Z,0.00
2019-05-28T02:09:00.360Z,0.00
2019-05-28T02:10:00.380Z,0.00
2019-05-28T02:11:00.354Z,4.00
2019-05-28T02:12:00.394Z,4.00
2019-05-28T02:13:00.369Z,4.00
2019-05-28T02:14:00.441Z,4.00
2019-05-28T02:15:00.423Z,4.00
2019-05-28T02:16:00.402Z,4.00
2019-05-28T02:17:00.398Z,4.00
2019-05-28T02:18:00.408Z,4.00
2019-05-28T02:19:00.410Z,8.00
2019-05-28T02:20:00.516Z,8.00
2019-05-28T02:21:00.461Z,4.00
2019-05-28T02:22:00.453Z,8.00
2019-05-28T02:23:00.474Z,8.00
2019-05-28T02:24:00.467Z,8.00
2019-05-28T02:25:00.484Z,8.00
2019-05-28T02:26:00.481Z,8.00
2019-05-28T02:27:00.507Z,12.00
2019-05-28T02:28:00.534Z,12.00
2019-05-28T02:29:00.504Z,16.00
2019-05-28T02:30:00.535Z,16.00
2019-05-28T02:31:00.518Z,20.00
2019-05-28T02:32:00.532Z,24.00
2019-05-28T02:33:00.533Z,28.00
2019-05-28T02:34:00.576Z,28.00
2019-05-28T02:35:00.580Z,32.00
2019-05-28T02:36:00.617Z,36.00
2019-05-28T02:37:00.567Z,40.00
2019-05-28T02:38:00.583Z,48.00
2019-05-28T02:39:00.593Z,52.00
2019-05-28T02:40:00.589Z,56.00
2019-05-28T02:41:00.645Z,60.00
2019-05-28T02:42:00.646Z,68.00
2019-05-28T02:43:00.642Z,72.00
2019-05-28T02:44:00.630Z,80.00
2019-05-28T02:45:00.657Z,88.00
2019-05-28T02:46:00.658Z,96.00
2019-05-28T02:47:00.683Z,104.00
2019-05-28T02:48:00.663Z,112.00
2019-05-28T02:49:00.674Z,124.00
2019-05-28T02:50:00.732Z,136.00
2019-05-28T02:51:00.690Z,144.00
2019-05-28T02:52:00.749Z,156.00
2019-05-28T02:53:00.756Z,168.00
2019-05-28T02:54:00.713Z,184.00
2019-05-28T02:55:00.719Z,200.00
2019-05-28T02:56:00.736Z,216.00
2019-05-28T02:57:00.743Z,236.00
2019-05-28T02:58:00.788Z,248.00
2019-05-28T02:59:00.830Z,268.00
2019-05-28T03:00:00.787Z,288.00
2019-05-28T03:01:00.785Z,308.00
2019-05-28T03:02:00.796Z,332.00
2019-05-28T03:03:00.829Z,344.00
2019-05-28T03:04:00.821Z,360.00
2019-05-28T03:05:00.843Z,368.00
2019-05-28T03:06:00.827Z,384.00
2019-05-28T03:07:00.874Z,400.00
2019-05-28T03:08:00.866Z,424.00
2019-05-28T03:09:00.869Z,448.00
2019-05-28T03:10:00.857Z,472.00
2019-05-28T03:11:03.562Z,488.00
2019-05-28T03:12:00.867Z,508.00
2019-05-28T03:13:00.880Z,524.00
2019-05-28T03:14:00.934Z,544.00
2019-05-28T03:15:00.928Z,564.00
2019-05-28T03:16:00.915Z,588.00
2019-05-28T03:17:00.942Z,612.00
2019-05-28T03:18:00.931Z,636.00
2019-05-28T03:19:00.959Z,660.00
2019-05-28T03:20:00.970Z,700.00
2019-05-28T03:21:00.969Z,744.00
2019-05-28T03:22:00.970Z,792.00
2019-05-28T03:23:01.020Z,836.00
2019-05-28T03:24:00.983Z,884.00
2019-05-28T03:25:01.046Z,924.00
2019-05-28T03:26:01.009Z,960.00
2019-05-28T03:27:00.996Z,988.00
2019-05-28T03:28:01.031Z,1012.00
2019-05-28T03:29:01.015Z,1040.00
2019-05-28T03:30:01.056Z,1056.00
2019-05-28T03:31:01.076Z,1064.00
2019-05-28T03:32:08.101Z,1072.00
2019-05-28T03:33:01.061Z,1072.00
2019-05-28T03:34:01.068Z,1064.00
2019-05-28T03:35:01.093Z,1064.00
2019-05-28T03:36:01.123Z,1076.00
2019-05-28T03:37:01.106Z,1104.00
2019-05-28T03:38:01.113Z,1132.00
2019-05-28T03:39:01.146Z,1160.00
2019-05-28T03:40:01.114Z,1200.00
2019-05-28T03:41:01.179Z,1240.00
2019-05-28T03:42:01.140Z,1272.00
2019-05-28T03:43:01.142Z,1296.00
2019-05-28T03:44:01.163Z,1320.00
2019-05-28T03:45:01.163Z,1340.00
2019-05-28T03:46:01.209Z,1356.00
2019-05-28T03:47:01.192Z,1372.00
2019-05-28T03:48:01.189Z,1396.00
2019-05-28T03:49:01.195Z,1432.00
2019-05-28T03:50:01.259Z,1432.00
2019-05-28T03:51:01.235Z,1416.00
2019-05-28T03:52:01.274Z,1428.00
2019-05-28T03:53:01.243Z,1448.00
2019-05-28T03:54:01.231Z,1492.00
2019-05-28T03:55:01.270Z,1556.00
2019-05-28T03:56:01.265Z,1612.00
2019-05-28T03:57:01.289Z,1664.00
2019-05-28T03:58:01.282Z,1680.00
2019-05-28T03:59:01.293Z,1700.00
2019-05-28T04:00:01.298Z,1700.00
2019-05-28T04:01:01.349Z,1736.00
2019-05-28T04:02:01.366Z,1824.00
2019-05-28T04:03:01.330Z,1940.00
2019-05-28T04:04:01.346Z,2060.00
2019-05-28T04:05:01.337Z,2164.00
2019-05-28T04:06:01.357Z,2252.00
2019-05-28T04:07:01.385Z,2344.00
2019-05-28T04:08:01.399Z,2444.00
2019-05-28T04:09:01.375Z,2568.00
2019-05-28T04:10:01.389Z,2632.00
2019-05-28T04:11:01.390Z,2660.00
2019-05-28T04:12:01.391Z,2712.00
2019-05-28T04:13:01.447Z,2784.00
2019-05-28T04:14:01.451Z,2872.00
2019-05-28T04:15:01.438Z,2900.00
2019-05-28T04:16:01.500Z,2888.00
2019-05-28T04:17:01.440Z,2856.00
2019-05-28T04:18:01.443Z,2776.00
2019-05-28T04:19:01.500Z,2648.00
2019-05-28T04:20:01.480Z,2548.00
2019-05-28T04:21:01.471Z,2468.00
2019-05-28T04:22:01.488Z,2416.00
2019-05-28T04:23:01.540Z,2376.00
2019-05-28T04:24:01.554Z,2364.00
2019-05-28T04:25:01.530Z,2412.00
2019-05-28T04:26:01.560Z,2496.00
2019-05-28T04:27:01.613Z,2540.00
2019-05-28T04:28:01.610Z,2572.00
2019-05-28T04:29:01.924Z,2632.00
2019-05-28T04:30:01.581Z,2720.00
2019-05-28T04:31:01.566Z,2832.00
2019-05-28T04:32:01.586Z,2944.00
2019-05-28T04:33:01.583Z,3108.00
2019-05-28T04:34:01.621Z,3260.00
2019-05-28T04:35:01.645Z,3392.00
2019-05-28T04:36:01.604Z,3544.00
2019-05-28T04:37:01.649Z,3704.00
2019-05-28T04:38:01.626Z,3880.00
2019-05-28T04:39:01.661Z,4040.00
2019-05-28T04:40:01.819Z,4144.00
2019-05-28T04:41:01.666Z,4216.00
2019-05-28T04:42:01.702Z,4276.00
2019-05-28T04:43:01.667Z,4240.00
2019-05-28T04:44:01.710Z,4200.00
2019-05-28T04:45:01.713Z,4176.00
2019-05-28T04:46:01.759Z,4172.00
2019-05-28T04:47:01.718Z,4248.00
2019-05-28T04:48:01.797Z,4332.00
2019-05-28T04:49:01.749Z,4412.00
2019-05-28T04:50:01.757Z,4480.00
2019-05-28T04:51:01.778Z,4536.00
2019-05-28T04:52:01.763Z,4592.00
2019-05-28T04:53:01.759Z,4668.00
2019-05-28T04:54:01.779Z,4764.00
2019-05-28T04:55:01.814Z,4868.00
2019-05-28T04:56:01.802Z,4960.00
2019-05-28T04:57:01.802Z,5056.00
2019-05-28T04:58:01.895Z,5240.00
2019-05-28T04:59:03.834Z,5436.00
2019-05-28T05:00:01.827Z,5592.00
2019-05-28T05:01:01.924Z,5772.00
2019-05-28T05:02:01.865Z,5872.00
2019-05-28T05:03:01.862Z,5920.00
2019-05-28T05:04:01.882Z,6036.00
2019-05-28T05:05:01.908Z,6240.00
2019-05-28T05:06:01.957Z,6412.00
2019-05-28T05:07:01.935Z,6572.00
2019-05-28T05:08:01.916Z,6816.00
2019-05-28T05:09:01.922Z,6976.00
2019-05-28T05:10:01.929Z,7220.00
2019-05-28T05:11:01.929Z,7376.00
2019-05-28T05:12:01.966Z,7944.00
2019-05-28T05:13:02.088Z,8088.00
2019-05-28T05:14:02.010Z,8592.00
2019-05-28T05:15:02.107Z,9076.00
2019-05-28T05:16:01.981Z,9488.00
2019-05-28T05:17:01.994Z,9968.00
2019-05-28T05:18:02.049Z,10944.00
2019-05-28T05:19:02.028Z,11128.00
2019-05-28T05:20:02.008Z,13608.00
2019-05-28T05:21:02.038Z,13144.00
2019-05-28T05:22:02.038Z,13420.00
2019-05-28T05:23:02.043Z,13468.00
2019-05-28T05:24:02.085Z,15776.00
2019-05-28T05:25:02.201Z,16000.00
2019-05-28T05:26:02.084Z,14668.00
2019-05-28T05:27:02.079Z,13932.00
2019-05-28T05:28:02.133Z,14012.00
2019-05-28T05:29:02.091Z,17856.00
2019-05-28T05:30:02.198Z,18688.00
2019-05-28T05:31:02.163Z,18976.00
2019-05-28T05:32:02.127Z,18944.00
2019-05-28T05:33:19.169Z,18656.00
2019-05-28T05:34:02.159Z,14844.00
2019-05-28T05:35:02.238Z,18528.00
2019-05-28T05:36:02.222Z,20224.00
2019-05-28T05:37:02.212Z,16992.00
2019-05-28T05:38:02.230Z,16160.00
2019-05-28T05:39:02.215Z,14388.00
2019-05-28T05:40:02.271Z,13140.00
2019-05-28T05:41:02.265Z,13364.00
2019-05-28T05:42:02.275Z,15312.00
2019-05-28T05:43:02.254Z,12964.00
2019-05-28T05:44:02.301Z,12516.00
2019-05-28T05:45:02.319Z,12012.00
2019-05-28T05:46:02.329Z,11848.00
2019-05-28T05:47:02.338Z,12056.00
2019-05-28T05:48:02.326Z,11784.00
2019-05-28T05:49:02.338Z,11872.00
2019-05-28T05:50:02.453Z,11580.00
2019-05-28T05:51:02.394Z,16992.00
2019-05-28T05:52:02.405Z,16448.00
2019-05-28T05:53:02.478Z,19776.00
2019-05-28T05:54:02.448Z,19712.00
2019-05-28T05:55:02.411Z,21696.00
2019-05-28T05:56:02.514Z,21024.00
2019-05-28T05:57:02.426Z,21120.00
2019-05-28T05:58:02.728Z,20576.00
2019-05-28T05:59:02.459Z,20512.00
2019-05-28T06:00:02.469Z,19584.00
2019-05-28T06:01:02.524Z,19616.00
2019-05-28T06:02:02.510Z,18944.00
2019-05-28T06:03:02.496Z,19296.00
2019-05-28T06:04:02.573Z,19744.00
2019-05-28T06:05:02.538Z,18752.00
2019-05-28T06:06:02.581Z,18016.00
2019-05-28T06:07:02.567Z,17632.00
2019-05-28T06:08:02.620Z,15520.00
2019-05-28T06:09:02.598Z,17472.00
2019-05-28T06:10:02.601Z,17856.00
2019-05-28T06:11:02.648Z,17280.00
2019-05-28T06:12:02.636Z,16384.00
2019-05-28T06:13:02.723Z,16704.00
2019-05-28T06:14:02.870Z,16800.00
2019-05-28T06:15:02.707Z,15524.00
2019-05-28T06:16:02.730Z,14876.00
2019-05-28T06:17:02.713Z,14928.00
2019-05-28T06:18:02.833Z,15032.00
2019-05-28T06:19:03.016Z,14556.00
2019-05-28T06:20:02.746Z,15636.00
2019-05-28T06:21:11.690Z,15284.00
2019-05-28T06:22:02.789Z,16132.00
2019-05-28T06:23:02.838Z,15920.00
2019-05-28T06:24:02.803Z,15904.00
2019-05-28T06:25:02.817Z,16416.00
2019-05-28T06:26:02.862Z,16068.00
2019-05-28T06:27:02.835Z,16448.00
2019-05-28T06:28:02.868Z,17568.00
2019-05-28T06:29:02.916Z,17920.00
2019-05-28T06:30:02.906Z,19008.00
2019-05-28T06:31:02.892Z,19488.00
2019-05-28T06:32:02.917Z,19552.00
2019-05-28T06:33:02.967Z,19552.00
2019-05-28T06:34:03.010Z,19104.00
2019-05-28T06:35:02.950Z,19552.00
2019-05-28T06:36:02.974Z,17792.00
2019-05-28T06:37:02.996Z,14872.00
2019-05-28T06:38:02.996Z,14396.00
2019-05-28T06:39:03.056Z,13936.00
2019-05-28T06:40:03.076Z,14136.00
2019-05-28T06:41:03.065Z,13572.00
2019-05-28T06:42:03.041Z,13580.00
2019-05-28T06:43:03.124Z,13324.00
2019-05-28T06:44:03.125Z,12816.00
2019-05-28T06:45:03.167Z,12364.00
2019-05-28T06:46:03.159Z,12028.00
2019-05-28T06:47:03.136Z,11920.00
2019-05-28T06:48:03.143Z,11952.00
2019-05-28T06:49:03.188Z,12020.00
2019-05-28T06:50:03.179Z,11904.00
2019-05-28T06:51:03.184Z,11928.00
2019-05-28T06:52:03.206Z,12148.00
2019-05-28T06:53:03.234Z,12060.00
2019-05-28T06:54:03.225Z,12568.00
2019-05-28T06:55:03.251Z,12940.00
2019-05-28T06:56:03.260Z,14512.00
2019-05-28T06:57:03.264Z,14656.00
2019-05-28T06:58:03.298Z,14448.00
2019-05-28T06:59:03.289Z,15536.00
2019-05-28T07:00:03.330Z,15516.00
2019-05-28T07:01:03.803Z,15300.00
2019-05-28T07:02:03.326Z,15012.00
2019-05-28T07:03:03.328Z,14688.00
2019-05-28T07:04:13.567Z,14312.00
2019-05-28T07:05:03.378Z,14036.00
2019-05-28T07:06:07.532Z,13796.00
2019-05-28T07:07:03.398Z,13600.00
2019-05-28T07:08:03.452Z,13492.00
2019-05-28T07:09:03.396Z,13424.00
2019-05-28T07:10:03.437Z,13404.00
2019-05-28T07:11:03.464Z,13400.00
2019-05-28T07:12:03.465Z,13432.00
2019-05-28T07:13:03.516Z,13516.00
2019-05-28T07:14:03.465Z,13580.00
2019-05-28T07:15:03.529Z,13588.00
2019-05-28T07:16:03.512Z,13588.00
2019-05-28T07:17:03.525Z,13560.00
2019-05-28T07:18:03.521Z,13508.00
2019-05-28T07:19:03.532Z,13420.00
2019-05-28T07:20:03.546Z,13352.00
2019-05-28T07:21:03.629Z,13316.00
2019-05-28T07:22:03.646Z,13340.00
2019-05-28T07:23:03.578Z,13420.00
2019-05-28T07:24:05.166Z,13460.00
2019-05-28T07:25:03.621Z,13492.00
2019-05-28T07:26:03.609Z,13576.00
2019-05-28T07:27:03.718Z,13720.00
2019-05-28T07:28:10.985Z,13772.00
2019-05-28T07:29:03.654Z,13708.00
2019-05-28T07:30:03.661Z,13624.00
2019-05-28T07:31:03.671Z,13596.00
2019-05-28T07:32:03.697Z,13652.00
2019-05-28T07:33:03.865Z,13760.00
2019-05-28T07:34:03.730Z,13988.00
2019-05-28T07:35:03.739Z,14172.00
2019-05-28T07:36:03.746Z,14276.00
2019-05-28T07:37:03.752Z,14300.00
2019-05-28T07:38:03.813Z,14336.00
2019-05-28T07:39:03.787Z,14500.00
2019-05-28T07:40:03.810Z,14692.00
2019-05-28T07:41:03.824Z,14904.00
2019-05-28T07:42:03.812Z,15128.00
2019-05-28T07:43:03.841Z,15248.00
2019-05-28T07:44:03.905Z,15312.00
2019-05-28T07:45:03.874Z,15352.00
2019-05-28T07:46:03.922Z,15428.00
2019-05-28T07:47:03.873Z,15508.00
2019-05-28T07:48:03.885Z,15600.00
2019-05-28T07:49:03.931Z,15700.00
2019-05-28T07:50:03.904Z,15792.00
2019-05-28T07:51:04.006Z,15896.00
2019-05-28T07:52:03.945Z,16008.00
2019-05-28T07:53:03.941Z,16112.00
2019-05-28T07:54:04.007Z,16180.00
2019-05-28T07:55:04.072Z,16224.00
2019-05-28T07:56:03.999Z,16204.00
2019-05-28T07:57:03.999Z,16112.00
2019-05-28T07:58:04.013Z,16012.00
2019-05-28T07:59:04.040Z,15932.00
2019-05-28T08:00:05.514Z,15848.00
2019-05-28T08:01:04.054Z,15756.00
2019-05-28T08:02:04.069Z,15672.00
2019-05-28T08:03:04.095Z,15604.00
2019-05-28T08:04:04.090Z,15592.00
2019-05-28T08:05:04.130Z,15620.00
2019-05-28T08:06:04.134Z,15632.00
2019-05-28T08:07:04.126Z,15640.00
2019-05-28T08:08:04.115Z,15660.00
2019-05-28T08:09:04.136Z,15716.00
2019-05-28T08:10:04.204Z,15832.00
2019-05-28T08:11:04.221Z,15924.00
2019-05-28T08:12:04.183Z,16044.00
2019-05-28T08:13:04.183Z,16156.00
2019-05-28T08:14:04.217Z,16200.00
2019-05-28T08:15:04.249Z,16216.00
2019-05-28T08:16:17.723Z,16168.00
2019-05-28T08:17:04.261Z,16068.00
2019-05-28T08:18:04.264Z,15948.00
2019-05-28T08:19:04.277Z,15836.00
2019-05-28T08:20:04.297Z,15712.00
2019-05-28T08:21:04.321Z,15624.00
2019-05-28T08:22:04.330Z,15640.00
2019-05-28T08:23:04.330Z,15748.00
2019-05-28T08:24:04.363Z,16032.00
2019-05-28T08:25:04.349Z,16280.00
2019-05-28T08:26:04.723Z,16460.00
2019-05-28T08:27:04.382Z,16612.00
2019-05-28T08:28:18.693Z,16744.00
2019-05-28T08:29:04.397Z,16844.00
2019-05-28T08:30:04.515Z,16868.00
2019-05-28T08:31:14.792Z,16856.00
2019-05-28T08:32:04.521Z,16888.00
2019-05-28T08:33:04.446Z,17120.00
2019-05-28T08:34:04.473Z,17216.00
2019-05-28T08:35:06.135Z,17248.00
2019-05-28T08:36:04.483Z,17056.00
2019-05-28T08:37:06.453Z,16604.00
2019-05-28T08:38:04.520Z,16456.00
2019-05-28T08:39:04.523Z,16076.00
2019-05-28T08:40:04.530Z,15332.00
2019-05-28T08:41:04.554Z,14580.00
2019-05-28T08:42:04.578Z,13688.00
2019-05-28T08:43:04.648Z,13064.00
2019-05-28T08:44:04.566Z,13216.00
2019-05-28T08:45:04.593Z,13244.00
2019-05-28T08:46:04.620Z,13088.00
2019-05-28T08:47:04.614Z,12536.00
2019-05-28T08:48:04.734Z,11948.00
2019-05-28T08:49:04.672Z,11516.00
2019-05-28T08:50:04.662Z,10776.00
2019-05-28T08:51:04.661Z,9820.00
2019-05-28T08:52:04.689Z,9108.00
2019-05-28T08:53:04.693Z,8820.00
2019-05-28T08:54:04.721Z,9180.00
2019-05-28T08:55:04.814Z,10220.00
2019-05-28T08:56:04.730Z,11572.00
2019-05-28T08:57:04.753Z,12008.00
2019-05-28T08:58:04.756Z,11844.00
2019-05-28T08:59:04.758Z,11508.00
2019-05-28T09:00:04.826Z,11580.00
2019-05-28T09:01:04.785Z,12004.00
2019-05-28T09:02:04.812Z,12280.00
2019-05-28T09:03:05.302Z,12564.00
2019-05-28T09:04:04.828Z,11708.00
2019-05-28T09:05:24.676Z,10532.00
2019-05-28T09:06:04.848Z,9464.00
2019-05-28T09:07:04.878Z,8872.00
2019-05-28T09:08:04.877Z,8356.00
2019-05-28T09:09:04.888Z,8688.00
2019-05-28T09:10:04.924Z,9564.00
2019-05-28T09:11:04.941Z,10716.00
2019-05-28T09:12:04.986Z,12320.00
2019-05-28T09:13:04.935Z,14116.00
2019-05-28T09:14:05.072Z,15216.00
2019-05-28T09:15:04.996Z,16144.00
2019-05-28T09:16:05.007Z,16916.00
2019-05-28T09:17:05.492Z,17440.00
2019-05-28T09:18:05.086Z,17408.00
2019-05-28T09:19:05.041Z,17120.00
2019-05-28T09:20:05.080Z,16664.00
2019-05-28T09:21:05.194Z,16396.00
2019-05-28T09:22:05.037Z,16160.00
2019-05-28T09:23:05.068Z,15896.00
2019-05-28T09:24:05.090Z,16004.00
2019-05-28T09:25:05.086Z,16160.00
2019-05-28T09:26:05.098Z,16164.00
2019-05-28T09:27:05.152Z,16640.00
2019-05-28T09:28:05.125Z,16868.00
2019-05-28T09:29:05.123Z,16808.00
2019-05-28T09:30:05.268Z,16728.00
2019-05-28T09:31:05.160Z,16640.00
2019-05-28T09:32:05.179Z,16888.00
2019-05-28T09:33:05.282Z,16904.00
2019-05-28T09:34:05.191Z,16828.00
2019-05-28T09:35:05.211Z,17216.00
2019-05-28T09:36:08.673Z,17344.00
2019-05-28T09:37:05.245Z,17600.00
2019-05-28T09:38:05.309Z,17952.00
2019-05-28T09:39:05.258Z,18272.00
2019-05-28T09:40:05.332Z,18432.00
2019-05-28T09:41:06.150Z,18336.00
2019-05-28T09:42:05.302Z,18144.00
2019-05-28T09:43:05.315Z,17824.00
2019-05-28T09:44:05.378Z,17632.00
2019-05-28T09:45:21.427Z,17760.00
2019-05-28T09:46:05.354Z,17984.00
2019-05-28T09:47:05.348Z,18240.00
2019-05-28T09:48:05.373Z,18144.00
2019-05-28T09:49:05.406Z,18048.00
2019-05-28T09:50:05.393Z,17920.00
2019-05-28T09:51:05.383Z,17952.00
2019-05-28T09:52:05.418Z,18048.00
2019-05-28T09:53:05.422Z,18016.00
2019-05-28T09:54:05.452Z,18304.00
2019-05-28T09:55:05.448Z,18592.00
2019-05-28T09:56:05.588Z,18912.00
2019-05-28T09:57:05.459Z,19104.00
2019-05-28T09:58:05.493Z,19040.00
2019-05-28T09:59:05.481Z,18848.00
2019-05-28T10:00:05.537Z,18656.00
2019-05-28T10:01:05.510Z,18368.00
2019-05-28T10:02:05.542Z,17888.00
2019-05-28T10:03:05.565Z,17216.00
2019-05-28T10:04:05.587Z,16196.00
2019-05-28T10:05:05.588Z,15556.00
2019-05-28T10:06:16.232Z,15596.00
2019-05-28T10:07:05.652Z,15816.00
2019-05-28T10:08:05.675Z,16496.00
2019-05-28T10:09:05.708Z,17376.00
2019-05-28T10:10:05.614Z,18048.00
2019-05-28T10:11:05.670Z,18176.00
2019-05-28T10:12:05.723Z,18112.00
2019-05-28T10:13:05.656Z,17792.00
2019-05-28T10:14:05.696Z,17312.00
2019-05-28T10:15:05.727Z,16800.00
2019-05-28T10:16:05.744Z,16544.00
2019-05-28T10:17:05.710Z,16524.00
2019-05-28T10:18:05.732Z,16644.00
2019-05-28T10:19:05.774Z,17032.00
2019-05-28T10:20:05.753Z,17632.00
2019-05-28T10:21:17.882Z,16924.00
2019-05-28T10:22:05.799Z,15192.00
2019-05-28T10:23:05.806Z,13548.00
2019-05-28T10:24:05.806Z,12804.00
2019-05-28T10:25:05.812Z,12624.00
2019-05-28T10:26:05.870Z,12272.00
2019-05-28T10:27:05.854Z,12048.00
2019-05-28T10:28:05.975Z,12456.00
2019-05-28T10:29:05.857Z,13172.00
2019-05-28T10:30:05.868Z,13976.00
2019-05-28T10:31:05.901Z,14924.00
2019-05-28T10:32:05.975Z,15532.00
2019-05-28T10:33:05.946Z,15672.00
2019-05-28T10:34:05.917Z,15240.00
2019-05-28T10:35:05.947Z,14840.00
2019-05-28T10:36:05.963Z,14656.00
2019-05-28T10:37:06.007Z,14492.00
2019-05-28T10:38:05.989Z,14896.00
2019-05-28T10:39:05.998Z,15348.00
2019-05-28T10:40:05.989Z,16116.00
2019-05-28T10:41:06.012Z,16592.00
2019-05-28T10:42:06.028Z,17184.00
2019-05-28T10:43:06.045Z,17952.00
2019-05-28T10:44:06.062Z,18240.00
2019-05-28T10:45:06.054Z,17888.00
2019-05-28T10:46:06.804Z,18016.00
2019-05-28T10:47:06.102Z,17984.00
2019-05-28T10:48:06.211Z,17664.00
2019-05-28T10:49:06.112Z,17228.00
2019-05-28T10:50:06.116Z,17176.00
2019-05-28T10:51:06.137Z,17568.00
2019-05-28T10:52:06.148Z,17472.00
2019-05-28T10:53:06.208Z,16988.00
2019-05-28T10:54:06.166Z,16352.00
2019-05-28T10:55:06.241Z,15556.00
2019-05-28T10:56:06.209Z,14832.00
2019-05-28T10:57:06.200Z,14088.00
2019-05-28T10:58:06.221Z,14560.00
2019-05-28T10:59:06.264Z,15208.00
2019-05-28T11:00:06.244Z,15996.00
2019-05-28T11:01:06.271Z,16124.00
2019-05-28T11:02:06.329Z,16040.00
2019-05-28T11:03:06.279Z,15128.00
2019-05-28T11:04:06.315Z,14904.00
2019-05-28T11:05:07.052Z,15464.00
2019-05-28T11:06:07.542Z,15900.00
2019-05-28T11:07:06.320Z,16304.00
2019-05-28T11:08:06.342Z,17044.00
2019-05-28T11:09:08.820Z,17296.00
2019-05-28T11:10:22.625Z,17568.00
2019-05-28T11:11:06.396Z,17824.00
2019-05-28T11:12:06.399Z,17600.00
2019-05-28T11:13:06.408Z,17344.00
2019-05-28T11:14:06.431Z,16688.00
2019-05-28T11:15:06.453Z,16128.00
2019-05-28T11:16:06.452Z,15040.00
2019-05-28T11:17:06.520Z,13952.00
2019-05-28T11:18:06.475Z,13532.00
2019-05-28T11:19:06.503Z,13504.00
2019-05-28T11:20:06.515Z,13884.00
2019-05-28T11:21:09.853Z,14120.00
2019-05-28T11:22:06.528Z,14728.00
2019-05-28T11:23:06.525Z,15704.00
2019-05-28T11:24:06.551Z,16032.00
2019-05-28T11:25:06.628Z,16304.00
2019-05-28T11:26:06.571Z,16872.00
2019-05-28T11:27:06.573Z,17216.00
2019-05-28T11:28:06.592Z,17536.00
2019-05-28T11:29:06.614Z,17280.00
2019-05-28T11:30:06.661Z,17248.00
2019-05-28T11:31:06.656Z,17408.00
2019-05-28T11:32:06.672Z,17536.00
2019-05-28T11:33:06.654Z,17760.00
2019-05-28T11:34:06.672Z,17760.00
2019-05-28T11:35:06.818Z,18432.00
2019-05-28T11:36:06.758Z,19424.00
2019-05-28T11:37:09.939Z,20352.00
2019-05-28T11:38:06.767Z,20000.00
2019-05-28T11:39:06.803Z,18656.00
2019-05-28T11:40:06.773Z,16784.00
2019-05-28T11:41:06.798Z,15108.00
2019-05-28T11:42:06.811Z,13820.00
2019-05-28T11:43:06.793Z,13004.00
2019-05-28T11:44:06.800Z,12572.00
2019-05-28T11:45:06.880Z,12516.00
2019-05-28T11:46:06.814Z,13164.00
2019-05-28T11:47:06.926Z,13904.00
2019-05-28T11:48:06.869Z,14496.00
2019-05-28T11:49:06.939Z,15372.00
2019-05-28T11:50:06.874Z,15992.00
2019-05-28T11:51:06.892Z,16816.00
2019-05-28T11:52:06.906Z,17632.00
2019-05-28T11:53:06.909Z,18368.00
2019-05-28T11:54:06.935Z,19008.00
2019-05-28T11:55:06.937Z,19616.00
2019-05-28T11:56:06.993Z,20224.00
2019-05-28T11:57:06.998Z,20704.00
2019-05-28T11:58:06.993Z,20928.00
2019-05-28T11:59:07.003Z,20928.00
2019-05-28T12:00:06.997Z,20576.00
2019-05-28T12:01:07.011Z,20256.00
2019-05-28T12:02:07.036Z,19712.00
2019-05-28T12:03:07.056Z,18944.00
2019-05-28T12:04:07.048Z,18112.00
2019-05-28T12:05:07.097Z,17280.00
2019-05-28T12:06:07.098Z,16208.00
2019-05-28T12:07:07.076Z,15196.00
2019-05-28T12:08:07.122Z,14644.00
2019-05-28T12:09:07.135Z,14564.00