createdAt,value
2017-08-17T00:02:06.216Z,14.70
2017-08-17T00:04:34.131Z,14.80
2017-08-17T00:07:03.032Z,14.70
2017-08-17T00:09:30.011Z,14.90
2017-08-17T00:11:56.933Z,14.60
2017-08-17T00:14:23.885Z,14.70
2017-08-17T00:16:50.799Z,15.00
2017-08-17T00:19:18.680Z,15.00
2017-08-17T00:21:46.542Z,14.70
2017-08-17T00:24:13.482Z,14.80
2017-08-17T00:26:40.398Z,14.80
2017-08-17T00:29:07.353Z,14.60
2017-08-17T00:31:35.090Z,14.50
2017-08-17T00:34:02.019Z,14.50
2017-08-17T00:36:28.955Z,14.60
2017-08-17T00:38:55.876Z,14.70
2017-08-17T00:41:22.810Z,14.70
2017-08-17T00:43:49.734Z,14.80
2017-08-17T00:46:16.667Z,14.80
2017-08-17T00:48:43.598Z,14.70
2017-08-17T00:51:10.553Z,14.50
2017-08-17T00:53:37.480Z,14.60
2017-08-17T00:56:04.430Z,14.50
2017-08-17T00:58:31.369Z,14.50
2017-08-17T01:00:58.316Z,14.60
2017-08-17T01:03:25.244Z,14.50
2017-08-17T01:05:53.194Z,14.70
2017-08-17T01:08:20.122Z,14.60
2017-08-17T01:10:47.047Z,14.50
2017-08-17T01:13:14.760Z,14.40
2017-08-17T01:15:41.698Z,14.40
2017-08-17T01:18:08.630Z,14.30
2017-08-17T01:20:35.580Z,14.30
2017-08-17T01:23:02.500Z,14.20
2017-08-17T01:25:30.229Z,14.50
2017-08-17T01:27:58.188Z,14.50
2017-08-17T01:30:25.110Z,14.50
2017-08-17T01:32:52.048Z,14.60
2017-08-17T01:35:19.886Z,14.70
2017-08-17T01:37:48.600Z,14.70
2017-08-17T01:40:15.514Z,14.60
2017-08-17T01:42:43.242Z,14.60
2017-08-17T01:45:11.148Z,14.60
2017-08-17T01:47:38.088Z,14.70
2017-08-17T01:50:05.770Z,14.40
2017-08-17T01:52:32.740Z,14.40
2017-08-17T01:54:59.666Z,14.40
2017-08-17T01:57:26.583Z,14.50
2017-08-17T01:59:53.525Z,14.70
2017-08-17T02:02:20.451Z,14.50
2017-08-17T02:04:48.304Z,14.50
2017-08-17T02:07:15.219Z,14.40
2017-08-17T02:09:42.180Z,14.30
2017-08-17T02:12:09.093Z,14.30
2017-08-17T02:14:36.014Z,14.30
2017-08-17T02:17:04.748Z,14.40
2017-08-17T02:19:33.599Z,14.40
2017-08-17T02:22:00.546Z,14.10
2017-08-17T02:24:27.475Z,14.00
2017-08-17T02:26:55.190Z,14.00
2017-08-17T02:29:22.126Z,14.00
2017-08-17T02:31:49.574Z,14.00
2017-08-17T02:34:16.534Z,14.10
2017-08-17T02:36:44.471Z,14.00
2017-08-17T02:39:11.414Z,13.90
2017-08-17T02:41:38.331Z,13.90
2017-08-17T02:44:06.055Z,14.00
2017-08-17T02:46:32.983Z,14.00
2017-08-17T02:49:00.866Z,14.10
2017-08-17T02:51:27.787Z,14.00
2017-08-17T02:53:54.755Z,14.00
2017-08-17T02:56:21.690Z,14.00
2017-08-17T02:58:48.623Z,13.90
2017-08-17T03:01:15.550Z,14.00
2017-08-17T03:03:42.501Z,14.10
2017-08-17T03:06:10.363Z,13.90
2017-08-17T03:08:37.319Z,13.90
2017-08-17T03:11:04.245Z,14.00
2017-08-17T03:13:31.207Z,13.90
2017-08-17T03:15:58.133Z,13.90
2017-08-17T03:18:25.050Z,13.90
2017-08-17T03:20:51.995Z,13.60
2017-08-17T03:23:18.942Z,13.70
2017-08-17T03:25:45.868Z,13.70
2017-08-17T03:28:12.808Z,13.90
2017-08-17T03:30:39.753Z,13.90
2017-08-17T03:33:06.666Z,14.00
2017-08-17T03:35:33.608Z,14.00
2017-08-17T03:38:00.536Z,13.90
2017-08-17T03:40:27.473Z,14.00
2017-08-17T03:42:55.152Z,14.10
2017-08-17T03:45:22.427Z,14.10
2017-08-17T03:47:49.350Z,14.20
2017-08-17T03:50:16.278Z,14.40
2017-08-17T03:52:43.966Z,14.50
2017-08-17T03:55:10.912Z,14.50
2017-08-17T03:57:38.769Z,14.50
2017-08-17T04:00:05.718Z,14.40
2017-08-17T04:02:32.642Z,14.40
2017-08-17T04:05:01.310Z,14.50
2017-08-17T04:07:29.027Z,14.50
2017-08-17T04:09:55.967Z,14.50
2017-08-17T04:12:22.881Z,14.50
2017-08-17T04:14:50.624Z,14.40
2017-08-17T04:17:17.554Z,14.40
2017-08-17T04:19:44.590Z,14.40
2017-08-17T04:22:12.091Z,14.60
2017-08-17T04:24:39.036Z,14.70
2017-08-17T04:27:06.021Z,14.60
2017-08-17T04:29:36.680Z,14.70
2017-08-17T04:32:03.623Z,14.50
2017-08-17T04:34:30.542Z,14.40
2017-08-17T04:36:58.434Z,14.50
2017-08-17T04:39:25.364Z,14.40
2017-08-17T04:41:52.311Z,14.40
2017-08-17T04:44:19.237Z,14.40
2017-08-17T04:46:46.206Z,14.50
2017-08-17T04:49:13.141Z,14.40
2017-08-17T04:51:40.087Z,14.50
2017-08-17T04:54:07.006Z,14.50
2017-08-17T04:56:46.602Z,14.50
2017-08-17T04:59:13.525Z,14.50
2017-08-17T05:01:40.465Z,14.50
2017-08-17T05:04:07.406Z,14.70
2017-08-17T05:06:34.343Z,14.80
2017-08-17T05:09:01.362Z,14.80
2017-08-17T05:11:29.055Z,15.00
2017-08-17T05:13:56.018Z,14.90
2017-08-17T05:16:22.946Z,15.00
2017-08-17T05:18:49.894Z,15.10
2017-08-17T05:21:16.818Z,15.20
2017-08-17T05:23:43.750Z,15.30
2017-08-17T05:26:11.455Z,15.40
2017-08-17T05:28:38.414Z,15.40
2017-08-17T05:31:05.338Z,15.50
2017-08-17T05:33:32.280Z,15.60
2017-08-17T05:35:59.199Z,15.70
2017-08-17T05:38:26.138Z,15.80
2017-08-17T05:40:53.069Z,15.90
2017-08-17T05:43:19.998Z,16.00
2017-08-17T05:45:46.928Z,16.20
2017-08-17T05:48:13.874Z,16.40
2017-08-17T05:50:40.807Z,16.50
2017-08-17T05:53:07.803Z,16.60
2017-08-17T05:55:34.762Z,16.70
2017-08-17T05:58:02.989Z,16.70
2017-08-17T06:00:29.927Z,16.90
2017-08-17T06:02:56.855Z,16.90
2017-08-17T06:05:23.797Z,17.00
2017-08-17T06:07:51.754Z,17.20
2017-08-17T06:10:18.711Z,17.20
2017-08-17T06:12:45.646Z,17.30
2017-08-17T06:15:13.512Z,17.30
2017-08-17T06:17:40.449Z,17.40
2017-08-17T06:20:07.395Z,17.60
2017-08-17T06:22:35.256Z,17.80
2017-08-17T06:25:03.154Z,17.80
2017-08-17T06:27:30.117Z,18.00
2017-08-17T06:29:59.046Z,18.10
2017-08-17T06:32:26.750Z,18.10
2017-08-17T06:34:53.694Z,18.00
2017-08-17T06:37:20.635Z,18.00
2017-08-17T06:39:47.578Z,18.00
2017-08-17T06:42:14.501Z,18.10
2017-08-17T06:44:41.442Z,18.10
2017-08-17T06:47:08.378Z,18.20
2017-08-17T06:49:35.316Z,18.30
2017-08-17T06:52:02.235Z,18.40
2017-08-17T06:54:29.188Z,18.50
2017-08-17T06:56:59.921Z,18.70
2017-08-17T06:59:26.863Z,18.70
2017-08-17T07:01:54.773Z,18.80
2017-08-17T07:04:21.775Z,19.00
2017-08-17T07:06:48.695Z,19.20
2017-08-17T07:09:15.685Z,19.40
2017-08-17T07:11:43.399Z,19.60
2017-08-17T07:14:10.326Z,19.60
2017-08-17T07:16:39.216Z,19.70
2017-08-17T07:19:06.153Z,19.70
2017-08-17T07:21:34.030Z,19.80
2017-08-17T07:24:00.954Z,19.70
2017-08-17T07:26:27.886Z,19.70
2017-08-17T07:28:55.582Z,19.60
2017-08-17T07:31:24.470Z,19.60
2017-08-17T07:33:52.422Z,19.60
2017-08-17T07:36:19.354Z,19.70
2017-08-17T07:38:46.304Z,19.70
2017-08-17T07:41:14.202Z,19.90
2017-08-17T07:43:41.139Z,20.00
2017-08-17T07:46:09.111Z,20.20
2017-08-17T07:48:37.936Z,20.20
2017-08-17T07:51:04.879Z,20.20
2017-08-17T07:53:31.808Z,20.00
2017-08-17T07:55:58.752Z,19.90
2017-08-17T07:58:27.728Z,19.90
2017-08-17T08:00:55.731Z,20.20
2017-08-17T08:03:24.885Z,20.50
2017-08-17T08:05:52.756Z,20.60
2017-08-17T08:08:19.702Z,20.60
2017-08-17T08:10:47.670Z,20.60
2017-08-17T08:13:14.603Z,20.60
2017-08-17T08:15:41.562Z,20.60
2017-08-17T08:18:09.516Z,20.80
2017-08-17T08:20:36.596Z,21.00
2017-08-17T08:23:04.437Z,21.50
2017-08-17T08:25:31.382Z,21.90
2017-08-17T08:27:59.335Z,22.10
2017-08-17T08:30:26.302Z,22.20
2017-08-17T08:32:53.253Z,22.20
2017-08-17T08:35:20.218Z,21.90
2017-08-17T08:37:48.132Z,21.80
2017-08-17T08:40:15.051Z,22.00
2017-08-17T08:42:42.763Z,22.30
2017-08-17T08:45:09.699Z,22.30
2017-08-17T08:47:36.648Z,22.20
2017-08-17T08:50:03.574Z,22.20
2017-08-17T08:52:30.516Z,22.50
2017-08-17T08:54:57.450Z,22.50
2017-08-17T08:57:26.195Z,22.20
2017-08-17T08:59:53.137Z,22.20
2017-08-17T09:02:21.994Z,22.20
2017-08-17T09:04:48.915Z,22.30
2017-08-17T09:07:15.858Z,22.60
2017-08-17T09:09:42.787Z,22.90
2017-08-17T09:12:10.701Z,23.20
2017-08-17T09:14:37.623Z,23.00
2017-08-17T09:17:04.568Z,23.00
2017-08-17T09:19:31.493Z,22.90
2017-08-17T09:21:58.453Z,22.90
2017-08-17T09:24:27.371Z,22.90
2017-08-17T09:26:54.315Z,23.00
2017-08-17T09:29:21.243Z,23.10
2017-08-17T09:31:48.182Z,22.90
2017-08-17T09:34:15.143Z,23.10
2017-08-17T09:36:42.117Z,23.30
2017-08-17T09:39:09.050Z,23.40
2017-08-17T09:41:37.036Z,23.60
2017-08-17T09:44:03.982Z,23.70
2017-08-17T09:46:31.851Z,23.50
2017-08-17T09:48:58.795Z,23.40
2017-08-17T09:51:26.711Z,23.40
2017-08-17T09:53:53.658Z,23.50
2017-08-17T09:56:20.582Z,23.50
2017-08-17T09:58:47.535Z,23.60
2017-08-17T10:01:16.383Z,23.60
2017-08-17T10:03:43.331Z,23.90
2017-08-17T10:06:10.251Z,24.10
2017-08-17T10:08:38.113Z,24.00
2017-08-17T10:11:05.046Z,24.00
2017-08-17T10:13:31.993Z,23.70
2017-08-17T10:15:58.922Z,23.60
2017-08-17T10:18:28.916Z,23.80
2017-08-17T10:20:55.855Z,24.10
2017-08-17T10:23:23.566Z,24.40
2017-08-17T10:25:50.510Z,24.50
2017-08-17T10:28:18.450Z,24.60
2017-08-17T10:30:45.416Z,24.20
2017-08-17T10:33:12.343Z,24.40
2017-08-17T10:35:39.268Z,24.60
2017-08-17T10:38:07.988Z,24.40
2017-08-17T10:40:34.954Z,24.40
2017-08-17T10:43:01.894Z,24.60
2017-08-17T10:45:28.859Z,24.60
2017-08-17T10:47:55.803Z,24.40
2017-08-17T10:50:22.738Z,24.40
2017-08-17T10:52:49.698Z,24.30
2017-08-17T10:55:17.607Z,24.20
2017-08-17T10:57:45.477Z,24.00
2017-08-17T11:00:13.359Z,23.90
2017-08-17T11:02:40.563Z,23.80
2017-08-17T11:05:08.273Z,24.00
2017-08-17T11:07:36.210Z,23.90
2017-08-17T11:10:03.919Z,24.10
2017-08-17T11:12:31.868Z,24.00
2017-08-17T11:14:58.826Z,23.90
2017-08-17T11:17:25.778Z,23.80
2017-08-17T11:19:52.715Z,23.80
2017-08-17T11:22:19.659Z,24.00
2017-08-17T11:24:47.619Z,24.10
2017-08-17T11:27:14.543Z,24.10
2017-08-17T11:29:41.488Z,24.50
2017-08-17T11:32:08.414Z,24.70
2017-08-17T11:34:36.131Z,24.80
2017-08-17T11:37:03.135Z,24.80
2017-08-17T11:39:30.088Z,24.70
2017-08-17T11:41:57.954Z,24.50
2017-08-17T11:44:25.943Z,24.70
2017-08-17T11:46:52.858Z,24.70
2017-08-17T11:49:19.930Z,24.50
2017-08-17T11:51:46.887Z,24.60
2017-08-17T11:54:13.810Z,24.90
2017-08-17T11:56:41.682Z,24.60
2017-08-17T11:59:08.604Z,24.50
2017-08-17T12:01:35.548Z,24.30
2017-08-17T12:04:02.479Z,24.10
2017-08-17T12:06:29.456Z,24.00
2017-08-17T12:08:56.378Z,23.70
2017-08-17T12:11:23.316Z,23.70
2017-08-17T12:13:51.169Z,23.80
2017-08-17T12:16:18.135Z,23.70
2017-08-17T12:18:45.880Z,23.80
2017-08-17T12:21:12.819Z,23.80
2017-08-17T12:23:39.758Z,24.00
2017-08-17T12:26:07.679Z,24.10
2017-08-17T12:28:34.599Z,24.20
2017-08-17T12:31:02.326Z,24.40
2017-08-17T12:33:29.265Z,24.30
2017-08-17T12:35:56.198Z,24.40
2017-08-17T12:38:24.127Z,24.50
2017-08-17T12:40:51.101Z,24.60
2017-08-17T12:43:18.027Z,24.60
2017-08-17T12:45:44.971Z,24.60
2017-08-17T12:48:12.233Z,24.60
2017-08-17T12:50:39.171Z,24.70
2017-08-17T12:53:06.115Z,24.70
2017-08-17T12:55:33.044Z,24.60
2017-08-17T12:58:00.216Z,24.60
2017-08-17T13:00:28.210Z,24.60
2017-08-17T13:02:55.160Z,24.60
2017-08-17T13:05:22.118Z,24.40
2017-08-17T13:07:49.098Z,24.30
2017-08-17T13:10:16.018Z,24.00
2017-08-17T13:12:43.729Z,23.80
2017-08-17T13:15:10.744Z,23.70
2017-08-17T13:17:39.383Z,23.70
2017-08-17T13:20:06.379Z,23.70
2017-08-17T13:22:33.342Z,23.80
2017-08-17T13:25:00.298Z,23.90
2017-08-17T13:27:27.263Z,24.00
2017-08-17T13:29:54.185Z,24.00
2017-08-17T13:32:21.116Z,24.10
2017-08-17T13:34:48.066Z,24.00
2017-08-17T13:37:14.984Z,23.90
2017-08-17T13:39:44.646Z,24.30
2017-08-17T13:42:11.571Z,24.20
2017-08-17T13:44:38.511Z,24.20
2017-08-17T13:47:05.440Z,24.20
2017-08-17T13:49:32.409Z,24.00
2017-08-17T13:51:59.331Z,24.00
2017-08-17T13:54:27.189Z,23.90
2017-08-17T13:56:54.134Z,23.90
2017-08-17T13:59:21.067Z,23.90
2017-08-17T14:01:48.808Z,23.90
2017-08-17T14:04:16.730Z,23.90
2017-08-17T14:06:43.705Z,23.80
2017-08-17T14:09:10.627Z,23.80
2017-08-17T14:11:37.564Z,23.80
2017-08-17T14:14:05.432Z,23.80
2017-08-17T14:16:32.393Z,24.00
2017-08-17T14:18:59.320Z,24.10
2017-08-17T14:21:26.230Z,24.10
2017-08-17T14:23:53.947Z,24.00
2017-08-17T14:26:21.334Z,24.00
2017-08-17T14:28:48.278Z,23.80
2017-08-17T14:31:15.200Z,23.30
2017-08-17T14:33:42.144Z,23.00
2017-08-17T14:36:09.061Z,22.70
2017-08-17T14:38:36.129Z,22.50
2017-08-17T14:41:03.050Z,22.40
2017-08-17T14:43:29.983Z,22.10
2017-08-17T14:45:56.914Z,20.90
2017-08-17T14:48:23.864Z,20.80
2017-08-17T14:50:50.783Z,20.60
2017-08-17T14:53:17.698Z,20.40
2017-08-17T14:55:44.638Z,19.60
2017-08-17T14:58:16.583Z,19.60
2017-08-17T15:00:43.503Z,19.70
2017-08-17T15:03:10.426Z,19.70
2017-08-17T15:05:38.135Z,19.90
2017-08-17T15:08:05.059Z,19.90
2017-08-17T15:10:32.935Z,20.10
2017-08-17T15:12:59.858Z,20.10
2017-08-17T15:15:26.798Z,20.20
2017-08-17T15:17:55.497Z,20.30
2017-08-17T15:20:22.438Z,20.30
2017-08-17T15:22:53.193Z,20.40
2017-08-17T15:25:22.122Z,20.50
2017-08-17T15:27:49.086Z,20.50
2017-08-17T15:30:16.770Z,20.50
2017-08-17T15:32:43.839Z,20.40
2017-08-17T15:35:10.771Z,20.30
2017-08-17T15:37:37.694Z,20.20
2017-08-17T15:40:06.428Z,20.20
2017-08-17T15:42:34.373Z,20.20
2017-08-17T15:45:01.330Z,20.10
2017-08-17T15:47:28.374Z,20.00
2017-08-17T15:49:55.383Z,19.60
2017-08-17T15:54:50.682Z,18.40
2017-08-17T15:57:17.610Z,18.20
2017-08-17T15:59:44.571Z,18.10
2017-08-17T16:02:11.498Z,18.00
2017-08-17T16:04:38.443Z,18.00
2017-08-17T16:07:05.374Z,17.90
2017-08-17T16:09:32.298Z,17.80
2017-08-17T16:11:59.238Z,17.70
2017-08-17T16:14:26.162Z,17.80
2017-08-17T16:16:53.103Z,17.90
2017-08-17T16:19:20.017Z,17.90
2017-08-17T16:21:48.730Z,17.90
2017-08-17T16:24:15.655Z,17.90
2017-08-17T16:26:42.590Z,17.70
2017-08-17T16:29:10.287Z,17.70
2017-08-17T16:31:37.226Z,17.60
2017-08-17T16:34:04.138Z,17.70
2017-08-17T16:36:32.884Z,17.70
2017-08-17T16:39:00.827Z,17.70
2017-08-17T16:41:27.754Z,17.70
2017-08-17T16:43:54.820Z,17.70
2017-08-17T16:46:21.739Z,17.80
2017-08-17T16:48:49.448Z,17.90
2017-08-17T16:51:16.363Z,17.90
2017-08-17T16:53:43.366Z,17.80
2017-08-17T16:56:12.077Z,17.80
2017-08-17T16:58:40.072Z,17.80
2017-08-17T17:01:07.074Z,17.80
2017-08-17T17:03:34.969Z,17.80
2017-08-17T17:06:01.886Z,17.70
2017-08-17T17:08:30.605Z,17.70
2017-08-17T17:10:59.546Z,17.70
2017-08-17T17:13:26.489Z,17.70
2017-08-17T17:15:53.567Z,17.70
2017-08-17T17:18:22.165Z,17.60
2017-08-17T17:20:49.235Z,17.60
2017-08-17T17:23:16.156Z,17.60
2017-08-17T17:25:43.097Z,17.60
2017-08-17T17:28:10.059Z,17.60
2017-08-17T17:30:37.014Z,17.70
2017-08-17T17:33:05.151Z,17.70
2017-08-17T17:35:32.862Z,17.70
2017-08-17T17:37:59.787Z,17.70
2017-08-17T17:40:27.654Z,17.80
2017-08-17T17:42:54.566Z,17.80
2017-08-17T17:45:22.296Z,17.80
2017-08-17T17:47:49.218Z,17.80
2017-08-17T17:50:16.158Z,17.80
2017-08-17T17:52:44.093Z,17.70
2017-08-17T17:55:12.002Z,17.80
2017-08-17T17:57:38.928Z,17.80
2017-08-17T18:00:05.851Z,17.70
2017-08-17T18:02:32.891Z,17.80
2017-08-17T18:04:59.813Z,17.80
2017-08-17T18:07:26.761Z,17.80
2017-08-17T18:12:22.172Z,17.80
2017-08-17T18:14:49.107Z,17.80
2017-08-17T18:17:16.058Z,17.80
2017-08-17T18:19:42.993Z,17.80
2017-08-17T18:22:09.929Z,17.80
2017-08-17T18:24:37.781Z,17.80
2017-08-17T18:27:04.766Z,17.80
2017-08-17T18:29:31.693Z,17.80
2017-08-17T18:31:58.633Z,17.70
2017-08-17T18:34:25.562Z,17.80
2017-08-17T18:36:52.490Z,17.70
2017-08-17T18:39:20.342Z,17.70
2017-08-17T18:41:48.205Z,17.70
2017-08-17T18:51:41.208Z,17.60
2017-08-17T18:54:38.577Z,17.70
2017-08-17T18:57:05.500Z,17.70
2017-08-17T18:59:33.201Z,17.70
2017-08-17T19:02:00.118Z,17.70
2017-08-17T19:04:27.050Z,17.70
2017-08-17T19:06:54.734Z,17.60
2017-08-17T19:09:21.671Z,17.60
2017-08-17T19:11:49.546Z,17.60
2017-08-17T19:14:17.398Z,17.60
2017-08-17T19:16:44.314Z,17.60
2017-08-17T19:19:11.271Z,17.60
2017-08-17T19:21:38.201Z,17.60
2017-08-17T19:24:05.141Z,17.60
2017-08-17T19:26:32.078Z,17.50
2017-08-17T19:28:59.001Z,17.50
2017-08-17T19:31:25.942Z,17.60
2017-08-17T19:33:52.859Z,17.50
2017-08-17T19:36:19.809Z,17.50
2017-08-17T19:38:46.722Z,17.50
2017-08-17T19:41:13.666Z,17.50
2017-08-17T19:43:41.346Z,17.40
2017-08-17T19:46:10.974Z,17.40
2017-08-17T19:48:37.894Z,17.40
2017-08-17T19:51:05.603Z,17.50
2017-08-17T19:53:33.529Z,17.40
2017-08-17T19:56:00.481Z,17.50
2017-08-17T19:58:27.417Z,17.50
2017-08-17T20:00:54.351Z,17.40
2017-08-17T20:03:22.038Z,17.40
2017-08-17T20:05:49.918Z,17.40
2017-08-17T20:08:16.845Z,17.50
2017-08-17T20:10:44.737Z,17.40
2017-08-17T20:13:11.649Z,17.40
2017-08-17T20:15:39.550Z,17.50
2017-08-17T20:18:06.473Z,17.40
2017-08-17T20:20:33.386Z,17.40
2017-08-17T20:23:01.094Z,17.40
2017-08-17T20:25:28.013Z,17.30
2017-08-17T20:27:55.480Z,17.40
2017-08-17T20:30:22.397Z,17.40
2017-08-17T20:32:49.341Z,17.40
2017-08-17T20:35:18.046Z,17.40
2017-08-17T20:37:44.986Z,17.40
2017-08-17T20:40:12.668Z,17.40
2017-08-17T20:42:39.615Z,17.40
2017-08-17T20:45:07.490Z,17.30
2017-08-17T20:47:34.427Z,17.30
2017-08-17T20:50:01.353Z,17.40
2017-08-17T20:52:28.294Z,17.40
2017-08-17T20:54:55.216Z,17.30
2017-08-17T20:57:22.170Z,17.30
2017-08-17T20:59:49.101Z,17.30
2017-08-17T21:02:16.829Z,17.30
2017-08-17T21:04:43.758Z,17.20
2017-08-17T21:07:10.699Z,17.20
2017-08-17T21:09:37.637Z,17.20
2017-08-17T21:12:04.554Z,17.30
2017-08-17T21:14:32.277Z,17.30
2017-08-17T21:16:59.210Z,17.30
2017-08-17T21:19:26.166Z,17.30
2017-08-17T21:21:53.102Z,17.40
2017-08-17T21:24:20.032Z,17.40
2017-08-17T21:26:46.957Z,17.40
2017-08-17T21:29:13.889Z,17.50
2017-08-17T21:31:41.570Z,17.40
2017-08-17T21:34:08.523Z,17.40
2017-08-17T21:36:35.446Z,17.40
2017-08-17T21:39:02.382Z,17.40
2017-08-17T21:41:30.066Z,17.40
2017-08-17T21:43:57.206Z,17.40
2017-08-17T21:46:24.125Z,17.40
2017-08-17T21:48:52.844Z,17.40
2017-08-17T21:51:19.773Z,17.40
2017-08-17T21:53:46.702Z,17.40
2017-08-17T21:56:14.389Z,17.50
2017-08-17T21:58:41.325Z,17.40
2017-08-17T22:01:09.014Z,17.30
2017-08-17T22:03:35.953Z,17.30
2017-08-17T22:06:03.774Z,17.40
2017-08-17T22:08:31.498Z,17.40
2017-08-17T22:10:58.418Z,17.40
2017-08-17T22:13:25.356Z,17.40
2017-08-17T22:15:52.273Z,17.30
2017-08-17T22:18:20.885Z,17.50
2017-08-17T22:20:47.815Z,17.50
2017-08-17T22:23:14.750Z,17.40
2017-08-17T22:25:41.681Z,17.40
2017-08-17T22:28:08.633Z,17.40
2017-08-17T22:30:36.319Z,17.40
2017-08-17T22:33:03.662Z,17.40
2017-08-17T22:35:30.577Z,17.40
2017-08-17T22:37:58.265Z,17.20
2017-08-17T22:40:26.078Z,17.20
2017-08-17T22:45:38.194Z,17.30
2017-08-17T22:48:05.137Z,17.30
2017-08-17T22:50:32.104Z,17.30
2017-08-17T22:52:59.048Z,17.40
2017-08-17T22:55:26.002Z,17.40
2017-08-17T22:57:53.717Z,17.40
2017-08-17T23:00:20.756Z,17.40
2017-08-17T23:02:47.725Z,17.40
2017-08-17T23:05:14.692Z,17.40
2017-08-17T23:07:41.649Z,17.40
2017-08-17T23:10:09.380Z,17.40
2017-08-17T23:12:36.330Z,17.40
2017-08-17T23:15:03.297Z,17.40
2017-08-17T23:17:31.010Z,17.20
2017-08-17T23:19:57.945Z,17.20
2017-08-17T23:22:24.897Z,17.10
2017-08-17T23:24:51.837Z,17.20
2017-08-17T23:27:18.810Z,17.20
2017-08-17T23:29:45.752Z,17.30
2017-08-17T23:32:13.718Z,17.30
2017-08-17T23:34:41.661Z,17.30
2017-08-17T23:37:08.631Z,17.20
2017-08-17T23:39:35.638Z,17.10
2017-08-17T23:42:02.597Z,17.10
2017-08-17T23:44:29.541Z,17.00
2017-08-17T23:46:56.509Z,16.90
2017-08-17T23:49:23.454Z,16.90
2017-08-17T23:51:50.417Z,16.90
2017-08-17T23:54:17.348Z,16.80
2017-08-17T23:56:44.372Z,16.90
2017-08-17T23:59:11.304Z,16.80
