createdAt,value
2018-08-28T00:03:44.696Z,0.80
2018-08-28T00:08:47.965Z,1.00
2018-08-28T00:13:51.073Z,1.50
2018-08-28T00:18:54.182Z,1.13
2018-08-28T00:23:57.295Z,1.33
2018-08-28T00:29:00.419Z,1.40
2018-08-28T00:34:03.525Z,1.30
2018-08-28T00:39:06.684Z,0.93
2018-08-28T00:44:10.080Z,0.90
2018-08-28T00:49:13.177Z,1.10
2018-08-28T00:54:16.288Z,0.90
2018-08-28T00:59:19.401Z,0.95
2018-08-28T01:04:22.504Z,1.17
2018-08-28T01:09:25.621Z,1.60
2018-08-28T01:14:28.751Z,0.93
2018-08-28T01:19:31.855Z,1.20
2018-08-28T01:24:34.956Z,1.07
2018-08-28T01:29:38.079Z,1.20
2018-08-28T01:34:41.190Z,0.80
2018-08-28T01:39:44.306Z,0.83
2018-08-28T01:44:47.652Z,1.00
2018-08-28T01:49:51.372Z,1.30
2018-08-28T01:54:54.488Z,4.47
2018-08-28T01:59:57.678Z,2.13
2018-08-28T02:05:00.787Z,1.40
2018-08-28T02:10:03.894Z,1.23
2018-08-28T02:15:07.016Z,1.00
2018-08-28T02:20:10.146Z,1.23
2018-08-28T02:25:13.252Z,1.20
2018-08-28T02:30:16.386Z,1.00
2018-08-28T02:35:19.492Z,1.50
2018-08-28T02:40:22.608Z,1.33
2018-08-28T02:45:25.721Z,1.00
2018-08-28T02:50:28.835Z,1.10
2018-08-28T02:55:32.029Z,1.30
2018-08-28T03:00:35.248Z,1.47
2018-08-28T03:05:38.366Z,1.10
2018-08-28T03:10:41.472Z,1.20
2018-08-28T03:15:44.636Z,1.70
2018-08-28T03:20:47.752Z,1.17
2018-08-28T03:25:50.869Z,1.60
2018-08-28T03:30:53.976Z,1.10
2018-08-28T03:35:57.088Z,1.10
2018-08-28T03:41:00.225Z,1.07
2018-08-28T03:46:03.346Z,1.10
2018-08-28T03:51:06.935Z,1.00
2018-08-28T03:56:10.035Z,4.22
2018-08-28T04:01:13.144Z,1.98
2018-08-28T04:06:16.263Z,1.92
2018-08-28T04:11:19.615Z,1.07
2018-08-28T04:16:22.695Z,1.60
2018-08-28T04:21:25.809Z,0.80
2018-08-28T04:26:28.937Z,1.17
2018-08-28T04:31:32.047Z,1.53
2018-08-28T04:36:35.168Z,1.20
2018-08-28T04:41:38.283Z,1.00
2018-08-28T04:46:41.391Z,1.17
2018-08-28T04:51:44.502Z,1.60
2018-08-28T04:56:47.623Z,1.50
2018-08-28T05:01:50.735Z,1.03
2018-08-28T05:06:53.856Z,1.40
2018-08-28T05:11:57.056Z,1.00
2018-08-28T05:17:00.152Z,1.40
2018-08-28T05:22:03.281Z,1.87
2018-08-28T05:27:06.388Z,2.20
2018-08-28T05:32:09.496Z,1.80
2018-08-28T05:37:12.733Z,1.30
2018-08-28T05:42:15.840Z,1.47
2018-08-28T05:47:18.952Z,1.40
2018-08-28T05:52:22.073Z,1.20
2018-08-28T05:57:25.172Z,1.33
2018-08-28T06:02:28.289Z,1.43
2018-08-28T06:07:31.392Z,1.37
2018-08-28T06:12:34.500Z,1.67
2018-08-28T06:17:37.709Z,1.50
2018-08-28T06:22:40.825Z,1.67
2018-08-28T06:27:43.939Z,1.80
2018-08-28T06:32:47.049Z,2.03
2018-08-28T06:37:50.161Z,1.73
2018-08-28T06:42:53.275Z,1.90
2018-08-28T06:47:56.405Z,2.17
2018-08-28T06:52:59.496Z,1.53
2018-08-28T06:58:02.620Z,1.70
2018-08-28T07:03:05.744Z,1.77
2018-08-28T07:08:08.844Z,2.13
2018-08-28T07:13:11.959Z,2.55
2018-08-28T07:18:15.072Z,2.22
2018-08-28T07:23:18.181Z,2.10
2018-08-28T07:28:21.288Z,2.67
2018-08-28T07:33:24.396Z,2.50
2018-08-28T07:38:27.496Z,2.87
2018-08-28T07:43:30.648Z,2.73
2018-08-28T07:48:33.820Z,2.43
2018-08-28T07:53:36.900Z,2.60
2018-08-28T07:58:40.016Z,2.80
2018-08-28T08:03:43.123Z,2.90
2018-08-28T08:08:46.271Z,3.27
2018-08-28T08:13:49.375Z,3.03
2018-08-28T08:18:52.497Z,4.00
2018-08-28T08:23:55.633Z,3.87
2018-08-28T08:28:58.744Z,4.23
2018-08-28T08:34:01.851Z,3.50
2018-08-28T08:39:07.802Z,3.42
2018-08-28T08:44:10.911Z,5.20
2018-08-28T08:49:14.039Z,4.47
2018-08-28T08:54:17.158Z,4.33
2018-08-28T08:59:20.260Z,4.30
2018-08-28T09:04:23.391Z,4.20
2018-08-28T09:09:26.505Z,3.93
2018-08-28T09:14:29.613Z,4.30
2018-08-28T09:19:32.720Z,6.13
2018-08-28T09:24:35.896Z,4.57
2018-08-28T09:29:39.019Z,4.50
2018-08-28T09:34:42.117Z,4.60
2018-08-28T09:39:45.224Z,4.47
2018-08-28T09:44:48.368Z,3.97
2018-08-28T09:49:51.565Z,4.83
2018-08-28T09:54:54.621Z,5.57
2018-08-28T09:59:57.731Z,4.40
2018-08-28T10:05:01.008Z,4.30
2018-08-28T10:10:05.012Z,4.83
2018-08-28T10:15:08.132Z,4.67
2018-08-28T10:20:11.493Z,4.35
2018-08-28T10:25:14.785Z,4.83
2018-08-28T10:30:17.883Z,5.00
2018-08-28T10:35:21.111Z,4.97
2018-08-28T10:40:24.228Z,4.63
2018-08-28T10:45:27.344Z,3.50
2018-08-28T10:50:30.696Z,4.93
2018-08-28T10:55:33.805Z,4.60
2018-08-28T11:00:36.914Z,4.30
2018-08-28T11:05:40.214Z,4.00
2018-08-28T11:10:43.613Z,4.70
2018-08-28T11:15:47.306Z,4.00
2018-08-28T11:20:50.437Z,4.78
2018-08-28T11:31:08.660Z,4.53
2018-08-28T11:36:12.172Z,4.00
2018-08-28T11:41:15.321Z,4.08
2018-08-28T11:46:18.442Z,3.30
2018-08-28T11:51:21.597Z,3.50
2018-08-28T11:56:24.860Z,4.20
2018-08-28T12:01:28.032Z,4.63
2018-08-28T12:06:31.196Z,3.03
2018-08-28T12:11:34.355Z,3.80
2018-08-28T12:16:37.642Z,3.73
2018-08-28T12:21:40.784Z,3.93
2018-08-28T12:26:43.967Z,4.47
2018-08-28T12:31:47.063Z,5.23
2018-08-28T12:36:50.325Z,3.80
2018-08-28T12:41:53.352Z,4.40
2018-08-28T12:46:56.504Z,3.10
2018-08-28T12:51:59.866Z,4.33
2018-08-28T12:57:03.013Z,4.20
2018-08-28T13:02:06.132Z,3.97
2018-08-28T13:07:09.303Z,4.87
2018-08-28T13:12:12.432Z,4.10
2018-08-28T13:17:15.803Z,5.00
2018-08-28T13:22:18.992Z,4.72
2018-08-28T13:27:22.146Z,4.30
2018-08-28T13:32:25.266Z,4.13
2018-08-28T13:37:28.541Z,4.30
2018-08-28T13:42:31.671Z,5.03
2018-08-28T13:47:34.809Z,4.50
2018-08-28T13:52:37.924Z,5.20
2018-08-28T13:57:41.054Z,3.60
2018-08-28T14:02:44.200Z,5.50
2018-08-28T14:07:47.367Z,3.57
2018-08-28T14:12:50.572Z,4.23
2018-08-28T14:17:53.698Z,3.73
2018-08-28T14:22:57.074Z,4.87
2018-08-28T14:28:00.463Z,4.70
2018-08-28T14:33:03.804Z,4.50
2018-08-28T14:38:07.149Z,4.40
2018-08-28T14:43:10.348Z,4.53
2018-08-28T14:48:13.488Z,3.55
2018-08-28T14:53:16.693Z,3.87
2018-08-28T14:58:19.856Z,4.77
2018-08-28T15:03:23.050Z,4.63
2018-08-28T15:08:26.177Z,3.50
2018-08-28T15:13:29.308Z,3.80
2018-08-28T15:18:32.632Z,3.77
2018-08-28T15:23:35.761Z,3.90
2018-08-28T15:28:39.230Z,4.10
2018-08-28T15:33:43.053Z,4.10
2018-08-28T15:38:46.400Z,4.40
2018-08-28T15:43:49.880Z,4.30
2018-08-28T15:48:53.052Z,4.17
2018-08-28T15:53:56.196Z,3.57
2018-08-28T15:58:59.366Z,4.50
2018-08-28T16:04:02.528Z,4.97
2018-08-28T16:09:05.810Z,4.50
2018-08-28T16:14:08.952Z,3.93
2018-08-28T16:19:13.048Z,4.58
2018-08-28T16:24:16.176Z,4.42
2018-08-28T16:29:19.311Z,3.95
2018-08-28T16:34:22.463Z,4.60
2018-08-28T16:44:26.402Z,3.43
2018-08-28T16:49:29.505Z,4.60
2018-08-28T16:54:32.640Z,4.23
2018-08-28T16:59:36.405Z,3.67
2018-08-28T17:04:39.677Z,4.30
2018-08-28T17:09:42.805Z,4.77
2018-08-28T17:14:46.760Z,5.27
2018-08-28T17:19:49.813Z,4.00
2018-08-28T17:24:52.978Z,4.33
2018-08-28T17:29:56.228Z,3.60
2018-08-28T17:34:59.352Z,3.83
2018-08-28T17:40:02.660Z,4.20
2018-08-28T17:45:05.896Z,4.20
2018-08-28T17:50:09.008Z,4.43
2018-08-28T17:55:12.181Z,5.75
2018-08-28T18:00:15.399Z,5.25
2018-08-28T18:05:18.632Z,4.45
2018-08-28T18:10:22.449Z,5.00
2018-08-28T18:15:25.592Z,4.50
2018-08-28T18:20:28.713Z,4.07
2018-08-28T18:25:32.751Z,3.50
2018-08-28T18:30:35.848Z,4.60
2018-08-28T18:35:38.973Z,4.20
2018-08-28T18:40:42.085Z,4.70
2018-08-28T18:45:45.192Z,4.83
2018-08-28T18:50:48.305Z,4.60
2018-08-28T18:55:51.412Z,3.03
2018-08-28T19:00:54.549Z,4.60
2018-08-28T19:05:57.693Z,4.30
2018-08-28T19:11:00.800Z,5.07
2018-08-28T19:16:03.924Z,4.10
2018-08-28T19:21:07.036Z,5.87
2018-08-28T19:26:10.251Z,4.90
2018-08-28T19:31:13.288Z,4.87
2018-08-28T19:36:16.440Z,4.97
2018-08-28T19:41:19.620Z,5.13
2018-08-28T19:46:22.754Z,5.05
2018-08-28T19:51:25.873Z,4.67
2018-08-28T19:56:28.984Z,3.90
2018-08-28T20:01:32.092Z,5.20
2018-08-28T20:06:35.205Z,5.70
2018-08-28T20:11:38.318Z,5.37
2018-08-28T20:16:41.440Z,4.70
2018-08-28T20:21:44.553Z,4.10
2018-08-28T20:26:47.685Z,5.07
2018-08-28T20:31:50.805Z,4.13
2018-08-28T20:36:53.936Z,4.80
2018-08-28T20:41:57.133Z,4.00
2018-08-28T20:47:00.172Z,4.90
2018-08-28T20:52:03.296Z,6.70
2018-08-28T20:57:06.416Z,4.70
2018-08-28T21:02:09.532Z,4.30
2018-08-28T21:07:12.640Z,5.33
2018-08-28T21:12:15.752Z,5.30
2018-08-28T21:17:18.876Z,4.73
2018-08-28T21:22:21.991Z,4.57
2018-08-28T21:27:25.200Z,4.97
2018-08-28T21:32:28.813Z,5.30
2018-08-28T21:37:31.956Z,5.63
2018-08-28T21:42:35.077Z,5.07
2018-08-28T21:47:38.298Z,5.60
2018-08-28T21:52:41.416Z,4.70
2018-08-28T21:57:44.528Z,5.50
2018-08-28T22:02:47.640Z,5.43
2018-08-28T22:07:55.000Z,5.60
2018-08-28T22:12:58.149Z,5.07
2018-08-28T22:18:01.258Z,4.80
2018-08-28T22:23:04.383Z,5.47
2018-08-28T22:28:07.501Z,4.43
2018-08-28T22:33:10.608Z,5.08
2018-08-28T22:38:13.735Z,6.30
2018-08-28T22:43:21.060Z,5.35
2018-08-28T22:48:24.167Z,5.17
2018-08-28T22:53:27.273Z,4.83
2018-08-28T22:58:30.389Z,4.77
2018-08-28T23:03:33.496Z,5.27
2018-08-28T23:08:36.614Z,5.60
2018-08-28T23:13:39.730Z,4.10
2018-08-28T23:18:42.864Z,5.40
2018-08-28T23:23:45.981Z,4.20
2018-08-28T23:28:49.112Z,5.50
2018-08-28T23:33:52.222Z,4.80
2018-08-28T23:38:55.357Z,5.40
2018-08-28T23:43:58.453Z,5.43
2018-08-28T23:49:01.607Z,5.47
