createdAt,value
2019-03-06T00:00:35.315Z,7.80
2019-03-06T00:03:03.915Z,7.90
2019-03-06T00:05:32.679Z,7.90
2019-03-06T00:08:01.180Z,8.00
2019-03-06T00:10:30.740Z,7.90
2019-03-06T00:12:59.412Z,7.90
2019-03-06T00:15:27.851Z,7.90
2019-03-06T00:17:56.484Z,8.00
2019-03-06T00:20:25.162Z,7.90
2019-03-06T00:22:53.698Z,8.00
2019-03-06T00:25:22.152Z,8.10
2019-03-06T00:27:50.734Z,8.00
2019-03-06T00:30:20.367Z,8.00
2019-03-06T00:32:49.187Z,8.10
2019-03-06T00:35:25.195Z,8.10
2019-03-06T00:37:53.936Z,8.00
2019-03-06T00:40:24.430Z,8.00
2019-03-06T00:42:53.306Z,8.10
2019-03-06T00:45:21.744Z,8.10
2019-03-06T00:47:50.231Z,8.10
2019-03-06T00:50:19.186Z,8.10
2019-03-06T00:52:47.707Z,8.10
2019-03-06T00:55:16.683Z,8.20
2019-03-06T00:57:45.539Z,8.20
2019-03-06T01:00:20.094Z,8.20
2019-03-06T01:02:48.797Z,8.20
2019-03-06T01:05:17.818Z,8.10
2019-03-06T01:07:46.327Z,8.20
2019-03-06T01:10:16.243Z,8.20
2019-03-06T01:12:45.128Z,8.20
2019-03-06T01:15:15.396Z,8.20
2019-03-06T01:17:43.842Z,8.20
2019-03-06T01:20:13.943Z,8.10
2019-03-06T01:22:42.673Z,8.20
2019-03-06T01:25:19.162Z,8.20
2019-03-06T01:27:47.871Z,8.10
2019-03-06T01:30:21.239Z,8.20
2019-03-06T01:32:51.321Z,8.20
2019-03-06T01:35:21.392Z,8.20
2019-03-06T01:37:51.840Z,8.10
2019-03-06T01:40:22.251Z,8.20
2019-03-06T01:42:52.342Z,8.10
2019-03-06T01:45:21.311Z,8.00
2019-03-06T01:47:49.811Z,8.00
2019-03-06T01:50:18.244Z,7.90
2019-03-06T01:52:46.955Z,8.00
2019-03-06T01:55:15.612Z,7.90
2019-03-06T01:57:44.069Z,7.90
2019-03-06T02:00:15.864Z,8.00
2019-03-06T02:02:44.384Z,8.10
2019-03-06T02:05:13.730Z,8.00
2019-03-06T02:07:43.179Z,8.00
2019-03-06T02:10:13.659Z,8.00
2019-03-06T02:12:42.503Z,7.90
2019-03-06T02:15:14.411Z,7.90
2019-03-06T02:17:42.878Z,7.90
2019-03-06T02:20:14.208Z,7.90
2019-03-06T02:22:42.660Z,8.00
2019-03-06T02:25:11.580Z,7.90
2019-03-06T02:27:40.028Z,8.00
2019-03-06T02:30:11.818Z,8.00
2019-03-06T02:32:40.604Z,8.00
2019-03-06T02:35:09.325Z,7.90
2019-03-06T02:37:38.016Z,7.90
2019-03-06T02:40:09.193Z,7.90
2019-03-06T02:42:37.699Z,7.90
2019-03-06T02:45:17.248Z,7.80
2019-03-06T02:47:45.684Z,7.80
2019-03-06T02:50:15.765Z,7.90
2019-03-06T02:52:44.237Z,7.90
2019-03-06T02:55:14.580Z,7.90
2019-03-06T02:57:44.743Z,7.90
2019-03-06T03:00:26.667Z,7.90
2019-03-06T03:02:59.762Z,8.00
2019-03-06T03:05:30.156Z,8.00
2019-03-06T03:07:58.579Z,7.90
2019-03-06T03:10:27.025Z,8.00
2019-03-06T03:12:55.726Z,7.90
2019-03-06T03:15:24.235Z,7.90
2019-03-06T03:17:53.106Z,8.00
2019-03-06T03:20:21.700Z,8.00
2019-03-06T03:22:50.484Z,8.00
2019-03-06T03:25:18.990Z,8.10
2019-03-06T03:27:47.681Z,8.10
2019-03-06T03:30:16.296Z,8.10
2019-03-06T03:32:44.812Z,8.10
2019-03-06T03:35:13.660Z,8.10
2019-03-06T03:37:42.370Z,8.10
2019-03-06T03:40:16.049Z,8.10
2019-03-06T03:42:44.892Z,8.10
2019-03-06T03:45:15.527Z,8.10
2019-03-06T03:47:44.141Z,8.10
2019-03-06T03:50:13.100Z,8.10
2019-03-06T03:52:41.929Z,8.10
2019-03-06T03:55:15.426Z,8.20
2019-03-06T03:57:43.923Z,8.20
2019-03-06T04:00:15.153Z,8.20
2019-03-06T04:02:43.845Z,8.20
2019-03-06T04:05:13.120Z,8.20
2019-03-06T04:07:41.561Z,8.20
2019-03-06T04:10:12.125Z,8.20
2019-03-06T04:12:40.817Z,8.20
2019-03-06T04:15:12.611Z,8.20
2019-03-06T04:17:41.141Z,8.30
2019-03-06T04:20:14.733Z,8.30
2019-03-06T04:22:43.176Z,8.20
2019-03-06T04:25:11.870Z,8.30
2019-03-06T04:27:40.631Z,8.30
2019-03-06T04:30:18.289Z,8.40
2019-03-06T04:32:46.794Z,8.40
2019-03-06T04:35:15.485Z,8.40
2019-03-06T04:37:44.272Z,8.40
2019-03-06T04:40:16.703Z,8.50
2019-03-06T04:42:45.139Z,8.50
2019-03-06T04:45:17.174Z,8.50
2019-03-06T04:47:45.690Z,8.50
2019-03-06T04:50:16.934Z,8.60
2019-03-06T04:52:45.546Z,8.70
2019-03-06T04:55:15.392Z,8.70
2019-03-06T04:57:44.091Z,8.70
2019-03-06T05:00:25.104Z,8.70
2019-03-06T05:02:53.715Z,8.70
2019-03-06T05:05:22.436Z,8.60
2019-03-06T05:07:50.931Z,8.60
2019-03-06T05:10:19.397Z,8.60
2019-03-06T05:12:47.860Z,8.60
2019-03-06T05:15:17.723Z,8.70
2019-03-06T05:17:48.244Z,8.70
2019-03-06T05:20:17.516Z,8.70
2019-03-06T05:22:46.207Z,8.80
2019-03-06T05:25:14.668Z,8.80
2019-03-06T05:27:43.367Z,8.90
2019-03-06T05:30:17.575Z,8.80
2019-03-06T05:32:48.247Z,8.80
2019-03-06T05:35:28.728Z,8.70
2019-03-06T05:38:00.470Z,8.60
2019-03-06T05:40:28.932Z,8.60
2019-03-06T05:42:57.451Z,8.60
2019-03-06T05:45:26.014Z,8.60
2019-03-06T05:47:54.472Z,8.60
2019-03-06T05:50:22.919Z,8.60
2019-03-06T05:52:51.359Z,8.60
2019-03-06T05:55:20.092Z,8.60
2019-03-06T05:57:48.905Z,8.60
2019-03-06T06:00:20.197Z,8.60
2019-03-06T06:02:48.947Z,8.60
2019-03-06T06:05:17.395Z,8.60
2019-03-06T06:07:46.119Z,8.60
2019-03-06T06:10:15.499Z,8.60
2019-03-06T06:12:44.008Z,8.60
2019-03-06T06:15:14.580Z,8.60
2019-03-06T06:17:43.282Z,8.60
2019-03-06T06:20:14.307Z,8.60
2019-03-06T06:22:44.664Z,8.70
2019-03-06T06:25:13.714Z,8.60
2019-03-06T06:27:42.231Z,8.70
2019-03-06T06:30:15.274Z,8.60
2019-03-06T06:32:43.747Z,8.70
2019-03-06T06:35:13.210Z,8.70
2019-03-06T06:37:42.070Z,8.70
2019-03-06T06:40:12.264Z,8.80
2019-03-06T06:42:40.956Z,8.80
2019-03-06T06:45:13.916Z,8.90
2019-03-06T06:48:08.276Z,8.90
2019-03-06T06:50:39.183Z,8.90
2019-03-06T06:53:32.839Z,8.90
2019-03-06T06:56:16.611Z,9.00
2019-03-06T06:59:14.889Z,9.00
2019-03-06T07:01:56.459Z,9.00
2019-03-06T07:04:47.176Z,9.10
2019-03-06T07:07:35.141Z,9.00
2019-03-06T07:10:08.265Z,9.10
2019-03-06T07:12:47.272Z,9.20
2019-03-06T07:15:23.254Z,9.20
2019-03-06T07:17:53.620Z,9.20
2019-03-06T07:20:29.415Z,9.20
2019-03-06T07:22:59.479Z,9.30
2019-03-06T07:25:41.900Z,9.30
2019-03-06T07:28:17.942Z,9.30
2019-03-06T07:30:48.288Z,9.30
2019-03-06T07:33:21.073Z,9.40
2019-03-06T07:36:09.092Z,9.40
2019-03-06T07:38:37.688Z,9.40
2019-03-06T07:41:10.513Z,9.40
2019-03-06T07:43:40.851Z,9.40
2019-03-06T07:46:26.044Z,9.40
2019-03-06T07:48:58.841Z,9.40
2019-03-06T07:51:29.192Z,9.50
2019-03-06T07:54:18.266Z,9.40
2019-03-06T07:57:04.793Z,9.50
2019-03-06T07:59:33.500Z,9.50
2019-03-06T08:02:22.075Z,9.60
2019-03-06T08:04:56.509Z,9.60
2019-03-06T08:07:25.220Z,9.60
2019-03-06T08:09:53.901Z,9.60
2019-03-06T08:12:29.856Z,9.60
2019-03-06T08:15:15.088Z,9.70
2019-03-06T08:18:00.042Z,9.80
2019-03-06T08:20:33.432Z,9.80
2019-03-06T08:23:12.414Z,9.90
2019-03-06T08:25:42.552Z,9.90
2019-03-06T08:28:11.376Z,10.00
2019-03-06T08:30:44.120Z,10.10
2019-03-06T08:33:18.243Z,10.20
2019-03-06T08:35:42.895Z,10.20
2019-03-06T08:38:11.621Z,10.20
2019-03-06T08:40:40.063Z,10.40
2019-03-06T08:43:08.498Z,10.50
2019-03-06T08:45:38.906Z,10.60
2019-03-06T08:48:27.045Z,10.60
2019-03-06T08:50:59.604Z,10.60
2019-03-06T08:53:35.452Z,10.70
2019-03-06T08:56:08.403Z,10.80
2019-03-06T08:58:47.199Z,10.90
2019-03-06T09:01:32.187Z,10.90
2019-03-06T09:04:03.963Z,11.00
2019-03-06T09:06:40.488Z,11.00
2019-03-06T09:09:16.832Z,11.00
2019-03-06T09:11:50.119Z,11.10
2019-03-06T09:14:23.119Z,11.10
2019-03-06T09:16:58.933Z,11.20
2019-03-06T09:19:32.195Z,11.20
2019-03-06T09:22:02.428Z,11.20
2019-03-06T09:24:44.631Z,11.20
2019-03-06T09:27:14.987Z,11.20
2019-03-06T09:30:00.431Z,11.30
2019-03-06T09:32:30.611Z,11.30
2019-03-06T09:35:15.497Z,11.40
2019-03-06T09:38:00.819Z,11.40
2019-03-06T09:40:30.923Z,11.50
2019-03-06T09:43:01.011Z,11.70
2019-03-06T09:45:34.403Z,11.80
2019-03-06T09:48:04.759Z,11.90
2019-03-06T09:50:49.755Z,12.00
2019-03-06T09:53:25.807Z,12.00
2019-03-06T09:56:01.420Z,12.10
2019-03-06T09:58:37.049Z,12.10
2019-03-06T10:01:19.528Z,12.00
2019-03-06T10:03:52.341Z,12.00
2019-03-06T10:06:38.469Z,12.10
2019-03-06T10:09:36.368Z,12.20
2019-03-06T10:12:09.607Z,12.20
2019-03-06T10:14:39.948Z,12.20
2019-03-06T10:17:13.156Z,12.30
2019-03-06T10:19:46.211Z,12.30
2019-03-06T10:22:14.966Z,12.30
2019-03-06T10:24:43.415Z,12.40
2019-03-06T10:27:11.915Z,12.60
2019-03-06T10:29:40.430Z,12.80
2019-03-06T10:32:08.949Z,12.90
2019-03-06T10:34:37.735Z,13.00
2019-03-06T10:39:34.964Z,13.10
2019-03-06T10:42:03.482Z,13.10
2019-03-06T10:44:32.255Z,13.10
2019-03-06T10:47:00.768Z,13.10
2019-03-06T10:49:29.489Z,13.10
2019-03-06T10:51:58.003Z,13.20
2019-03-06T10:54:26.918Z,13.30
2019-03-06T10:56:55.436Z,13.30
2019-03-06T10:59:23.973Z,13.30
2019-03-06T11:01:52.575Z,13.30
2019-03-06T11:04:25.723Z,13.30
2019-03-06T11:06:54.477Z,13.30
2019-03-06T11:09:24.474Z,13.30
2019-03-06T11:11:53.440Z,13.30
2019-03-06T11:14:22.033Z,13.40
2019-03-06T11:16:50.597Z,13.40
2019-03-06T11:19:19.531Z,13.50
2019-03-06T11:21:48.019Z,13.70
2019-03-06T11:24:16.777Z,13.70
2019-03-06T11:26:45.470Z,13.80
2019-03-06T11:29:14.334Z,13.90
2019-03-06T11:31:43.168Z,14.10
2019-03-06T11:34:12.418Z,14.10
2019-03-06T11:36:42.227Z,14.10
2019-03-06T11:39:11.511Z,14.10
2019-03-06T11:41:40.318Z,14.10
2019-03-06T11:44:09.383Z,14.00
2019-03-06T11:46:38.115Z,14.00
2019-03-06T11:49:06.748Z,14.00
2019-03-06T11:51:35.508Z,14.00
2019-03-06T11:54:04.684Z,14.10
2019-03-06T11:56:33.635Z,14.20
2019-03-06T11:59:02.173Z,14.30
2019-03-06T12:01:31.375Z,14.40
2019-03-06T12:04:00.126Z,14.50
2019-03-06T12:06:28.632Z,14.60
2019-03-06T12:08:57.421Z,14.70
2019-03-06T12:11:26.182Z,14.80
2019-03-06T12:13:55.066Z,14.80
2019-03-06T12:16:23.889Z,14.90
2019-03-06T12:18:52.586Z,14.90
2019-03-06T12:21:21.096Z,14.80
2019-03-06T12:23:49.611Z,14.80
2019-03-06T12:26:18.199Z,14.80
2019-03-06T12:28:47.376Z,14.80
2019-03-06T12:31:15.931Z,14.80
2019-03-06T12:33:44.807Z,14.70
2019-03-06T12:36:13.567Z,14.70
2019-03-06T12:38:42.013Z,14.70
2019-03-06T12:41:12.680Z,14.80
2019-03-06T12:43:40.951Z,14.80
2019-03-06T12:46:12.568Z,14.70
2019-03-06T12:48:41.148Z,14.70
2019-03-06T12:51:09.848Z,14.70
2019-03-06T12:53:38.543Z,14.70
2019-03-06T12:56:07.288Z,14.60
2019-03-06T12:58:36.127Z,14.60
2019-03-06T13:01:05.570Z,14.60
2019-03-06T13:03:34.107Z,14.50
2019-03-06T13:06:02.834Z,14.50
2019-03-06T13:08:31.423Z,14.50
2019-03-06T13:11:00.051Z,14.50
2019-03-06T13:13:35.591Z,14.40
2019-03-06T13:15:59.523Z,14.40
2019-03-06T13:18:28.547Z,14.40
2019-03-06T13:20:57.014Z,14.30
2019-03-06T13:23:25.547Z,14.30
2019-03-06T13:25:54.536Z,14.20
2019-03-06T13:28:23.049Z,14.20
2019-03-06T13:30:51.606Z,14.10
2019-03-06T13:33:36.544Z,14.10
2019-03-06T13:36:05.869Z,14.00
2019-03-06T13:38:34.384Z,14.00
2019-03-06T13:41:02.910Z,13.90
2019-03-06T13:43:31.427Z,13.90
2019-03-06T13:46:00.098Z,13.90
2019-03-06T13:48:28.656Z,13.90
2019-03-06T13:50:57.332Z,13.90
2019-03-06T13:53:25.840Z,14.00
2019-03-06T13:55:54.308Z,14.00
2019-03-06T13:58:22.828Z,14.00
2019-03-06T14:00:53.194Z,13.90
2019-03-06T14:03:23.965Z,13.90
2019-03-06T14:05:53.007Z,13.90
2019-03-06T14:08:31.494Z,13.90
2019-03-06T14:11:00.395Z,14.00
2019-03-06T14:13:28.981Z,14.00
2019-03-06T14:15:59.335Z,13.90
2019-03-06T14:18:28.210Z,14.00
2019-03-06T14:20:57.160Z,14.00
2019-03-06T14:23:34.751Z,14.00
2019-03-06T14:26:02.533Z,14.00
2019-03-06T14:28:31.327Z,14.10
2019-03-06T14:31:00.343Z,14.10
2019-03-06T14:33:30.023Z,14.10
2019-03-06T14:35:58.981Z,14.00
2019-03-06T14:38:28.213Z,14.00
2019-03-06T14:40:57.671Z,14.00
2019-03-06T14:43:26.275Z,14.00
2019-03-06T14:45:57.837Z,14.00
2019-03-06T14:48:26.603Z,13.90
2019-03-06T14:50:58.477Z,13.90
2019-03-06T14:53:27.154Z,13.90
2019-03-06T14:55:56.087Z,13.80
2019-03-06T14:58:26.237Z,13.70
2019-03-06T15:00:54.836Z,13.60
2019-03-06T15:03:23.452Z,13.50
2019-03-06T15:05:59.854Z,13.50
2019-03-06T15:08:28.720Z,13.40
2019-03-06T15:10:57.270Z,13.30
2019-03-06T15:13:25.847Z,13.30
2019-03-06T15:15:54.911Z,13.10
2019-03-06T15:18:23.549Z,13.00
2019-03-06T15:20:52.544Z,12.90
2019-03-06T15:23:21.472Z,12.80
2019-03-06T15:25:50.062Z,12.80
2019-03-06T15:28:18.593Z,12.70
2019-03-06T15:30:47.620Z,12.70
2019-03-06T15:33:17.219Z,12.70
2019-03-06T15:35:46.072Z,12.60
2019-03-06T15:38:14.657Z,12.60
2019-03-06T15:40:43.179Z,12.60
2019-03-06T15:43:13.096Z,12.60
2019-03-06T15:45:41.912Z,12.60
2019-03-06T15:48:11.235Z,12.60
2019-03-06T15:50:40.015Z,12.60
2019-03-06T15:53:08.973Z,12.60
2019-03-06T15:55:37.491Z,12.60
2019-03-06T15:58:06.698Z,12.60
2019-03-06T16:00:45.527Z,12.60
2019-03-06T16:03:10.743Z,12.60
2019-03-06T16:05:39.559Z,12.60
2019-03-06T16:08:09.324Z,12.60
2019-03-06T16:10:38.871Z,12.50
2019-03-06T16:13:07.943Z,12.60
2019-03-06T16:15:36.515Z,12.60
2019-03-06T16:18:07.843Z,12.60
2019-03-06T16:20:37.036Z,12.60
2019-03-06T16:23:05.813Z,12.50
2019-03-06T16:25:37.991Z,12.50
2019-03-06T16:28:05.049Z,12.50
2019-03-06T16:30:33.779Z,12.50
2019-03-06T16:33:02.587Z,12.50
2019-03-06T16:35:31.376Z,12.50
2019-03-06T16:38:00.236Z,12.40
2019-03-06T16:40:30.549Z,12.40
2019-03-06T16:42:59.730Z,12.50
2019-03-06T16:45:29.445Z,12.50
2019-03-06T16:47:59.636Z,12.40
2019-03-06T16:50:28.936Z,12.40
2019-03-06T16:52:57.812Z,12.40
2019-03-06T16:55:28.418Z,12.30
2019-03-06T16:57:58.013Z,12.30
2019-03-06T17:00:31.613Z,12.30
2019-03-06T17:03:09.247Z,12.30
2019-03-06T17:05:38.873Z,12.30
2019-03-06T17:08:07.837Z,12.20
2019-03-06T17:10:38.513Z,12.20
2019-03-06T17:13:07.903Z,12.20
2019-03-06T17:15:36.480Z,12.10
2019-03-06T17:20:54.601Z,12.00
2019-03-06T17:23:23.409Z,12.00
2019-03-06T17:25:51.982Z,12.00
2019-03-06T17:28:23.401Z,11.90
2019-03-06T17:30:52.150Z,12.00
2019-03-06T17:33:21.009Z,11.90
2019-03-06T17:35:50.033Z,11.90
2019-03-06T17:38:19.512Z,11.90
2019-03-06T17:40:48.579Z,11.90
2019-03-06T17:43:17.115Z,11.90
2019-03-06T17:45:46.536Z,11.90
2019-03-06T17:48:17.252Z,11.90
2019-03-06T17:50:45.944Z,11.90
2019-03-06T17:53:14.602Z,11.80
2019-03-06T17:55:44.802Z,11.80
2019-03-06T17:58:18.846Z,11.90
2019-03-06T18:00:50.978Z,11.80
2019-03-06T18:03:22.476Z,11.70
2019-03-06T18:05:51.535Z,11.70
2019-03-06T18:08:20.354Z,11.70
2019-03-06T18:10:49.604Z,11.60
2019-03-06T18:13:18.804Z,11.60
2019-03-06T18:15:47.383Z,11.50
2019-03-06T18:18:15.966Z,11.50
2019-03-06T18:20:44.678Z,11.40
2019-03-06T18:23:13.639Z,11.40
2019-03-06T18:25:42.445Z,11.40
2019-03-06T18:28:11.019Z,11.40
2019-03-06T18:30:43.394Z,11.30
2019-03-06T18:33:12.203Z,11.40
2019-03-06T18:35:42.860Z,11.40
2019-03-06T18:38:11.644Z,11.40
2019-03-06T18:40:40.508Z,11.40
2019-03-06T18:43:09.354Z,11.40
2019-03-06T18:45:38.082Z,11.40
2019-03-06T18:48:09.281Z,11.30
2019-03-06T18:50:37.863Z,11.30
2019-03-06T18:53:06.613Z,11.30
2019-03-06T18:55:35.061Z,11.40
2019-03-06T18:58:03.873Z,11.30
2019-03-06T19:00:33.697Z,11.30
2019-03-06T19:03:02.514Z,11.30
2019-03-06T19:05:31.151Z,11.20
2019-03-06T19:08:00.022Z,11.30
2019-03-06T19:10:30.439Z,11.20
2019-03-06T19:12:59.044Z,11.30
2019-03-06T19:15:28.748Z,11.30
2019-03-06T19:17:57.733Z,11.40
2019-03-06T19:20:26.675Z,11.30
2019-03-06T19:22:55.817Z,11.40
2019-03-06T19:25:24.758Z,11.40
2019-03-06T19:27:53.628Z,11.40
2019-03-06T19:30:25.986Z,11.50
2019-03-06T19:32:55.082Z,11.50
2019-03-06T19:35:28.713Z,11.50
2019-03-06T19:37:57.860Z,11.50
2019-03-06T19:40:26.781Z,11.50
2019-03-06T19:42:55.551Z,11.60
2019-03-06T19:45:25.257Z,11.60
2019-03-06T19:47:54.076Z,11.50
2019-03-06T19:50:26.756Z,11.60
2019-03-06T19:52:55.452Z,11.50
2019-03-06T19:55:24.627Z,11.60
2019-03-06T19:58:01.523Z,11.50
2019-03-06T20:00:32.487Z,11.50
2019-03-06T20:03:02.036Z,11.50
2019-03-06T20:05:40.675Z,11.50
2019-03-06T20:08:11.523Z,11.50
2019-03-06T20:10:40.564Z,11.50
2019-03-06T20:13:10.444Z,11.60
2019-03-06T20:15:40.074Z,11.60
2019-03-06T20:18:09.120Z,11.60
2019-03-06T20:20:37.861Z,11.50
2019-03-06T20:23:08.035Z,11.50
2019-03-06T20:25:37.295Z,11.50
2019-03-06T20:28:06.642Z,11.40
2019-03-06T20:30:35.460Z,11.40
2019-03-06T20:33:05.898Z,11.50
2019-03-06T20:35:34.588Z,11.50
2019-03-06T20:38:03.873Z,11.40
2019-03-06T20:40:32.461Z,11.40
2019-03-06T20:43:02.351Z,11.40
2019-03-06T20:45:31.135Z,11.40
2019-03-06T20:47:59.693Z,11.40
2019-03-06T20:50:28.209Z,11.40
2019-03-06T20:52:56.984Z,11.40
2019-03-06T20:55:25.494Z,11.40
2019-03-06T20:57:54.566Z,11.40
2019-03-06T21:00:27.211Z,11.30
2019-03-06T21:02:56.127Z,11.30
2019-03-06T21:05:24.665Z,11.30
2019-03-06T21:07:53.457Z,11.30
2019-03-06T21:10:22.051Z,11.20
2019-03-06T21:12:50.579Z,11.20
2019-03-06T21:15:22.554Z,11.20
2019-03-06T21:17:51.145Z,11.20
2019-03-06T21:20:24.475Z,11.30
2019-03-06T21:22:52.992Z,11.30
2019-03-06T21:25:22.409Z,11.30
2019-03-06T21:27:51.622Z,11.30
2019-03-06T21:30:24.181Z,11.30
2019-03-06T21:32:53.033Z,11.30
2019-03-06T21:35:22.062Z,11.30
2019-03-06T21:37:50.838Z,11.30
2019-03-06T21:40:19.433Z,11.30
2019-03-06T21:42:48.247Z,11.30
2019-03-06T21:45:16.846Z,11.30
2019-03-06T21:47:45.620Z,11.30
2019-03-06T21:50:16.925Z,11.40
2019-03-06T21:52:45.458Z,11.30
2019-03-06T21:55:15.909Z,11.40
2019-03-06T21:57:44.751Z,11.30
2019-03-06T22:00:18.470Z,11.30
2019-03-06T22:02:47.285Z,11.30
2019-03-06T22:05:17.259Z,11.30
2019-03-06T22:07:46.095Z,11.30
2019-03-06T22:10:16.582Z,11.30
2019-03-06T22:12:45.476Z,11.40
2019-03-06T22:15:17.354Z,11.30
2019-03-06T22:17:45.809Z,11.40
2019-03-06T22:20:14.969Z,11.40
2019-03-06T22:22:43.437Z,11.40
2019-03-06T22:25:14.520Z,11.30
2019-03-06T22:27:43.087Z,11.40
2019-03-06T22:30:15.129Z,11.40
2019-03-06T22:32:43.620Z,11.40
2019-03-06T22:35:12.357Z,11.40
2019-03-06T22:37:40.879Z,11.40
2019-03-06T22:40:17.087Z,11.30
2019-03-06T22:42:45.615Z,11.30
2019-03-06T22:45:16.492Z,11.30
2019-03-06T22:47:45.016Z,11.30
2019-03-06T22:50:14.871Z,11.30
2019-03-06T22:52:43.337Z,11.20
2019-03-06T22:55:14.749Z,11.30
2019-03-06T22:57:43.412Z,11.30
2019-03-06T23:00:29.933Z,11.20
2019-03-06T23:02:58.811Z,11.20
2019-03-06T23:05:30.303Z,11.20
2019-03-06T23:07:58.777Z,11.30
2019-03-06T23:10:28.991Z,11.30
2019-03-06T23:12:58.651Z,11.30
2019-03-06T23:15:27.207Z,11.30
2019-03-06T23:17:58.924Z,11.30
2019-03-06T23:20:27.770Z,11.30
2019-03-06T23:22:56.289Z,11.30
2019-03-06T23:25:24.749Z,11.30
2019-03-06T23:27:53.331Z,11.30
2019-03-06T23:30:21.848Z,11.30
2019-03-06T23:32:50.727Z,11.30
2019-03-06T23:35:19.442Z,11.20
2019-03-06T23:37:48.258Z,11.20
2019-03-06T23:40:16.764Z,11.30
2019-03-06T23:42:45.385Z,11.20
2019-03-06T23:45:14.444Z,11.20
2019-03-06T23:47:43.319Z,11.20
2019-03-06T23:50:13.539Z,11.20
2019-03-06T23:52:56.079Z,11.20
2019-03-06T23:55:25.620Z,11.20
2019-03-06T23:57:54.343Z,11.20
