createdAt,value
2022-10-16T00:00:21.840Z,100.00
2022-10-16T00:01:44.738Z,100.00
2022-10-16T00:03:51.417Z,100.00
2022-10-16T00:04:55.806Z,100.00
2022-10-16T00:06:00.941Z,100.00
2022-10-16T00:07:03.843Z,100.00
2022-10-16T00:08:06.928Z,100.00
2022-10-16T00:09:09.887Z,100.00
2022-10-16T00:10:12.771Z,100.00
2022-10-16T00:11:25.230Z,100.00
2022-10-16T00:12:28.325Z,100.00
2022-10-16T00:13:32.103Z,100.00
2022-10-16T00:14:35.064Z,100.00
2022-10-16T00:15:38.292Z,100.00
2022-10-16T00:16:41.903Z,100.00
2022-10-16T00:17:44.774Z,100.00
2022-10-16T00:18:47.896Z,100.00
2022-10-16T00:19:50.996Z,100.00
2022-10-16T00:21:57.021Z,100.00
2022-10-16T00:22:59.927Z,100.00
2022-10-16T00:24:07.266Z,100.00
2022-10-16T00:25:10.421Z,100.00
2022-10-16T00:26:18.965Z,100.00
2022-10-16T00:27:21.902Z,100.00
2022-10-16T00:28:25.065Z,100.00
2022-10-16T00:29:28.009Z,100.00
2022-10-16T00:30:31.174Z,100.00
2022-10-16T00:31:34.161Z,100.00
2022-10-16T00:32:37.052Z,100.00
2022-10-16T00:33:40.594Z,100.00
2022-10-16T00:34:43.658Z,100.00
2022-10-16T00:35:46.634Z,100.00
2022-10-16T00:36:49.602Z,100.00
2022-10-16T00:37:52.493Z,100.00
2022-10-16T00:38:56.431Z,100.00
2022-10-16T00:39:59.517Z,100.00
2022-10-16T00:41:02.558Z,100.00
2022-10-16T00:42:06.084Z,100.00
2022-10-16T00:43:27.506Z,100.00
2022-10-16T00:44:44.414Z,100.00
2022-10-16T00:45:47.469Z,100.00
2022-10-16T00:46:51.321Z,100.00
2022-10-16T00:47:56.548Z,100.00
2022-10-16T00:49:04.427Z,100.00
2022-10-16T00:50:14.458Z,100.00
2022-10-16T00:51:20.603Z,100.00
2022-10-16T00:52:23.792Z,100.00
2022-10-16T00:53:28.176Z,100.00
2022-10-16T00:54:32.470Z,100.00
2022-10-16T00:55:38.796Z,100.00
2022-10-16T00:56:45.846Z,100.00
2022-10-16T00:57:49.437Z,100.00
2022-10-16T00:58:52.522Z,100.00
2022-10-16T00:59:55.742Z,100.00
2022-10-16T01:00:58.599Z,100.00
2022-10-16T01:02:02.029Z,100.00
2022-10-16T01:03:23.377Z,100.00
2022-10-16T01:04:27.251Z,100.00
2022-10-16T01:05:37.363Z,100.00
2022-10-16T01:06:45.831Z,100.00
2022-10-16T01:08:02.190Z,100.00
2022-10-16T01:09:22.340Z,100.00
2022-10-16T01:10:35.835Z,100.00
2022-10-16T01:11:43.579Z,100.00
2022-10-16T01:13:00.797Z,100.00
2022-10-16T01:14:11.144Z,100.00
2022-10-16T01:15:20.548Z,100.00
2022-10-16T01:16:23.745Z,100.00
2022-10-16T01:17:34.000Z,100.00
2022-10-16T01:18:55.400Z,100.00
2022-10-16T01:20:04.571Z,100.00
2022-10-16T01:21:10.594Z,100.00
2022-10-16T01:22:14.243Z,100.00
2022-10-16T01:23:20.114Z,100.00
2022-10-16T01:24:31.919Z,100.00
2022-10-16T01:25:34.893Z,100.00
2022-10-16T01:26:56.094Z,100.00
2022-10-16T01:28:00.628Z,100.00
2022-10-16T01:29:12.923Z,100.00
2022-10-16T01:30:22.227Z,100.00
2022-10-16T01:31:26.952Z,100.00
2022-10-16T01:32:34.531Z,100.00
2022-10-16T01:33:41.997Z,100.00
2022-10-16T01:34:54.305Z,100.00
2022-10-16T01:36:00.299Z,100.00
2022-10-16T01:37:13.060Z,100.00
2022-10-16T01:38:16.241Z,100.00
2022-10-16T01:39:21.766Z,100.00
2022-10-16T01:40:27.406Z,100.00
2022-10-16T01:41:36.217Z,100.00
2022-10-16T01:42:42.952Z,100.00
2022-10-16T01:43:51.327Z,100.00
2022-10-16T01:44:55.972Z,100.00
2022-10-16T01:46:00.311Z,100.00
2022-10-16T01:47:04.070Z,100.00
2022-10-16T01:48:09.133Z,100.00
2022-10-16T01:49:14.433Z,100.00
2022-10-16T01:50:19.407Z,100.00
2022-10-16T01:51:23.082Z,100.00
2022-10-16T01:52:28.584Z,100.00
2022-10-16T01:53:32.418Z,100.00
2022-10-16T01:54:36.700Z,100.00
2022-10-16T01:55:44.800Z,100.00
2022-10-16T01:56:49.772Z,100.00
2022-10-16T01:57:53.941Z,100.00
2022-10-16T01:58:59.910Z,100.00
2022-10-16T02:00:05.428Z,100.00
2022-10-16T02:02:28.137Z,100.00
2022-10-16T02:03:32.001Z,100.00
2022-10-16T02:04:40.506Z,100.00
2022-10-16T02:05:54.494Z,100.00
2022-10-16T02:06:57.491Z,100.00
2022-10-16T02:08:03.197Z,100.00
2022-10-16T02:09:08.479Z,100.00
2022-10-16T02:10:11.387Z,100.00
2022-10-16T02:11:14.282Z,100.00
2022-10-16T02:12:24.197Z,100.00
2022-10-16T02:13:31.086Z,100.00
2022-10-16T02:14:34.019Z,100.00
2022-10-16T02:15:37.060Z,100.00
2022-10-16T02:16:41.512Z,100.00
2022-10-16T02:17:48.195Z,100.00
2022-10-16T02:18:51.127Z,100.00
2022-10-16T02:19:55.858Z,100.00
2022-10-16T02:21:20.126Z,100.00
2022-10-16T02:22:27.539Z,100.00
2022-10-16T02:23:30.796Z,100.00
2022-10-16T02:24:33.571Z,100.00
2022-10-16T02:25:38.679Z,100.00
2022-10-16T02:26:44.440Z,100.00
2022-10-16T02:28:00.464Z,100.00
2022-10-16T02:29:06.694Z,100.00
2022-10-16T02:30:15.386Z,100.00
2022-10-16T02:32:47.653Z,100.00
2022-10-16T02:33:52.067Z,100.00
2022-10-16T02:34:55.631Z,100.00
2022-10-16T02:35:58.782Z,100.00
2022-10-16T02:37:02.988Z,100.00
2022-10-16T02:38:07.249Z,100.00
2022-10-16T02:39:10.641Z,100.00
2022-10-16T02:40:13.608Z,100.00
2022-10-16T02:41:16.531Z,100.00
2022-10-16T02:42:19.767Z,100.00
2022-10-16T02:43:22.776Z,100.00
2022-10-16T02:44:26.164Z,100.00
2022-10-16T02:45:30.192Z,100.00
2022-10-16T02:46:33.296Z,100.00
2022-10-16T02:47:36.179Z,100.00
2022-10-16T02:48:40.415Z,100.00
2022-10-16T02:49:43.398Z,100.00
2022-10-16T02:50:46.456Z,100.00
2022-10-16T02:51:49.299Z,100.00
2022-10-16T02:52:52.206Z,100.00
2022-10-16T02:53:55.030Z,100.00
2022-10-16T02:54:57.952Z,100.00
2022-10-16T02:56:00.881Z,100.00
2022-10-16T02:57:03.799Z,100.00
2022-10-16T02:58:07.319Z,100.00
2022-10-16T02:59:10.385Z,100.00
2022-10-16T03:00:14.741Z,100.00
2022-10-16T03:01:18.029Z,100.00
2022-10-16T03:02:22.011Z,100.00
2022-10-16T03:03:25.383Z,100.00
2022-10-16T03:04:28.327Z,100.00
2022-10-16T03:05:31.464Z,100.00
2022-10-16T03:06:34.282Z,100.00
2022-10-16T03:07:37.124Z,100.00
2022-10-16T03:08:40.199Z,100.00
2022-10-16T03:09:43.631Z,100.00
2022-10-16T03:10:46.732Z,100.00
2022-10-16T03:11:49.787Z,100.00
2022-10-16T03:12:52.671Z,100.00
2022-10-16T03:13:55.599Z,100.00
2022-10-16T03:14:59.061Z,100.00
2022-10-16T03:16:02.655Z,100.00
2022-10-16T03:17:05.578Z,100.00
2022-10-16T03:18:14.160Z,100.00
2022-10-16T03:19:18.051Z,100.00
2022-10-16T03:20:21.339Z,100.00
2022-10-16T03:21:24.924Z,100.00
2022-10-16T03:22:27.759Z,100.00
2022-10-16T03:24:39.254Z,100.00
2022-10-16T03:25:49.522Z,100.00
2022-10-16T03:26:54.635Z,100.00
2022-10-16T03:27:57.515Z,100.00
2022-10-16T03:29:00.569Z,100.00
2022-10-16T03:30:03.844Z,100.00
2022-10-16T03:31:06.929Z,100.00
2022-10-16T03:32:10.034Z,100.00
2022-10-16T03:33:12.868Z,100.00
2022-10-16T03:34:15.831Z,100.00
2022-10-16T03:35:18.825Z,100.00
2022-10-16T03:36:22.125Z,100.00
2022-10-16T03:37:25.851Z,100.00
2022-10-16T03:38:28.984Z,100.00
2022-10-16T03:39:31.807Z,100.00
2022-10-16T03:40:34.690Z,100.00
2022-10-16T03:41:37.739Z,100.00
2022-10-16T03:42:40.750Z,100.00
2022-10-16T03:43:43.582Z,100.00
2022-10-16T03:44:46.646Z,100.00
2022-10-16T03:45:51.165Z,100.00
2022-10-16T03:46:54.143Z,100.00
2022-10-16T03:47:57.989Z,100.00
2022-10-16T03:49:01.720Z,100.00
2022-10-16T03:50:06.135Z,100.00
2022-10-16T03:51:09.028Z,100.00
2022-10-16T03:52:12.095Z,100.00
2022-10-16T03:53:15.540Z,100.00
2022-10-16T03:54:18.568Z,100.00
2022-10-16T03:55:21.529Z,100.00
2022-10-16T03:56:24.516Z,100.00
2022-10-16T03:57:28.275Z,100.00
2022-10-16T03:58:31.743Z,100.00
2022-10-16T03:59:34.572Z,100.00
2022-10-16T04:00:40.811Z,100.00
2022-10-16T04:01:43.883Z,100.00
2022-10-16T04:03:55.022Z,100.00
2022-10-16T04:04:57.974Z,100.00
2022-10-16T04:06:02.216Z,100.00
2022-10-16T04:07:05.182Z,100.00
2022-10-16T04:08:08.313Z,100.00
2022-10-16T04:09:11.536Z,100.00
2022-10-16T04:10:14.993Z,100.00
2022-10-16T04:11:17.939Z,100.00
2022-10-16T04:12:20.935Z,100.00
2022-10-16T04:13:23.911Z,100.00
2022-10-16T04:14:27.844Z,100.00
2022-10-16T04:15:31.196Z,100.00
2022-10-16T04:16:34.060Z,100.00
2022-10-16T04:17:36.983Z,100.00
2022-10-16T04:18:40.035Z,100.00
2022-10-16T04:19:43.236Z,100.00
2022-10-16T04:20:46.138Z,100.00
2022-10-16T04:21:48.988Z,100.00
2022-10-16T04:22:51.837Z,100.00
2022-10-16T04:23:54.830Z,100.00
2022-10-16T04:24:57.989Z,100.00
2022-10-16T04:26:01.482Z,100.00
2022-10-16T04:27:04.454Z,100.00
2022-10-16T04:28:07.536Z,100.00
2022-10-16T04:29:10.526Z,100.00
2022-10-16T04:30:16.670Z,100.00
2022-10-16T04:31:19.512Z,100.00
2022-10-16T04:32:22.433Z,100.00
2022-10-16T04:33:25.324Z,100.00
2022-10-16T04:34:28.272Z,100.00
2022-10-16T04:35:31.950Z,100.00
2022-10-16T04:36:34.860Z,100.00
2022-10-16T04:37:37.934Z,100.00
2022-10-16T04:38:40.967Z,100.00
2022-10-16T04:39:44.747Z,100.00
2022-10-16T04:40:47.625Z,100.00
2022-10-16T04:41:50.513Z,100.00
2022-10-16T04:42:53.704Z,100.00
2022-10-16T04:43:56.617Z,100.00
2022-10-16T04:44:59.735Z,100.00
2022-10-16T04:46:05.650Z,100.00
2022-10-16T04:47:09.290Z,100.00
2022-10-16T04:48:12.310Z,100.00
2022-10-16T04:49:15.371Z,100.00
2022-10-16T04:50:18.328Z,100.00
2022-10-16T04:51:35.310Z,100.00
2022-10-16T04:52:38.254Z,100.00
2022-10-16T04:53:41.100Z,100.00
2022-10-16T04:54:46.102Z,100.00
2022-10-16T04:55:49.301Z,100.00
2022-10-16T04:56:53.015Z,100.00
2022-10-16T04:57:55.893Z,100.00
2022-10-16T04:58:58.725Z,100.00
2022-10-16T05:00:01.958Z,100.00
2022-10-16T05:01:05.130Z,100.00
2022-10-16T05:02:08.162Z,100.00
2022-10-16T05:03:11.100Z,100.00
2022-10-16T05:04:16.009Z,100.00
2022-10-16T05:05:20.514Z,100.00
2022-10-16T05:06:23.448Z,100.00
2022-10-16T05:07:26.731Z,100.00
2022-10-16T05:08:30.503Z,100.00
2022-10-16T05:09:33.367Z,100.00
2022-10-16T05:10:36.337Z,100.00
2022-10-16T05:11:39.403Z,100.00
2022-10-16T05:12:42.335Z,100.00
2022-10-16T05:13:45.351Z,100.00
2022-10-16T05:14:48.282Z,100.00
2022-10-16T05:15:51.238Z,100.00
2022-10-16T05:16:54.312Z,100.00
2022-10-16T05:17:57.420Z,100.00
2022-10-16T05:20:23.296Z,100.00
2022-10-16T05:21:26.111Z,100.00
2022-10-16T05:22:28.933Z,100.00
2022-10-16T05:23:32.048Z,100.00
2022-10-16T05:24:35.024Z,100.00
2022-10-16T05:25:38.022Z,100.00
2022-10-16T05:26:41.044Z,100.00
2022-10-16T05:27:44.502Z,100.00
2022-10-16T05:28:47.774Z,100.00
2022-10-16T05:29:50.649Z,100.00
2022-10-16T05:30:53.518Z,100.00
2022-10-16T05:31:56.390Z,100.00
2022-10-16T05:32:59.457Z,100.00
2022-10-16T05:34:02.924Z,100.00
2022-10-16T05:35:07.609Z,100.00
2022-10-16T05:36:13.922Z,100.00
2022-10-16T05:37:16.876Z,100.00
2022-10-16T05:38:19.961Z,100.00
2022-10-16T05:39:22.902Z,100.00
2022-10-16T05:40:25.685Z,100.00
2022-10-16T05:41:28.595Z,100.00
2022-10-16T05:42:31.615Z,100.00
2022-10-16T05:43:34.504Z,100.00
2022-10-16T05:44:37.469Z,100.00
2022-10-16T05:45:40.355Z,100.00
2022-10-16T05:46:43.357Z,100.00
2022-10-16T05:47:47.357Z,100.00
2022-10-16T05:48:52.932Z,100.00
2022-10-16T05:49:56.500Z,100.00
2022-10-16T05:51:06.412Z,100.00
2022-10-16T05:52:09.254Z,100.00
2022-10-16T05:53:13.214Z,100.00
2022-10-16T05:54:16.296Z,100.00
2022-10-16T05:55:19.409Z,100.00
2022-10-16T05:56:22.354Z,100.00
2022-10-16T05:57:25.938Z,100.00
2022-10-16T05:58:30.062Z,100.00
2022-10-16T05:59:33.312Z,100.00
2022-10-16T06:00:36.199Z,100.00
2022-10-16T06:01:39.152Z,100.00
2022-10-16T06:02:42.091Z,100.00
2022-10-16T06:03:45.387Z,100.00
2022-10-16T06:04:48.335Z,100.00
2022-10-16T06:05:51.491Z,100.00
2022-10-16T06:07:01.305Z,100.00
2022-10-16T06:08:04.482Z,100.00
2022-10-16T06:09:07.562Z,100.00
2022-10-16T06:10:10.461Z,100.00
2022-10-16T06:11:15.168Z,100.00
2022-10-16T06:12:18.100Z,100.00
2022-10-16T06:13:20.932Z,100.00
2022-10-16T06:14:23.958Z,100.00
2022-10-16T06:15:26.893Z,100.00
2022-10-16T06:16:30.518Z,100.00
2022-10-16T06:17:35.504Z,100.00
2022-10-16T06:18:38.405Z,100.00
2022-10-16T06:19:41.381Z,100.00
2022-10-16T06:20:45.573Z,100.00
2022-10-16T06:21:49.030Z,100.00
2022-10-16T06:22:51.834Z,100.00
2022-10-16T06:23:55.713Z,100.00
2022-10-16T06:24:58.491Z,100.00
2022-10-16T06:26:11.794Z,100.00
2022-10-16T06:27:14.701Z,100.00
2022-10-16T06:28:21.992Z,100.00
2022-10-16T06:29:25.031Z,100.00
2022-10-16T06:30:28.209Z,100.00
2022-10-16T06:31:34.369Z,100.00
2022-10-16T06:32:37.739Z,100.00
2022-10-16T06:33:40.614Z,100.00
2022-10-16T06:34:44.228Z,100.00
2022-10-16T06:35:47.411Z,100.00
2022-10-16T06:36:50.405Z,100.00
2022-10-16T06:37:56.523Z,100.00
2022-10-16T06:38:59.611Z,100.00
2022-10-16T06:40:05.251Z,100.00
2022-10-16T06:41:08.842Z,100.00
2022-10-16T06:42:11.674Z,100.00
2022-10-16T06:43:14.590Z,100.00
2022-10-16T06:44:17.425Z,100.00
2022-10-16T06:45:20.356Z,100.00
2022-10-16T06:46:24.693Z,100.00
2022-10-16T06:47:28.150Z,100.00
2022-10-16T06:48:31.563Z,100.00
2022-10-16T06:49:34.394Z,100.00
2022-10-16T06:50:37.279Z,100.00
2022-10-16T06:51:43.345Z,100.00
2022-10-16T06:52:46.848Z,100.00
2022-10-16T06:54:06.383Z,100.00
2022-10-16T06:55:09.834Z,100.00
2022-10-16T06:56:14.211Z,100.00
2022-10-16T06:57:17.852Z,100.00
2022-10-16T06:58:21.117Z,100.00
2022-10-16T06:59:24.146Z,100.00
2022-10-16T07:00:29.914Z,100.00
2022-10-16T07:01:33.338Z,100.00
2022-10-16T07:02:36.196Z,100.00
2022-10-16T07:03:40.080Z,100.00
2022-10-16T07:04:43.233Z,100.00
2022-10-16T07:05:46.073Z,100.00
2022-10-16T07:06:48.969Z,100.00
2022-10-16T07:07:52.146Z,100.00
2022-10-16T07:08:55.331Z,100.00
2022-10-16T07:09:58.458Z,100.00
2022-10-16T07:11:02.160Z,100.00
2022-10-16T07:12:05.245Z,100.00
2022-10-16T07:13:08.676Z,100.00
2022-10-16T07:14:17.109Z,100.00
2022-10-16T07:15:20.236Z,100.00
2022-10-16T07:16:31.103Z,100.00
2022-10-16T07:17:34.119Z,100.00
2022-10-16T07:18:37.919Z,100.00
2022-10-16T07:19:40.921Z,100.00
2022-10-16T07:20:44.078Z,100.00
2022-10-16T07:21:47.091Z,100.00
2022-10-16T07:22:50.902Z,100.00
2022-10-16T07:23:54.660Z,100.00
2022-10-16T07:24:57.679Z,100.00
2022-10-16T07:26:00.903Z,100.00
2022-10-16T07:27:03.917Z,100.00
2022-10-16T07:28:07.961Z,100.00
2022-10-16T07:29:15.212Z,100.00
2022-10-16T07:30:18.139Z,100.00
2022-10-16T07:31:21.560Z,100.00
2022-10-16T07:32:26.831Z,100.00
2022-10-16T07:33:30.197Z,100.00
2022-10-16T07:34:33.259Z,100.00
2022-10-16T07:35:36.117Z,100.00
2022-10-16T07:36:39.193Z,100.00
2022-10-16T07:37:45.355Z,100.00
2022-10-16T07:38:48.803Z,100.00
2022-10-16T07:39:51.771Z,100.00
2022-10-16T07:41:01.744Z,100.00
2022-10-16T07:42:04.839Z,100.00
2022-10-16T07:43:08.292Z,100.00
2022-10-16T07:44:11.133Z,100.00
2022-10-16T07:45:14.341Z,100.00
2022-10-16T07:46:17.763Z,100.00
2022-10-16T07:47:21.730Z,100.00
2022-10-16T07:48:25.380Z,100.00
2022-10-16T07:49:28.251Z,100.00
2022-10-16T07:50:31.151Z,100.00
2022-10-16T07:51:34.281Z,100.00
2022-10-16T07:52:37.509Z,100.00
2022-10-16T07:53:40.365Z,100.00
2022-10-16T07:54:43.298Z,100.00
2022-10-16T07:55:46.311Z,100.00
2022-10-16T07:56:49.243Z,100.00
2022-10-16T07:57:52.267Z,100.00
2022-10-16T07:58:55.330Z,100.00
2022-10-16T07:59:58.271Z,100.00
2022-10-16T08:01:04.377Z,100.00
2022-10-16T08:02:08.455Z,100.00
2022-10-16T08:03:11.398Z,100.00
2022-10-16T08:04:14.219Z,100.00
2022-10-16T08:05:17.115Z,100.00
2022-10-16T08:06:25.016Z,100.00
2022-10-16T08:07:30.865Z,100.00
2022-10-16T08:08:34.132Z,100.00
2022-10-16T08:09:37.006Z,100.00
2022-10-16T08:10:39.883Z,100.00
2022-10-16T08:11:42.864Z,100.00
2022-10-16T08:12:45.817Z,100.00
2022-10-16T08:13:48.902Z,100.00
2022-10-16T08:14:51.853Z,100.00
2022-10-16T08:15:54.869Z,100.00
2022-10-16T08:16:57.764Z,100.00
2022-10-16T08:18:04.206Z,100.00
2022-10-16T08:19:09.385Z,100.00
2022-10-16T08:20:12.464Z,100.00
2022-10-16T08:21:20.501Z,100.00
2022-10-16T08:22:24.620Z,100.00
2022-10-16T08:23:28.308Z,100.00
2022-10-16T08:24:32.281Z,100.00
2022-10-16T08:25:35.649Z,100.00
2022-10-16T08:26:38.590Z,100.00
2022-10-16T08:27:41.482Z,100.00
2022-10-16T08:28:44.453Z,100.00
2022-10-16T08:29:47.584Z,100.00
2022-10-16T08:30:50.503Z,100.00
2022-10-16T08:31:53.304Z,100.00
2022-10-16T08:32:56.178Z,100.00
2022-10-16T08:33:58.999Z,100.00
2022-10-16T08:35:01.991Z,100.00
2022-10-16T08:36:06.000Z,100.00
2022-10-16T08:37:12.190Z,100.00
2022-10-16T08:38:15.171Z,100.00
2022-10-16T08:39:18.051Z,100.00
2022-10-16T08:41:53.732Z,100.00
2022-10-16T08:42:56.533Z,100.00
2022-10-16T08:44:17.909Z,100.00
2022-10-16T08:45:27.215Z,100.00
2022-10-16T08:46:33.474Z,100.00
2022-10-16T08:47:54.821Z,100.00
2022-10-16T08:49:00.048Z,100.00
2022-10-16T08:50:09.011Z,100.00
2022-10-16T08:51:14.834Z,100.00
2022-10-16T08:52:17.936Z,100.00
2022-10-16T08:53:32.362Z,100.00
2022-10-16T08:54:35.915Z,100.00
2022-10-16T08:55:42.545Z,100.00
2022-10-16T08:56:45.564Z,100.00
2022-10-16T08:57:48.441Z,100.00
2022-10-16T08:58:55.125Z,100.00
2022-10-16T09:00:16.109Z,100.00
2022-10-16T09:01:40.920Z,100.00
2022-10-16T09:02:53.318Z,100.00
2022-10-16T09:03:56.257Z,100.00
2022-10-16T09:05:05.423Z,100.00
2022-10-16T09:06:20.682Z,100.00
2022-10-16T09:07:36.068Z,100.00
2022-10-16T09:08:50.990Z,100.00
2022-10-16T09:10:04.558Z,100.00
2022-10-16T09:11:08.631Z,100.00
2022-10-16T09:12:20.551Z,100.00
2022-10-16T09:13:31.072Z,100.00
2022-10-16T09:14:37.349Z,100.00
2022-10-16T09:15:40.320Z,100.00
2022-10-16T09:16:49.971Z,100.00
2022-10-16T09:17:58.864Z,100.00
2022-10-16T09:19:01.716Z,100.00
2022-10-16T09:20:19.397Z,100.00
2022-10-16T09:21:28.141Z,100.00
2022-10-16T09:22:32.568Z,100.00
2022-10-16T09:23:36.474Z,100.00
2022-10-16T09:24:39.447Z,100.00
2022-10-16T09:25:44.506Z,100.00
2022-10-16T09:26:48.161Z,100.00
2022-10-16T09:27:53.551Z,100.00
2022-10-16T09:28:56.585Z,100.00
2022-10-16T09:30:00.275Z,100.00
2022-10-16T09:31:03.261Z,100.00
2022-10-16T09:32:18.512Z,100.00
2022-10-16T09:33:31.114Z,100.00
2022-10-16T09:34:39.352Z,100.00
2022-10-16T09:35:42.272Z,100.00
2022-10-16T09:36:46.183Z,100.00
2022-10-16T09:37:51.427Z,100.00
2022-10-16T09:39:07.810Z,100.00
2022-10-16T09:40:35.344Z,100.00
2022-10-16T09:41:39.606Z,100.00
2022-10-16T09:42:42.829Z,100.00
2022-10-16T09:43:51.132Z,100.00
2022-10-16T09:44:54.666Z,100.00
2022-10-16T09:46:00.092Z,100.00
2022-10-16T09:47:12.435Z,100.00
2022-10-16T09:48:20.483Z,100.00
2022-10-16T09:49:25.234Z,100.00
2022-10-16T09:50:28.978Z,100.00
2022-10-16T09:51:33.659Z,100.00
2022-10-16T09:52:36.712Z,100.00
2022-10-16T09:53:41.747Z,100.00
2022-10-16T09:54:55.410Z,100.00
2022-10-16T09:55:58.832Z,100.00
2022-10-16T09:57:08.543Z,100.00
2022-10-16T09:58:15.006Z,100.00
2022-10-16T09:59:22.052Z,100.00
2022-10-16T10:00:25.576Z,100.00
2022-10-16T10:01:39.322Z,100.00
2022-10-16T10:02:42.383Z,100.00
2022-10-16T10:03:45.871Z,100.00
2022-10-16T10:04:50.999Z,100.00
2022-10-16T10:05:56.266Z,100.00
2022-10-16T10:07:02.979Z,100.00
2022-10-16T10:08:07.322Z,100.00
2022-10-16T10:09:24.503Z,100.00
2022-10-16T10:10:31.640Z,100.00
2022-10-16T10:11:38.580Z,100.00
2022-10-16T10:12:41.971Z,100.00
2022-10-16T10:13:44.818Z,100.00
2022-10-16T10:14:52.418Z,100.00
2022-10-16T10:15:55.245Z,100.00
2022-10-16T10:17:07.578Z,100.00
2022-10-16T10:18:18.060Z,100.00
2022-10-16T10:19:22.633Z,100.00
2022-10-16T10:20:25.536Z,100.00
2022-10-16T10:21:28.496Z,100.00
2022-10-16T10:22:31.759Z,100.00
2022-10-16T10:23:34.556Z,100.00
2022-10-16T10:24:38.947Z,100.00
2022-10-16T10:25:50.243Z,100.00
2022-10-16T10:27:01.799Z,100.00
2022-10-16T10:28:23.284Z,100.00
2022-10-16T10:29:38.179Z,100.00
2022-10-16T10:30:41.039Z,100.00
2022-10-16T10:32:02.556Z,100.00
2022-10-16T10:33:17.704Z,100.00
2022-10-16T10:34:26.593Z,100.00
2022-10-16T10:35:41.551Z,100.00
2022-10-16T10:36:50.665Z,100.00
2022-10-16T10:37:59.632Z,100.00
2022-10-16T10:39:09.284Z,100.00
2022-10-16T10:40:30.773Z,100.00
2022-10-16T10:41:45.847Z,100.00
2022-10-16T10:42:51.742Z,100.00
2022-10-16T10:44:00.282Z,100.00
2022-10-16T10:45:05.866Z,100.00
2022-10-16T10:46:15.194Z,100.00
2022-10-16T10:47:21.076Z,100.00
2022-10-16T10:48:26.617Z,100.00
2022-10-16T10:49:49.033Z,100.00
2022-10-16T10:50:59.709Z,100.00
2022-10-16T10:52:11.930Z,100.00
2022-10-16T10:53:14.683Z,100.00
2022-10-16T10:54:20.336Z,100.00
2022-10-16T10:55:32.667Z,100.00
2022-10-16T10:56:54.311Z,100.00
2022-10-16T10:58:09.665Z,100.00
2022-10-16T10:59:31.091Z,100.00
2022-10-16T11:00:46.014Z,100.00
2022-10-16T11:01:57.167Z,100.00
2022-10-16T11:03:12.187Z,100.00
2022-10-16T11:04:53.545Z,100.00
2022-10-16T11:06:08.825Z,100.00
2022-10-16T11:07:18.267Z,100.00
2022-10-16T11:08:29.183Z,100.00
2022-10-16T11:09:35.714Z,100.00
2022-10-16T11:10:46.480Z,100.00
2022-10-16T11:11:53.680Z,100.00
2022-10-16T11:13:00.874Z,100.00
2022-10-16T11:14:06.758Z,100.00
2022-10-16T11:15:15.339Z,100.00
2022-10-16T11:16:24.817Z,100.00
2022-10-16T11:17:40.630Z,100.00
2022-10-16T11:19:02.189Z,99.88
2022-10-16T11:20:23.924Z,99.89
2022-10-16T11:21:31.180Z,99.92
2022-10-16T11:22:34.235Z,99.12
2022-10-16T11:23:37.024Z,98.83
2022-10-16T11:24:42.924Z,99.25
2022-10-16T11:25:47.287Z,99.00
2022-10-16T11:26:51.430Z,98.97
2022-10-16T11:27:54.221Z,98.87
2022-10-16T11:28:57.736Z,98.10
2022-10-16T11:30:02.432Z,97.62
2022-10-16T11:31:25.807Z,96.67
2022-10-16T11:32:35.487Z,97.10
2022-10-16T11:33:44.011Z,96.48
2022-10-16T11:34:51.107Z,96.41
2022-10-16T11:36:12.723Z,96.22
2022-10-16T11:37:18.553Z,96.46
2022-10-16T11:38:21.383Z,96.19
2022-10-16T11:39:28.539Z,96.38
2022-10-16T11:40:36.713Z,95.64
2022-10-16T11:41:48.682Z,95.56
2022-10-16T11:43:07.133Z,95.48
2022-10-16T11:44:28.745Z,95.14
2022-10-16T11:45:38.898Z,94.34
2022-10-16T11:46:58.910Z,94.53
2022-10-16T11:48:07.291Z,94.78
2022-10-16T11:49:19.775Z,94.66
2022-10-16T11:50:44.872Z,93.83
2022-10-16T11:51:53.815Z,94.32
2022-10-16T11:53:02.098Z,94.03
2022-10-16T11:54:08.139Z,93.60
2022-10-16T11:55:27.038Z,93.90
2022-10-16T11:56:32.051Z,93.75
2022-10-16T11:57:39.967Z,93.47
2022-10-16T11:58:49.346Z,93.49
2022-10-16T12:00:12.586Z,93.37
2022-10-16T12:01:34.095Z,93.15
2022-10-16T12:02:41.674Z,92.82
2022-10-16T12:03:56.662Z,92.59
2022-10-16T12:05:07.064Z,92.35
2022-10-16T12:06:32.456Z,92.52
2022-10-16T12:07:38.177Z,91.68
2022-10-16T12:08:41.326Z,91.85
2022-10-16T12:09:44.246Z,91.73
2022-10-16T12:10:48.384Z,91.57
2022-10-16T12:11:51.199Z,91.28
2022-10-16T12:12:54.534Z,91.20
2022-10-16T12:14:06.172Z,90.39
2022-10-16T12:15:47.033Z,90.08
2022-10-16T12:17:06.435Z,89.81
2022-10-16T12:18:21.739Z,89.97
2022-10-16T12:19:26.257Z,89.69
2022-10-16T12:20:34.003Z,89.05
2022-10-16T12:21:37.090Z,88.53
2022-10-16T12:22:55.682Z,88.08
2022-10-16T12:23:59.717Z,87.15
2022-10-16T12:25:02.486Z,87.03
2022-10-16T12:26:06.389Z,87.51
2022-10-16T12:27:25.387Z,87.18
2022-10-16T12:28:29.991Z,86.82
2022-10-16T12:29:35.884Z,86.93
2022-10-16T12:30:38.918Z,86.01
2022-10-16T12:31:54.591Z,85.44
2022-10-16T12:33:02.739Z,86.28
2022-10-16T12:34:05.753Z,85.14
2022-10-16T12:35:38.079Z,85.36
2022-10-16T12:36:41.010Z,83.88
2022-10-16T12:37:45.118Z,83.28
2022-10-16T12:38:49.091Z,83.16
2022-10-16T12:39:53.347Z,81.46
2022-10-16T12:40:59.222Z,80.90
2022-10-16T12:42:06.584Z,81.28
2022-10-16T12:43:13.449Z,79.98
2022-10-16T12:44:25.135Z,80.56
2022-10-16T12:45:28.179Z,79.96
2022-10-16T12:46:31.058Z,79.35
2022-10-16T12:47:33.978Z,79.89
2022-10-16T12:48:48.805Z,79.23
2022-10-16T12:49:59.254Z,79.26
2022-10-16T12:51:34.382Z,78.89
2022-10-16T12:52:39.243Z,78.79
2022-10-16T12:53:42.107Z,78.56
2022-10-16T12:54:44.925Z,78.41
2022-10-16T12:55:53.986Z,77.54
2022-10-16T12:57:05.861Z,76.83
2022-10-16T12:58:38.019Z,76.41
2022-10-16T12:59:56.163Z,74.51
2022-10-16T13:01:02.653Z,73.58
2022-10-16T13:02:37.921Z,73.09
2022-10-16T13:03:40.970Z,73.10
2022-10-16T13:05:04.055Z,73.69
2022-10-16T13:06:12.906Z,73.57
2022-10-16T13:07:22.037Z,73.54
2022-10-16T13:08:43.429Z,73.79
2022-10-16T13:10:05.874Z,72.61
2022-10-16T13:11:08.664Z,70.81
2022-10-16T13:12:17.460Z,69.77
2022-10-16T13:13:41.499Z,68.18
2022-10-16T13:15:03.128Z,68.91
2022-10-16T13:16:23.942Z,66.54
2022-10-16T13:17:32.650Z,67.08
2022-10-16T13:18:47.907Z,67.49
2022-10-16T13:20:06.226Z,67.76
2022-10-16T13:21:19.393Z,66.29
2022-10-16T13:22:25.380Z,66.20
2022-10-16T13:23:39.469Z,65.71
2022-10-16T13:24:54.743Z,64.36
2022-10-16T13:26:12.465Z,64.78
2022-10-16T13:27:33.725Z,65.53
2022-10-16T13:28:39.202Z,66.34
2022-10-16T13:29:42.770Z,65.61
2022-10-16T13:30:52.251Z,64.66
2022-10-16T13:31:55.090Z,64.61
2022-10-16T13:33:01.331Z,63.81
2022-10-16T13:34:06.304Z,64.24
2022-10-16T13:35:26.132Z,65.27
2022-10-16T13:36:30.340Z,65.14
2022-10-16T13:37:33.358Z,65.03
2022-10-16T13:38:37.563Z,65.93
2022-10-16T13:39:40.433Z,65.53
2022-10-16T13:40:54.390Z,65.70
2022-10-16T13:42:04.829Z,65.92
2022-10-16T13:43:10.932Z,66.40
2022-10-16T13:44:18.274Z,66.66
2022-10-16T13:45:22.110Z,66.75
2022-10-16T13:46:25.990Z,66.93
2022-10-16T13:47:30.540Z,66.28
2022-10-16T13:48:35.057Z,66.75
2022-10-16T13:49:37.984Z,66.83
2022-10-16T13:50:40.864Z,67.25
2022-10-16T13:51:54.979Z,67.29
2022-10-16T13:53:27.383Z,67.76
2022-10-16T13:54:30.341Z,67.95
2022-10-16T13:55:33.409Z,68.23
2022-10-16T13:56:36.259Z,68.30
2022-10-16T13:57:39.046Z,68.50
2022-10-16T13:58:42.531Z,68.93
2022-10-16T13:59:45.350Z,69.07
2022-10-16T14:00:55.707Z,69.09
2022-10-16T14:01:59.236Z,69.21
2022-10-16T14:03:04.396Z,69.37