createdAt,value
2022-10-11T00:01:20.592Z,12.30
2022-10-11T00:03:50.862Z,12.30
2022-10-11T00:06:21.273Z,12.30
2022-10-11T00:08:51.572Z,12.20
2022-10-11T00:11:21.848Z,12.20
2022-10-11T00:13:54.683Z,12.20
2022-10-11T00:16:24.936Z,12.20
2022-10-11T00:18:55.194Z,12.20
2022-10-11T00:21:25.504Z,12.20
2022-10-11T00:23:55.862Z,12.30
2022-10-11T00:26:26.234Z,12.20
2022-10-11T00:28:59.062Z,12.20
2022-10-11T00:31:34.643Z,12.20
2022-10-11T00:34:06.248Z,12.20
2022-10-11T00:36:36.586Z,12.20
2022-10-11T00:39:07.561Z,12.20
2022-10-11T00:41:37.926Z,12.20
2022-10-11T00:44:23.369Z,12.20
2022-10-11T00:46:56.574Z,12.10
2022-10-11T00:49:36.206Z,12.20
2022-10-11T00:52:09.947Z,12.10
2022-10-11T00:54:43.747Z,12.10
2022-10-11T00:57:21.727Z,12.10
2022-10-11T00:59:57.977Z,12.10
2022-10-11T01:02:28.290Z,12.10
2022-10-11T01:05:25.207Z,12.10
2022-10-11T01:07:50.709Z,12.00
2022-10-11T01:10:21.183Z,12.00
2022-10-11T01:13:02.384Z,12.00
2022-10-11T01:15:42.453Z,12.00
2022-10-11T01:18:21.000Z,12.00
2022-10-11T01:21:03.346Z,12.00
2022-10-11T01:24:24.235Z,11.90
2022-10-11T01:27:28.527Z,11.90
2022-10-11T01:30:24.552Z,11.90
2022-10-11T01:33:09.393Z,11.90
2022-10-11T01:35:48.272Z,11.90
2022-10-11T01:38:26.215Z,11.90
2022-10-11T01:41:01.776Z,11.90
2022-10-11T01:43:33.705Z,11.90
2022-10-11T01:46:08.528Z,11.90
2022-10-11T01:48:51.250Z,11.90
2022-10-11T01:51:24.278Z,11.80
2022-10-11T01:54:08.149Z,11.80
2022-10-11T01:56:55.907Z,11.80
2022-10-11T01:59:39.806Z,11.80
2022-10-11T02:02:23.928Z,11.80
2022-10-11T02:04:59.066Z,11.70
2022-10-11T02:07:36.072Z,11.70
2022-10-11T02:10:14.446Z,11.70
2022-10-11T02:12:54.239Z,11.70
2022-10-11T02:15:26.173Z,11.80
2022-10-11T02:18:02.529Z,11.70
2022-10-11T02:20:34.950Z,11.80
2022-10-11T02:23:11.218Z,11.60
2022-10-11T02:25:41.937Z,11.80
2022-10-11T02:28:16.183Z,11.70
2022-10-11T02:30:49.341Z,11.60
2022-10-11T02:33:28.141Z,11.60
2022-10-11T02:36:02.122Z,11.60
2022-10-11T02:38:41.291Z,11.70
2022-10-11T02:41:18.940Z,11.60
2022-10-11T02:43:54.793Z,11.60
2022-10-11T02:46:25.366Z,11.70
2022-10-11T02:48:58.346Z,11.50
2022-10-11T02:51:30.066Z,11.50
2022-10-11T02:54:00.528Z,11.40
2022-10-11T02:56:30.905Z,11.50
2022-10-11T02:59:01.238Z,11.40
2022-10-11T03:01:31.580Z,11.40
2022-10-11T03:04:04.371Z,11.40
2022-10-11T03:06:34.668Z,11.40
2022-10-11T03:09:04.906Z,11.40
2022-10-11T03:11:35.146Z,11.40
2022-10-11T03:14:05.621Z,11.30
2022-10-11T03:16:35.851Z,11.30
2022-10-11T03:19:08.891Z,11.30
2022-10-11T03:21:39.153Z,11.20
2022-10-11T03:24:12.470Z,11.20
2022-10-11T03:26:42.797Z,11.20
2022-10-11T03:29:13.231Z,11.30
2022-10-11T03:31:43.491Z,11.20
2022-10-11T03:34:16.492Z,11.20
2022-10-11T03:36:46.729Z,11.20
2022-10-11T03:39:17.131Z,11.20
2022-10-11T03:41:47.350Z,11.10
2022-10-11T03:44:17.637Z,11.10
2022-10-11T03:46:47.854Z,11.20
2022-10-11T03:49:20.721Z,11.20
2022-10-11T03:51:51.002Z,11.10
2022-10-11T03:54:21.634Z,11.20
2022-10-11T03:56:51.969Z,11.10
2022-10-11T03:59:22.276Z,11.10
2022-10-11T04:01:52.712Z,11.10
2022-10-11T04:04:25.749Z,11.10
2022-10-11T04:06:56.161Z,11.10
2022-10-11T04:09:26.430Z,11.10
2022-10-11T04:11:56.658Z,11.10
2022-10-11T04:14:26.955Z,11.00
2022-10-11T04:17:00.246Z,11.00
2022-10-11T04:19:33.700Z,11.00
2022-10-11T04:22:03.869Z,11.10
2022-10-11T04:24:34.299Z,11.10
2022-10-11T04:27:04.576Z,11.00
2022-10-11T04:29:34.924Z,10.90
2022-10-11T04:32:05.190Z,11.00
2022-10-11T04:34:38.256Z,11.00
2022-10-11T04:37:08.452Z,11.00
2022-10-11T04:39:38.920Z,11.00
2022-10-11T04:42:09.315Z,10.90
2022-10-11T04:44:39.692Z,11.00
2022-10-11T04:47:09.922Z,10.90
2022-10-11T04:49:42.742Z,10.90
2022-10-11T04:52:12.937Z,10.90
2022-10-11T04:54:43.356Z,10.90
2022-10-11T04:57:13.663Z,10.80
2022-10-11T04:59:49.227Z,10.80
2022-10-11T05:02:20.468Z,10.80
2022-10-11T05:04:53.351Z,10.80
2022-10-11T05:07:23.596Z,10.80
2022-10-11T05:09:53.757Z,10.60
2022-10-11T05:12:23.971Z,10.70
2022-10-11T05:14:54.181Z,10.60
2022-10-11T05:17:24.431Z,10.60
2022-10-11T05:19:57.330Z,10.50
2022-10-11T05:22:27.663Z,10.40
2022-10-11T05:24:58.077Z,10.50
2022-10-11T05:27:28.388Z,10.50
2022-10-11T05:29:58.582Z,10.50
2022-10-11T05:32:28.905Z,10.40
2022-10-11T05:35:02.029Z,10.40
2022-10-11T05:37:32.661Z,10.50
2022-10-11T05:40:03.185Z,10.40
2022-10-11T05:42:33.517Z,10.40
2022-10-11T05:45:03.774Z,10.40
2022-10-11T05:47:34.277Z,10.40
2022-10-11T05:50:07.569Z,10.30
2022-10-11T05:52:37.785Z,10.40
2022-10-11T05:55:10.810Z,10.40
2022-10-11T05:57:41.650Z,10.40
2022-10-11T06:00:13.699Z,10.30
2022-10-11T06:02:44.474Z,10.30
2022-10-11T06:05:17.645Z,10.30
2022-10-11T06:07:47.852Z,10.30
2022-10-11T06:10:18.075Z,10.40
2022-10-11T06:12:48.284Z,10.40
2022-10-11T06:15:18.607Z,10.40
2022-10-11T06:17:50.044Z,10.40
2022-10-11T06:20:23.408Z,10.40
2022-10-11T06:22:53.680Z,10.40
2022-10-11T06:25:23.987Z,10.40
2022-10-11T06:27:54.478Z,10.50
2022-10-11T06:30:24.786Z,10.40
2022-10-11T06:32:55.000Z,10.40
2022-10-11T06:35:28.026Z,10.40
2022-10-11T06:37:58.204Z,10.40
2022-10-11T06:40:28.413Z,10.40
2022-10-11T06:42:58.705Z,10.50
2022-10-11T06:45:28.921Z,10.40
2022-10-11T06:47:59.151Z,10.50
2022-10-11T06:50:54.785Z,10.40
2022-10-11T06:53:22.113Z,10.50
2022-10-11T06:55:52.410Z,10.40
2022-10-11T06:58:22.635Z,10.40
2022-10-11T07:00:52.837Z,10.50
2022-10-11T07:03:23.140Z,10.50
2022-10-11T07:05:58.983Z,10.50
2022-10-11T07:08:32.786Z,10.50
2022-10-11T07:11:03.991Z,10.40
2022-10-11T07:13:34.244Z,10.40
2022-10-11T07:16:04.896Z,10.50
2022-10-11T07:18:35.835Z,10.50
2022-10-11T07:21:10.865Z,10.50
2022-10-11T07:23:41.465Z,10.50
2022-10-11T07:26:12.928Z,10.60
2022-10-11T07:28:43.888Z,10.50
2022-10-11T07:31:16.091Z,10.50
2022-10-11T07:33:46.484Z,10.60
2022-10-11T07:36:19.831Z,10.60
2022-10-11T07:38:50.940Z,10.70
2022-10-11T07:41:21.621Z,10.70
2022-10-11T07:43:52.493Z,10.70
2022-10-11T07:46:22.726Z,10.80
2022-10-11T07:48:53.108Z,10.80
2022-10-11T07:51:27.136Z,10.80
2022-10-11T07:54:01.347Z,10.90
2022-10-11T07:56:35.197Z,10.90
2022-10-11T07:59:06.578Z,11.00
2022-10-11T08:01:36.906Z,10.90
2022-10-11T08:04:07.582Z,11.00
2022-10-11T08:06:40.340Z,11.10
2022-10-11T08:09:10.597Z,11.10
2022-10-11T08:11:41.120Z,11.10
2022-10-11T08:14:12.313Z,11.10
2022-10-11T08:16:43.221Z,11.20
2022-10-11T08:19:14.017Z,11.20
2022-10-11T08:21:47.418Z,11.20
2022-10-11T08:24:20.937Z,11.20
2022-10-11T08:26:51.528Z,11.30
2022-10-11T08:29:22.222Z,11.30
2022-10-11T08:31:52.603Z,11.40
2022-10-11T08:34:23.091Z,11.50
2022-10-11T08:36:56.072Z,11.50
2022-10-11T08:39:26.378Z,11.50
2022-10-11T08:41:59.369Z,11.60
2022-10-11T08:45:05.471Z,11.60
2022-10-11T08:47:34.711Z,11.60
2022-10-11T08:50:06.807Z,11.70
2022-10-11T08:52:48.526Z,11.70
2022-10-11T08:55:24.313Z,11.90
2022-10-11T08:57:58.002Z,11.80
2022-10-11T09:00:33.577Z,11.90
2022-10-11T09:03:10.114Z,12.00
2022-10-11T09:05:58.219Z,12.00
2022-10-11T09:08:40.510Z,12.00
2022-10-11T09:11:19.607Z,12.10
2022-10-11T09:14:14.435Z,12.10
2022-10-11T09:16:57.692Z,12.20
2022-10-11T09:20:00.415Z,12.20
2022-10-11T09:22:42.779Z,12.40
2022-10-11T09:25:26.219Z,12.40
2022-10-11T09:28:18.245Z,12.50
2022-10-11T09:30:52.223Z,12.60
2022-10-11T09:33:26.967Z,12.60
2022-10-11T09:35:59.931Z,12.70
2022-10-11T09:38:41.651Z,12.70
2022-10-11T09:41:20.494Z,12.80
2022-10-11T09:43:52.415Z,12.90
2022-10-11T09:46:27.175Z,13.00
2022-10-11T09:48:58.595Z,13.00
2022-10-11T09:51:30.489Z,13.00
2022-10-11T09:54:05.166Z,13.10
2022-10-11T09:56:44.581Z,13.10
2022-10-11T09:59:39.309Z,13.20
2022-10-11T10:02:24.524Z,13.30
2022-10-11T10:05:04.130Z,13.40
2022-10-11T10:07:36.654Z,13.40
2022-10-11T10:10:30.064Z,13.50
2022-10-11T10:13:05.847Z,13.60
2022-10-11T10:15:38.795Z,13.60
2022-10-11T10:18:10.717Z,13.70
2022-10-11T10:20:41.598Z,13.70
2022-10-11T10:23:22.289Z,13.70
2022-10-11T10:25:54.771Z,13.70
2022-10-11T10:28:30.186Z,13.80
2022-10-11T10:31:02.560Z,13.90
2022-10-11T10:33:36.899Z,14.00
2022-10-11T10:36:15.873Z,14.00
2022-10-11T10:38:52.566Z,14.00
2022-10-11T10:41:23.273Z,14.10
2022-10-11T10:44:00.078Z,14.20
2022-10-11T10:46:52.275Z,14.20
2022-10-11T10:49:52.315Z,14.20
2022-10-11T10:52:48.687Z,14.30
2022-10-11T10:55:27.470Z,14.40
2022-10-11T10:58:12.976Z,14.40
2022-10-11T11:00:51.345Z,14.50
2022-10-11T11:03:27.360Z,14.60
2022-10-11T11:06:04.586Z,14.60
2022-10-11T11:08:54.607Z,14.60
2022-10-11T11:11:38.650Z,14.70
2022-10-11T11:14:21.980Z,14.70
2022-10-11T11:17:08.974Z,14.60
2022-10-11T11:19:49.949Z,14.60
2022-10-11T11:22:32.589Z,14.40
2022-10-11T11:25:10.682Z,14.60
2022-10-11T11:27:53.155Z,14.40
2022-10-11T11:30:26.884Z,14.60
2022-10-11T11:33:06.820Z,14.80
2022-10-11T11:35:42.064Z,14.80
2022-10-11T11:38:17.356Z,14.90
2022-10-11T11:40:51.449Z,15.10
2022-10-11T11:43:26.012Z,15.10
2022-10-11T11:46:00.774Z,15.10
2022-10-11T11:48:33.697Z,15.20
2022-10-11T11:51:08.932Z,15.20
2022-10-11T11:53:52.096Z,15.30
2022-10-11T11:56:30.234Z,15.40
2022-10-11T11:59:09.668Z,15.40
2022-10-11T12:01:46.264Z,15.50
2022-10-11T12:04:25.639Z,15.60
2022-10-11T12:07:15.967Z,15.60
2022-10-11T12:09:50.750Z,15.70
2022-10-11T12:12:40.262Z,15.70
2022-10-11T12:15:24.416Z,15.80
2022-10-11T12:18:16.130Z,15.70
2022-10-11T12:20:49.579Z,15.90
2022-10-11T12:23:42.024Z,15.90
2022-10-11T12:26:41.979Z,15.90
2022-10-11T12:29:42.373Z,16.00
2022-10-11T12:32:53.780Z,16.00
2022-10-11T12:35:43.307Z,16.10
2022-10-11T12:38:23.250Z,16.10
2022-10-11T12:40:56.418Z,16.10
2022-10-11T12:43:56.173Z,16.10
2022-10-11T12:46:43.396Z,16.20
2022-10-11T12:49:37.417Z,16.20
2022-10-11T12:52:25.038Z,16.20
2022-10-11T12:55:16.862Z,16.20
2022-10-11T12:58:14.691Z,16.30
2022-10-11T13:01:06.758Z,16.30
2022-10-11T13:03:42.197Z,16.40
2022-10-11T13:06:19.702Z,16.40
2022-10-11T13:08:54.747Z,16.40
2022-10-11T13:11:31.736Z,16.50
2022-10-11T13:14:08.500Z,16.50
2022-10-11T13:17:00.632Z,16.50
2022-10-11T13:19:32.282Z,16.50
2022-10-11T13:22:04.964Z,16.60
2022-10-11T13:24:40.974Z,16.70
2022-10-11T13:27:22.058Z,16.70
2022-10-11T13:29:54.435Z,16.70
2022-10-11T13:32:27.204Z,16.70
2022-10-11T13:34:59.754Z,16.70
2022-10-11T13:37:32.907Z,16.70
2022-10-11T13:40:03.263Z,16.70
2022-10-11T13:42:36.752Z,16.80
2022-10-11T13:45:12.418Z,16.70
2022-10-11T13:47:43.183Z,16.70
2022-10-11T13:50:30.633Z,16.80
2022-10-11T13:53:03.534Z,16.80
2022-10-11T13:55:36.756Z,16.80
2022-10-11T13:58:18.490Z,16.80
2022-10-11T14:00:57.904Z,16.80
2022-10-11T14:03:38.405Z,16.90
2022-10-11T14:06:09.721Z,16.90
2022-10-11T14:08:42.327Z,16.70
2022-10-11T14:11:15.119Z,16.70
2022-10-11T14:13:49.927Z,16.70
2022-10-11T14:16:33.187Z,16.60
2022-10-11T14:19:15.500Z,16.60
2022-10-11T14:21:54.274Z,16.60
2022-10-11T14:24:25.648Z,16.50
2022-10-11T14:26:58.635Z,16.60
2022-10-11T14:29:34.094Z,16.60
2022-10-11T14:32:07.925Z,16.60
2022-10-11T14:34:38.598Z,16.60
2022-10-11T14:37:09.247Z,16.60
2022-10-11T14:39:39.618Z,16.60
2022-10-11T14:42:13.288Z,16.60
2022-10-11T14:44:46.461Z,16.50
2022-10-11T14:47:18.991Z,16.50
2022-10-11T14:49:49.286Z,16.50
2022-10-11T14:52:19.656Z,16.50
2022-10-11T14:54:50.026Z,16.50
2022-10-11T14:57:20.480Z,16.50
2022-10-11T14:59:53.383Z,16.50
2022-10-11T15:02:23.655Z,16.50
2022-10-11T15:04:53.951Z,16.50
2022-10-11T15:07:24.257Z,16.50
2022-10-11T15:09:54.643Z,16.50
2022-10-11T15:12:25.019Z,16.50
2022-10-11T15:14:58.017Z,16.50
2022-10-11T15:17:28.337Z,16.50
2022-10-11T15:19:58.674Z,16.50
2022-10-11T15:22:28.866Z,16.50
2022-10-11T15:25:00.426Z,16.50
2022-10-11T15:27:30.714Z,16.50
2022-10-11T15:30:03.712Z,16.50
2022-10-11T15:32:34.101Z,16.50
2022-10-11T15:35:04.443Z,16.40
2022-10-11T15:37:37.371Z,16.40
2022-10-11T15:40:19.431Z,16.40
2022-10-11T15:42:50.154Z,16.40
2022-10-11T15:45:24.327Z,16.40
2022-10-11T15:47:54.986Z,16.40
2022-10-11T15:50:37.590Z,16.40
2022-10-11T15:53:09.609Z,16.40
2022-10-11T15:55:42.532Z,16.40
2022-10-11T15:58:17.170Z,16.30
2022-10-11T16:00:54.240Z,16.30
2022-10-11T16:03:26.889Z,16.30
2022-10-11T16:06:02.371Z,16.30
2022-10-11T16:08:35.364Z,16.30
2022-10-11T16:11:06.413Z,16.30
2022-10-11T16:13:37.312Z,16.20
2022-10-11T16:16:11.663Z,16.20
2022-10-11T16:18:43.363Z,16.20
2022-10-11T16:21:15.906Z,16.10
2022-10-11T16:23:46.265Z,16.10
2022-10-11T16:26:18.274Z,16.00
2022-10-11T16:28:48.835Z,16.00
2022-10-11T16:31:22.093Z,15.90
2022-10-11T16:33:53.150Z,15.90
2022-10-11T16:36:44.821Z,15.80
2022-10-11T16:39:18.400Z,15.80
2022-10-11T16:41:49.203Z,15.70
2022-10-11T16:44:21.733Z,15.70
2022-10-11T16:46:54.801Z,15.60
2022-10-11T16:49:28.468Z,15.60
2022-10-11T16:52:02.769Z,15.70
2022-10-11T16:54:34.708Z,15.60
2022-10-11T16:57:05.094Z,15.50
2022-10-11T16:59:35.703Z,15.40
2022-10-11T17:02:09.991Z,15.40
2022-10-11T17:04:40.339Z,15.30
2022-10-11T17:07:13.149Z,15.30
2022-10-11T17:09:44.336Z,15.20
2022-10-11T17:12:16.338Z,15.20
2022-10-11T17:14:46.873Z,15.10
2022-10-11T17:17:21.180Z,15.10
2022-10-11T17:19:51.768Z,15.10
2022-10-11T17:22:23.116Z,15.00
2022-10-11T17:24:53.677Z,14.90
2022-10-11T17:27:24.005Z,14.90
2022-10-11T17:29:54.541Z,14.80
2022-10-11T17:32:27.408Z,14.80
2022-10-11T17:34:59.332Z,14.80
2022-10-11T17:37:29.641Z,14.80
2022-10-11T17:40:00.182Z,14.70
2022-10-11T17:42:30.597Z,14.70
2022-10-11T17:45:01.871Z,14.70
2022-10-11T17:47:34.979Z,14.70
2022-10-11T17:50:05.330Z,14.60
2022-10-11T17:52:35.663Z,14.60
2022-10-11T17:55:06.263Z,14.50
2022-10-11T17:57:36.696Z,14.50
2022-10-11T18:00:08.101Z,14.50
2022-10-11T18:02:41.682Z,14.50
2022-10-11T18:05:14.581Z,14.40
2022-10-11T18:07:44.894Z,14.40
2022-10-11T18:10:15.272Z,14.40
2022-10-11T18:12:45.617Z,14.40
2022-10-11T18:15:16.327Z,14.40
2022-10-11T18:18:01.457Z,14.30
2022-10-11T18:20:32.955Z,14.30
2022-10-11T18:23:03.318Z,14.20
2022-10-11T18:25:36.425Z,14.20
2022-10-11T18:28:06.911Z,14.20
2022-10-11T18:30:37.327Z,14.20
2022-10-11T18:33:10.310Z,14.20
2022-10-11T18:35:40.876Z,14.10
2022-10-11T18:38:11.802Z,14.20
2022-10-11T18:40:47.048Z,14.10
2022-10-11T18:43:17.587Z,14.10
2022-10-11T18:45:48.219Z,14.00
2022-10-11T18:48:21.201Z,14.10
2022-10-11T18:50:51.580Z,14.10
2022-10-11T18:53:21.879Z,14.00
2022-10-11T18:55:52.291Z,14.00
2022-10-11T18:58:22.643Z,14.00
2022-10-11T19:00:53.361Z,13.90
2022-10-11T19:03:27.794Z,13.90
2022-10-11T19:05:59.827Z,13.90
2022-10-11T19:08:30.812Z,13.90
2022-10-11T19:11:07.661Z,13.90
2022-10-11T19:13:38.915Z,13.80
2022-10-11T19:16:11.172Z,13.80
2022-10-11T19:18:44.716Z,13.80
2022-10-11T19:21:15.984Z,13.70
2022-10-11T19:23:48.113Z,13.70
2022-10-11T19:26:20.570Z,13.70
2022-10-11T19:28:51.549Z,13.70
2022-10-11T19:31:21.961Z,13.70
2022-10-11T19:33:54.893Z,13.70
2022-10-11T19:36:25.253Z,13.70
2022-10-11T19:38:57.100Z,13.70
2022-10-11T19:41:29.236Z,13.60
2022-10-11T19:44:00.287Z,13.60
2022-10-11T19:46:50.535Z,13.60
2022-10-11T19:49:25.940Z,13.60
2022-10-11T19:51:56.942Z,13.50
2022-10-11T19:54:30.424Z,13.50
2022-10-11T19:57:00.775Z,13.40
2022-10-11T19:59:31.290Z,13.40
2022-10-11T20:02:01.700Z,13.40
2022-10-11T20:04:51.551Z,13.40
2022-10-11T20:07:23.048Z,13.40
2022-10-11T20:09:53.300Z,13.30
2022-10-11T20:12:24.216Z,13.30
2022-10-11T20:14:54.546Z,13.30
2022-10-11T20:17:45.034Z,13.30
2022-10-11T20:20:18.135Z,13.20
2022-10-11T20:22:48.597Z,13.20
2022-10-11T20:25:19.556Z,13.10
2022-10-11T20:27:50.155Z,13.20
2022-10-11T20:30:20.667Z,13.20
2022-10-11T20:32:50.996Z,13.20
2022-10-11T20:35:23.876Z,13.20
2022-10-11T20:37:54.583Z,13.20
2022-10-11T20:40:25.286Z,13.10
2022-10-11T20:42:55.820Z,13.10
2022-10-11T20:45:26.116Z,13.10
2022-10-11T20:47:56.654Z,13.00
2022-10-11T20:50:29.949Z,13.00
2022-10-11T20:53:00.320Z,13.00
2022-10-11T20:55:30.709Z,13.00
2022-10-11T20:58:01.686Z,13.00
2022-10-11T21:00:32.062Z,13.00
2022-10-11T21:03:02.561Z,12.90
2022-10-11T21:05:35.487Z,12.90
2022-10-11T21:08:06.014Z,12.80
2022-10-11T21:10:36.413Z,12.80
2022-10-11T21:13:07.220Z,12.80
2022-10-11T21:15:37.476Z,12.80
2022-10-11T21:18:08.080Z,12.80
2022-10-11T21:20:44.227Z,12.80
2022-10-11T21:23:16.209Z,12.70
2022-10-11T21:25:46.583Z,12.70
2022-10-11T21:28:16.978Z,12.70
2022-10-11T21:30:47.300Z,12.60
2022-10-11T21:33:17.692Z,12.60
2022-10-11T21:35:50.501Z,12.70
2022-10-11T21:38:20.752Z,12.60
2022-10-11T21:40:51.186Z,12.50
2022-10-11T21:43:21.541Z,12.50
2022-10-11T21:45:51.918Z,12.50
2022-10-11T21:48:22.254Z,12.50
2022-10-11T21:50:58.060Z,12.50
2022-10-11T21:53:28.506Z,12.40
2022-10-11T21:56:00.422Z,12.50
2022-10-11T21:58:31.086Z,12.40
2022-10-11T22:01:01.461Z,12.40
2022-10-11T22:03:31.883Z,12.40
2022-10-11T22:06:05.260Z,12.40
2022-10-11T22:08:36.049Z,12.50
2022-10-11T22:11:06.354Z,12.30
2022-10-11T22:13:37.882Z,12.30
2022-10-11T22:16:09.609Z,12.30
2022-10-11T22:18:40.314Z,12.30
2022-10-11T22:21:15.370Z,12.20
2022-10-11T22:23:47.439Z,12.20
2022-10-11T22:26:19.679Z,12.20
2022-10-11T22:28:50.565Z,12.30
2022-10-11T22:31:22.742Z,12.10
2022-10-11T22:33:56.627Z,12.10
2022-10-11T22:36:30.672Z,12.10
2022-10-11T22:39:01.617Z,12.00
2022-10-11T22:41:31.988Z,12.10
2022-10-11T22:44:02.273Z,12.10
2022-10-11T22:46:32.744Z,12.10
2022-10-11T22:49:03.115Z,12.10
2022-10-11T22:51:35.946Z,12.10
2022-10-11T22:54:06.410Z,12.00
2022-10-11T22:56:36.915Z,12.10
2022-10-11T22:59:07.435Z,12.10
2022-10-11T23:01:37.804Z,12.00
2022-10-11T23:04:08.373Z,12.00
2022-10-11T23:06:41.303Z,11.90
2022-10-11T23:09:11.733Z,11.90
2022-10-11T23:11:41.985Z,11.80
2022-10-11T23:14:12.394Z,11.80
2022-10-11T23:16:42.749Z,11.80
2022-10-11T23:19:13.080Z,11.80
2022-10-11T23:21:45.970Z,11.70
2022-10-11T23:24:16.536Z,11.70
2022-10-11T23:26:46.879Z,11.70
2022-10-11T23:29:17.254Z,11.70
2022-10-11T23:31:47.482Z,11.60
2022-10-11T23:34:18.086Z,11.60
2022-10-11T23:36:50.903Z,11.60
2022-10-11T23:39:21.432Z,11.60
2022-10-11T23:41:52.075Z,11.60
2022-10-11T23:44:22.504Z,11.50
2022-10-11T23:46:52.866Z,11.50
2022-10-11T23:49:23.239Z,11.50
2022-10-11T23:51:56.024Z,11.50
2022-10-11T23:54:26.418Z,11.40
2022-10-11T23:56:56.621Z,11.40
2022-10-11T23:59:27.012Z,11.40
