createdAt,value
2023-05-14T00:00:22.305Z,25.58
2023-05-14T00:02:49.357Z,20.65
2023-05-14T00:05:15.808Z,17.58
2023-05-14T00:07:42.250Z,27.42
2023-05-14T00:10:08.991Z,22.20
2023-05-14T00:12:35.498Z,19.40
2023-05-14T00:15:02.095Z,16.65
2023-05-14T00:17:28.853Z,16.52
2023-05-14T00:19:55.280Z,16.30
2023-05-14T00:22:21.626Z,17.38
2023-05-14T00:24:48.062Z,14.68
2023-05-14T00:27:14.728Z,15.07
2023-05-14T00:29:41.161Z,14.45
2023-05-14T00:32:07.856Z,17.15
2023-05-14T00:34:35.705Z,15.98
2023-05-14T00:37:02.176Z,17.90
2023-05-14T00:39:28.788Z,15.70
2023-05-14T00:41:55.141Z,17.08
2023-05-14T00:44:21.575Z,15.57
2023-05-14T00:46:48.034Z,15.90
2023-05-14T00:49:15.603Z,16.17
2023-05-14T00:51:42.874Z,16.45
2023-05-14T00:54:09.362Z,15.48
2023-05-14T00:56:35.892Z,15.95
2023-05-14T00:59:02.244Z,16.38
2023-05-14T01:01:28.906Z,17.85
2023-05-14T01:03:57.822Z,17.75
2023-05-14T01:06:45.842Z,16.40
2023-05-14T01:12:19.213Z,18.38
2023-05-14T01:15:10.734Z,20.77
2023-05-14T01:17:46.931Z,20.50
2023-05-14T01:20:13.750Z,19.17
2023-05-14T01:22:40.098Z,17.17
2023-05-14T01:25:07.272Z,18.10
2023-05-14T01:27:52.778Z,18.67
2023-05-14T01:30:28.444Z,17.92
2023-05-14T01:33:00.446Z,18.08
2023-05-14T01:35:29.406Z,18.35
2023-05-14T01:38:01.431Z,20.38
2023-05-14T01:40:28.941Z,17.35
2023-05-14T01:42:56.545Z,18.17
2023-05-14T01:45:24.106Z,16.88
2023-05-14T01:47:51.195Z,16.15
2023-05-14T01:50:18.079Z,16.90
2023-05-14T01:52:44.558Z,16.98
2023-05-14T01:55:11.196Z,15.90
2023-05-14T01:57:37.544Z,17.52
2023-05-14T02:00:04.325Z,17.00
2023-05-14T02:02:30.803Z,16.60
2023-05-14T02:04:57.563Z,15.32
2023-05-14T02:07:23.929Z,15.48
2023-05-14T02:09:50.348Z,18.38
2023-05-14T02:12:16.841Z,15.32
2023-05-14T02:14:43.297Z,16.48
2023-05-14T02:17:09.821Z,16.75
2023-05-14T02:19:36.321Z,17.65
2023-05-14T02:22:02.822Z,16.58
2023-05-14T02:24:29.273Z,16.88
2023-05-14T02:26:55.708Z,17.42
2023-05-14T02:29:22.051Z,16.52
2023-05-14T02:31:48.450Z,18.25
2023-05-14T02:34:14.879Z,16.55
2023-05-14T02:36:41.249Z,17.00
2023-05-14T02:39:07.709Z,16.17
2023-05-14T02:41:34.121Z,18.30
2023-05-14T02:44:00.754Z,17.23
2023-05-14T02:46:27.300Z,16.77
2023-05-14T02:48:53.853Z,18.02
2023-05-14T02:51:21.255Z,16.98
2023-05-14T02:53:47.773Z,16.27
2023-05-14T02:56:14.210Z,16.75
2023-05-14T02:58:40.999Z,15.82
2023-05-14T03:01:07.796Z,18.13
2023-05-14T03:03:36.770Z,18.02
2023-05-14T03:06:04.593Z,16.27
2023-05-14T03:08:30.966Z,16.45
2023-05-14T03:10:57.381Z,18.50
2023-05-14T03:13:23.760Z,14.63
2023-05-14T03:15:54.577Z,19.63
2023-05-14T03:18:21.457Z,16.15
2023-05-14T03:20:47.851Z,15.35
2023-05-14T03:23:15.081Z,17.95
2023-05-14T03:25:41.485Z,16.75
2023-05-14T03:28:07.840Z,17.00
2023-05-14T03:30:34.288Z,18.35
2023-05-14T03:33:00.699Z,18.75
2023-05-14T03:35:27.103Z,17.15
2023-05-14T03:37:53.541Z,16.48
2023-05-14T03:40:21.397Z,17.38
2023-05-14T03:42:48.060Z,16.05
2023-05-14T03:45:14.443Z,17.02
2023-05-14T03:47:41.028Z,15.95
2023-05-14T03:50:08.498Z,16.15
2023-05-14T03:52:34.890Z,15.65
2023-05-14T03:55:01.244Z,16.13
2023-05-14T03:57:27.684Z,17.70
2023-05-14T03:59:54.116Z,16.77
2023-05-14T04:02:20.649Z,16.70
2023-05-14T04:04:47.435Z,16.52
2023-05-14T04:07:13.853Z,16.30
2023-05-14T04:09:40.291Z,17.15
2023-05-14T04:12:07.284Z,17.17
2023-05-14T04:14:33.712Z,17.90
2023-05-14T04:17:00.471Z,16.30
2023-05-14T04:19:26.991Z,16.77
2023-05-14T04:21:53.431Z,15.07
2023-05-14T04:24:19.809Z,15.40
2023-05-14T04:26:46.350Z,18.40
2023-05-14T04:29:12.787Z,16.83
2023-05-14T04:31:39.649Z,16.92
2023-05-14T04:34:06.075Z,15.43
2023-05-14T04:36:32.567Z,18.52
2023-05-14T04:38:58.939Z,17.00
2023-05-14T04:41:25.366Z,16.67
2023-05-14T04:43:51.809Z,16.20
2023-05-14T04:46:18.372Z,22.92
2023-05-14T04:48:45.108Z,15.32
2023-05-14T04:51:11.625Z,15.65
2023-05-14T04:53:38.288Z,15.60
2023-05-14T04:56:04.727Z,15.30
2023-05-14T04:58:34.515Z,14.05
2023-05-14T05:01:02.738Z,15.02
2023-05-14T05:03:29.482Z,14.40
2023-05-14T05:05:56.096Z,13.70
2023-05-14T05:08:22.568Z,14.75
2023-05-14T05:10:48.945Z,12.48
2023-05-14T05:13:16.940Z,14.25
2023-05-14T05:15:43.888Z,13.18
2023-05-14T05:18:10.590Z,12.50
2023-05-14T05:20:36.944Z,13.90
2023-05-14T05:23:03.445Z,12.30
2023-05-14T05:25:29.813Z,11.73
2023-05-14T05:27:56.167Z,11.73
2023-05-14T05:30:22.814Z,13.50
2023-05-14T05:32:49.645Z,14.50
2023-05-14T05:35:16.379Z,11.98
2023-05-14T05:37:43.103Z,11.80
2023-05-14T05:40:10.266Z,13.85
2023-05-14T05:42:36.685Z,13.65
2023-05-14T05:45:03.189Z,11.98
2023-05-14T05:47:30.131Z,12.93
2023-05-14T05:49:56.872Z,12.13
2023-05-14T05:52:23.456Z,12.68
2023-05-14T05:54:49.907Z,12.48
2023-05-14T05:57:16.349Z,14.00
2023-05-14T05:59:43.323Z,13.50
2023-05-14T06:02:10.016Z,12.13
2023-05-14T06:04:36.412Z,11.30
2023-05-14T06:07:02.813Z,14.05
2023-05-14T06:09:29.277Z,12.43
2023-05-14T06:11:55.790Z,12.35
2023-05-14T06:14:22.191Z,12.10
2023-05-14T06:16:48.564Z,11.63
2023-05-14T06:19:15.442Z,13.48
2023-05-14T06:21:42.024Z,14.93
2023-05-14T06:24:08.540Z,12.20
2023-05-14T06:26:34.972Z,11.75
2023-05-14T06:29:01.397Z,11.90
2023-05-14T06:31:27.805Z,11.00
2023-05-14T06:33:54.191Z,11.15
2023-05-14T06:36:20.627Z,12.85
2023-05-14T06:38:46.989Z,10.73
2023-05-14T06:41:13.385Z,11.90
2023-05-14T06:43:39.749Z,11.32
2023-05-14T06:46:06.238Z,12.23
2023-05-14T06:48:33.020Z,12.10
2023-05-14T06:50:59.480Z,12.90
2023-05-14T06:53:25.858Z,13.48
2023-05-14T06:55:52.353Z,11.25
2023-05-14T06:58:18.708Z,10.75
2023-05-14T07:00:45.114Z,10.25
2023-05-14T07:03:11.558Z,12.38
2023-05-14T07:05:38.048Z,11.82
2023-05-14T07:08:04.531Z,10.75
2023-05-14T07:10:31.186Z,10.70
2023-05-14T07:12:57.879Z,10.63
2023-05-14T07:15:24.373Z,12.43
2023-05-14T07:17:50.719Z,12.98
2023-05-14T07:20:17.160Z,26.48
2023-05-14T07:22:43.555Z,26.65
2023-05-14T07:25:10.010Z,11.07
2023-05-14T07:27:36.464Z,7.72
2023-05-14T07:30:02.951Z,8.35
2023-05-14T07:32:29.632Z,12.32
2023-05-14T07:34:56.262Z,10.20
2023-05-14T07:37:24.140Z,9.85
2023-05-14T07:39:50.904Z,8.68
2023-05-14T07:42:31.734Z,8.70
2023-05-14T07:45:01.288Z,8.85
2023-05-14T07:47:27.727Z,8.02
2023-05-14T07:49:55.231Z,20.15
2023-05-14T07:52:22.071Z,10.88
2023-05-14T07:54:50.532Z,9.88
2023-05-14T07:57:17.439Z,8.65
2023-05-14T07:59:44.167Z,8.10
2023-05-14T08:02:12.986Z,8.60
2023-05-14T08:04:39.778Z,8.13
2023-05-14T08:07:08.021Z,7.65
2023-05-14T08:09:34.877Z,8.07
2023-05-14T08:12:01.416Z,8.75
2023-05-14T08:14:28.481Z,9.48
2023-05-14T08:16:54.921Z,8.27
2023-05-14T08:19:23.176Z,7.72
2023-05-14T08:21:49.874Z,7.50
2023-05-14T08:24:16.316Z,9.07
2023-05-14T08:26:42.936Z,7.03
2023-05-14T08:29:10.813Z,10.20
2023-05-14T08:31:37.944Z,8.60
2023-05-14T08:34:04.640Z,8.13
2023-05-14T08:36:31.492Z,9.07
2023-05-14T08:38:57.978Z,9.40
2023-05-14T08:41:25.303Z,8.23
2023-05-14T08:44:28.824Z,9.75
2023-05-14T08:46:55.739Z,8.05
2023-05-14T08:49:40.874Z,7.72
2023-05-14T08:52:09.287Z,10.38
2023-05-14T08:54:36.074Z,6.93
2023-05-14T08:57:04.290Z,11.95
2023-05-14T08:59:31.081Z,28.80
2023-05-14T09:02:02.166Z,8.98
2023-05-14T09:04:29.621Z,8.77
2023-05-14T09:06:56.057Z,8.75
2023-05-14T09:09:23.401Z,9.05
2023-05-14T09:11:52.151Z,8.20
2023-05-14T09:14:19.427Z,6.93
2023-05-14T09:16:47.181Z,7.47
2023-05-14T09:19:15.689Z,6.05
2023-05-14T09:21:44.548Z,5.55
2023-05-14T09:24:19.308Z,7.22
2023-05-14T09:26:50.592Z,6.53
2023-05-14T09:29:17.532Z,7.32
2023-05-14T09:31:44.062Z,7.78
2023-05-14T09:34:10.994Z,7.15
2023-05-14T09:36:37.555Z,5.88
2023-05-14T09:39:04.849Z,5.82
2023-05-14T09:41:31.291Z,6.00
2023-05-14T09:43:57.919Z,6.15
2023-05-14T09:46:24.285Z,6.07
2023-05-14T09:48:50.923Z,6.05
2023-05-14T09:51:21.227Z,8.90
2023-05-14T09:53:48.414Z,16.70
2023-05-14T09:56:14.796Z,8.98
2023-05-14T09:58:41.181Z,10.35
2023-05-14T10:01:08.030Z,7.82
2023-05-14T10:03:34.446Z,15.20
2023-05-14T10:06:05.296Z,8.10
2023-05-14T10:08:35.889Z,8.20
2023-05-14T10:11:08.364Z,6.72
2023-05-14T10:13:41.577Z,8.38
2023-05-14T10:16:25.392Z,8.48
2023-05-14T10:18:57.434Z,7.15
2023-05-14T10:21:25.462Z,8.63
2023-05-14T10:23:52.497Z,7.85
2023-05-14T10:26:18.997Z,6.78
2023-05-14T10:28:45.522Z,8.25
2023-05-14T10:31:12.761Z,6.13
2023-05-14T10:33:50.507Z,7.18
2023-05-14T10:36:18.517Z,6.80
2023-05-14T10:38:45.008Z,9.20
2023-05-14T10:41:17.529Z,6.80
2023-05-14T10:43:44.360Z,6.90
2023-05-14T10:46:12.101Z,5.70
2023-05-14T10:48:42.134Z,7.60
2023-05-14T10:51:12.281Z,7.03
2023-05-14T10:53:41.115Z,7.10
2023-05-14T10:56:16.822Z,7.07
2023-05-14T10:58:44.387Z,7.50
2023-05-14T11:01:13.165Z,6.43
2023-05-14T11:03:46.822Z,6.10
2023-05-14T11:06:15.846Z,8.00
2023-05-14T11:08:42.638Z,7.28
2023-05-14T11:11:09.831Z,6.80
2023-05-14T11:13:36.589Z,5.55
2023-05-14T11:16:15.054Z,6.00
2023-05-14T11:18:47.947Z,6.40
2023-05-14T11:21:14.352Z,5.18
2023-05-14T11:23:40.740Z,5.60
2023-05-14T11:26:07.146Z,7.63
2023-05-14T11:28:34.189Z,8.38
2023-05-14T11:31:00.658Z,8.90
2023-05-14T11:33:27.737Z,9.82
2023-05-14T11:35:54.231Z,7.05
2023-05-14T11:38:21.249Z,7.63
2023-05-14T11:40:57.163Z,8.63
2023-05-14T11:43:23.898Z,14.60
2023-05-14T11:45:52.444Z,5.97
2023-05-14T11:48:22.513Z,6.30
2023-05-14T11:50:51.056Z,5.47
2023-05-14T11:53:24.624Z,7.63
2023-05-14T11:55:52.277Z,5.65
2023-05-14T11:58:18.911Z,6.18
2023-05-14T12:00:45.676Z,6.07
2023-05-14T12:03:12.544Z,7.68
2023-05-14T12:05:39.758Z,5.25
2023-05-14T12:08:41.668Z,5.38
2023-05-14T12:11:09.272Z,7.47
2023-05-14T12:13:36.496Z,9.95
2023-05-14T12:16:03.197Z,5.88
2023-05-14T12:18:31.751Z,8.30
2023-05-14T12:21:05.992Z,8.27
2023-05-14T12:23:33.089Z,4.72
2023-05-14T12:26:07.079Z,5.40
2023-05-14T12:28:38.240Z,5.38
2023-05-14T12:31:05.500Z,5.65
2023-05-14T12:33:31.946Z,5.90
2023-05-14T12:36:09.927Z,6.72
2023-05-14T12:38:41.236Z,7.00
2023-05-14T12:41:07.697Z,4.97
2023-05-14T12:43:34.170Z,4.57
2023-05-14T12:46:00.715Z,5.35
2023-05-14T12:48:27.142Z,5.75
2023-05-14T12:50:53.522Z,6.00
2023-05-14T12:53:19.873Z,5.00
2023-05-14T12:55:46.758Z,8.00
2023-05-14T12:58:13.173Z,4.50
2023-05-14T13:00:39.693Z,5.22
2023-05-14T13:03:06.124Z,7.80
2023-05-14T13:05:33.258Z,16.50
2023-05-14T13:08:02.199Z,28.23
2023-05-14T13:12:56.343Z,6.50
2023-05-14T13:15:23.436Z,5.63
2023-05-14T13:17:50.194Z,5.72
2023-05-14T13:20:18.266Z,4.78
2023-05-14T13:22:45.003Z,7.60
2023-05-14T13:25:11.384Z,8.80
2023-05-14T13:27:37.776Z,9.00
2023-05-14T13:30:04.443Z,5.38
2023-05-14T13:32:30.967Z,8.05
2023-05-14T13:34:57.442Z,5.95
2023-05-14T13:37:24.735Z,6.65
2023-05-14T13:39:51.612Z,6.72
2023-05-14T13:42:18.228Z,7.15
2023-05-14T13:44:44.589Z,5.30
2023-05-14T13:47:10.978Z,7.65
2023-05-14T13:49:37.349Z,5.40
2023-05-14T13:52:03.934Z,7.45
2023-05-14T13:54:30.297Z,7.65
2023-05-14T13:56:56.743Z,6.80
2023-05-14T13:59:23.864Z,7.63
2023-05-14T14:01:51.509Z,13.40
2023-05-14T14:04:18.129Z,7.65
2023-05-14T14:06:44.484Z,8.55
2023-05-14T14:09:12.578Z,8.25
2023-05-14T14:11:39.446Z,6.45
2023-05-14T14:14:05.865Z,5.20
2023-05-14T14:16:32.362Z,4.53
2023-05-14T14:18:59.474Z,4.93
2023-05-14T14:21:25.961Z,8.70
2023-05-14T14:23:52.495Z,4.78
2023-05-14T14:26:19.031Z,5.85
2023-05-14T14:28:45.527Z,5.18
2023-05-14T14:31:13.408Z,6.22
2023-05-14T14:33:39.805Z,5.07
2023-05-14T14:36:06.504Z,5.75
2023-05-14T14:38:32.949Z,5.32
2023-05-14T14:40:59.365Z,5.40
2023-05-14T14:43:25.717Z,5.85
2023-05-14T14:45:52.088Z,5.55
2023-05-14T14:48:33.790Z,6.18
2023-05-14T14:51:03.791Z,6.18
2023-05-14T14:53:31.139Z,9.20
2023-05-14T14:55:58.178Z,7.80
2023-05-14T14:58:24.746Z,5.22
2023-05-14T15:00:53.107Z,6.72
2023-05-14T15:03:20.155Z,6.70
2023-05-14T15:05:47.082Z,13.57
2023-05-14T15:08:14.132Z,8.45
2023-05-14T15:10:41.557Z,5.32
2023-05-14T15:13:08.964Z,6.15
2023-05-14T15:15:35.915Z,5.88
2023-05-14T15:18:03.694Z,5.65
2023-05-14T15:20:30.505Z,6.63
2023-05-14T15:22:57.041Z,4.78
2023-05-14T15:25:25.118Z,10.95
2023-05-14T15:27:52.121Z,7.10
2023-05-14T15:30:18.493Z,8.50
2023-05-14T15:32:45.509Z,5.90
2023-05-14T15:35:12.582Z,9.75
2023-05-14T15:37:43.033Z,8.60
2023-05-14T15:40:10.380Z,9.48
2023-05-14T15:42:38.423Z,6.55
2023-05-14T15:45:05.478Z,7.47
2023-05-14T15:47:32.081Z,7.93
2023-05-14T15:49:59.211Z,5.63
2023-05-14T15:52:25.869Z,7.28
2023-05-14T15:54:52.298Z,5.85
2023-05-14T15:57:20.001Z,8.57
2023-05-14T15:59:47.008Z,9.68
2023-05-14T16:02:14.166Z,6.43
2023-05-14T16:04:40.629Z,7.18
2023-05-14T16:07:10.893Z,7.38
2023-05-14T16:09:38.279Z,6.72
2023-05-14T16:12:05.925Z,30.35
2023-05-14T16:14:34.089Z,39.50
2023-05-14T16:17:01.715Z,7.30
2023-05-14T16:19:28.207Z,6.97
2023-05-14T16:21:54.560Z,9.93
2023-05-14T16:24:20.969Z,6.00
2023-05-14T16:26:47.398Z,7.15
2023-05-14T16:29:13.943Z,6.45
2023-05-14T16:31:40.764Z,4.82
2023-05-14T16:34:07.162Z,4.90
2023-05-14T16:36:33.500Z,5.45
2023-05-14T16:39:07.361Z,7.13
2023-05-14T16:41:35.259Z,5.95
2023-05-14T16:44:01.652Z,7.60
2023-05-14T16:46:29.191Z,6.75
2023-05-14T16:48:56.157Z,5.32
2023-05-14T16:51:22.605Z,4.55
2023-05-14T16:53:49.065Z,6.70
2023-05-14T16:56:15.540Z,7.63
2023-05-14T16:58:41.995Z,6.38
2023-05-14T17:01:09.869Z,6.57
2023-05-14T17:03:36.811Z,8.73
2023-05-14T17:06:04.578Z,12.35
2023-05-14T17:08:33.466Z,7.80
2023-05-14T17:10:59.950Z,8.52
2023-05-14T17:13:26.457Z,5.50
2023-05-14T17:15:52.940Z,8.80
2023-05-14T17:18:19.367Z,8.77
2023-05-14T17:20:45.872Z,20.48
2023-05-14T17:23:12.385Z,12.32
2023-05-14T17:25:38.790Z,13.20
2023-05-14T17:28:05.509Z,11.93
2023-05-14T17:30:32.002Z,7.72
2023-05-14T17:32:58.529Z,9.15
2023-05-14T17:35:25.767Z,7.97
2023-05-14T17:37:52.296Z,17.63
2023-05-14T17:40:18.722Z,30.90
2023-05-14T17:42:45.507Z,8.13
2023-05-14T17:45:13.129Z,6.43
2023-05-14T17:47:39.642Z,5.88
2023-05-14T17:50:06.703Z,5.20
2023-05-14T17:52:33.052Z,5.85
2023-05-14T17:54:59.438Z,8.43
2023-05-14T17:57:26.539Z,7.47
2023-05-14T17:59:53.032Z,14.13
2023-05-14T18:02:19.393Z,6.22
2023-05-14T18:04:46.650Z,6.00
2023-05-14T18:07:13.231Z,9.38
2023-05-14T18:09:39.690Z,9.43
2023-05-14T18:12:06.527Z,8.07
2023-05-14T18:14:33.055Z,8.63
2023-05-14T18:16:59.649Z,8.43
2023-05-14T18:19:26.026Z,9.57
2023-05-14T18:21:55.220Z,8.95
2023-05-14T18:26:48.626Z,7.53
2023-05-14T18:29:15.007Z,9.95
2023-05-14T18:31:41.395Z,6.63
2023-05-14T18:34:07.863Z,9.25
2023-05-14T18:36:34.250Z,7.40
2023-05-14T18:39:00.608Z,9.73
2023-05-14T18:41:27.027Z,8.90
2023-05-14T18:43:53.381Z,9.27
2023-05-14T18:46:19.834Z,9.32
2023-05-14T18:48:46.259Z,10.98
2023-05-14T18:51:12.994Z,6.97
2023-05-14T18:53:39.390Z,8.82
2023-05-14T18:56:05.826Z,10.10
2023-05-14T18:58:32.253Z,7.50
2023-05-14T19:00:58.992Z,13.65
2023-05-14T19:03:25.932Z,15.88
2023-05-14T19:05:53.631Z,6.68
2023-05-14T19:08:19.999Z,8.10
2023-05-14T19:10:46.789Z,6.13
2023-05-14T19:13:13.157Z,7.05
2023-05-14T19:15:39.593Z,6.90
2023-05-14T19:18:06.205Z,6.90
2023-05-14T19:20:32.606Z,9.70
2023-05-14T19:22:58.963Z,7.35
2023-05-14T19:25:25.583Z,7.78
2023-05-14T19:27:53.577Z,7.05
2023-05-14T19:30:20.929Z,6.32
2023-05-14T19:32:47.456Z,4.90
2023-05-14T19:35:14.149Z,4.18
2023-05-14T19:37:40.631Z,8.25
2023-05-14T19:40:07.456Z,6.35
2023-05-14T19:42:33.832Z,5.38
2023-05-14T19:45:00.241Z,5.97
2023-05-14T19:47:28.476Z,5.32
2023-05-14T19:49:55.010Z,5.90
2023-05-14T19:52:21.382Z,5.47
2023-05-14T19:54:47.902Z,5.97
2023-05-14T19:57:14.255Z,5.68
2023-05-14T19:59:41.336Z,5.28
2023-05-14T20:02:07.908Z,6.20
2023-05-14T20:04:34.793Z,4.95
2023-05-14T20:07:01.525Z,4.55
2023-05-14T20:09:28.034Z,6.20
2023-05-14T20:11:54.692Z,4.60
2023-05-14T20:14:21.050Z,5.97
2023-05-14T20:16:48.862Z,5.93
2023-05-14T20:19:16.408Z,5.68
2023-05-14T20:21:42.898Z,5.03
2023-05-14T20:24:09.271Z,5.88
2023-05-14T20:26:35.779Z,4.78
2023-05-14T20:29:02.151Z,6.65
2023-05-14T20:31:28.823Z,3.85
2023-05-14T20:33:55.457Z,6.00
2023-05-14T20:36:22.215Z,6.05
2023-05-14T20:38:48.619Z,5.13
2023-05-14T20:41:15.101Z,5.00
2023-05-14T20:43:41.629Z,5.40
2023-05-14T20:46:08.962Z,4.75
2023-05-14T20:48:35.434Z,5.15
2023-05-14T20:51:04.716Z,5.07
2023-05-14T20:53:31.101Z,4.78
2023-05-14T20:55:58.972Z,6.82
2023-05-14T20:58:25.379Z,4.50
2023-05-14T21:00:52.024Z,5.40
2023-05-14T21:03:18.499Z,5.43
2023-05-14T21:05:44.943Z,4.53
2023-05-14T21:08:11.370Z,4.97
2023-05-14T21:10:37.736Z,5.43
2023-05-14T21:13:04.171Z,5.57
2023-05-14T21:15:31.167Z,4.25
2023-05-14T21:17:57.671Z,4.53
2023-05-14T21:20:24.247Z,4.38
2023-05-14T21:22:50.700Z,4.93
2023-05-14T21:25:17.645Z,6.00
2023-05-14T21:27:44.304Z,5.07
2023-05-14T21:30:11.271Z,5.22
2023-05-14T21:32:37.721Z,7.15
2023-05-14T21:35:05.355Z,8.98
2023-05-14T21:37:31.758Z,13.60
2023-05-14T21:39:58.163Z,8.57
2023-05-14T21:42:24.660Z,5.57
2023-05-14T21:44:51.004Z,5.03
2023-05-14T21:47:17.409Z,6.28
2023-05-14T21:49:43.788Z,5.20
2023-05-14T21:52:10.776Z,5.88
2023-05-14T21:54:37.149Z,8.85
2023-05-14T21:57:03.677Z,7.60
2023-05-14T21:59:30.004Z,9.18
2023-05-14T22:02:06.979Z,7.38
2023-05-14T22:04:34.163Z,11.98
2023-05-14T22:07:00.558Z,5.43
2023-05-14T22:09:27.122Z,8.20
2023-05-14T22:11:53.506Z,6.82
2023-05-14T22:14:19.873Z,7.43
2023-05-14T22:16:47.148Z,5.25
2023-05-14T22:19:13.648Z,6.72
2023-05-14T22:21:40.040Z,5.03
2023-05-14T22:24:06.676Z,7.80
2023-05-14T22:26:33.084Z,7.38
2023-05-14T22:28:59.446Z,7.65
2023-05-14T22:31:25.824Z,9.35
2023-05-14T22:33:52.955Z,10.68
2023-05-14T22:36:19.473Z,15.75
2023-05-14T22:38:46.137Z,9.65
2023-05-14T22:41:12.541Z,11.27
2023-05-14T22:43:38.890Z,7.20
2023-05-14T22:46:05.357Z,7.80
2023-05-14T22:48:31.928Z,5.43
2023-05-14T22:50:58.265Z,8.45
2023-05-14T22:53:25.353Z,7.57
2023-05-14T22:55:52.946Z,7.72
2023-05-14T22:58:19.416Z,8.93
2023-05-14T23:00:45.849Z,8.07
2023-05-14T23:03:12.361Z,9.07
2023-05-14T23:05:38.741Z,8.98
2023-05-14T23:08:05.624Z,5.72
2023-05-14T23:10:35.237Z,6.45
2023-05-14T23:13:01.716Z,7.70
2023-05-14T23:15:28.105Z,7.68
2023-05-14T23:17:54.564Z,7.13
2023-05-14T23:20:21.272Z,6.03
2023-05-14T23:22:47.726Z,6.15
2023-05-14T23:25:14.176Z,6.75
2023-05-14T23:27:40.606Z,6.00
2023-05-14T23:30:07.812Z,6.50
2023-05-14T23:32:34.382Z,9.45
2023-05-14T23:35:00.863Z,6.50
2023-05-14T23:37:27.200Z,5.85
2023-05-14T23:39:53.625Z,5.20
2023-05-14T23:42:20.194Z,6.47
2023-05-14T23:44:46.627Z,6.07
2023-05-14T23:47:13.088Z,5.85
2023-05-14T23:49:40.760Z,6.20
2023-05-14T23:52:07.224Z,6.90
2023-05-14T23:54:33.597Z,7.00
2023-05-14T23:57:00.498Z,6.80
2023-05-14T23:59:26.884Z,6.95
