createdAt,value
2022-11-01T00:00:11.066Z,99.99
2022-11-01T00:01:11.087Z,99.99
2022-11-01T00:02:11.087Z,99.99
2022-11-01T00:03:11.028Z,99.99
2022-11-01T00:04:11.007Z,99.99
2022-11-01T00:05:11.053Z,99.99
2022-11-01T00:06:10.995Z,99.99
2022-11-01T00:07:10.992Z,99.99
2022-11-01T00:08:10.981Z,99.99
2022-11-01T00:09:10.997Z,99.99
2022-11-01T00:10:10.987Z,99.99
2022-11-01T00:11:11.007Z,99.99
2022-11-01T00:12:10.954Z,99.99
2022-11-01T00:13:10.989Z,99.99
2022-11-01T00:14:10.945Z,99.99
2022-11-01T00:15:11.085Z,99.99
2022-11-01T00:16:10.913Z,99.99
2022-11-01T00:17:10.924Z,99.99
2022-11-01T00:18:10.897Z,99.99
2022-11-01T00:19:10.920Z,99.99
2022-11-01T00:20:10.873Z,99.99
2022-11-01T00:21:10.865Z,99.99
2022-11-01T00:22:10.964Z,99.99
2022-11-01T00:23:10.849Z,99.99
2022-11-01T00:24:10.838Z,99.99
2022-11-01T00:25:10.834Z,99.99
2022-11-01T00:26:10.830Z,99.99
2022-11-01T00:27:10.822Z,99.99
2022-11-01T00:28:10.849Z,99.99
2022-11-01T00:29:10.815Z,99.99
2022-11-01T00:30:10.799Z,99.99
2022-11-01T00:31:12.691Z,99.99
2022-11-01T00:32:10.798Z,99.99
2022-11-01T00:33:10.770Z,99.99
2022-11-01T00:34:10.783Z,99.99
2022-11-01T00:35:10.750Z,99.99
2022-11-01T00:36:10.729Z,99.99
2022-11-01T00:37:10.732Z,99.99
2022-11-01T00:38:10.721Z,99.99
2022-11-01T00:39:10.736Z,99.99
2022-11-01T00:40:10.708Z,99.99
2022-11-01T00:41:10.704Z,99.99
2022-11-01T00:42:10.688Z,99.99
2022-11-01T00:43:10.710Z,99.99
2022-11-01T00:44:10.658Z,99.99
2022-11-01T00:45:10.687Z,99.99
2022-11-01T00:46:10.656Z,99.99
2022-11-01T00:47:10.647Z,99.99
2022-11-01T00:48:10.636Z,99.99
2022-11-01T00:49:10.624Z,99.99
2022-11-01T00:50:10.621Z,99.99
2022-11-01T00:51:10.635Z,99.99
2022-11-01T00:52:10.621Z,99.99
2022-11-01T00:53:10.597Z,99.99
2022-11-01T00:54:10.588Z,99.99
2022-11-01T00:55:10.572Z,99.99
2022-11-01T00:56:10.629Z,99.99
2022-11-01T00:57:10.560Z,99.99
2022-11-01T00:58:10.573Z,99.99
2022-11-01T00:59:10.548Z,99.99
2022-11-01T01:00:10.524Z,99.99
2022-11-01T01:01:10.668Z,99.99
2022-11-01T01:02:10.623Z,99.99
2022-11-01T01:03:10.521Z,99.99
2022-11-01T01:04:10.496Z,99.99
2022-11-01T01:05:10.484Z,99.99
2022-11-01T01:06:10.491Z,99.99
2022-11-01T01:07:10.467Z,99.99
2022-11-01T01:08:10.471Z,99.99
2022-11-01T01:09:10.492Z,99.99
2022-11-01T01:10:10.457Z,99.99
2022-11-01T01:11:10.456Z,99.99
2022-11-01T01:12:10.433Z,99.99
2022-11-01T01:13:10.427Z,99.99
2022-11-01T01:14:10.421Z,99.99
2022-11-01T01:15:10.496Z,99.99
2022-11-01T01:16:10.414Z,99.99
2022-11-01T01:17:10.410Z,99.99
2022-11-01T01:18:10.376Z,99.99
2022-11-01T01:19:10.379Z,99.99
2022-11-01T01:20:10.386Z,99.99
2022-11-01T01:21:10.360Z,99.99
2022-11-01T01:22:10.360Z,99.99
2022-11-01T01:23:10.342Z,99.99
2022-11-01T01:24:10.338Z,99.99
2022-11-01T01:25:10.333Z,99.99
2022-11-01T01:26:19.727Z,99.99
2022-11-01T01:27:10.311Z,99.99
2022-11-01T01:28:10.298Z,99.99
2022-11-01T01:29:10.286Z,99.99
2022-11-01T01:30:10.279Z,99.99
2022-11-01T01:31:10.268Z,99.99
2022-11-01T01:32:10.286Z,99.99
2022-11-01T01:34:10.243Z,99.99
2022-11-01T01:35:10.237Z,99.99
2022-11-01T01:36:10.234Z,99.99
2022-11-01T01:37:10.235Z,99.99
2022-11-01T01:38:10.240Z,99.99
2022-11-01T01:39:10.270Z,99.99
2022-11-01T01:40:10.207Z,99.99
2022-11-01T01:41:10.191Z,99.99
2022-11-01T01:42:10.185Z,99.99
2022-11-01T01:43:10.170Z,99.99
2022-11-01T01:44:10.180Z,99.99
2022-11-01T01:45:10.181Z,99.99
2022-11-01T01:46:10.151Z,99.99
2022-11-01T01:47:10.141Z,99.99
2022-11-01T01:48:10.130Z,99.99
2022-11-01T01:49:10.145Z,99.99
2022-11-01T01:50:10.116Z,99.99
2022-11-01T01:51:10.104Z,99.99
2022-11-01T01:52:10.106Z,99.99
2022-11-01T01:53:10.089Z,99.99
2022-11-01T01:54:10.085Z,99.99
2022-11-01T01:55:10.094Z,99.99
2022-11-01T01:56:10.094Z,99.99
2022-11-01T01:57:10.061Z,99.99
2022-11-01T01:58:10.051Z,99.99
2022-11-01T01:59:10.045Z,99.99
2022-11-01T02:00:10.049Z,99.99
2022-11-01T02:01:10.156Z,99.99
2022-11-01T02:02:10.045Z,99.99
2022-11-01T02:03:10.003Z,99.99
2022-11-01T02:04:10.000Z,99.99
2022-11-01T02:05:09.991Z,99.99
2022-11-01T02:06:10.134Z,99.99
2022-11-01T02:07:09.968Z,99.99
2022-11-01T02:08:09.979Z,99.99
2022-11-01T02:09:09.958Z,99.99
2022-11-01T02:10:09.947Z,99.99
2022-11-01T02:11:09.947Z,99.99
2022-11-01T02:12:10.265Z,99.99
2022-11-01T02:13:09.928Z,99.99
2022-11-01T02:14:09.917Z,99.99
2022-11-01T02:15:09.937Z,99.99
2022-11-01T02:16:09.898Z,99.99
2022-11-01T02:17:09.918Z,99.99
2022-11-01T02:18:09.881Z,99.99
2022-11-01T02:19:09.875Z,99.99
2022-11-01T02:20:09.886Z,99.99
2022-11-01T02:21:09.849Z,99.99
2022-11-01T02:22:09.858Z,99.99
2022-11-01T02:23:09.842Z,99.99
2022-11-01T02:24:09.839Z,99.99
2022-11-01T02:25:09.857Z,99.99
2022-11-01T02:26:09.816Z,99.99
2022-11-01T02:27:09.814Z,99.99
2022-11-01T02:28:09.793Z,99.99
2022-11-01T02:29:09.789Z,99.99
2022-11-01T02:30:09.784Z,99.99
2022-11-01T02:31:09.806Z,99.99
2022-11-01T02:32:09.763Z,99.99
2022-11-01T02:33:09.752Z,99.99
2022-11-01T02:34:09.740Z,99.99
2022-11-01T02:35:09.744Z,99.99
2022-11-01T02:36:09.768Z,99.99
2022-11-01T02:37:09.715Z,99.99
2022-11-01T02:38:09.710Z,99.99
2022-11-01T02:39:09.736Z,99.99
2022-11-01T02:40:09.695Z,99.99
2022-11-01T02:41:09.694Z,99.99
2022-11-01T02:42:09.705Z,99.99
2022-11-01T02:43:09.670Z,99.99
2022-11-01T02:44:09.680Z,99.99
2022-11-01T02:45:09.652Z,99.99
2022-11-01T02:46:09.723Z,99.99
2022-11-01T02:47:09.665Z,99.99
2022-11-01T02:48:09.629Z,99.99
2022-11-01T02:49:09.619Z,99.99
2022-11-01T02:50:09.643Z,99.99
2022-11-01T02:51:09.599Z,99.99
2022-11-01T02:52:09.591Z,99.99
2022-11-01T02:53:09.585Z,99.99
2022-11-01T02:54:09.588Z,99.99
2022-11-01T02:55:09.576Z,99.99
2022-11-01T02:56:09.580Z,99.99
2022-11-01T02:57:09.548Z,99.99
2022-11-01T02:58:09.559Z,99.99
2022-11-01T02:59:09.536Z,99.99
2022-11-01T03:00:09.521Z,99.99
2022-11-01T03:01:09.646Z,99.99
2022-11-01T03:02:09.549Z,99.99
2022-11-01T03:03:09.492Z,99.99
2022-11-01T03:04:09.509Z,99.99
2022-11-01T03:05:09.489Z,99.99
2022-11-01T03:06:09.474Z,99.99
2022-11-01T03:07:09.495Z,99.99
2022-11-01T03:08:09.466Z,99.99
2022-11-01T03:09:09.480Z,99.99
2022-11-01T03:10:09.458Z,99.99
2022-11-01T03:11:09.433Z,99.99
2022-11-01T03:12:09.427Z,99.99
2022-11-01T03:13:09.436Z,99.99
2022-11-01T03:14:09.412Z,99.99
2022-11-01T03:15:09.400Z,99.99
2022-11-01T03:16:09.401Z,99.99
2022-11-01T03:17:09.378Z,99.99
2022-11-01T03:18:09.363Z,99.99
2022-11-01T03:19:09.385Z,99.99
2022-11-01T03:20:09.359Z,99.99
2022-11-01T03:21:09.348Z,99.99
2022-11-01T03:22:09.350Z,99.99
2022-11-01T03:23:09.335Z,99.99
2022-11-01T03:24:09.319Z,99.99
2022-11-01T03:25:09.338Z,99.99
2022-11-01T03:26:09.315Z,99.99
2022-11-01T03:27:09.300Z,99.99
2022-11-01T03:28:09.352Z,99.99
2022-11-01T03:29:09.271Z,99.99
2022-11-01T03:30:09.290Z,99.99
2022-11-01T03:31:09.290Z,99.99
2022-11-01T03:32:09.312Z,99.99
2022-11-01T03:33:09.242Z,99.99
2022-11-01T03:34:09.233Z,99.99
2022-11-01T03:35:09.224Z,99.99
2022-11-01T03:36:13.515Z,99.99
2022-11-01T03:37:10.213Z,99.99
2022-11-01T03:38:09.197Z,99.99
2022-11-01T03:39:09.200Z,99.99
2022-11-01T03:40:09.208Z,99.99
2022-11-01T03:41:09.185Z,99.99
2022-11-01T03:42:09.194Z,99.99
2022-11-01T03:43:09.160Z,99.99
2022-11-01T03:44:09.155Z,99.99
2022-11-01T03:45:09.222Z,99.99
2022-11-01T03:46:09.144Z,99.99
2022-11-01T03:47:09.133Z,99.99
2022-11-01T03:48:09.149Z,99.99
2022-11-01T03:49:09.118Z,99.99
2022-11-01T03:50:09.114Z,99.99
2022-11-01T03:51:09.100Z,99.99
2022-11-01T03:52:09.101Z,99.99
2022-11-01T03:53:09.077Z,99.99
2022-11-01T03:54:09.092Z,99.99
2022-11-01T03:55:09.061Z,99.99
2022-11-01T03:56:09.059Z,99.99
2022-11-01T03:57:09.079Z,99.99
2022-11-01T03:58:09.038Z,99.99
2022-11-01T03:59:09.046Z,99.99
2022-11-01T04:00:09.025Z,99.99
2022-11-01T04:01:09.154Z,99.99
2022-11-01T04:03:08.995Z,99.99
2022-11-01T04:04:09.022Z,99.99
2022-11-01T04:05:08.995Z,99.99
2022-11-01T04:06:08.982Z,99.99
2022-11-01T04:07:08.968Z,99.99
2022-11-01T04:08:08.959Z,99.99
2022-11-01T04:09:08.964Z,99.99
2022-11-01T04:10:08.950Z,99.99
2022-11-01T04:11:08.951Z,99.99
2022-11-01T04:12:08.924Z,99.99
2022-11-01T04:13:08.904Z,99.99
2022-11-01T04:14:08.904Z,99.99
2022-11-01T04:15:08.888Z,99.99
2022-11-01T04:16:08.886Z,99.99
2022-11-01T04:17:08.894Z,99.99
2022-11-01T04:18:08.934Z,99.99
2022-11-01T04:19:08.903Z,99.99
2022-11-01T04:20:08.851Z,99.99
2022-11-01T04:21:08.849Z,99.99
2022-11-01T04:22:08.842Z,99.99
2022-11-01T04:23:08.848Z,99.99
2022-11-01T04:24:08.847Z,99.99
2022-11-01T04:25:08.882Z,99.99
2022-11-01T04:26:08.801Z,99.99
2022-11-01T04:27:08.785Z,99.99
2022-11-01T04:28:08.774Z,99.99
2022-11-01T04:29:08.764Z,99.99
2022-11-01T04:30:08.766Z,99.99
2022-11-01T04:31:08.784Z,99.99
2022-11-01T04:32:08.743Z,99.99
2022-11-01T04:33:08.744Z,99.99
2022-11-01T04:34:08.727Z,99.99
2022-11-01T04:35:08.723Z,99.99
2022-11-01T04:36:08.706Z,99.99
2022-11-01T04:37:08.747Z,99.99
2022-11-01T04:38:08.687Z,99.99
2022-11-01T04:39:08.684Z,99.99
2022-11-01T04:40:08.667Z,99.99
2022-11-01T04:41:08.661Z,99.99
2022-11-01T04:42:08.679Z,99.99
2022-11-01T04:43:08.660Z,99.99
2022-11-01T04:44:08.631Z,99.99
2022-11-01T04:45:08.633Z,99.99
2022-11-01T04:46:08.628Z,99.99
2022-11-01T04:47:08.633Z,99.99
2022-11-01T04:48:08.754Z,99.99
2022-11-01T04:49:08.599Z,99.99
2022-11-01T04:50:08.584Z,99.99
2022-11-01T04:51:08.580Z,99.99
2022-11-01T04:52:08.570Z,99.99
2022-11-01T04:53:08.581Z,99.99
2022-11-01T04:54:08.571Z,99.99
2022-11-01T04:55:08.549Z,99.99
2022-11-01T04:56:08.540Z,99.99
2022-11-01T04:57:08.629Z,99.99
2022-11-01T04:58:08.582Z,99.99
2022-11-01T04:59:08.510Z,99.99
2022-11-01T05:00:08.503Z,99.99
2022-11-01T05:01:08.564Z,99.99
2022-11-01T05:02:08.526Z,99.99
2022-11-01T05:03:08.558Z,99.99
2022-11-01T05:04:08.463Z,99.99
2022-11-01T05:05:08.474Z,99.99
2022-11-01T05:06:08.467Z,99.99
2022-11-01T05:07:08.443Z,99.99
2022-11-01T05:08:08.437Z,99.99
2022-11-01T05:09:08.455Z,99.99
2022-11-01T05:10:08.425Z,99.99
2022-11-01T05:11:08.412Z,99.99
2022-11-01T05:12:08.414Z,99.99
2022-11-01T05:13:08.407Z,99.99
2022-11-01T05:14:08.409Z,99.99
2022-11-01T05:15:08.411Z,99.99
2022-11-01T05:16:23.690Z,99.99
2022-11-01T05:17:09.375Z,99.99
2022-11-01T05:18:08.354Z,99.99
2022-11-01T05:19:08.343Z,99.99
2022-11-01T05:20:08.343Z,99.99
2022-11-01T05:21:08.474Z,99.99
2022-11-01T05:22:08.328Z,99.99
2022-11-01T05:23:08.309Z,99.99
2022-11-01T05:24:08.307Z,99.99
2022-11-01T05:25:08.312Z,99.99
2022-11-01T05:26:08.291Z,99.99
2022-11-01T05:27:08.303Z,99.99
2022-11-01T05:28:08.284Z,99.99
2022-11-01T05:29:09.045Z,99.99
2022-11-01T05:30:09.263Z,99.99
2022-11-01T05:31:08.257Z,99.99
2022-11-01T05:32:08.245Z,99.99
2022-11-01T05:33:08.262Z,99.99
2022-11-01T05:34:08.345Z,99.99
2022-11-01T05:35:08.207Z,99.99
2022-11-01T05:36:08.199Z,99.99
2022-11-01T05:37:08.186Z,99.99
2022-11-01T05:38:08.186Z,99.99
2022-11-01T05:39:08.229Z,99.99
2022-11-01T05:40:08.173Z,99.99
2022-11-01T05:41:08.239Z,99.99
2022-11-01T05:42:08.179Z,99.99
2022-11-01T05:43:08.151Z,99.99
2022-11-01T05:44:08.148Z,99.99
2022-11-01T05:45:08.179Z,99.99
2022-11-01T05:46:08.151Z,99.99
2022-11-01T05:47:08.121Z,99.99
2022-11-01T05:48:08.111Z,99.99
2022-11-01T05:49:08.099Z,99.99
2022-11-01T05:50:08.090Z,99.99
2022-11-01T05:51:08.103Z,99.99
2022-11-01T05:52:08.095Z,99.99
2022-11-01T05:53:08.071Z,99.99
2022-11-01T05:54:08.094Z,99.99
2022-11-01T05:55:08.054Z,99.99
2022-11-01T05:56:08.042Z,99.99
2022-11-01T05:57:08.048Z,99.99
2022-11-01T05:58:08.048Z,99.99
2022-11-01T05:59:08.046Z,99.99
2022-11-01T06:00:08.035Z,99.99
2022-11-01T06:01:08.028Z,99.99
2022-11-01T06:02:08.036Z,99.99
2022-11-01T06:03:08.118Z,99.99
2022-11-01T06:04:07.991Z,99.99
2022-11-01T06:05:07.996Z,99.99
2022-11-01T06:06:07.976Z,99.99
2022-11-01T06:07:07.949Z,99.99
2022-11-01T06:08:07.943Z,99.99
2022-11-01T06:09:07.997Z,99.99
2022-11-01T06:10:07.928Z,99.99
2022-11-01T06:11:07.936Z,99.99
2022-11-01T06:12:07.905Z,99.99
2022-11-01T06:13:07.901Z,99.99
2022-11-01T06:14:07.902Z,99.99
2022-11-01T06:15:07.880Z,99.99
2022-11-01T06:16:07.888Z,99.99
2022-11-01T06:17:07.860Z,99.99
2022-11-01T06:18:07.866Z,99.99
2022-11-01T06:19:08.008Z,99.99
2022-11-01T06:20:07.839Z,99.99
2022-11-01T06:21:07.847Z,99.99
2022-11-01T06:22:07.818Z,99.99
2022-11-01T06:23:07.833Z,99.99
2022-11-01T06:24:07.809Z,99.99
2022-11-01T06:25:07.808Z,99.99
2022-11-01T06:26:08.724Z,99.99
2022-11-01T06:27:11.615Z,99.99
2022-11-01T06:28:07.781Z,99.99
2022-11-01T06:29:07.769Z,99.99
2022-11-01T06:30:07.766Z,99.99
2022-11-01T06:31:07.743Z,99.99
2022-11-01T06:32:07.741Z,99.99
2022-11-01T06:33:07.749Z,99.99
2022-11-01T06:34:07.724Z,99.99
2022-11-01T06:35:07.706Z,99.99
2022-11-01T06:36:07.702Z,99.99
2022-11-01T06:37:07.701Z,99.99
2022-11-01T06:38:07.735Z,99.99
2022-11-01T06:39:07.683Z,99.99
2022-11-01T06:40:07.667Z,99.99
2022-11-01T06:41:07.664Z,99.99
2022-11-01T06:42:07.684Z,99.99
2022-11-01T06:43:07.646Z,99.99
2022-11-01T06:44:07.670Z,99.99
2022-11-01T06:45:07.646Z,99.99
2022-11-01T06:46:07.658Z,99.99
2022-11-01T06:47:07.622Z,99.99
2022-11-01T06:48:07.616Z,99.99
2022-11-01T06:49:07.604Z,99.99
2022-11-01T06:50:07.608Z,99.99
2022-11-01T06:51:07.574Z,99.99
2022-11-01T06:52:07.570Z,99.99
2022-11-01T06:53:07.602Z,99.99
2022-11-01T06:54:07.559Z,99.99
2022-11-01T06:55:07.577Z,99.99
2022-11-01T06:56:07.545Z,99.99
2022-11-01T06:57:07.560Z,99.99
2022-11-01T06:58:07.535Z,99.99
2022-11-01T06:59:07.506Z,99.99
2022-11-01T07:00:07.498Z,99.99
2022-11-01T07:01:07.559Z,99.99
2022-11-01T07:02:12.407Z,99.99
2022-11-01T07:03:08.536Z,99.99
2022-11-01T07:04:07.499Z,99.99
2022-11-01T07:05:07.464Z,99.99
2022-11-01T07:06:07.557Z,99.99
2022-11-01T07:07:07.483Z,99.99
2022-11-01T07:08:07.540Z,99.99
2022-11-01T07:09:07.430Z,99.99
2022-11-01T07:10:07.417Z,99.99
2022-11-01T07:11:07.426Z,99.99
2022-11-01T07:12:07.401Z,99.99
2022-11-01T07:13:07.418Z,99.99
2022-11-01T07:14:07.386Z,99.99
2022-11-01T07:15:07.379Z,99.99
2022-11-01T07:16:07.354Z,99.99
2022-11-01T07:17:07.355Z,99.99
2022-11-01T07:18:07.352Z,99.99
2022-11-01T07:19:07.378Z,99.99
2022-11-01T07:20:07.342Z,99.99
2022-11-01T07:21:07.333Z,99.99
2022-11-01T07:22:07.331Z,99.99
2022-11-01T07:23:07.314Z,99.99
2022-11-01T07:24:07.317Z,99.99
2022-11-01T07:25:07.377Z,99.99
2022-11-01T07:26:07.297Z,99.99
2022-11-01T07:27:07.281Z,99.99
2022-11-01T07:28:07.269Z,99.99
2022-11-01T07:29:07.258Z,99.99
2022-11-01T07:30:07.347Z,99.99
2022-11-01T07:31:16.347Z,99.99
2022-11-01T07:32:07.235Z,99.99
2022-11-01T07:33:07.394Z,99.99
2022-11-01T07:34:07.224Z,99.99
2022-11-01T07:35:07.246Z,99.99
2022-11-01T07:36:07.201Z,99.99
2022-11-01T07:37:07.222Z,99.99
2022-11-01T07:38:09.856Z,99.99
2022-11-01T07:39:08.175Z,99.99
2022-11-01T07:40:07.171Z,99.99
2022-11-01T07:41:07.168Z,99.99
2022-11-01T07:42:07.211Z,99.99
2022-11-01T07:43:07.149Z,99.99
2022-11-01T07:44:07.233Z,99.99
2022-11-01T07:45:12.012Z,99.99
2022-11-01T07:46:08.152Z,99.99
2022-11-01T07:47:07.121Z,99.99
2022-11-01T07:48:07.116Z,99.99
2022-11-01T07:49:07.102Z,99.99
2022-11-01T07:50:07.213Z,99.99
2022-11-01T07:51:07.107Z,99.99
2022-11-01T07:52:07.099Z,99.99
2022-11-01T07:53:07.074Z,99.99
2022-11-01T07:54:07.103Z,99.99
2022-11-01T07:55:07.061Z,99.99
2022-11-01T07:56:07.143Z,99.99
2022-11-01T07:57:07.051Z,99.99
2022-11-01T07:58:07.037Z,99.99
2022-11-01T07:59:07.052Z,99.99
2022-11-01T08:00:07.019Z,99.99
2022-11-01T08:01:07.122Z,99.99
2022-11-01T08:02:08.153Z,99.99
2022-11-01T08:03:06.994Z,99.99
2022-11-01T08:04:06.992Z,99.99
2022-11-01T08:05:07.060Z,99.99
2022-11-01T08:06:06.959Z,99.99
2022-11-01T08:07:06.958Z,99.99
2022-11-01T08:08:07.141Z,99.99
2022-11-01T08:09:06.972Z,99.99
2022-11-01T08:10:06.930Z,99.99
2022-11-01T08:11:06.947Z,99.99
2022-11-01T08:12:06.942Z,99.99
2022-11-01T08:13:06.958Z,99.99
2022-11-01T08:14:11.207Z,99.99
2022-11-01T08:15:07.936Z,99.99
2022-11-01T08:16:06.888Z,99.99
2022-11-01T08:17:06.880Z,99.99
2022-11-01T08:18:07.084Z,99.99
2022-11-01T08:19:06.861Z,99.99
2022-11-01T08:20:06.888Z,99.99
2022-11-01T08:21:06.896Z,99.99
2022-11-01T08:22:06.851Z,99.99
2022-11-01T08:23:07.224Z,99.99
2022-11-01T08:24:06.825Z,99.99
2022-11-01T08:25:06.829Z,99.99
2022-11-01T08:26:06.809Z,99.99
2022-11-01T08:27:06.798Z,99.99
2022-11-01T08:28:06.972Z,99.99
2022-11-01T08:29:06.776Z,99.99
2022-11-01T08:30:06.772Z,99.99
2022-11-01T08:31:06.775Z,99.99
2022-11-01T08:32:06.774Z,99.99
2022-11-01T08:33:07.109Z,99.99
2022-11-01T08:34:06.802Z,99.99
2022-11-01T08:35:06.784Z,99.99
2022-11-01T08:36:06.725Z,99.99
2022-11-01T08:37:06.720Z,99.99
2022-11-01T08:38:06.706Z,99.99
2022-11-01T08:39:06.761Z,99.99
2022-11-01T08:40:06.722Z,99.99
2022-11-01T08:41:06.685Z,99.99
2022-11-01T08:42:06.694Z,99.99
2022-11-01T08:43:06.845Z,99.99
2022-11-01T08:44:06.668Z,99.99
2022-11-01T08:45:06.669Z,99.99
2022-11-01T08:46:06.676Z,99.99
2022-11-01T08:47:06.644Z,99.99
2022-11-01T08:48:06.632Z,99.99
2022-11-01T08:49:06.639Z,99.99
2022-11-01T08:50:08.744Z,99.99
2022-11-01T08:51:06.608Z,99.99
2022-11-01T08:52:06.630Z,99.99
2022-11-01T08:53:06.592Z,99.99
2022-11-01T08:54:06.590Z,99.99
2022-11-01T08:55:06.604Z,99.99
2022-11-01T08:56:06.580Z,99.99
2022-11-01T08:57:06.588Z,99.99
2022-11-01T08:58:06.727Z,99.99
2022-11-01T08:59:06.556Z,99.99
2022-11-01T09:00:06.545Z,99.91
2022-11-01T09:01:06.633Z,99.76
2022-11-01T09:02:06.615Z,99.66
2022-11-01T09:03:06.540Z,99.61
2022-11-01T09:04:06.530Z,99.61
2022-11-01T09:05:06.497Z,98.70
2022-11-01T09:06:06.492Z,98.19
2022-11-01T09:07:06.487Z,98.39
2022-11-01T09:08:06.945Z,98.50
2022-11-01T09:09:06.494Z,98.29
2022-11-01T09:10:06.459Z,98.60
2022-11-01T09:11:06.466Z,98.39
2022-11-01T09:12:08.670Z,98.39
2022-11-01T09:13:07.788Z,98.60
2022-11-01T09:14:06.438Z,97.89
2022-11-01T09:15:06.451Z,98.29
2022-11-01T09:16:06.455Z,97.85
2022-11-01T09:17:06.403Z,97.94
2022-11-01T09:18:06.400Z,97.64
2022-11-01T09:19:06.392Z,96.33
2022-11-01T09:20:06.385Z,97.58
2022-11-01T09:21:06.458Z,96.53
2022-11-01T09:22:06.393Z,96.22
2022-11-01T09:23:06.521Z,96.02
2022-11-01T09:24:06.346Z,95.27
2022-11-01T09:25:06.338Z,94.96
2022-11-01T09:26:06.339Z,93.96
2022-11-01T09:27:06.334Z,93.66
2022-11-01T09:28:06.362Z,94.92
2022-11-01T09:29:06.314Z,94.31
2022-11-01T09:30:06.325Z,94.31
2022-11-01T09:31:19.960Z,94.01
2022-11-01T09:32:07.268Z,94.11
2022-11-01T09:33:06.265Z,94.21
2022-11-01T09:34:06.281Z,93.81
2022-11-01T09:35:06.248Z,94.17
2022-11-01T09:36:06.238Z,92.81
2022-11-01T09:37:06.225Z,90.16
2022-11-01T09:38:06.222Z,88.50
2022-11-01T09:39:06.242Z,88.46
2022-11-01T09:40:06.229Z,87.35
2022-11-01T09:41:06.195Z,88.00
2022-11-01T09:42:06.196Z,89.51
2022-11-01T09:43:06.642Z,90.20
2022-11-01T09:44:06.178Z,89.39
2022-11-01T09:45:06.219Z,91.55
2022-11-01T09:46:06.154Z,92.12
2022-11-01T09:47:06.146Z,91.31
2022-11-01T09:48:06.412Z,90.61
2022-11-01T09:49:06.126Z,91.51
2022-11-01T09:50:06.145Z,91.61
2022-11-01T09:51:06.140Z,91.61
2022-11-01T09:52:06.100Z,91.55
2022-11-01T09:53:06.093Z,90.85
2022-11-01T09:54:06.186Z,91.41
2022-11-01T09:55:06.096Z,90.65
2022-11-01T09:56:06.115Z,89.48
2022-11-01T09:57:06.216Z,91.60
2022-11-01T09:58:06.885Z,91.80
2022-11-01T09:59:06.058Z,90.59
2022-11-01T10:00:06.047Z,91.19
2022-11-01T10:01:06.109Z,90.59
2022-11-01T10:02:09.924Z,90.08
2022-11-01T10:03:06.113Z,90.89
2022-11-01T10:04:05.998Z,91.70
2022-11-01T10:05:06.007Z,91.60
2022-11-01T10:06:05.989Z,91.70
2022-11-01T10:07:05.975Z,91.70
2022-11-01T10:08:06.095Z,90.59
2022-11-01T10:09:05.988Z,90.73
2022-11-01T10:10:05.990Z,89.62
2022-11-01T10:11:05.953Z,89.32
2022-11-01T10:12:05.972Z,87.30
2022-11-01T10:13:05.942Z,88.01
2022-11-01T10:14:05.920Z,88.41
2022-11-01T10:15:05.944Z,88.06
2022-11-01T10:16:05.919Z,85.90
2022-11-01T10:17:05.916Z,85.10
2022-11-01T10:18:06.203Z,84.75
2022-11-01T10:19:05.890Z,84.95
2022-11-01T10:21:05.851Z,83.00
2022-11-01T10:22:05.837Z,83.00
2022-11-01T10:23:06.066Z,81.81
2022-11-01T10:24:05.848Z,80.63
2022-11-01T10:25:05.815Z,78.64
2022-11-01T10:26:05.854Z,76.49
2022-11-01T10:27:05.803Z,76.79
2022-11-01T10:28:05.831Z,76.89
2022-11-01T10:29:05.792Z,77.50
2022-11-01T10:30:05.790Z,76.45
2022-11-01T10:31:05.798Z,74.55
2022-11-01T10:32:05.769Z,75.45
2022-11-01T10:33:06.072Z,77.26
2022-11-01T10:34:05.745Z,77.29
2022-11-01T10:35:05.798Z,76.83
2022-11-01T10:36:05.761Z,77.81
2022-11-01T10:37:07.359Z,79.28
2022-11-01T10:38:19.185Z,78.17
2022-11-01T10:39:52.803Z,77.20
2022-11-01T10:40:11.338Z,77.94
2022-11-01T10:41:08.347Z,76.35
2022-11-01T10:42:05.704Z,73.27
2022-11-01T10:43:05.708Z,75.75
2022-11-01T10:44:05.669Z,74.61
2022-11-01T10:45:05.650Z,73.00
2022-11-01T10:46:06.401Z,70.03
2022-11-01T10:47:05.699Z,70.16
2022-11-01T10:48:05.709Z,70.66
2022-11-01T10:49:05.616Z,70.76
2022-11-01T10:50:06.909Z,74.57
2022-11-01T10:51:05.601Z,72.50
2022-11-01T10:52:05.602Z,73.50
2022-11-01T10:53:05.675Z,76.79
2022-11-01T10:54:05.576Z,78.41
2022-11-01T10:55:05.572Z,77.83
2022-11-01T10:56:05.627Z,77.27
2022-11-01T10:57:05.551Z,77.47
2022-11-01T10:58:05.978Z,77.70
2022-11-01T10:59:05.564Z,79.36
2022-11-01T11:00:05.552Z,77.03
2022-11-01T11:01:05.678Z,74.81
2022-11-01T11:02:05.734Z,72.74
2022-11-01T11:03:05.562Z,72.43
2022-11-01T11:04:05.500Z,72.60
2022-11-01T11:05:05.520Z,70.06
2022-11-01T11:06:05.490Z,69.12
2022-11-01T11:07:05.469Z,67.79
2022-11-01T11:08:06.179Z,70.23
2022-11-01T11:09:05.732Z,71.86
2022-11-01T11:10:05.520Z,73.24
2022-11-01T11:11:05.527Z,70.69
2022-11-01T11:12:05.446Z,68.96
2022-11-01T11:13:05.780Z,68.89
2022-11-01T11:14:05.448Z,70.43
2022-11-01T11:15:05.414Z,70.36
2022-11-01T11:16:05.479Z,71.77
2022-11-01T11:17:05.409Z,75.19
2022-11-01T11:18:05.375Z,76.64
2022-11-01T11:19:05.392Z,76.07
2022-11-01T11:20:05.389Z,77.34
2022-11-01T11:21:05.359Z,75.59
2022-11-01T11:22:05.415Z,74.52
2022-11-01T11:23:05.830Z,74.05
2022-11-01T11:24:05.340Z,73.91
2022-11-01T11:25:05.327Z,74.21
2022-11-01T11:26:05.320Z,75.79
2022-11-01T11:27:05.346Z,75.06
2022-11-01T11:28:05.913Z,75.80
2022-11-01T11:29:05.283Z,75.80
2022-11-01T11:30:05.326Z,75.60
2022-11-01T11:31:05.277Z,76.61
2022-11-01T11:32:05.278Z,77.21
2022-11-01T11:33:05.433Z,78.06
2022-11-01T11:34:05.270Z,77.35
2022-11-01T11:35:05.244Z,78.72
2022-11-01T11:36:05.241Z,72.44
2022-11-01T11:37:05.235Z,68.26
2022-11-01T11:38:05.790Z,66.46
2022-11-01T11:39:05.218Z,63.63
2022-11-01T11:40:05.206Z,61.24
2022-11-01T11:41:05.191Z,60.68
2022-11-01T11:42:05.212Z,62.01
2022-11-01T11:43:05.199Z,63.78
2022-11-01T11:44:05.184Z,64.28
2022-11-01T11:45:05.153Z,66.05
2022-11-01T11:46:05.152Z,68.95
2022-11-01T11:47:05.133Z,68.65
2022-11-01T11:48:05.427Z,68.26
2022-11-01T11:49:05.172Z,64.92
2022-11-01T11:50:05.127Z,62.53
2022-11-01T11:51:05.131Z,61.47
2022-11-01T11:52:05.103Z,60.85
2022-11-01T11:53:05.098Z,60.89
2022-11-01T11:54:05.080Z,65.85
2022-11-01T11:55:05.077Z,68.35
2022-11-01T11:56:05.093Z,67.11
2022-11-01T11:57:05.061Z,66.22
2022-11-01T11:58:05.204Z,64.81
2022-11-01T11:59:08.522Z,66.82
2022-11-01T12:00:05.076Z,68.76
2022-11-01T12:01:05.053Z,66.95
2022-11-01T12:02:05.079Z,66.92
2022-11-01T12:03:05.552Z,67.11
2022-11-01T12:04:04.992Z,65.52
2022-11-01T12:05:04.990Z,68.05
2022-11-01T12:06:04.969Z,69.32
2022-11-01T12:07:05.140Z,71.30
2022-11-01T12:08:04.970Z,72.00
2022-11-01T12:09:04.954Z,73.04
2022-11-01T12:10:05.043Z,73.24
2022-11-01T12:11:04.929Z,70.19
2022-11-01T12:12:04.930Z,68.15
2022-11-01T12:13:05.508Z,70.59
2022-11-01T12:14:04.916Z,70.39
2022-11-01T12:15:04.948Z,68.55
2022-11-01T12:16:04.895Z,69.99
2022-11-01T12:17:04.882Z,70.36
2022-11-01T12:18:05.083Z,71.40
2022-11-01T12:19:04.870Z,72.67
2022-11-01T12:20:04.886Z,72.50
2022-11-01T12:21:04.855Z,69.85
2022-11-01T12:22:04.866Z,66.02
2022-11-01T12:23:04.931Z,64.59
2022-11-01T12:24:04.816Z,62.09
2022-11-01T12:25:04.837Z,59.86
2022-11-01T12:26:04.804Z,60.53
2022-11-01T12:27:04.826Z,60.93
2022-11-01T12:28:05.167Z,59.21
2022-11-01T12:29:04.788Z,59.27
2022-11-01T12:30:04.774Z,59.62
2022-11-01T12:31:04.805Z,60.62
2022-11-01T12:32:04.765Z,62.71
2022-11-01T12:33:04.776Z,63.61
2022-11-01T12:34:04.748Z,61.81
2022-11-01T12:35:04.728Z,61.52
2022-11-01T12:36:04.749Z,60.29
2022-11-01T12:37:04.719Z,59.23
2022-11-01T12:38:05.185Z,58.17
2022-11-01T12:39:04.703Z,59.06
2022-11-01T12:40:04.698Z,58.17
2022-11-01T12:41:04.682Z,58.56
2022-11-01T12:42:04.695Z,58.47
2022-11-01T12:43:04.664Z,59.23
2022-11-01T12:44:04.656Z,58.56
2022-11-01T12:45:04.647Z,59.09
2022-11-01T12:46:04.701Z,60.02
2022-11-01T12:47:04.635Z,61.31
2022-11-01T12:48:05.027Z,63.90
2022-11-01T12:49:04.637Z,63.87
2022-11-01T12:50:04.673Z,62.04
2022-11-01T12:51:04.598Z,62.28
2022-11-01T12:52:04.597Z,60.45
2022-11-01T12:53:05.076Z,62.47
2022-11-01T12:54:04.607Z,64.74
2022-11-01T12:55:04.642Z,62.80