createdAt,value
2018-05-18T00:00:00.091Z,71.31
2018-05-18T00:02:28.918Z,71.29
2018-05-18T00:04:57.308Z,71.50
2018-05-18T00:07:25.723Z,71.94
2018-05-18T00:09:54.222Z,73.29
2018-05-18T00:12:22.633Z,73.92
2018-05-18T00:14:51.046Z,72.14
2018-05-18T00:17:19.707Z,71.37
2018-05-18T00:19:48.099Z,69.57
2018-05-18T00:22:16.523Z,69.98
2018-05-18T00:24:45.159Z,70.38
2018-05-18T00:27:13.596Z,70.47
2018-05-18T00:29:41.968Z,70.33
2018-05-18T00:32:10.367Z,70.13
2018-05-18T00:34:38.752Z,69.19
2018-05-18T00:37:07.147Z,70.25
2018-05-18T00:39:35.955Z,70.48
2018-05-18T00:42:04.373Z,69.98
2018-05-18T00:44:32.783Z,68.52
2018-05-18T00:47:01.494Z,69.36
2018-05-18T00:49:29.900Z,69.99
2018-05-18T00:51:58.322Z,69.53
2018-05-18T00:54:26.758Z,69.55
2018-05-18T00:56:55.147Z,69.62
2018-05-18T00:59:23.529Z,70.50
2018-05-18T01:01:52.293Z,71.61
2018-05-18T01:04:20.692Z,71.98
2018-05-18T01:06:49.098Z,73.23
2018-05-18T01:09:17.523Z,74.06
2018-05-18T01:11:45.965Z,73.34
2018-05-18T01:14:14.333Z,72.90
2018-05-18T01:16:42.978Z,73.64
2018-05-18T01:19:11.364Z,73.29
2018-05-18T01:21:39.802Z,72.20
2018-05-18T01:24:08.626Z,72.60
2018-05-18T01:26:37.012Z,73.14
2018-05-18T01:29:05.430Z,74.23
2018-05-18T01:31:33.871Z,74.12
2018-05-18T01:34:02.259Z,73.14
2018-05-18T01:36:30.651Z,75.33
2018-05-18T01:38:59.411Z,75.82
2018-05-18T01:41:27.791Z,75.43
2018-05-18T01:43:56.236Z,76.07
2018-05-18T01:46:25.051Z,75.91
2018-05-18T01:48:53.461Z,74.39
2018-05-18T01:51:21.910Z,73.83
2018-05-18T01:53:50.526Z,73.40
2018-05-18T01:56:18.940Z,72.85
2018-05-18T01:58:47.397Z,73.11
2018-05-18T02:01:16.064Z,72.98
2018-05-18T02:03:44.456Z,72.58
2018-05-18T02:06:12.869Z,72.71
2018-05-18T02:08:41.611Z,72.39
2018-05-18T02:11:10.023Z,74.31
2018-05-18T02:13:38.479Z,74.16
2018-05-18T02:16:07.244Z,74.30
2018-05-18T02:18:35.629Z,73.61
2018-05-18T02:21:04.066Z,73.69
2018-05-18T02:23:32.806Z,74.18
2018-05-18T02:26:01.200Z,73.60
2018-05-18T02:28:29.594Z,71.25
2018-05-18T02:30:58.286Z,71.67
2018-05-18T02:33:26.776Z,70.96
2018-05-18T02:35:55.164Z,71.33
2018-05-18T02:38:23.938Z,71.12
2018-05-18T02:40:52.431Z,70.80
2018-05-18T02:43:20.862Z,71.05
2018-05-18T02:45:49.431Z,69.87
2018-05-18T02:48:17.909Z,71.04
2018-05-18T02:50:46.298Z,71.45
2018-05-18T02:53:15.115Z,70.79
2018-05-18T02:55:43.529Z,71.93
2018-05-18T02:58:11.926Z,72.03
2018-05-18T03:00:40.529Z,72.16
2018-05-18T03:03:08.940Z,72.89
2018-05-18T03:05:37.340Z,71.88
2018-05-18T03:08:05.923Z,71.65
2018-05-18T03:10:34.340Z,71.58
2018-05-18T03:13:02.847Z,72.50
2018-05-18T03:15:31.692Z,72.83
2018-05-18T03:18:00.136Z,73.02
2018-05-18T03:20:28.524Z,72.21
2018-05-18T03:22:57.192Z,73.98
2018-05-18T03:25:25.597Z,73.58
2018-05-18T03:27:54.001Z,72.25
2018-05-18T03:30:22.603Z,72.33
2018-05-18T03:32:51.040Z,71.36
2018-05-18T03:35:19.451Z,71.17
2018-05-18T03:37:47.933Z,69.39
2018-05-18T03:40:16.311Z,69.95
2018-05-18T03:42:44.731Z,69.36
2018-05-18T03:45:13.196Z,69.56
2018-05-18T03:47:41.672Z,68.95
2018-05-18T03:50:10.225Z,68.10
2018-05-18T03:52:38.656Z,67.28
2018-05-18T03:55:07.099Z,66.59
2018-05-18T03:57:35.513Z,65.81
2018-05-18T04:00:04.428Z,66.81
2018-05-18T04:02:44.904Z,66.69
2018-05-18T04:08:46.012Z,69.00
2018-05-18T04:11:14.450Z,68.87
2018-05-18T04:13:42.867Z,68.09
2018-05-18T04:16:11.250Z,66.82
2018-05-18T04:18:39.683Z,66.22
2018-05-18T04:21:08.110Z,65.53
2018-05-18T04:23:36.510Z,65.27
2018-05-18T04:26:05.334Z,64.34
2018-05-18T04:28:33.899Z,63.71
2018-05-18T04:31:02.353Z,63.69
2018-05-18T04:33:31.087Z,63.35
2018-05-18T04:36:00.390Z,62.58
2018-05-18T04:38:28.834Z,62.46
2018-05-18T04:40:57.299Z,62.63
2018-05-18T04:43:25.710Z,62.91
2018-05-18T04:45:54.135Z,63.61
2018-05-18T04:48:22.887Z,64.35
2018-05-18T04:50:51.487Z,64.29
2018-05-18T04:53:19.844Z,63.15
2018-05-18T04:55:48.267Z,62.99
2018-05-18T04:58:16.667Z,63.53
2018-05-18T05:00:45.087Z,62.64
2018-05-18T05:03:13.882Z,61.50
2018-05-18T05:05:42.301Z,60.68
2018-05-18T05:08:10.712Z,60.67
2018-05-18T05:10:39.346Z,59.83
2018-05-18T05:13:07.753Z,59.85
2018-05-18T05:15:36.175Z,59.53
2018-05-18T05:18:04.991Z,59.03
2018-05-18T05:20:33.396Z,58.79
2018-05-18T05:23:01.794Z,59.08
2018-05-18T05:25:30.445Z,60.87
2018-05-18T05:27:58.846Z,60.95
2018-05-18T05:30:27.467Z,61.89
2018-05-18T05:32:55.965Z,61.69
2018-05-18T05:35:24.392Z,62.35
2018-05-18T05:37:52.951Z,62.56
2018-05-18T05:40:21.651Z,61.32
2018-05-18T05:42:50.061Z,61.85
2018-05-18T05:45:18.482Z,61.26
2018-05-18T05:47:46.955Z,61.75
2018-05-18T05:50:15.347Z,62.07
2018-05-18T05:52:43.801Z,62.56
2018-05-18T05:55:12.324Z,61.27
2018-05-18T05:57:40.731Z,60.95
2018-05-18T06:00:09.135Z,58.55
2018-05-18T06:02:37.599Z,59.97
2018-05-18T06:05:06.026Z,59.41
2018-05-18T06:07:34.415Z,58.90
2018-05-18T06:10:02.845Z,58.65
2018-05-18T06:12:31.290Z,57.23
2018-05-18T06:14:59.701Z,56.37
2018-05-18T06:17:28.563Z,56.27
2018-05-18T06:19:56.966Z,56.09
2018-05-18T06:22:25.361Z,56.65
2018-05-18T06:24:54.000Z,55.49
2018-05-18T06:27:22.400Z,53.61
2018-05-18T06:29:50.832Z,52.96
2018-05-18T06:32:19.649Z,53.94
2018-05-18T06:34:48.231Z,53.66
2018-05-18T06:37:16.647Z,51.50
2018-05-18T06:39:45.399Z,51.72
2018-05-18T06:42:13.844Z,50.45
2018-05-18T06:44:42.258Z,49.10
2018-05-18T06:47:10.863Z,48.12
2018-05-18T06:49:39.269Z,47.61
2018-05-18T06:52:07.656Z,46.62
2018-05-18T06:54:36.438Z,46.73
2018-05-18T06:57:04.860Z,46.60
2018-05-18T06:59:33.319Z,46.51
2018-05-18T07:02:02.159Z,45.77
2018-05-18T07:04:30.547Z,44.91
2018-05-18T07:06:58.979Z,44.06
2018-05-18T07:09:27.723Z,43.90
2018-05-18T07:11:56.111Z,42.62
2018-05-18T07:14:24.500Z,43.19
2018-05-18T07:16:53.259Z,42.80
2018-05-18T07:19:21.660Z,42.96
2018-05-18T07:21:50.048Z,42.79
2018-05-18T07:24:18.691Z,42.63
2018-05-18T07:26:47.107Z,43.00
2018-05-18T07:29:15.524Z,43.94
2018-05-18T07:31:44.344Z,44.60
2018-05-18T07:34:12.775Z,44.24
2018-05-18T07:36:41.183Z,44.34
2018-05-18T07:39:09.648Z,44.50
2018-05-18T07:41:38.051Z,43.58
2018-05-18T07:44:06.454Z,44.81
2018-05-18T07:46:35.134Z,43.90
2018-05-18T07:49:03.546Z,42.74
2018-05-18T07:51:31.967Z,41.60
2018-05-18T07:54:00.694Z,41.40
2018-05-18T07:56:29.084Z,40.89
2018-05-18T07:58:57.527Z,40.13
2018-05-18T08:01:25.964Z,39.49
2018-05-18T08:03:54.400Z,37.93
2018-05-18T08:06:22.815Z,38.41
2018-05-18T08:08:51.585Z,36.60
2018-05-18T08:11:19.971Z,35.14
2018-05-18T08:13:48.359Z,33.25
2018-05-18T08:16:17.115Z,33.58
2018-05-18T08:18:45.478Z,32.35
2018-05-18T08:21:13.897Z,31.09
2018-05-18T08:23:42.578Z,31.91
2018-05-18T08:26:10.967Z,31.89
2018-05-18T08:28:51.487Z,31.21
2018-05-18T08:31:19.856Z,30.28
2018-05-18T08:33:48.236Z,29.74
2018-05-18T08:36:17.059Z,29.81
2018-05-18T08:38:45.495Z,29.47
2018-05-18T08:41:13.928Z,30.37
2018-05-18T08:43:42.360Z,30.53
2018-05-18T08:46:10.790Z,31.29
2018-05-18T08:48:39.180Z,33.99
2018-05-18T08:51:07.847Z,33.47
2018-05-18T08:53:36.238Z,32.87
2018-05-18T08:56:04.662Z,31.33
2018-05-18T08:58:33.303Z,31.58
2018-05-18T09:01:01.724Z,31.78
2018-05-18T09:03:30.116Z,29.85
2018-05-18T09:05:58.748Z,30.88
2018-05-18T09:08:27.134Z,32.33
2018-05-18T09:10:55.541Z,32.24
2018-05-18T09:13:24.196Z,32.32
2018-05-18T09:15:52.672Z,30.88
2018-05-18T09:18:21.033Z,30.46
2018-05-18T09:20:49.853Z,31.29
2018-05-18T09:23:18.239Z,32.37
2018-05-18T09:25:46.670Z,34.10
2018-05-18T09:28:15.387Z,33.27
2018-05-18T09:30:43.792Z,34.52
2018-05-18T09:33:12.223Z,35.36
2018-05-18T09:35:40.849Z,34.88
2018-05-18T09:38:09.383Z,35.32
2018-05-18T09:40:37.839Z,32.51
2018-05-18T09:43:06.547Z,29.75
2018-05-18T09:45:34.941Z,27.72
2018-05-18T09:48:03.363Z,27.83
2018-05-18T09:50:32.035Z,28.05
2018-05-18T09:53:00.425Z,26.56
2018-05-18T09:55:29.149Z,25.17
2018-05-18T09:57:57.323Z,23.42
2018-05-18T10:00:25.734Z,23.20
2018-05-18T10:02:54.160Z,22.83
2018-05-18T10:05:22.834Z,24.85
2018-05-18T10:07:51.231Z,24.66
2018-05-18T10:10:19.645Z,24.24
2018-05-18T10:12:48.064Z,23.95
2018-05-18T10:15:16.468Z,23.55
2018-05-18T10:17:44.898Z,25.75
2018-05-18T10:20:13.327Z,25.85
2018-05-18T10:22:41.750Z,25.67
2018-05-18T10:25:10.160Z,25.37
2018-05-18T10:27:38.928Z,26.18
2018-05-18T10:30:07.334Z,25.15
2018-05-18T10:32:35.787Z,23.16
2018-05-18T10:35:04.611Z,22.34
2018-05-18T10:37:33.023Z,22.56
2018-05-18T10:40:01.410Z,23.43
2018-05-18T10:42:30.255Z,25.03
2018-05-18T10:44:58.652Z,24.22
2018-05-18T10:47:27.048Z,24.54
2018-05-18T10:49:55.907Z,23.83
2018-05-18T10:52:24.335Z,23.69
2018-05-18T10:54:52.688Z,23.94
2018-05-18T10:57:21.365Z,24.89
2018-05-18T10:59:49.716Z,25.16
2018-05-18T11:02:18.115Z,23.58
2018-05-18T11:04:46.550Z,24.51
2018-05-18T11:07:14.935Z,24.73
2018-05-18T11:09:43.362Z,23.52
2018-05-18T11:12:12.176Z,24.03
2018-05-18T11:14:40.560Z,25.47
2018-05-18T11:17:08.957Z,24.90
2018-05-18T11:19:37.345Z,25.68
2018-05-18T11:22:05.771Z,25.04
2018-05-18T11:24:34.543Z,26.22
2018-05-18T11:27:02.948Z,28.52
2018-05-18T11:29:31.385Z,27.04
2018-05-18T11:31:59.791Z,25.55
2018-05-18T11:34:28.207Z,22.92
2018-05-18T11:36:56.592Z,24.29
2018-05-18T11:39:24.991Z,25.93
2018-05-18T11:41:53.718Z,24.90
2018-05-18T11:44:22.164Z,22.81
2018-05-18T11:46:50.559Z,23.55
2018-05-18T11:49:19.366Z,26.94
2018-05-18T11:51:47.771Z,25.79
2018-05-18T11:54:16.163Z,24.01
2018-05-18T11:56:44.589Z,23.28
2018-05-18T11:59:12.981Z,23.06
2018-05-18T12:01:41.362Z,23.53
2018-05-18T12:04:10.181Z,25.06
2018-05-18T12:06:38.611Z,25.68
2018-05-18T12:09:06.995Z,24.69
2018-05-18T12:11:35.819Z,22.83
2018-05-18T12:14:04.284Z,21.38
2018-05-18T12:16:32.661Z,20.13
2018-05-18T12:19:01.148Z,18.48
2018-05-18T12:21:29.558Z,16.86
2018-05-18T12:23:57.979Z,15.83
2018-05-18T12:26:26.611Z,16.79
2018-05-18T12:28:54.993Z,18.21
2018-05-18T12:31:23.396Z,19.14
2018-05-18T12:33:52.143Z,18.65
2018-05-18T12:36:20.591Z,19.36
2018-05-18T12:38:49.004Z,20.00
2018-05-18T12:41:17.424Z,19.04
2018-05-18T12:43:45.814Z,18.62
2018-05-18T12:46:14.205Z,17.43
2018-05-18T12:48:42.940Z,18.06
2018-05-18T12:51:11.338Z,17.11
2018-05-18T12:53:39.739Z,15.74
2018-05-18T12:56:08.804Z,15.78
2018-05-18T12:58:37.234Z,16.44
2018-05-18T13:01:05.616Z,16.69
2018-05-18T13:03:34.459Z,17.54
2018-05-18T13:06:02.859Z,17.20
2018-05-18T13:08:31.260Z,17.58
2018-05-18T13:11:00.131Z,17.22
2018-05-18T13:13:28.566Z,17.59
2018-05-18T13:15:57.072Z,17.35
2018-05-18T13:18:26.079Z,18.08
2018-05-18T13:20:54.487Z,19.96
2018-05-18T13:23:22.842Z,20.84
2018-05-18T13:25:51.403Z,23.50
2018-05-18T13:28:19.789Z,23.04
2018-05-18T13:30:48.204Z,24.22
2018-05-18T13:33:16.970Z,21.95
2018-05-18T13:35:45.407Z,20.77
2018-05-18T13:38:13.828Z,22.22
2018-05-18T13:40:42.607Z,21.66
2018-05-18T13:43:11.006Z,20.39
2018-05-18T13:45:39.516Z,20.38
2018-05-18T13:48:08.357Z,18.88
2018-05-18T13:50:36.759Z,19.23
2018-05-18T13:53:05.196Z,21.00
2018-05-18T13:55:34.220Z,20.08
2018-05-18T13:58:02.631Z,19.60
2018-05-18T14:00:31.049Z,18.90
2018-05-18T14:02:59.872Z,18.40
2018-05-18T14:05:28.280Z,18.61
2018-05-18T14:07:56.683Z,18.23
2018-05-18T14:10:25.327Z,18.71
2018-05-18T14:12:53.757Z,18.35
2018-05-18T14:15:22.124Z,18.69
2018-05-18T14:17:50.751Z,18.45
2018-05-18T14:20:19.163Z,18.92
2018-05-18T14:22:47.551Z,19.08
2018-05-18T14:25:15.988Z,20.51
2018-05-18T14:27:44.403Z,20.85
2018-05-18T14:30:12.820Z,20.39
2018-05-18T14:32:41.256Z,20.65
2018-05-18T14:35:09.723Z,21.71
2018-05-18T14:37:38.103Z,23.56
2018-05-18T14:40:06.902Z,24.70
2018-05-18T14:42:35.304Z,23.70
2018-05-18T14:45:03.768Z,23.67
2018-05-18T14:47:32.637Z,23.73
2018-05-18T14:50:01.027Z,24.47
2018-05-18T14:52:29.496Z,25.48
2018-05-18T14:54:58.510Z,25.38
2018-05-18T14:57:26.921Z,25.09
2018-05-18T14:59:55.327Z,25.67
2018-05-18T15:02:24.488Z,25.92
2018-05-18T15:04:52.875Z,26.26
2018-05-18T15:07:21.321Z,25.72
2018-05-18T15:09:50.111Z,25.82
2018-05-18T15:12:18.527Z,26.67
2018-05-18T15:14:46.923Z,26.80
2018-05-18T15:17:15.581Z,26.33
2018-05-18T15:19:43.984Z,27.75
2018-05-18T15:22:12.368Z,28.65
2018-05-18T15:24:41.199Z,28.34
2018-05-18T15:27:09.817Z,29.25
2018-05-18T15:29:38.371Z,29.90
2018-05-18T15:32:06.845Z,30.35
2018-05-18T15:34:35.312Z,31.45
2018-05-18T15:37:03.705Z,31.07
2018-05-18T15:39:32.503Z,31.45
2018-05-18T15:42:00.912Z,31.03
2018-05-18T15:44:29.341Z,30.84
2018-05-18T15:46:58.150Z,30.77
2018-05-18T15:49:26.571Z,31.65
2018-05-18T15:51:54.952Z,31.14
2018-05-18T15:54:23.817Z,30.98
2018-05-18T15:56:52.224Z,31.98
2018-05-18T15:59:20.629Z,34.65
2018-05-18T16:01:49.341Z,36.72
2018-05-18T16:04:17.834Z,37.00
2018-05-18T16:06:46.199Z,38.31
2018-05-18T16:09:15.231Z,38.49
2018-05-18T16:11:43.678Z,38.62
2018-05-18T16:14:12.057Z,38.69
2018-05-18T16:16:40.492Z,39.59
2018-05-18T16:19:08.898Z,39.91
2018-05-18T16:21:37.308Z,39.75
2018-05-18T16:24:06.052Z,39.65
2018-05-18T16:26:34.457Z,40.55
2018-05-18T16:29:02.881Z,40.85
2018-05-18T16:31:31.660Z,40.80
2018-05-18T16:34:00.064Z,41.06
2018-05-18T16:36:28.503Z,40.48
2018-05-18T16:38:57.106Z,40.87
2018-05-18T16:41:25.487Z,40.43
2018-05-18T16:43:53.903Z,40.64
2018-05-18T16:46:22.739Z,41.12
2018-05-18T16:48:51.148Z,41.37
2018-05-18T16:51:19.560Z,42.24
2018-05-18T16:53:48.504Z,42.71
2018-05-18T16:56:16.882Z,42.90
2018-05-18T16:58:45.280Z,43.03
2018-05-18T17:01:13.843Z,42.75
2018-05-18T17:03:42.227Z,42.18
2018-05-18T17:06:10.611Z,41.01
2018-05-18T17:08:39.402Z,41.76
2018-05-18T17:11:07.812Z,41.32
2018-05-18T17:13:36.212Z,41.15
2018-05-18T17:16:04.943Z,41.05
2018-05-18T17:18:33.359Z,41.03
2018-05-18T17:21:01.748Z,41.18
2018-05-18T17:23:30.600Z,41.72
2018-05-18T17:25:59.105Z,42.38
2018-05-18T17:28:27.439Z,42.84
2018-05-18T17:30:56.249Z,43.36
2018-05-18T17:33:24.632Z,43.96
2018-05-18T17:35:53.015Z,43.96
2018-05-18T17:38:21.777Z,44.24
2018-05-18T17:40:50.160Z,44.13
2018-05-18T17:43:18.549Z,44.22
2018-05-18T17:45:47.157Z,44.40
2018-05-18T17:48:15.562Z,44.14
2018-05-18T17:50:43.945Z,43.92
2018-05-18T17:53:12.583Z,43.66
2018-05-18T17:55:40.975Z,44.01
2018-05-18T17:58:09.359Z,44.34
2018-05-18T18:00:38.241Z,44.78
2018-05-18T18:03:06.631Z,44.71
2018-05-18T18:05:35.032Z,45.05
2018-05-18T18:08:04.169Z,46.02
2018-05-18T18:10:32.567Z,45.88
2018-05-18T18:13:00.943Z,45.23
2018-05-18T18:15:29.748Z,44.81
2018-05-18T18:17:58.134Z,44.37
2018-05-18T18:20:26.533Z,44.94
2018-05-18T18:22:55.392Z,44.68
2018-05-18T18:25:23.783Z,44.63
2018-05-18T18:27:52.159Z,44.10
2018-05-18T18:30:20.967Z,44.20
2018-05-18T18:32:49.357Z,44.20
2018-05-18T18:35:17.727Z,44.16
2018-05-18T18:37:46.176Z,44.07
2018-05-18T18:40:14.550Z,44.25
2018-05-18T18:42:42.937Z,44.63
2018-05-18T18:45:11.524Z,44.48
2018-05-18T18:47:39.947Z,44.88
2018-05-18T18:50:08.335Z,45.78
2018-05-18T18:52:37.281Z,44.90
2018-05-18T18:55:05.684Z,43.87
2018-05-18T18:57:34.082Z,44.00
2018-05-18T19:00:02.731Z,43.56
2018-05-18T19:02:31.111Z,43.73
2018-05-18T19:04:59.509Z,44.14
2018-05-18T19:07:28.272Z,43.38
2018-05-18T19:09:56.659Z,42.71
2018-05-18T19:12:25.057Z,42.82
2018-05-18T19:14:53.805Z,42.58
2018-05-18T19:17:22.188Z,40.09
2018-05-18T19:19:50.598Z,38.85
2018-05-18T19:22:19.367Z,38.89
2018-05-18T19:24:47.757Z,39.58
2018-05-18T19:27:16.146Z,38.51
2018-05-18T19:29:44.727Z,38.19
2018-05-18T19:32:13.110Z,37.86
2018-05-18T19:34:41.492Z,37.53
2018-05-18T19:37:10.273Z,37.75
2018-05-18T19:39:38.669Z,38.04
2018-05-18T19:42:07.060Z,38.43
2018-05-18T19:44:35.628Z,38.28
2018-05-18T19:47:04.147Z,38.44
2018-05-18T19:49:32.603Z,38.66
2018-05-18T19:52:01.243Z,38.66
2018-05-18T19:54:29.656Z,38.35
2018-05-18T19:56:58.035Z,38.53
2018-05-18T19:59:26.709Z,38.60
2018-05-18T20:01:55.080Z,38.63
2018-05-18T20:04:23.463Z,38.93
2018-05-18T20:06:51.951Z,39.22
2018-05-18T20:09:20.355Z,39.55
2018-05-18T20:11:48.747Z,40.17
2018-05-18T20:14:17.151Z,39.86
2018-05-18T20:16:45.539Z,40.14
2018-05-18T20:19:13.946Z,40.00
2018-05-18T20:21:42.641Z,40.43
2018-05-18T20:24:11.023Z,40.47
2018-05-18T20:26:39.411Z,40.37
2018-05-18T20:29:08.191Z,40.11
2018-05-18T20:31:36.600Z,40.44
2018-05-18T20:34:05.007Z,40.55
2018-05-18T20:36:33.833Z,40.83
2018-05-18T20:39:02.227Z,41.75
2018-05-18T20:41:30.616Z,42.19
2018-05-18T20:43:59.488Z,42.87
2018-05-18T20:46:28.043Z,42.91
2018-05-18T20:48:56.444Z,43.03
2018-05-18T20:51:25.242Z,43.17
2018-05-18T20:53:53.619Z,43.03
2018-05-18T20:56:21.995Z,42.82
2018-05-18T20:58:50.685Z,42.09
2018-05-18T21:01:19.121Z,41.66
2018-05-18T21:03:47.499Z,41.55
2018-05-18T21:06:16.326Z,41.59
2018-05-18T21:08:44.713Z,41.95
2018-05-18T21:11:13.116Z,42.20
2018-05-18T21:13:41.843Z,43.04
2018-05-18T21:16:10.227Z,43.79
2018-05-18T21:18:38.720Z,43.53
2018-05-18T21:21:07.145Z,43.53
2018-05-18T21:23:35.539Z,43.45
2018-05-18T21:26:03.948Z,43.35
2018-05-18T21:28:32.400Z,43.17
2018-05-18T21:31:00.831Z,42.37
2018-05-18T21:33:29.208Z,42.38
2018-05-18T21:35:58.020Z,44.24
2018-05-18T21:38:26.408Z,42.67
2018-05-18T21:40:54.771Z,44.00
2018-05-18T21:43:23.413Z,42.46
2018-05-18T21:45:51.795Z,41.87
2018-05-18T21:48:20.176Z,41.14
2018-05-18T21:50:48.914Z,41.75
2018-05-18T21:53:17.309Z,41.92
2018-05-18T21:55:45.698Z,41.70
2018-05-18T21:58:14.464Z,42.56
2018-05-18T22:00:43.687Z,42.93
2018-05-18T22:03:12.107Z,43.15
2018-05-18T22:05:40.828Z,43.12
2018-05-18T22:08:09.213Z,43.04
2018-05-18T22:10:37.591Z,42.67
2018-05-18T22:13:06.020Z,42.72
2018-05-18T22:15:34.401Z,43.20
2018-05-18T22:18:02.799Z,44.42
2018-05-18T22:20:31.843Z,44.79
2018-05-18T22:23:00.219Z,44.00
2018-05-18T22:25:28.578Z,45.40
2018-05-18T22:27:57.246Z,45.98
2018-05-18T22:30:25.625Z,46.69
2018-05-18T22:32:54.034Z,46.10
2018-05-18T22:35:22.722Z,46.25
2018-05-18T22:37:51.099Z,46.38
2018-05-18T22:40:19.530Z,46.40
2018-05-18T22:42:47.969Z,46.52
2018-05-18T22:45:16.375Z,47.00
2018-05-18T22:47:44.764Z,46.94
2018-05-18T22:50:13.503Z,46.73
2018-05-18T22:52:41.863Z,46.67
2018-05-18T22:55:10.246Z,46.36
2018-05-18T22:57:39.064Z,46.43
2018-05-18T23:00:07.488Z,46.39
2018-05-18T23:02:35.580Z,46.13
2018-05-18T23:05:04.412Z,45.99
2018-05-18T23:07:32.819Z,45.68
2018-05-18T23:10:01.204Z,45.91
2018-05-18T23:12:29.959Z,46.63
2018-05-18T23:14:58.355Z,47.27
2018-05-18T23:17:26.760Z,47.71
2018-05-18T23:19:55.279Z,48.45
2018-05-18T23:22:23.681Z,49.20
2018-05-18T23:24:52.077Z,49.14
2018-05-18T23:27:20.839Z,49.37
2018-05-18T23:29:49.219Z,49.52
2018-05-18T23:32:17.724Z,49.32
2018-05-18T23:34:46.152Z,48.39
2018-05-18T23:37:14.547Z,48.46
2018-05-18T23:39:42.973Z,48.76
2018-05-18T23:42:11.693Z,49.08
2018-05-18T23:44:40.099Z,49.55
2018-05-18T23:47:08.483Z,50.13
2018-05-18T23:49:37.289Z,51.14
2018-05-18T23:52:05.691Z,50.04
2018-05-18T23:54:34.086Z,51.00
2018-05-18T23:57:02.730Z,50.23
2018-05-18T23:59:31.126Z,49.75
