createdAt,value
2023-01-19T00:00:59.966Z,1.07
2023-01-19T00:03:29.314Z,0.97
2023-01-19T00:05:58.162Z,0.40
2023-01-19T00:08:26.168Z,0.83
2023-01-19T00:10:54.215Z,0.20
2023-01-19T00:13:22.185Z,0.43
2023-01-19T00:15:50.436Z,0.43
2023-01-19T00:18:18.492Z,0.53
2023-01-19T00:20:48.533Z,0.80
2023-01-19T00:23:17.185Z,1.30
2023-01-19T00:25:45.219Z,1.33
2023-01-19T00:28:14.226Z,0.47
2023-01-19T00:30:43.043Z,0.50
2023-01-19T00:33:13.809Z,1.33
2023-01-19T00:35:42.603Z,0.20
2023-01-19T00:38:13.373Z,0.70
2023-01-19T00:40:42.123Z,1.50
2023-01-19T00:43:10.150Z,1.80
2023-01-19T00:45:38.237Z,1.67
2023-01-19T00:48:07.456Z,1.50
2023-01-19T00:50:35.822Z,2.73
2023-01-19T00:53:03.827Z,1.97
2023-01-19T00:55:33.853Z,2.17
2023-01-19T00:58:02.901Z,1.93
2023-01-19T01:00:31.108Z,1.70
2023-01-19T01:02:59.539Z,2.10
2023-01-19T01:05:27.783Z,1.73
2023-01-19T01:07:55.755Z,1.77
2023-01-19T01:10:26.119Z,2.77
2023-01-19T01:12:57.628Z,3.03
2023-01-19T01:15:43.717Z,0.80
2023-01-19T01:18:11.678Z,0.60
2023-01-19T01:20:39.793Z,2.30
2023-01-19T01:23:07.778Z,0.90
2023-01-19T01:25:37.808Z,1.13
2023-01-19T01:28:08.882Z,0.87
2023-01-19T01:30:40.125Z,1.10
2023-01-19T01:33:08.825Z,0.43
2023-01-19T01:35:36.861Z,0.67
2023-01-19T01:38:06.030Z,0.50
2023-01-19T01:40:34.606Z,1.43
2023-01-19T01:43:02.961Z,0.80
2023-01-19T01:45:35.111Z,0.50
2023-01-19T01:48:10.832Z,1.13
2023-01-19T01:51:03.867Z,1.40
2023-01-19T01:53:34.709Z,0.60
2023-01-19T01:56:07.178Z,0.50
2023-01-19T01:58:36.165Z,1.97
2023-01-19T02:01:24.463Z,0.40
2023-01-19T02:03:53.538Z,1.37
2023-01-19T02:06:22.321Z,1.00
2023-01-19T02:09:15.385Z,0.90
2023-01-19T02:12:01.540Z,1.07
2023-01-19T02:14:29.933Z,0.70
2023-01-19T02:16:59.454Z,1.40
2023-01-19T02:19:34.500Z,1.33
2023-01-19T02:22:09.102Z,1.03
2023-01-19T02:24:39.066Z,0.50
2023-01-19T02:27:08.955Z,0.60
2023-01-19T02:29:37.311Z,1.43
2023-01-19T02:32:06.794Z,2.23
2023-01-19T02:34:35.006Z,1.53
2023-01-19T02:37:07.052Z,2.50
2023-01-19T02:39:39.319Z,2.70
2023-01-19T02:42:14.737Z,2.97
2023-01-19T02:44:46.650Z,2.40
2023-01-19T02:47:15.071Z,0.60
2023-01-19T02:49:43.086Z,2.60
2023-01-19T02:52:17.056Z,2.20
2023-01-19T02:55:00.052Z,2.10
2023-01-19T02:57:39.300Z,2.30
2023-01-19T03:00:28.888Z,2.70
2023-01-19T03:03:15.022Z,4.03
2023-01-19T03:05:55.156Z,0.90
2023-01-19T03:08:33.016Z,0.50
2023-01-19T03:11:05.581Z,1.00
2023-01-19T03:13:42.867Z,2.20
2023-01-19T03:16:17.454Z,2.80
2023-01-19T03:18:48.764Z,2.30
2023-01-19T03:21:20.132Z,2.03
2023-01-19T03:23:51.027Z,2.03
2023-01-19T03:26:25.238Z,2.20
2023-01-19T03:28:53.614Z,2.77
2023-01-19T03:31:25.394Z,2.47
2023-01-19T03:33:56.559Z,2.80
2023-01-19T03:36:29.868Z,3.90
2023-01-19T03:39:01.186Z,2.10
2023-01-19T03:41:32.737Z,2.80
2023-01-19T03:44:01.194Z,2.53
2023-01-19T03:46:30.114Z,3.40
2023-01-19T03:48:58.873Z,2.83
2023-01-19T03:51:27.422Z,2.10
2023-01-19T03:53:56.357Z,2.60
2023-01-19T03:56:26.159Z,2.40
2023-01-19T03:58:56.346Z,2.47
2023-01-19T04:01:25.780Z,2.30
2023-01-19T04:03:54.327Z,2.53
2023-01-19T04:06:23.211Z,2.70
2023-01-19T04:08:52.170Z,2.60
2023-01-19T04:11:20.475Z,2.50
2023-01-19T04:13:48.438Z,2.40
2023-01-19T04:16:20.169Z,2.73
2023-01-19T04:18:50.167Z,2.60
2023-01-19T04:21:18.245Z,2.73
2023-01-19T04:23:46.353Z,0.40
2023-01-19T04:26:14.616Z,1.53
2023-01-19T04:28:42.792Z,0.90
2023-01-19T04:31:12.554Z,0.77
2023-01-19T04:33:41.892Z,2.70
2023-01-19T04:36:10.247Z,2.73
2023-01-19T04:38:38.537Z,3.63
2023-01-19T04:41:06.692Z,4.00
2023-01-19T04:43:34.874Z,2.57
2023-01-19T04:46:02.858Z,2.60
2023-01-19T04:48:30.928Z,2.80
2023-01-19T04:51:00.339Z,3.13
2023-01-19T04:53:28.328Z,2.70
2023-01-19T04:55:57.050Z,2.33
2023-01-19T04:58:25.185Z,2.40
2023-01-19T05:00:53.386Z,2.70
2023-01-19T05:03:21.558Z,3.43
2023-01-19T05:05:49.599Z,2.73
2023-01-19T05:08:18.913Z,2.60
2023-01-19T05:10:46.939Z,3.13
2023-01-19T05:13:15.133Z,2.53
2023-01-19T05:15:43.496Z,2.83
2023-01-19T05:18:11.499Z,2.67
2023-01-19T05:20:41.518Z,3.03
2023-01-19T05:23:09.505Z,3.17
2023-01-19T05:25:38.887Z,3.53
2023-01-19T05:28:06.987Z,3.37
2023-01-19T05:30:35.573Z,2.60
2023-01-19T05:33:03.820Z,3.17
2023-01-19T05:35:36.121Z,2.60
2023-01-19T05:38:04.740Z,2.87
2023-01-19T05:40:33.397Z,2.97
2023-01-19T05:43:05.660Z,3.60
2023-01-19T05:45:34.237Z,3.00
2023-01-19T05:48:02.300Z,2.40
2023-01-19T05:50:30.273Z,3.73
2023-01-19T05:52:58.939Z,2.53
2023-01-19T05:55:27.685Z,2.77
2023-01-19T05:57:55.741Z,2.60
2023-01-19T06:00:25.768Z,3.00
2023-01-19T06:02:53.833Z,3.03
2023-01-19T06:05:21.854Z,2.90
2023-01-19T06:07:50.182Z,2.90
2023-01-19T06:10:18.444Z,3.13
2023-01-19T06:12:46.423Z,3.33
2023-01-19T06:15:15.469Z,3.30
2023-01-19T06:17:44.936Z,3.43
2023-01-19T06:20:14.995Z,2.90
2023-01-19T06:22:43.563Z,3.03
2023-01-19T06:25:12.572Z,3.40
2023-01-19T06:27:44.394Z,3.60
2023-01-19T06:30:13.527Z,4.37
2023-01-19T06:32:41.603Z,3.50
2023-01-19T06:35:12.226Z,3.87
2023-01-19T06:37:40.673Z,4.03
2023-01-19T06:40:10.260Z,5.03
2023-01-19T06:42:38.235Z,4.30
2023-01-19T06:45:07.193Z,5.93
2023-01-19T06:47:35.177Z,5.60
2023-01-19T06:50:03.574Z,5.13
2023-01-19T06:52:32.976Z,5.47
2023-01-19T06:55:00.943Z,7.90
2023-01-19T06:57:28.892Z,8.63
2023-01-19T06:59:58.702Z,9.57
2023-01-19T07:02:28.559Z,10.10
2023-01-19T07:04:56.993Z,8.30
2023-01-19T07:07:25.264Z,7.53
2023-01-19T07:09:54.739Z,7.33
2023-01-19T07:12:22.953Z,8.53
2023-01-19T07:14:52.950Z,7.83
2023-01-19T07:17:21.244Z,7.80
2023-01-19T07:19:49.268Z,8.93
2023-01-19T07:22:17.264Z,11.97
2023-01-19T07:24:56.815Z,13.40
2023-01-19T07:27:27.470Z,12.87
2023-01-19T07:29:55.495Z,13.17
2023-01-19T07:32:23.633Z,14.17
2023-01-19T07:34:51.559Z,24.07
2023-01-19T07:37:19.504Z,31.20
2023-01-19T07:39:47.642Z,32.53
2023-01-19T07:42:15.602Z,40.80
2023-01-19T07:44:44.969Z,40.43
2023-01-19T07:47:12.960Z,46.47
2023-01-19T07:49:41.318Z,42.37
2023-01-19T07:52:09.624Z,38.27
2023-01-19T07:54:37.755Z,42.53
2023-01-19T07:57:05.925Z,22.70
2023-01-19T07:59:33.915Z,21.07
2023-01-19T08:02:03.295Z,18.87
2023-01-19T08:04:31.395Z,23.27
2023-01-19T08:06:59.439Z,25.43
2023-01-19T08:09:27.453Z,23.60
2023-01-19T08:11:55.500Z,22.70
2023-01-19T08:14:23.463Z,20.13
2023-01-19T08:16:51.466Z,20.50
2023-01-19T08:19:20.922Z,22.23
2023-01-19T08:21:48.871Z,21.80
2023-01-19T08:24:21.391Z,40.30
2023-01-19T08:26:50.823Z,42.77
2023-01-19T08:29:18.796Z,44.53
2023-01-19T08:31:46.867Z,42.23
2023-01-19T08:34:14.907Z,38.40
2023-01-19T08:36:44.207Z,38.97
2023-01-19T08:39:13.223Z,41.20
2023-01-19T08:41:41.556Z,39.60
2023-01-19T08:44:09.536Z,43.10
2023-01-19T08:46:38.483Z,45.47
2023-01-19T08:49:06.560Z,45.13
2023-01-19T08:51:34.988Z,44.70
2023-01-19T08:54:04.351Z,43.87
2023-01-19T08:56:32.572Z,44.37
2023-01-19T08:59:09.138Z,43.77
2023-01-19T09:01:38.625Z,23.33
2023-01-19T09:04:06.909Z,20.60
2023-01-19T09:06:34.954Z,20.30
2023-01-19T09:09:04.600Z,20.80
2023-01-19T09:11:33.192Z,42.03
2023-01-19T09:14:01.207Z,41.07
2023-01-19T09:16:29.351Z,40.70
2023-01-19T09:18:57.330Z,40.33
2023-01-19T09:21:25.465Z,41.33
2023-01-19T09:23:54.791Z,40.40
2023-01-19T09:26:24.936Z,39.73
2023-01-19T09:28:52.990Z,40.17
2023-01-19T09:31:21.680Z,41.13
2023-01-19T09:33:49.776Z,40.70
2023-01-19T09:36:17.868Z,40.97
2023-01-19T09:38:45.895Z,40.50
2023-01-19T09:41:21.992Z,38.93
2023-01-19T09:43:55.786Z,40.23
2023-01-19T09:46:31.115Z,43.73
2023-01-19T09:49:04.848Z,41.00
2023-01-19T09:51:37.328Z,40.83
2023-01-19T09:54:12.937Z,40.67
2023-01-19T09:56:41.562Z,41.50
2023-01-19T09:59:25.493Z,38.33
2023-01-19T10:02:07.796Z,38.70
2023-01-19T10:04:41.006Z,42.30
2023-01-19T10:07:24.681Z,41.90
2023-01-19T10:10:08.474Z,45.33
2023-01-19T10:12:51.074Z,40.93
2023-01-19T10:15:30.496Z,43.93
2023-01-19T10:18:12.657Z,44.63
2023-01-19T10:20:44.465Z,44.27
2023-01-19T10:23:35.624Z,40.37
2023-01-19T10:26:09.558Z,43.07
2023-01-19T10:28:39.418Z,43.47
2023-01-19T10:31:09.846Z,42.60
2023-01-19T10:33:39.359Z,42.37
2023-01-19T10:36:16.259Z,41.10
2023-01-19T10:38:53.692Z,47.67
2023-01-19T10:41:27.705Z,45.70
2023-01-19T10:44:03.084Z,47.47
2023-01-19T10:46:38.931Z,44.60
2023-01-19T10:49:07.756Z,46.67
2023-01-19T10:51:47.649Z,45.90
2023-01-19T10:54:16.102Z,40.17
2023-01-19T10:56:44.648Z,40.20
2023-01-19T10:59:32.559Z,43.67
2023-01-19T11:02:29.638Z,37.87
2023-01-19T11:04:59.241Z,43.10
2023-01-19T11:07:30.465Z,34.70
2023-01-19T11:10:23.410Z,34.20
2023-01-19T11:13:02.323Z,36.47
2023-01-19T11:15:34.807Z,33.63
2023-01-19T11:18:06.807Z,35.13
2023-01-19T11:20:48.571Z,36.30
2023-01-19T11:23:25.865Z,36.23
2023-01-19T11:25:56.622Z,35.53
2023-01-19T11:28:29.763Z,35.20
2023-01-19T11:31:00.518Z,35.30
2023-01-19T11:33:35.739Z,35.77
2023-01-19T11:36:07.081Z,35.20
2023-01-19T11:38:43.614Z,37.07
2023-01-19T11:41:19.209Z,36.70
2023-01-19T11:43:49.922Z,37.20
2023-01-19T11:46:19.452Z,52.70
2023-01-19T11:48:56.663Z,35.77
2023-01-19T11:51:29.036Z,39.07
2023-01-19T11:53:57.083Z,38.57
2023-01-19T11:56:29.837Z,37.73
2023-01-19T11:58:58.075Z,43.87
2023-01-19T12:01:31.087Z,43.07
2023-01-19T12:04:04.552Z,42.63
2023-01-19T12:06:35.221Z,42.60
2023-01-19T12:09:09.355Z,20.80
2023-01-19T12:11:40.998Z,44.27
2023-01-19T12:14:17.682Z,43.13
2023-01-19T12:16:47.581Z,43.33
2023-01-19T12:19:19.809Z,41.47
2023-01-19T12:21:48.978Z,41.07
2023-01-19T12:24:19.675Z,46.53
2023-01-19T12:26:54.323Z,44.57
2023-01-19T12:29:25.449Z,41.87
2023-01-19T12:32:19.212Z,45.60
2023-01-19T12:34:49.496Z,44.20
2023-01-19T12:37:37.822Z,40.43
2023-01-19T12:40:20.992Z,37.97
2023-01-19T12:42:58.155Z,37.13
2023-01-19T12:45:34.882Z,39.80
2023-01-19T12:48:03.796Z,39.93
2023-01-19T12:50:37.792Z,40.73
2023-01-19T12:53:16.690Z,40.70
2023-01-19T12:55:46.826Z,34.93
2023-01-19T12:58:18.821Z,37.17
2023-01-19T13:00:49.843Z,37.90
2023-01-19T13:03:59.358Z,37.97
2023-01-19T13:07:05.866Z,40.70
2023-01-19T13:09:36.998Z,39.17
2023-01-19T13:12:27.574Z,40.30
2023-01-19T13:15:30.165Z,41.13
2023-01-19T13:17:58.593Z,145.63
2023-01-19T13:20:29.574Z,18.93
2023-01-19T13:23:26.083Z,21.27
2023-01-19T13:26:03.639Z,20.33
2023-01-19T13:28:43.496Z,15.50
2023-01-19T13:31:13.069Z,17.43
2023-01-19T13:33:48.881Z,16.50
2023-01-19T13:36:26.261Z,20.13
2023-01-19T13:38:55.223Z,17.40
2023-01-19T13:41:27.131Z,20.30
2023-01-19T13:44:01.134Z,14.63
2023-01-19T13:46:31.442Z,18.30
2023-01-19T13:49:02.436Z,17.77
2023-01-19T13:51:30.644Z,18.60
2023-01-19T13:54:01.636Z,17.90
2023-01-19T13:56:31.699Z,14.47
2023-01-19T13:59:02.364Z,17.90
2023-01-19T14:01:32.209Z,19.90
2023-01-19T14:04:00.746Z,19.07
2023-01-19T14:06:38.927Z,19.17
2023-01-19T14:09:20.358Z,21.47
2023-01-19T14:12:07.841Z,22.03
2023-01-19T14:14:35.954Z,23.37
2023-01-19T14:17:03.948Z,23.80
2023-01-19T14:19:48.088Z,25.90
2023-01-19T14:22:17.042Z,21.60
2023-01-19T14:24:45.087Z,22.97
2023-01-19T14:27:25.292Z,23.23
2023-01-19T14:29:54.925Z,22.83
2023-01-19T14:32:24.324Z,22.00
2023-01-19T14:34:54.054Z,21.80
2023-01-19T14:37:27.612Z,20.50
2023-01-19T14:40:04.618Z,22.27
2023-01-19T14:42:36.931Z,20.67
2023-01-19T14:45:09.228Z,21.63
2023-01-19T14:47:39.640Z,21.60
2023-01-19T14:50:18.669Z,19.60
2023-01-19T14:52:53.709Z,22.20
2023-01-19T14:55:25.138Z,19.93
2023-01-19T14:57:55.279Z,19.70
2023-01-19T15:00:23.881Z,20.07
2023-01-19T15:02:51.863Z,14.50
2023-01-19T15:05:20.321Z,15.77
2023-01-19T15:07:48.505Z,19.20
2023-01-19T15:10:21.657Z,18.93
2023-01-19T15:12:50.156Z,18.23
2023-01-19T15:15:25.762Z,19.80
2023-01-19T15:17:56.326Z,18.13
2023-01-19T15:20:24.617Z,17.90
2023-01-19T15:22:52.584Z,18.10
2023-01-19T15:25:22.643Z,19.43
2023-01-19T15:27:50.715Z,19.57
2023-01-19T15:30:22.675Z,20.33
2023-01-19T15:32:51.137Z,20.60
2023-01-19T15:35:21.336Z,18.73
2023-01-19T15:37:49.927Z,16.33
2023-01-19T15:40:19.313Z,14.80
2023-01-19T15:42:47.707Z,15.73
2023-01-19T15:45:33.337Z,17.23
2023-01-19T15:48:02.711Z,18.40
2023-01-19T15:50:31.396Z,18.53
2023-01-19T15:52:59.460Z,17.10
2023-01-19T15:55:27.654Z,17.43
2023-01-19T15:58:01.294Z,17.43
2023-01-19T16:00:31.437Z,17.30
2023-01-19T16:02:59.817Z,16.17
2023-01-19T16:05:37.632Z,18.03
2023-01-19T16:08:09.759Z,16.63
2023-01-19T16:10:37.906Z,16.83
2023-01-19T16:13:06.023Z,16.70
2023-01-19T16:15:37.653Z,16.90
2023-01-19T16:18:06.189Z,15.67
2023-01-19T16:20:34.384Z,16.33
2023-01-19T16:23:14.373Z,16.73
2023-01-19T16:25:43.418Z,15.80
2023-01-19T16:28:11.480Z,38.53
2023-01-19T16:30:49.998Z,37.67
2023-01-19T16:33:23.829Z,39.07
2023-01-19T16:35:52.156Z,39.47
2023-01-19T16:38:20.494Z,40.27
2023-01-19T16:40:48.821Z,38.20
2023-01-19T16:43:18.300Z,39.00
2023-01-19T16:46:02.693Z,39.90
2023-01-19T16:48:32.286Z,17.00
2023-01-19T16:51:02.299Z,18.90
2023-01-19T16:53:31.804Z,18.13
2023-01-19T16:55:59.819Z,17.40
2023-01-19T16:58:27.795Z,18.20
2023-01-19T17:00:55.889Z,18.00
2023-01-19T17:03:25.294Z,17.67
2023-01-19T17:05:53.586Z,17.20
2023-01-19T17:08:21.949Z,17.00
2023-01-19T17:11:09.181Z,16.90
2023-01-19T17:13:37.179Z,22.90
2023-01-19T17:16:06.334Z,17.30
2023-01-19T17:18:37.910Z,17.60
2023-01-19T17:21:07.503Z,17.30
2023-01-19T17:23:36.207Z,16.53
2023-01-19T17:26:05.329Z,16.67
2023-01-19T17:28:33.306Z,18.00
2023-01-19T17:31:06.698Z,18.43
2023-01-19T17:33:36.282Z,19.03
2023-01-19T17:36:06.931Z,18.20
2023-01-19T17:38:35.091Z,17.73
2023-01-19T17:41:03.397Z,17.80
2023-01-19T17:43:31.325Z,17.40
2023-01-19T17:46:01.255Z,17.60
2023-01-19T17:48:30.465Z,17.60
2023-01-19T17:51:05.610Z,17.80
2023-01-19T17:53:33.769Z,17.37
2023-01-19T17:56:04.902Z,39.37
2023-01-19T17:58:33.066Z,39.17
2023-01-19T18:01:10.810Z,39.50
2023-01-19T18:03:39.640Z,40.53
2023-01-19T18:06:09.272Z,39.33
2023-01-19T18:08:40.061Z,39.80
2023-01-19T18:11:08.662Z,40.03
2023-01-19T18:13:37.360Z,39.80
2023-01-19T18:16:08.796Z,37.60
2023-01-19T18:18:37.478Z,40.10
2023-01-19T18:21:10.751Z,39.00
2023-01-19T18:23:39.392Z,38.17
2023-01-19T18:26:09.485Z,37.57
2023-01-19T18:28:38.072Z,39.50
2023-01-19T18:31:08.714Z,38.37
2023-01-19T18:33:37.042Z,39.87
2023-01-19T18:36:05.653Z,17.97
2023-01-19T18:38:35.211Z,17.67
2023-01-19T18:41:04.965Z,17.33
2023-01-19T18:43:33.619Z,17.10
2023-01-19T18:46:01.851Z,17.60
2023-01-19T18:48:29.977Z,17.50
2023-01-19T18:51:03.321Z,17.70
2023-01-19T18:53:32.682Z,17.43
2023-01-19T18:56:03.362Z,18.00
2023-01-19T18:58:32.530Z,17.90
2023-01-19T19:01:01.867Z,17.47
2023-01-19T19:03:30.278Z,17.80
2023-01-19T19:06:03.107Z,17.77
2023-01-19T19:08:31.197Z,18.30
2023-01-19T19:10:59.688Z,17.77
2023-01-19T19:13:29.012Z,17.83
2023-01-19T19:16:04.035Z,19.10
2023-01-19T19:18:32.921Z,17.87
2023-01-19T19:21:00.903Z,19.13
2023-01-19T19:23:28.901Z,18.70
2023-01-19T19:26:01.885Z,38.37
2023-01-19T19:28:31.296Z,43.50
2023-01-19T19:31:07.780Z,42.37
2023-01-19T19:33:39.831Z,41.93
2023-01-19T19:36:09.035Z,42.10
2023-01-19T19:38:37.296Z,42.50
2023-01-19T19:41:09.761Z,40.73
2023-01-19T19:43:39.194Z,40.93
2023-01-19T19:46:08.755Z,41.83
2023-01-19T19:48:39.239Z,40.50
2023-01-19T19:51:17.938Z,44.37
2023-01-19T19:53:48.433Z,41.03
2023-01-19T19:56:21.140Z,40.30
2023-01-19T19:58:51.258Z,41.87
2023-01-19T20:01:20.841Z,41.90
2023-01-19T20:03:49.553Z,41.83
2023-01-19T20:06:21.387Z,41.30
2023-01-19T20:08:49.991Z,42.40
2023-01-19T20:11:20.519Z,39.60
2023-01-19T20:13:50.839Z,18.70
2023-01-19T20:16:23.372Z,18.40
2023-01-19T20:18:54.256Z,18.33
2023-01-19T20:21:23.934Z,18.30
2023-01-19T20:23:53.133Z,17.93
2023-01-19T20:26:25.082Z,17.87
2023-01-19T20:28:55.248Z,18.30
2023-01-19T20:31:26.581Z,18.00
2023-01-19T20:33:57.094Z,18.23
2023-01-19T20:36:26.163Z,17.97
2023-01-19T20:38:56.135Z,19.00
2023-01-19T20:41:25.708Z,40.50
2023-01-19T20:43:55.500Z,40.63
2023-01-19T20:46:23.884Z,41.77
2023-01-19T20:48:53.697Z,39.63
2023-01-19T20:51:23.191Z,41.03
2023-01-19T20:53:51.448Z,41.20
2023-01-19T20:56:19.508Z,39.17
2023-01-19T20:58:49.029Z,41.73
2023-01-19T21:01:24.001Z,39.80
2023-01-19T21:03:52.848Z,41.67
2023-01-19T21:06:22.147Z,40.33
2023-01-19T21:08:53.127Z,39.40
2023-01-19T21:11:24.023Z,40.30
2023-01-19T21:13:55.795Z,40.03
2023-01-19T21:16:26.880Z,39.03
2023-01-19T21:18:56.231Z,38.97
2023-01-19T21:21:30.914Z,39.83
2023-01-19T21:24:00.160Z,39.90
2023-01-19T21:26:29.941Z,41.17
2023-01-19T21:28:58.656Z,18.60
2023-01-19T21:31:28.779Z,18.17
2023-01-19T21:33:56.925Z,18.20
2023-01-19T21:36:25.340Z,17.23
2023-01-19T21:38:55.523Z,18.70
2023-01-19T21:41:23.735Z,18.70
2023-01-19T21:43:52.030Z,18.43
2023-01-19T21:46:22.636Z,18.80
2023-01-19T21:48:51.961Z,19.23
2023-01-19T21:51:20.009Z,17.90
2023-01-19T21:53:50.120Z,17.60
2023-01-19T21:56:18.103Z,17.10
2023-01-19T21:58:47.182Z,18.63
2023-01-19T22:01:15.414Z,17.60
2023-01-19T22:03:45.553Z,17.57
2023-01-19T22:06:15.881Z,17.90
2023-01-19T22:08:44.843Z,16.60
2023-01-19T22:11:15.437Z,18.10
2023-01-19T22:13:43.846Z,17.63
2023-01-19T22:16:13.991Z,18.23
2023-01-19T22:18:44.013Z,38.63
2023-01-19T22:21:16.175Z,38.63
2023-01-19T22:23:46.289Z,40.13
2023-01-19T22:26:14.404Z,40.00
2023-01-19T22:28:43.015Z,40.70
2023-01-19T22:31:13.593Z,39.33
2023-01-19T22:33:42.162Z,37.83
2023-01-19T22:36:11.903Z,38.97
2023-01-19T22:38:41.546Z,40.47
2023-01-19T22:41:17.047Z,39.97
2023-01-19T22:43:45.453Z,40.00
2023-01-19T22:46:13.789Z,40.00
2023-01-19T22:48:41.747Z,17.10
2023-01-19T22:51:10.049Z,16.30
2023-01-19T22:53:38.003Z,16.60
2023-01-19T22:56:16.101Z,16.67
2023-01-19T22:58:45.275Z,16.37
2023-01-19T23:01:14.721Z,16.50
2023-01-19T23:03:43.183Z,16.60
2023-01-19T23:06:13.108Z,16.37
2023-01-19T23:08:42.078Z,16.23
2023-01-19T23:11:12.399Z,17.07
2023-01-19T23:13:43.101Z,16.23
2023-01-19T23:16:12.239Z,16.93
2023-01-19T23:18:41.167Z,16.30
2023-01-19T23:21:11.915Z,16.83
2023-01-19T23:23:41.358Z,16.03
2023-01-19T23:26:11.769Z,16.60
2023-01-19T23:28:42.691Z,16.70
2023-01-19T23:31:15.401Z,16.33
2023-01-19T23:33:44.382Z,16.93
2023-01-19T23:36:13.327Z,16.60
2023-01-19T23:38:41.798Z,16.23
2023-01-19T23:41:10.222Z,16.60
2023-01-19T23:43:38.204Z,17.03
2023-01-19T23:46:09.229Z,16.20
2023-01-19T23:48:37.632Z,16.73
2023-01-19T23:51:07.832Z,16.03
2023-01-19T23:53:36.418Z,15.50
2023-01-19T23:56:15.516Z,16.70
2023-01-19T23:58:44.837Z,16.40
