createdAt,value
2018-06-04T00:00:10.439Z,84.59
2018-06-04T00:02:39.420Z,84.92
2018-06-04T00:05:07.801Z,85.11
2018-06-04T00:07:36.041Z,85.24
2018-06-04T00:10:04.773Z,84.37
2018-06-04T00:12:33.092Z,84.04
2018-06-04T00:15:01.225Z,84.59
2018-06-04T00:17:29.352Z,84.68
2018-06-04T00:19:57.498Z,85.07
2018-06-04T00:22:26.655Z,85.49
2018-06-04T00:24:54.708Z,85.63
2018-06-04T00:27:23.263Z,85.37
2018-06-04T00:29:51.346Z,85.81
2018-06-04T00:32:19.598Z,85.92
2018-06-04T00:34:47.904Z,86.13
2018-06-04T00:37:16.429Z,86.16
2018-06-04T00:39:45.543Z,86.61
2018-06-04T00:42:14.405Z,86.37
2018-06-04T00:44:42.492Z,87.23
2018-06-04T00:47:10.596Z,87.59
2018-06-04T00:49:38.876Z,87.55
2018-06-04T00:52:09.413Z,87.38
2018-06-04T00:54:38.478Z,87.52
2018-06-04T00:57:06.708Z,87.74
2018-06-04T00:59:36.211Z,88.01
2018-06-04T01:02:04.806Z,87.67
2018-06-04T01:04:32.915Z,87.62
2018-06-04T01:07:01.033Z,87.71
2018-06-04T01:09:29.152Z,88.33
2018-06-04T01:11:57.501Z,88.18
2018-06-04T01:14:26.000Z,88.11
2018-06-04T01:16:54.108Z,87.74
2018-06-04T01:19:22.761Z,87.93
2018-06-04T01:21:51.360Z,87.69
2018-06-04T01:24:20.514Z,88.12
2018-06-04T01:26:48.588Z,88.54
2018-06-04T01:29:17.456Z,88.23
2018-06-04T01:31:46.992Z,88.86
2018-06-04T01:34:15.135Z,88.59
2018-06-04T01:36:43.229Z,89.25
2018-06-04T01:39:13.326Z,89.64
2018-06-04T01:41:43.283Z,90.04
2018-06-04T01:44:13.477Z,89.95
2018-06-04T01:46:42.013Z,90.20
2018-06-04T01:49:10.580Z,90.54
2018-06-04T01:51:38.670Z,90.05
2018-06-04T01:54:06.761Z,90.57
2018-06-04T01:56:34.849Z,90.45
2018-06-04T01:59:02.973Z,90.46
2018-06-04T02:01:31.389Z,90.82
2018-06-04T02:03:59.493Z,90.78
2018-06-04T02:06:27.585Z,91.00
2018-06-04T02:08:55.780Z,90.72
2018-06-04T02:11:24.092Z,90.65
2018-06-04T02:13:52.180Z,91.04
2018-06-04T02:16:20.624Z,91.34
2018-06-04T02:18:49.662Z,91.40
2018-06-04T02:21:17.781Z,91.56
2018-06-04T02:23:47.381Z,91.56
2018-06-04T02:26:15.616Z,91.52
2018-06-04T02:28:44.101Z,91.87
2018-06-04T02:31:13.201Z,92.12
2018-06-04T02:33:41.846Z,92.35
2018-06-04T02:36:11.020Z,92.88
2018-06-04T02:38:40.547Z,93.32
2018-06-04T02:41:08.688Z,92.67
2018-06-04T02:43:37.156Z,92.64
2018-06-04T02:46:05.723Z,92.66
2018-06-04T02:48:34.775Z,92.01
2018-06-04T02:51:03.129Z,92.01
2018-06-04T02:56:23.637Z,91.97
2018-06-04T02:58:51.961Z,91.74
2018-06-04T03:01:20.132Z,92.35
2018-06-04T03:03:48.261Z,92.33
2018-06-04T03:06:17.477Z,92.23
2018-06-04T03:08:47.533Z,92.06
2018-06-04T03:11:15.768Z,92.33
2018-06-04T03:13:44.224Z,92.31
2018-06-04T03:16:12.392Z,92.42
2018-06-04T03:18:41.774Z,91.85
2018-06-04T03:21:10.112Z,91.83
2018-06-04T03:23:39.933Z,92.03
2018-06-04T03:26:09.286Z,92.26
2018-06-04T03:28:37.780Z,91.93
2018-06-04T03:31:06.350Z,92.36
2018-06-04T03:33:34.640Z,91.67
2018-06-04T03:36:02.784Z,91.50
2018-06-04T03:38:30.907Z,91.56
2018-06-04T03:40:59.001Z,91.27
2018-06-04T03:43:27.089Z,90.99
2018-06-04T03:45:55.213Z,90.94
2018-06-04T03:48:23.573Z,90.56
2018-06-04T03:50:51.693Z,90.93
2018-06-04T03:53:21.532Z,91.00
2018-06-04T03:55:49.669Z,90.26
2018-06-04T03:58:17.793Z,89.93
2018-06-04T04:00:46.665Z,89.15
2018-06-04T04:03:15.336Z,89.09
2018-06-04T04:05:43.493Z,89.21
2018-06-04T04:08:11.612Z,89.74
2018-06-04T04:10:41.387Z,89.47
2018-06-04T04:13:10.823Z,89.61
2018-06-04T04:15:39.838Z,89.30
2018-06-04T04:18:07.940Z,88.47
2018-06-04T04:20:36.930Z,86.95
2018-06-04T04:23:05.152Z,82.95
2018-06-04T04:25:33.244Z,79.14
2018-06-04T04:28:02.486Z,75.21
2018-06-04T04:30:30.692Z,70.39
2018-06-04T04:32:58.942Z,64.43
2018-06-04T04:35:27.232Z,57.97
2018-06-04T04:37:55.860Z,54.82
2018-06-04T04:40:24.058Z,52.53
2018-06-04T04:42:52.163Z,50.97
2018-06-04T04:45:20.329Z,49.97
2018-06-04T04:47:48.478Z,51.86
2018-06-04T04:50:16.613Z,50.54
2018-06-04T04:52:45.708Z,47.36
2018-06-04T04:55:13.814Z,47.87
2018-06-04T04:57:42.202Z,49.26
2018-06-04T05:00:10.344Z,46.25
2018-06-04T05:02:39.393Z,43.75
2018-06-04T05:05:07.852Z,46.05
2018-06-04T05:07:35.946Z,46.34
2018-06-04T05:10:04.062Z,45.35
2018-06-04T05:12:32.290Z,45.81
2018-06-04T05:15:00.452Z,43.30
2018-06-04T05:17:28.693Z,41.05
2018-06-04T05:19:57.696Z,39.92
2018-06-04T05:22:25.941Z,39.36
2018-06-04T05:24:54.198Z,39.31
2018-06-04T05:27:22.403Z,41.23
2018-06-04T05:29:50.640Z,41.81
2018-06-04T05:32:18.756Z,41.86
2018-06-04T05:34:46.836Z,40.29
2018-06-04T05:37:14.988Z,41.22
2018-06-04T05:39:43.244Z,42.41
2018-06-04T05:42:11.451Z,40.10
2018-06-04T05:44:39.563Z,39.22
2018-06-04T05:47:07.717Z,39.75
2018-06-04T05:49:35.839Z,38.91
2018-06-04T05:52:03.905Z,39.36
2018-06-04T05:54:32.096Z,37.42
2018-06-04T05:57:00.210Z,37.91
2018-06-04T05:59:29.069Z,39.38
2018-06-04T06:01:57.231Z,36.59
2018-06-04T06:04:25.704Z,38.38
2018-06-04T06:06:54.372Z,42.08
2018-06-04T06:09:22.621Z,44.65
2018-06-04T06:11:50.718Z,44.26
2018-06-04T06:14:18.811Z,42.02
2018-06-04T06:16:46.910Z,41.10
2018-06-04T06:19:15.343Z,43.15
2018-06-04T06:21:43.537Z,43.84
2018-06-04T06:24:11.620Z,42.24
2018-06-04T06:26:39.758Z,42.63
2018-06-04T06:29:08.692Z,43.30
2018-06-04T06:31:37.155Z,43.87
2018-06-04T06:34:05.333Z,45.97
2018-06-04T06:36:33.436Z,46.80
2018-06-04T06:39:01.691Z,48.76
2018-06-04T06:41:29.937Z,50.62
2018-06-04T06:43:58.210Z,55.76
2018-06-04T06:46:26.297Z,58.73
2018-06-04T06:48:54.392Z,59.93
2018-06-04T06:51:23.302Z,62.01
2018-06-04T06:53:51.411Z,59.91
2018-06-04T06:56:19.493Z,59.30
2018-06-04T06:58:47.574Z,60.58
2018-06-04T07:01:16.996Z,61.77
2018-06-04T07:03:45.525Z,61.69
2018-06-04T07:06:15.911Z,62.60
2018-06-04T07:08:44.012Z,64.19
2018-06-04T07:11:12.165Z,61.16
2018-06-04T07:13:40.314Z,64.39
2018-06-04T07:16:08.687Z,61.50
2018-06-04T07:18:36.970Z,62.24
2018-06-04T07:21:05.614Z,63.53
2018-06-04T07:23:33.688Z,63.67
2018-06-04T07:26:01.762Z,62.22
2018-06-04T22:02:38.049Z,68.64
2018-06-04T22:05:06.454Z,68.77
2018-06-04T22:07:34.613Z,69.58
2018-06-04T22:10:02.717Z,69.50
2018-06-04T22:12:30.903Z,69.89
2018-06-04T22:14:59.031Z,69.95
2018-06-04T22:17:27.528Z,69.69
2018-06-04T22:19:56.171Z,70.27
2018-06-04T22:22:24.256Z,71.05
2018-06-04T22:24:52.340Z,70.79
2018-06-04T22:27:20.424Z,70.87
2018-06-04T22:29:48.559Z,70.49
2018-06-04T22:32:16.672Z,70.79
2018-06-04T22:34:44.858Z,71.43
2018-06-04T22:37:13.916Z,71.73
2018-06-04T22:39:42.326Z,72.85
2018-06-04T22:42:10.764Z,72.91
2018-06-04T22:44:38.849Z,73.09
2018-06-04T22:47:06.950Z,72.03
2018-06-04T22:49:35.040Z,72.75
2018-06-04T22:52:03.138Z,71.88
2018-06-04T22:54:31.258Z,72.31
2018-06-04T22:56:59.451Z,72.21
2018-06-04T22:59:27.512Z,72.19
2018-06-04T23:01:55.649Z,71.72
2018-06-04T23:04:23.731Z,73.70
2018-06-04T23:06:51.944Z,73.32
2018-06-04T23:09:20.162Z,74.07
2018-06-04T23:11:48.435Z,75.09
2018-06-04T23:14:16.823Z,74.74
2018-06-04T23:16:44.954Z,74.71
2018-06-04T23:19:13.048Z,74.86
2018-06-04T23:21:42.296Z,74.20
2018-06-04T23:24:10.442Z,75.24
2018-06-04T23:26:39.623Z,75.52
2018-06-04T23:29:07.720Z,76.09
2018-06-04T23:31:35.884Z,75.74
2018-06-04T23:34:03.988Z,75.75
2018-06-04T23:36:32.084Z,76.36
2018-06-04T23:39:00.217Z,75.77
2018-06-04T23:41:28.327Z,76.34
2018-06-04T23:43:56.423Z,76.39
2018-06-04T23:46:25.441Z,76.21
2018-06-04T23:48:53.560Z,77.54
2018-06-04T23:51:21.672Z,77.01
2018-06-04T23:53:49.836Z,77.46
2018-06-04T23:56:18.495Z,77.42
2018-06-04T23:58:46.579Z,78.52
