createdAt,value
2022-10-20T00:00:22.503Z,76.63
2022-10-20T00:02:49.346Z,77.93
2022-10-20T00:05:16.181Z,79.71
2022-10-20T00:07:42.740Z,81.08
2022-10-20T00:10:09.583Z,81.31
2022-10-20T00:12:36.601Z,81.39
2022-10-20T00:15:03.977Z,81.73
2022-10-20T00:17:30.582Z,82.02
2022-10-20T00:19:57.262Z,81.69
2022-10-20T00:22:23.836Z,81.32
2022-10-20T00:24:51.841Z,81.99
2022-10-20T00:27:18.462Z,80.11
2022-10-20T00:29:47.806Z,78.95
2022-10-20T00:32:14.495Z,78.55
2022-10-20T00:34:41.199Z,78.71
2022-10-20T00:37:07.847Z,78.71
2022-10-20T00:39:34.360Z,78.28
2022-10-20T00:42:04.837Z,79.01
2022-10-20T00:45:09.624Z,79.23
2022-10-20T00:47:41.180Z,80.08
2022-10-20T00:50:12.389Z,80.64
2022-10-20T00:52:41.381Z,80.83
2022-10-20T00:55:09.830Z,81.17
2022-10-20T00:57:37.619Z,80.78
2022-10-20T01:00:06.699Z,82.13
2022-10-20T01:02:33.344Z,81.62
2022-10-20T01:04:59.875Z,81.78
2022-10-20T01:07:26.530Z,81.71
2022-10-20T01:09:54.013Z,81.77
2022-10-20T01:12:38.645Z,81.10
2022-10-20T01:15:19.705Z,80.98
2022-10-20T01:18:03.029Z,81.14
2022-10-20T01:20:52.735Z,80.90
2022-10-20T01:23:25.338Z,80.57
2022-10-20T01:26:10.366Z,80.42
2022-10-20T01:28:50.261Z,79.60
2022-10-20T01:31:30.224Z,77.37
2022-10-20T01:34:03.846Z,77.78
2022-10-20T01:36:37.247Z,78.10
2022-10-20T01:39:14.189Z,78.00
2022-10-20T01:41:49.468Z,78.24
2022-10-20T01:44:18.684Z,78.26
2022-10-20T01:46:46.279Z,78.04
2022-10-20T01:49:14.817Z,77.83
2022-10-20T01:54:39.992Z,77.32
2022-10-20T01:57:38.730Z,77.69
2022-10-20T02:00:10.155Z,77.77
2022-10-20T02:03:04.865Z,78.03
2022-10-20T02:05:40.162Z,78.34
2022-10-20T02:08:20.632Z,79.33
2022-10-20T02:10:52.252Z,79.59
2022-10-20T02:13:21.200Z,80.07
2022-10-20T02:15:54.327Z,79.88
2022-10-20T02:18:27.324Z,80.45
2022-10-20T02:20:56.806Z,80.85
2022-10-20T02:23:23.470Z,81.72
2022-10-20T02:25:52.742Z,80.27
2022-10-20T02:28:20.211Z,80.47
2022-10-20T02:30:47.769Z,80.14
2022-10-20T02:33:16.511Z,80.36
2022-10-20T02:35:57.087Z,79.63
2022-10-20T02:38:23.959Z,80.67
2022-10-20T02:40:50.747Z,80.92
2022-10-20T02:43:17.447Z,80.64
2022-10-20T02:45:43.943Z,80.40
2022-10-20T02:48:10.497Z,80.76
2022-10-20T02:50:37.631Z,81.46
2022-10-20T02:53:05.448Z,81.35
2022-10-20T02:55:32.058Z,81.35
2022-10-20T02:57:58.762Z,80.86
2022-10-20T03:00:25.338Z,80.56
2022-10-20T03:02:53.136Z,79.23
2022-10-20T03:05:19.730Z,78.81
2022-10-20T03:07:46.263Z,79.29
2022-10-20T03:10:12.781Z,79.40
2022-10-20T03:12:39.578Z,79.87
2022-10-20T03:15:06.444Z,80.45
2022-10-20T03:17:33.220Z,80.60
2022-10-20T03:19:59.891Z,80.77
2022-10-20T03:22:26.523Z,80.97
2022-10-20T03:24:53.072Z,81.20
2022-10-20T03:27:19.763Z,81.08
2022-10-20T03:29:46.270Z,82.37
2022-10-20T03:32:12.856Z,82.75
2022-10-20T03:34:39.419Z,82.95
2022-10-20T03:37:06.221Z,82.42
2022-10-20T03:39:32.711Z,82.80
2022-10-20T03:41:59.312Z,82.78
2022-10-20T03:44:25.796Z,81.88
2022-10-20T03:46:52.327Z,81.95
2022-10-20T03:49:18.882Z,81.37
2022-10-20T03:51:45.490Z,81.26
2022-10-20T03:54:11.982Z,80.86
2022-10-20T03:56:38.662Z,80.58
2022-10-20T03:59:05.158Z,80.26
2022-10-20T04:01:33.233Z,80.16
2022-10-20T04:04:00.018Z,80.20
2022-10-20T04:06:26.728Z,79.77
2022-10-20T04:08:53.321Z,79.96
2022-10-20T04:11:20.102Z,79.23
2022-10-20T04:13:46.619Z,80.40
2022-10-20T04:16:13.185Z,81.69
2022-10-20T04:18:39.922Z,82.98
2022-10-20T04:21:06.551Z,82.95
2022-10-20T04:23:33.060Z,82.68
2022-10-20T04:25:59.673Z,83.17
2022-10-20T04:28:26.354Z,83.40
2022-10-20T04:30:53.043Z,84.62
2022-10-20T04:33:19.691Z,84.92
2022-10-20T04:35:46.398Z,85.42
2022-10-20T04:38:12.934Z,85.76
2022-10-20T04:40:39.551Z,84.95
2022-10-20T04:43:06.048Z,85.77
2022-10-20T04:45:32.667Z,87.21
2022-10-20T04:47:59.338Z,87.98
2022-10-20T04:50:25.907Z,88.27
2022-10-20T04:53:06.586Z,87.76
2022-10-20T04:55:33.430Z,87.53
2022-10-20T04:58:00.010Z,88.03
2022-10-20T05:00:26.789Z,87.02
2022-10-20T05:02:54.527Z,87.36
2022-10-20T05:05:21.134Z,85.42
2022-10-20T05:07:47.654Z,84.79
2022-10-20T05:10:14.295Z,84.21
2022-10-20T05:12:40.784Z,84.37
2022-10-20T05:15:07.859Z,85.82
2022-10-20T05:17:34.710Z,85.12
2022-10-20T05:20:01.303Z,86.34
2022-10-20T05:22:27.954Z,86.00
2022-10-20T05:24:54.528Z,86.01
2022-10-20T05:27:21.055Z,86.91
2022-10-20T05:29:47.693Z,86.40
2022-10-20T05:32:14.213Z,86.71
2022-10-20T05:34:43.886Z,86.91
2022-10-20T05:37:10.498Z,86.73
2022-10-20T05:39:37.118Z,86.93
2022-10-20T05:42:03.762Z,87.75
2022-10-20T05:44:30.376Z,88.36
2022-10-20T05:46:56.906Z,89.85
2022-10-20T05:49:23.541Z,90.25
2022-10-20T05:51:50.275Z,89.77
2022-10-20T05:54:16.898Z,89.73
2022-10-20T05:56:43.763Z,88.72
2022-10-20T05:59:11.210Z,89.19
2022-10-20T06:01:37.742Z,87.89
2022-10-20T06:04:04.792Z,86.74
2022-10-20T06:06:31.483Z,87.30
2022-10-20T06:09:00.482Z,87.33
2022-10-20T06:11:27.578Z,88.54
2022-10-20T06:13:54.224Z,88.44
2022-10-20T06:16:23.564Z,87.43
2022-10-20T06:18:50.480Z,87.03
2022-10-20T06:21:20.170Z,86.47
2022-10-20T06:23:47.348Z,87.44
2022-10-20T06:26:16.395Z,87.68
2022-10-20T06:28:46.579Z,87.98
2022-10-20T06:31:21.977Z,87.06
2022-10-20T06:33:49.322Z,86.61
2022-10-20T06:36:16.921Z,86.18
2022-10-20T06:38:44.011Z,87.38
2022-10-20T06:41:12.520Z,87.26
2022-10-20T06:43:39.362Z,87.93
2022-10-20T06:46:08.286Z,88.15
2022-10-20T06:48:35.564Z,87.96
2022-10-20T06:51:06.972Z,89.11
2022-10-20T06:53:35.274Z,89.07
2022-10-20T06:56:07.212Z,89.00
2022-10-20T06:58:35.456Z,89.64
2022-10-20T07:01:10.001Z,89.38
2022-10-20T07:03:39.246Z,89.82
2022-10-20T07:06:06.971Z,87.78
2022-10-20T07:08:35.666Z,88.86
2022-10-20T07:11:11.877Z,88.97
2022-10-20T07:13:39.187Z,89.70
2022-10-20T07:16:07.848Z,89.68
2022-10-20T07:18:36.181Z,89.98
2022-10-20T07:21:05.992Z,90.32
2022-10-20T07:23:33.003Z,89.75
2022-10-20T07:26:10.111Z,89.00
2022-10-20T07:28:37.646Z,88.93
2022-10-20T07:31:13.251Z,89.53
2022-10-20T07:33:40.060Z,89.30
2022-10-20T07:36:14.743Z,88.94
2022-10-20T07:38:41.951Z,89.89
2022-10-20T07:41:09.068Z,90.43
2022-10-20T07:43:36.711Z,90.16
2022-10-20T07:46:03.714Z,89.30
2022-10-20T07:48:30.301Z,89.67
2022-10-20T07:51:15.918Z,89.39
2022-10-20T07:53:42.961Z,89.99
2022-10-20T07:56:10.270Z,89.92
2022-10-20T07:58:37.156Z,90.85
2022-10-20T08:01:04.516Z,89.72
2022-10-20T08:03:31.349Z,89.39
2022-10-20T08:05:58.105Z,89.29
2022-10-20T08:08:24.760Z,89.20
2022-10-20T08:10:51.431Z,89.31
2022-10-20T08:13:18.383Z,89.26
2022-10-20T08:15:51.726Z,89.21
2022-10-20T08:18:22.865Z,89.00
2022-10-20T08:20:49.707Z,88.58
2022-10-20T08:23:16.879Z,87.50
2022-10-20T08:25:44.011Z,87.14
2022-10-20T08:28:10.716Z,86.04
2022-10-20T08:30:37.612Z,86.10
2022-10-20T08:33:04.135Z,85.50
2022-10-20T08:35:30.835Z,85.21
2022-10-20T08:37:59.127Z,84.82
2022-10-20T08:40:30.223Z,84.42
2022-10-20T08:42:57.883Z,85.52
2022-10-20T08:45:26.473Z,83.64
2022-10-20T08:47:55.819Z,83.66
2022-10-20T08:50:23.622Z,83.59
2022-10-20T08:52:53.966Z,83.98
2022-10-20T08:55:27.080Z,83.95
2022-10-20T08:58:00.020Z,83.14
2022-10-20T09:00:27.172Z,83.91
2022-10-20T09:02:54.180Z,82.20
2022-10-20T09:05:26.021Z,79.62
2022-10-20T09:07:54.646Z,81.04
2022-10-20T09:10:35.335Z,80.70
2022-10-20T09:13:06.736Z,80.51
2022-10-20T09:15:33.680Z,79.71
2022-10-20T09:18:03.936Z,78.20
2022-10-20T09:20:36.148Z,77.62
2022-10-20T09:23:07.898Z,78.54
2022-10-20T09:25:44.004Z,78.22
2022-10-20T09:28:49.187Z,78.81
2022-10-20T09:31:33.050Z,76.62
2022-10-20T09:33:59.902Z,76.75
2022-10-20T09:36:33.702Z,76.39
2022-10-20T09:39:01.184Z,76.40
2022-10-20T09:41:32.241Z,74.38
2022-10-20T09:44:02.183Z,73.23
2022-10-20T09:46:34.544Z,75.43
2022-10-20T09:49:01.214Z,70.97
2022-10-20T09:51:29.601Z,72.92
2022-10-20T09:54:02.312Z,70.67
2022-10-20T09:56:46.899Z,72.69
2022-10-20T09:59:25.104Z,73.04
2022-10-20T10:02:03.795Z,73.14
2022-10-20T10:04:32.355Z,72.65
2022-10-20T10:06:59.125Z,71.16
2022-10-20T10:09:30.888Z,71.50
2022-10-20T10:12:03.361Z,70.92
2022-10-20T10:14:32.212Z,71.15
2022-10-20T10:17:00.101Z,71.60
2022-10-20T10:19:30.250Z,71.13
2022-10-20T10:22:03.962Z,70.49
2022-10-20T10:24:36.612Z,68.69
2022-10-20T10:27:03.303Z,69.39
2022-10-20T10:29:38.698Z,70.86
2022-10-20T10:32:16.561Z,71.62
2022-10-20T10:35:04.749Z,71.18
2022-10-20T10:37:34.737Z,71.46
2022-10-20T10:40:14.901Z,70.33
2022-10-20T10:43:08.988Z,68.91
2022-10-20T10:45:50.587Z,69.18
2022-10-20T10:48:51.076Z,69.57
2022-10-20T10:51:23.618Z,69.89
2022-10-20T10:54:02.459Z,71.38
2022-10-20T10:56:40.577Z,69.81
2022-10-20T10:59:31.497Z,70.76
2022-10-20T11:02:20.136Z,71.43
2022-10-20T11:05:28.456Z,70.49
2022-10-20T11:08:20.737Z,71.25
2022-10-20T11:11:12.734Z,71.97
2022-10-20T11:14:07.918Z,71.12
2022-10-20T11:17:01.956Z,70.98
2022-10-20T11:19:59.932Z,70.77
2022-10-20T11:22:35.745Z,70.85
2022-10-20T11:25:22.754Z,69.49
2022-10-20T11:27:50.190Z,69.76
2022-10-20T11:30:19.411Z,70.79
2022-10-20T11:32:58.022Z,71.92
2022-10-20T11:35:46.784Z,71.08
2022-10-20T11:38:27.015Z,70.57
2022-10-20T11:41:00.735Z,70.14
2022-10-20T11:43:39.852Z,70.00
2022-10-20T11:46:11.640Z,70.41
2022-10-20T11:48:50.477Z,70.49
2022-10-20T11:51:32.070Z,70.37
2022-10-20T11:54:10.537Z,68.71
2022-10-20T11:56:55.550Z,68.44
2022-10-20T11:59:40.944Z,69.01
2022-10-20T12:02:29.388Z,68.33
2022-10-20T12:05:17.154Z,67.81
2022-10-20T12:08:28.360Z,67.30
2022-10-20T12:11:10.898Z,66.10
2022-10-20T12:14:14.534Z,67.23
2022-10-20T12:16:53.126Z,67.28
2022-10-20T12:19:22.501Z,67.16
2022-10-20T12:22:13.785Z,67.16
2022-10-20T12:24:42.904Z,66.98
2022-10-20T12:27:09.373Z,68.11
2022-10-20T12:29:35.981Z,67.90
2022-10-20T12:32:27.236Z,67.72
2022-10-20T12:34:58.721Z,67.61
2022-10-20T12:37:25.248Z,64.65
2022-10-20T12:39:54.312Z,63.50
2022-10-20T12:42:27.831Z,64.85
2022-10-20T12:44:56.861Z,65.00
2022-10-20T12:47:29.336Z,63.65
2022-10-20T12:50:01.670Z,64.84
2022-10-20T12:52:31.687Z,64.25
2022-10-20T12:55:17.091Z,64.84
2022-10-20T12:57:45.181Z,64.70
2022-10-20T13:00:20.599Z,65.93
2022-10-20T13:02:48.992Z,65.41
2022-10-20T13:05:15.460Z,64.36
2022-10-20T13:07:48.172Z,64.22
2022-10-20T13:10:26.861Z,63.89
2022-10-20T13:12:54.285Z,64.20
2022-10-20T13:15:22.273Z,64.02
2022-10-20T13:17:57.632Z,63.83
2022-10-20T13:20:39.603Z,63.53
2022-10-20T13:23:13.196Z,63.01
2022-10-20T13:25:42.884Z,63.79
2022-10-20T13:28:24.642Z,63.46
2022-10-20T13:30:53.918Z,63.81
2022-10-20T13:33:38.893Z,63.05
2022-10-20T13:36:53.212Z,63.80
2022-10-20T13:39:36.328Z,63.96
2022-10-20T13:42:17.815Z,64.08
2022-10-20T13:45:07.796Z,64.05
2022-10-20T13:47:56.315Z,64.31
2022-10-20T13:50:36.738Z,63.56
2022-10-20T13:53:21.541Z,66.08
2022-10-20T13:56:18.464Z,68.07
2022-10-20T13:59:19.993Z,67.16
2022-10-20T14:02:29.649Z,68.58
2022-10-20T14:05:11.573Z,70.02
2022-10-20T14:07:44.548Z,69.79
2022-10-20T14:10:25.622Z,71.52
2022-10-20T14:12:55.475Z,71.25
2022-10-20T14:15:32.477Z,70.52
2022-10-20T14:18:25.449Z,72.02
2022-10-20T14:21:02.114Z,73.13
2022-10-20T14:23:36.489Z,70.65
2022-10-20T14:26:14.161Z,69.67
2022-10-20T14:28:44.321Z,69.10
2022-10-20T14:31:14.803Z,68.65
2022-10-20T14:33:52.151Z,68.22
2022-10-20T14:36:29.124Z,67.14
2022-10-20T14:38:59.258Z,66.54
2022-10-20T14:41:29.018Z,66.24
2022-10-20T14:44:12.257Z,65.58
2022-10-20T14:46:46.589Z,64.38
2022-10-20T14:49:27.956Z,62.24
2022-10-20T14:51:56.187Z,62.20
2022-10-20T14:54:37.623Z,63.40
2022-10-20T14:57:10.407Z,64.00
2022-10-20T14:59:50.473Z,64.48
2022-10-20T15:02:25.022Z,64.45
2022-10-20T15:04:52.071Z,64.25
2022-10-20T15:07:32.131Z,64.69
2022-10-20T15:10:17.214Z,64.26
2022-10-20T15:12:46.977Z,64.40
2022-10-20T15:15:13.449Z,64.21
2022-10-20T15:17:41.737Z,63.70
2022-10-20T15:20:30.127Z,63.64
2022-10-20T15:22:58.548Z,63.25
2022-10-20T15:25:26.904Z,64.05
2022-10-20T15:27:58.583Z,64.25
2022-10-20T15:30:26.504Z,64.61
2022-10-20T15:32:54.327Z,63.86
2022-10-20T15:35:22.408Z,65.62
2022-10-20T15:37:51.854Z,66.30
2022-10-20T15:40:20.244Z,66.09
2022-10-20T15:42:47.200Z,66.13
2022-10-20T15:45:22.876Z,66.33
2022-10-20T15:47:54.047Z,66.23
2022-10-20T15:50:22.980Z,66.51
2022-10-20T15:52:51.807Z,66.12
2022-10-20T15:55:27.495Z,66.70
2022-10-20T15:57:54.969Z,66.11
2022-10-20T16:00:24.190Z,66.59
2022-10-20T16:02:51.333Z,67.04
2022-10-20T16:05:20.651Z,67.13
2022-10-20T16:07:47.640Z,67.20
2022-10-20T16:10:14.149Z,67.07
2022-10-20T16:12:40.886Z,66.85
2022-10-20T16:15:09.169Z,66.77
2022-10-20T16:17:36.270Z,67.29
2022-10-20T16:20:05.010Z,67.04
2022-10-20T16:22:31.651Z,67.10
2022-10-20T16:24:58.180Z,69.76
2022-10-20T16:27:24.798Z,69.49
2022-10-20T16:29:51.425Z,68.02
2022-10-20T16:32:18.395Z,66.78
2022-10-20T16:34:45.002Z,65.53
2022-10-20T16:37:11.558Z,65.30
2022-10-20T16:39:38.132Z,64.36
2022-10-20T16:42:04.926Z,63.29
2022-10-20T16:44:31.600Z,62.60
2022-10-20T16:46:58.660Z,62.79
2022-10-20T16:49:25.444Z,62.74
2022-10-20T16:51:52.031Z,62.74
2022-10-20T16:54:18.794Z,64.24
2022-10-20T16:56:45.454Z,62.89
2022-10-20T16:59:11.977Z,64.47
2022-10-20T17:01:38.578Z,65.74
2022-10-20T17:04:05.583Z,65.08
2022-10-20T17:06:32.586Z,65.21
2022-10-20T17:08:59.896Z,65.24
2022-10-20T17:11:29.844Z,68.77
2022-10-20T17:13:58.156Z,68.95
2022-10-20T17:16:31.303Z,70.63
2022-10-20T17:19:00.702Z,66.63
2022-10-20T17:21:29.113Z,66.53
2022-10-20T17:23:57.860Z,65.60
2022-10-20T17:26:27.051Z,66.76
2022-10-20T17:28:55.286Z,67.68
2022-10-20T17:31:21.967Z,67.38
2022-10-20T17:33:49.715Z,67.58
2022-10-20T17:36:16.567Z,68.19
2022-10-20T17:38:43.758Z,66.54
2022-10-20T17:41:15.350Z,68.79
2022-10-20T17:43:42.155Z,67.77
2022-10-20T17:46:12.767Z,68.37
2022-10-20T17:48:39.979Z,68.35
2022-10-20T17:51:17.550Z,68.82
2022-10-20T17:53:46.196Z,68.58
2022-10-20T17:56:15.627Z,68.43
2022-10-20T17:58:44.182Z,68.96
2022-10-20T18:01:13.594Z,68.98
2022-10-20T18:03:41.304Z,67.74
2022-10-20T18:06:13.865Z,67.92
2022-10-20T18:08:41.625Z,67.95
2022-10-20T18:11:10.430Z,69.76
2022-10-20T18:13:37.928Z,71.22
2022-10-20T18:16:06.723Z,73.66
2022-10-20T18:18:33.562Z,74.70
2022-10-20T18:21:00.148Z,76.86
2022-10-20T18:23:26.812Z,76.60
2022-10-20T18:25:53.982Z,75.81
2022-10-20T18:28:20.631Z,73.33
2022-10-20T18:30:47.176Z,72.95
2022-10-20T18:33:13.741Z,77.21
2022-10-20T18:35:40.427Z,79.66
2022-10-20T18:38:07.160Z,74.13
2022-10-20T18:40:33.776Z,73.70
2022-10-20T18:43:00.573Z,73.24
2022-10-20T18:45:27.737Z,73.01
2022-10-20T18:47:54.428Z,73.45
2022-10-20T18:50:21.262Z,73.76
2022-10-20T18:52:48.153Z,74.63
2022-10-20T18:55:14.710Z,75.64
2022-10-20T18:57:41.333Z,77.03
2022-10-20T19:00:09.279Z,77.17
2022-10-20T19:02:36.025Z,77.53
2022-10-20T19:05:04.323Z,77.77
2022-10-20T19:07:34.837Z,77.23
2022-10-20T19:10:01.730Z,76.79
2022-10-20T19:12:28.294Z,76.20
2022-10-20T19:14:55.037Z,76.70
2022-10-20T19:17:21.720Z,77.15
2022-10-20T19:19:48.484Z,77.05
2022-10-20T19:22:15.000Z,76.77
2022-10-20T19:24:41.584Z,76.83
2022-10-20T19:27:25.741Z,76.90
2022-10-20T19:29:53.924Z,77.53
2022-10-20T19:32:20.472Z,76.77
2022-10-20T19:34:48.260Z,77.12
2022-10-20T19:37:14.809Z,77.95
2022-10-20T19:39:42.546Z,78.46
2022-10-20T19:42:10.270Z,78.31
2022-10-20T19:44:38.008Z,78.14
2022-10-20T19:47:05.360Z,77.12
2022-10-20T19:49:32.440Z,77.10
2022-10-20T19:51:59.600Z,76.90
2022-10-20T19:54:26.626Z,77.00
2022-10-20T19:56:55.616Z,77.31
2022-10-20T19:59:22.299Z,78.45
2022-10-20T20:01:49.695Z,81.61
2022-10-20T20:04:17.232Z,81.18
2022-10-20T20:06:46.182Z,81.09
2022-10-20T20:09:13.565Z,81.11
2022-10-20T20:11:40.528Z,80.60
2022-10-20T20:14:10.202Z,80.03
2022-10-20T20:16:39.800Z,80.56
2022-10-20T20:19:08.504Z,81.68
2022-10-20T20:21:38.891Z,81.23
2022-10-20T20:24:06.860Z,82.01
2022-10-20T20:26:39.953Z,82.34
2022-10-20T20:29:07.494Z,81.90
2022-10-20T20:31:37.961Z,81.50
2022-10-20T20:34:05.112Z,81.11
2022-10-20T20:36:32.462Z,81.47
2022-10-20T20:38:59.710Z,82.72
2022-10-20T20:41:29.611Z,82.52
2022-10-20T20:43:56.420Z,82.17
2022-10-20T20:46:24.890Z,82.05
2022-10-20T20:48:51.707Z,82.47
2022-10-20T20:51:18.972Z,81.52
2022-10-20T20:53:45.541Z,81.96
2022-10-20T20:56:15.006Z,83.29
2022-10-20T20:58:42.619Z,83.06
2022-10-20T21:01:13.423Z,82.93
2022-10-20T21:03:40.489Z,82.38
2022-10-20T21:06:09.755Z,81.41
2022-10-20T21:08:39.958Z,80.88
2022-10-20T21:11:11.863Z,80.21
2022-10-20T21:13:39.585Z,79.60
2022-10-20T21:16:15.553Z,79.94
2022-10-20T21:18:44.564Z,79.23
2022-10-20T21:21:17.012Z,79.85
2022-10-20T21:23:43.891Z,79.71
2022-10-20T21:26:12.540Z,78.89
2022-10-20T21:28:40.957Z,78.30
2022-10-20T21:31:09.726Z,77.72
2022-10-20T21:33:37.741Z,78.79
2022-10-20T21:36:09.944Z,80.89
2022-10-20T21:38:38.376Z,82.53
2022-10-20T21:41:07.079Z,84.23
2022-10-20T21:43:35.369Z,85.27
2022-10-20T21:46:17.728Z,85.25
2022-10-20T21:48:46.031Z,84.59
2022-10-20T21:51:12.510Z,83.88
2022-10-20T21:53:39.362Z,83.68
2022-10-20T21:56:07.300Z,82.63
2022-10-20T21:58:34.817Z,82.29
2022-10-20T22:01:12.249Z,81.38
2022-10-20T22:03:39.600Z,81.41
2022-10-20T22:06:07.515Z,80.76
2022-10-20T22:08:39.710Z,79.74
2022-10-20T22:11:11.961Z,78.36
2022-10-20T22:13:38.751Z,77.70
2022-10-20T22:16:06.807Z,77.49
2022-10-20T22:18:33.547Z,77.65
2022-10-20T22:21:12.381Z,77.20
2022-10-20T22:23:41.453Z,76.92
2022-10-20T22:26:08.786Z,76.95
2022-10-20T22:28:35.925Z,77.26
2022-10-20T22:31:03.218Z,76.50
2022-10-20T22:33:29.875Z,77.22
2022-10-20T22:35:56.601Z,82.55
2022-10-20T22:38:23.298Z,83.70
2022-10-20T22:40:50.014Z,82.67
2022-10-20T22:43:16.812Z,81.27
2022-10-20T22:45:43.458Z,80.29
2022-10-20T22:48:10.213Z,79.20
2022-10-20T22:50:37.277Z,78.49
2022-10-20T22:53:03.913Z,77.61
2022-10-20T22:55:30.757Z,77.14
2022-10-20T23:00:29.163Z,77.20
2022-10-20T23:02:55.848Z,77.17
2022-10-20T23:05:22.953Z,76.30
2022-10-20T23:07:49.563Z,75.85
2022-10-20T23:10:16.367Z,76.35
2022-10-20T23:12:43.177Z,76.21
2022-10-20T23:15:10.454Z,76.42
2022-10-20T23:17:37.773Z,75.84
2022-10-20T23:20:05.188Z,75.81
2022-10-20T23:22:31.727Z,75.76
2022-10-20T23:24:58.302Z,76.46
2022-10-20T23:27:24.882Z,77.00
2022-10-20T23:29:51.493Z,77.60
2022-10-20T23:32:18.039Z,78.59
2022-10-20T23:34:44.751Z,78.71
2022-10-20T23:37:11.264Z,78.78
2022-10-20T23:39:37.931Z,78.71
2022-10-20T23:42:07.196Z,78.81
2022-10-20T23:44:34.254Z,78.06
2022-10-20T23:47:00.826Z,77.91
2022-10-20T23:49:27.561Z,77.92
2022-10-20T23:51:54.135Z,77.21
2022-10-20T23:54:21.103Z,77.04
2022-10-20T23:56:47.731Z,77.23
2022-10-20T23:59:14.514Z,77.56
