createdAt,value
2018-06-13T00:01:15.487Z,24.27
2018-06-13T00:03:43.095Z,23.27
2018-06-13T00:06:10.689Z,24.50
2018-06-13T00:08:38.300Z,25.27
2018-06-13T00:11:06.267Z,23.30
2018-06-13T00:13:33.884Z,24.07
2018-06-13T00:16:01.452Z,24.80
2018-06-13T00:18:29.048Z,23.03
2018-06-13T00:20:56.550Z,23.30
2018-06-13T00:23:24.094Z,22.67
2018-06-13T00:25:51.636Z,23.43
2018-06-13T00:28:19.211Z,22.53
2018-06-13T00:30:46.793Z,23.77
2018-06-13T00:33:14.439Z,22.93
2018-06-13T00:35:41.969Z,22.37
2018-06-13T00:38:09.574Z,20.93
2018-06-13T00:40:37.151Z,20.00
2018-06-13T00:43:04.764Z,19.90
2018-06-13T00:45:32.316Z,18.80
2018-06-13T00:47:59.881Z,19.77
2018-06-13T00:50:27.559Z,18.97
2018-06-13T00:52:55.040Z,18.00
2018-06-13T00:55:22.636Z,18.20
2018-06-13T00:57:50.179Z,17.00
2018-06-13T01:00:17.720Z,16.77
2018-06-13T01:02:45.290Z,18.97
2018-06-13T01:05:12.832Z,17.60
2018-06-13T01:07:40.392Z,16.73
2018-06-13T01:10:07.988Z,16.37
2018-06-13T01:12:35.543Z,15.43
2018-06-13T01:15:03.835Z,16.43
2018-06-13T01:17:32.332Z,15.30
2018-06-13T01:19:59.904Z,14.70
2018-06-13T01:22:27.499Z,13.60
2018-06-13T01:24:55.062Z,12.90
2018-06-13T01:27:24.473Z,13.03
2018-06-13T01:29:52.012Z,13.07
2018-06-13T01:32:19.588Z,11.57
2018-06-13T01:34:47.720Z,12.53
2018-06-13T01:37:15.306Z,12.77
2018-06-13T01:39:42.867Z,10.27
2018-06-13T01:42:10.411Z,13.40
2018-06-13T01:44:38.744Z,11.03
2018-06-13T01:47:06.294Z,11.43
2018-06-13T01:49:33.861Z,9.73
2018-06-13T01:52:05.012Z,10.23
2018-06-13T01:54:32.559Z,11.10
2018-06-13T01:57:00.163Z,8.70
2018-06-13T01:59:27.779Z,9.33
2018-06-13T02:01:55.367Z,9.00
2018-06-13T02:04:22.929Z,7.33
2018-06-13T02:06:50.547Z,8.10
2018-06-13T02:09:18.077Z,7.17
2018-06-13T02:11:45.634Z,7.47
2018-06-13T02:14:13.233Z,6.90
2018-06-13T02:16:40.810Z,6.70
2018-06-13T02:19:09.186Z,6.83
2018-06-13T02:21:36.790Z,6.47
2018-06-13T02:24:04.368Z,6.83
2018-06-13T02:26:31.910Z,7.07
2018-06-13T02:28:59.508Z,8.27
2018-06-13T02:31:27.041Z,8.57
2018-06-13T02:33:54.612Z,8.10
2018-06-13T02:36:22.216Z,8.60
2018-06-13T02:38:49.797Z,9.40
2018-06-13T02:41:18.294Z,10.17
2018-06-13T02:43:45.855Z,9.50
2018-06-13T02:46:13.410Z,9.70
2018-06-13T02:48:40.965Z,9.60
2018-06-13T02:51:08.556Z,8.80
2018-06-13T02:53:36.592Z,9.17
2018-06-13T02:56:04.195Z,10.70
2018-06-13T02:58:31.786Z,9.20
2018-06-13T03:00:59.367Z,9.73
2018-06-13T03:03:26.912Z,9.00
2018-06-13T03:05:54.489Z,9.40
2018-06-13T03:08:22.043Z,10.23
2018-06-13T03:10:49.582Z,10.10
2018-06-13T03:13:17.169Z,11.53
2018-06-13T03:15:44.716Z,10.50
2018-06-13T03:18:12.261Z,9.90
2018-06-13T03:20:39.910Z,12.63
2018-06-13T03:23:07.491Z,11.13
2018-06-13T03:25:35.051Z,12.60
2018-06-13T03:28:02.655Z,12.43
2018-06-13T03:30:30.260Z,13.37
2018-06-13T03:32:57.796Z,13.27
2018-06-13T03:35:25.353Z,13.50
2018-06-13T03:37:52.932Z,14.07
2018-06-13T03:40:20.406Z,14.77
2018-06-13T03:42:47.976Z,14.20
2018-06-13T03:45:15.512Z,14.10
2018-06-13T03:47:43.065Z,13.90
2018-06-13T03:50:10.685Z,13.67
2018-06-13T03:52:38.234Z,13.63
2018-06-13T03:55:05.810Z,13.30
2018-06-13T03:57:33.436Z,14.60
2018-06-13T04:00:01.015Z,12.40
2018-06-13T04:02:28.546Z,14.07
2018-06-13T04:04:56.139Z,13.93
2018-06-13T04:07:23.727Z,13.30
2018-06-13T04:09:51.253Z,14.00
2018-06-13T04:12:18.869Z,14.60
2018-06-13T04:14:46.406Z,15.13
2018-06-13T04:17:13.975Z,13.57
2018-06-13T04:19:41.561Z,14.30
2018-06-13T04:22:09.150Z,14.70
2018-06-13T04:24:36.758Z,14.20
2018-06-13T04:27:04.377Z,14.00
2018-06-13T04:29:31.998Z,14.03
2018-06-13T04:31:59.575Z,14.70
2018-06-13T04:34:27.161Z,15.43
2018-06-13T04:36:54.674Z,14.50
2018-06-13T04:39:22.222Z,14.43
2018-06-13T04:41:49.829Z,15.43
2018-06-13T04:44:17.390Z,14.93
2018-06-13T04:46:45.017Z,15.10
2018-06-13T04:49:12.598Z,16.30
2018-06-13T04:51:40.201Z,15.57
2018-06-13T04:54:08.985Z,14.97
2018-06-13T04:56:37.430Z,16.47
2018-06-13T04:59:05.015Z,14.63
2018-06-13T05:01:32.605Z,15.60
2018-06-13T05:04:00.135Z,16.80
2018-06-13T05:06:27.713Z,15.63
2018-06-13T05:08:55.254Z,15.43
2018-06-13T05:11:22.828Z,16.00
2018-06-13T05:13:50.281Z,15.13
2018-06-13T05:16:18.479Z,16.50
2018-06-13T05:18:46.056Z,16.00
2018-06-13T05:21:13.672Z,14.20
2018-06-13T05:23:41.217Z,16.87
2018-06-13T05:26:08.796Z,15.63
2018-06-13T05:28:36.362Z,14.93
2018-06-13T05:31:03.908Z,15.60
2018-06-13T05:33:31.498Z,15.77
2018-06-13T05:35:59.102Z,15.63
2018-06-13T05:38:26.797Z,16.07
2018-06-13T05:40:54.412Z,16.13
2018-06-13T05:43:21.966Z,17.00
2018-06-13T05:45:49.520Z,17.20
2018-06-13T05:48:17.405Z,16.70
2018-06-13T05:50:45.022Z,15.40
2018-06-13T05:53:12.626Z,15.80
2018-06-13T05:55:40.213Z,14.63
2018-06-13T05:58:07.770Z,13.77
2018-06-13T06:00:35.331Z,15.47
2018-06-13T06:03:02.948Z,13.30
2018-06-13T06:05:30.531Z,12.87
2018-06-13T06:07:58.107Z,13.80
2018-06-13T06:10:25.759Z,14.60
2018-06-13T06:12:53.350Z,13.07
2018-06-13T06:15:20.973Z,14.37
2018-06-13T06:17:48.563Z,12.40
2018-06-13T06:20:16.145Z,13.13
2018-06-13T06:22:43.692Z,13.80
2018-06-13T06:25:11.351Z,12.87
2018-06-13T06:27:38.933Z,12.73
2018-06-13T06:30:06.729Z,12.43
2018-06-13T06:32:34.277Z,13.37
2018-06-13T06:35:03.390Z,13.40
2018-06-13T06:37:30.958Z,13.00
2018-06-13T06:39:58.534Z,14.00
2018-06-13T06:42:26.127Z,13.13
2018-06-13T06:44:53.675Z,11.43
2018-06-13T06:47:21.215Z,13.03
2018-06-13T06:49:48.791Z,12.87
2018-06-13T06:52:16.328Z,12.30
2018-06-13T06:54:43.918Z,12.30
2018-06-13T06:57:11.512Z,12.40
2018-06-13T06:59:39.043Z,14.40
2018-06-13T07:02:06.737Z,12.53
2018-06-13T07:04:34.286Z,12.00
2018-06-13T07:07:01.882Z,11.13
2018-06-13T07:09:29.475Z,11.57
2018-06-13T07:11:57.025Z,11.07
2018-06-13T07:14:24.526Z,10.63
2018-06-13T07:16:52.113Z,12.20
2018-06-13T07:19:19.709Z,10.93
2018-06-13T07:21:47.276Z,10.37
2018-06-13T07:24:14.886Z,10.37
2018-06-13T07:26:42.500Z,11.33
2018-06-13T07:29:10.088Z,10.37
2018-06-13T07:31:37.664Z,10.57
2018-06-13T07:34:05.235Z,10.43
2018-06-13T07:36:32.878Z,11.83
2018-06-13T07:39:00.492Z,11.40
2018-06-13T07:41:28.106Z,10.63
2018-06-13T07:43:55.695Z,10.03
2018-06-13T07:46:23.319Z,11.77
2018-06-13T07:48:50.919Z,11.87
2018-06-13T07:51:18.516Z,11.80
2018-06-13T07:53:46.181Z,10.77
2018-06-13T07:56:13.747Z,11.30
2018-06-13T07:58:41.351Z,11.80
2018-06-13T08:01:08.985Z,13.23
2018-06-13T08:03:36.514Z,11.90
2018-06-13T08:06:04.637Z,11.97
2018-06-13T08:08:32.326Z,13.07
2018-06-13T08:10:59.939Z,13.37
2018-06-13T08:13:27.553Z,12.57
2018-06-13T08:15:55.147Z,11.93
2018-06-13T08:18:22.699Z,12.43
2018-06-13T08:20:50.276Z,11.73
2018-06-13T08:23:17.885Z,11.40
2018-06-13T08:25:45.468Z,13.20
2018-06-13T08:28:13.073Z,12.87
2018-06-13T08:30:40.719Z,11.57
2018-06-13T08:33:15.097Z,12.90
2018-06-13T08:35:43.329Z,12.53
2018-06-13T08:38:10.920Z,12.40
2018-06-13T08:40:38.479Z,13.90
2018-06-13T08:43:06.103Z,12.77
2018-06-13T08:45:34.663Z,11.20
2018-06-13T08:48:02.260Z,13.07
2018-06-13T08:50:29.944Z,12.00
2018-06-13T08:52:57.500Z,11.80
2018-06-13T08:55:25.083Z,11.93
2018-06-13T08:57:52.737Z,10.13
2018-06-13T09:00:20.334Z,11.43
2018-06-13T09:02:47.933Z,12.13
2018-06-13T09:05:15.547Z,11.37
2018-06-13T09:07:43.155Z,11.50
2018-06-13T09:10:10.788Z,10.20
2018-06-13T09:12:38.386Z,11.57
2018-06-13T09:15:06.022Z,11.00
2018-06-13T09:17:34.142Z,11.20
2018-06-13T09:20:01.744Z,9.93
2018-06-13T09:22:29.356Z,10.10
2018-06-13T09:24:56.950Z,11.13
2018-06-13T09:27:24.552Z,11.27
2018-06-13T09:29:52.113Z,11.10
2018-06-13T09:32:19.683Z,11.50
2018-06-13T09:34:47.239Z,10.60
2018-06-13T09:37:14.845Z,10.33
2018-06-13T09:39:42.417Z,9.80
2018-06-13T09:42:10.952Z,9.40
2018-06-13T09:44:38.542Z,9.33
2018-06-13T09:47:06.903Z,8.90
2018-06-13T09:49:35.211Z,9.30
2018-06-13T09:52:02.892Z,8.37
2018-06-13T09:54:30.491Z,8.20
2018-06-13T09:56:58.092Z,8.67
2018-06-13T09:59:30.215Z,8.20
2018-06-13T10:02:03.399Z,7.63
2018-06-13T10:04:30.979Z,7.17
2018-06-13T10:06:58.518Z,6.70
2018-06-13T10:09:26.126Z,6.80
2018-06-13T10:11:53.764Z,7.10
2018-06-13T10:14:21.347Z,6.87
2018-06-13T10:16:48.935Z,7.00
2018-06-13T10:19:16.559Z,5.97
2018-06-13T10:21:44.174Z,5.60
2018-06-13T10:24:11.714Z,5.60
2018-06-13T10:26:39.925Z,5.93
2018-06-13T10:29:07.433Z,5.47
2018-06-13T10:31:35.051Z,4.97
2018-06-13T10:34:02.655Z,5.33
2018-06-13T10:36:30.287Z,5.07
2018-06-13T10:38:57.831Z,5.97
2018-06-13T10:41:25.404Z,5.40
2018-06-13T10:43:53.004Z,5.10
2018-06-13T10:46:20.635Z,5.63
2018-06-13T10:48:48.295Z,5.30
2018-06-13T10:51:15.960Z,5.13
2018-06-13T10:53:44.279Z,5.40
2018-06-13T10:56:11.885Z,5.70
2018-06-13T10:58:39.559Z,5.70
2018-06-13T11:01:08.142Z,6.53
2018-06-13T11:03:35.742Z,8.00
2018-06-13T11:06:03.425Z,7.90
2018-06-13T11:08:31.879Z,7.10
2018-06-13T11:10:59.433Z,7.50
2018-06-13T11:13:27.008Z,8.03
2018-06-13T11:15:55.160Z,7.70
2018-06-13T11:18:22.791Z,8.50
2018-06-13T11:20:50.368Z,9.27
2018-06-13T11:23:17.950Z,8.20
2018-06-13T11:25:45.529Z,9.23
2018-06-13T11:28:13.198Z,9.70
2018-06-13T11:30:40.778Z,9.50
2018-06-13T11:33:08.367Z,8.70
2018-06-13T11:35:35.945Z,9.03
2018-06-13T11:38:03.531Z,8.93
2018-06-13T11:40:31.149Z,8.50
2018-06-13T11:42:58.703Z,7.77
2018-06-13T11:45:26.346Z,8.10
2018-06-13T11:47:54.003Z,9.00
2018-06-13T11:50:21.607Z,7.53
2018-06-13T11:52:49.263Z,7.83
2018-06-13T11:55:16.892Z,7.93
2018-06-13T11:57:44.456Z,7.67
2018-06-13T12:00:12.617Z,6.80
2018-06-13T12:02:40.212Z,7.23
2018-06-13T12:05:07.941Z,7.80
2018-06-13T12:07:35.590Z,6.40
2018-06-13T12:10:03.378Z,7.50
2018-06-13T12:12:30.994Z,7.10
2018-06-13T12:14:58.502Z,7.20
2018-06-13T12:17:26.084Z,7.43
2018-06-13T12:19:53.679Z,7.83
2018-06-13T12:22:21.305Z,7.17
2018-06-13T12:24:48.909Z,6.90
2018-06-13T12:27:16.512Z,7.27
2018-06-13T12:29:44.689Z,7.40
2018-06-13T12:32:12.288Z,6.57
2018-06-13T12:34:40.942Z,7.63
2018-06-13T12:37:08.545Z,7.27
2018-06-13T12:39:36.160Z,6.33
2018-06-13T12:42:03.787Z,6.70
2018-06-13T12:44:31.359Z,6.63
2018-06-13T12:46:58.912Z,7.17
2018-06-13T12:49:26.523Z,6.80
2018-06-13T12:51:54.084Z,7.10
2018-06-13T12:54:21.700Z,7.33
2018-06-13T12:56:49.352Z,7.97
2018-06-13T12:59:16.991Z,7.33
2018-06-13T13:01:44.584Z,7.53
2018-06-13T13:04:12.209Z,8.57
2018-06-13T13:06:39.807Z,7.93
2018-06-13T13:09:09.778Z,7.37
2018-06-13T13:11:37.368Z,7.30
2018-06-13T13:14:05.037Z,6.20
2018-06-13T13:16:32.626Z,6.73
2018-06-13T13:19:00.281Z,6.93
2018-06-13T13:21:27.896Z,7.27
2018-06-13T13:23:56.516Z,6.37
2018-06-13T13:26:24.109Z,6.30
2018-06-13T13:28:51.733Z,6.60
2018-06-13T13:31:19.977Z,6.00
2018-06-13T13:33:47.624Z,5.70
2018-06-13T13:36:15.216Z,5.73
2018-06-13T13:38:43.182Z,6.40
2018-06-13T13:41:10.751Z,6.60
2018-06-13T13:43:38.354Z,5.93
2018-06-13T13:46:05.979Z,5.60
2018-06-13T13:48:33.628Z,7.53
2018-06-13T13:51:01.239Z,6.87
2018-06-13T13:53:28.924Z,6.43
2018-06-13T13:55:56.520Z,6.50
2018-06-13T13:58:24.143Z,7.33
2018-06-13T14:00:52.423Z,7.00
2018-06-13T14:03:19.983Z,6.83
2018-06-13T14:05:47.605Z,6.30
2018-06-13T14:08:15.248Z,6.57
2018-06-13T14:10:42.926Z,6.90
2018-06-13T14:13:10.556Z,6.50
2018-06-13T14:15:38.188Z,6.60
2018-06-13T14:18:05.833Z,7.53
2018-06-13T14:20:33.401Z,7.30
2018-06-13T14:23:01.071Z,7.67
2018-06-13T14:25:28.666Z,6.07
2018-06-13T14:27:57.305Z,7.63
2018-06-13T14:30:25.766Z,7.20
2018-06-13T14:32:53.367Z,7.13
2018-06-13T14:35:20.988Z,6.57
2018-06-13T14:37:48.856Z,6.40
2018-06-13T14:40:17.406Z,6.13
2018-06-13T14:42:45.013Z,6.23
2018-06-13T14:45:12.738Z,5.70
2018-06-13T14:47:40.335Z,6.07
2018-06-13T14:50:08.374Z,5.70
2018-06-13T14:52:36.010Z,5.90
2018-06-13T14:55:03.797Z,5.60
2018-06-13T14:57:31.386Z,6.10
2018-06-13T14:59:59.012Z,6.17
2018-06-13T15:02:26.837Z,5.97
2018-06-13T15:04:54.454Z,5.60
2018-06-13T15:07:22.069Z,5.40
2018-06-13T15:09:50.016Z,6.30
2018-06-13T15:12:17.510Z,5.87
2018-06-13T15:14:45.146Z,5.47
2018-06-13T15:17:12.739Z,5.60
2018-06-13T15:19:40.443Z,4.93
2018-06-13T15:22:08.068Z,5.60
2018-06-13T15:24:35.664Z,5.80
2018-06-13T15:27:03.342Z,5.00
2018-06-13T15:29:30.958Z,5.33
2018-06-13T15:31:58.561Z,5.57
2018-06-13T15:34:26.783Z,6.03
2018-06-13T15:36:54.400Z,5.40
2018-06-13T15:39:22.133Z,5.03
2018-06-13T15:41:49.832Z,4.57
2018-06-13T15:44:18.040Z,5.80
2018-06-13T15:46:45.685Z,5.60
2018-06-13T15:49:13.277Z,5.90
2018-06-13T15:51:40.923Z,5.73
2018-06-13T15:54:08.601Z,5.80
2018-06-13T15:56:36.257Z,5.47
2018-06-13T15:59:05.332Z,5.30
2018-06-13T16:01:32.943Z,5.53
2018-06-13T16:04:01.522Z,5.10
2018-06-13T16:06:29.220Z,5.60
2018-06-13T16:08:56.842Z,5.50
2018-06-13T16:11:24.555Z,5.30
2018-06-13T16:13:53.048Z,5.20
2018-06-13T16:16:22.103Z,5.00
2018-06-13T16:18:50.586Z,5.33
2018-06-13T16:21:18.230Z,5.40
2018-06-13T16:23:45.930Z,4.90
2018-06-13T16:26:13.542Z,5.03
2018-06-13T16:28:41.335Z,5.77
2018-06-13T16:31:08.949Z,5.67
2018-06-13T16:33:36.520Z,5.20
2018-06-13T16:36:04.279Z,4.90
2018-06-13T16:38:31.947Z,5.03
2018-06-13T16:41:00.244Z,5.23
2018-06-13T16:43:29.194Z,4.87
2018-06-13T16:45:56.784Z,5.10
2018-06-13T16:48:25.187Z,4.57
2018-06-13T16:51:04.090Z,4.80
2018-06-13T16:54:10.541Z,5.40
2018-06-13T16:56:38.561Z,4.80
2018-06-13T16:59:06.141Z,5.20
2018-06-13T17:01:33.772Z,4.93
2018-06-13T17:04:01.507Z,4.80
2018-06-13T17:06:29.240Z,5.47
2018-06-13T17:08:56.867Z,4.87
2018-06-13T17:11:24.456Z,5.37
2018-06-13T17:13:53.039Z,5.83
2018-06-13T17:16:20.696Z,4.90
2018-06-13T17:18:48.851Z,5.13
2018-06-13T17:21:16.463Z,5.53
2018-06-13T17:23:44.068Z,4.77
2018-06-13T17:28:45.831Z,4.60
2018-06-13T17:31:13.346Z,4.63
2018-06-13T17:33:41.019Z,4.50
2018-06-13T17:36:08.828Z,5.07
2018-06-13T17:38:36.409Z,4.60
2018-06-13T17:41:04.934Z,4.70
2018-06-13T17:43:32.554Z,5.43
2018-06-13T17:46:00.146Z,4.40
2018-06-13T17:48:27.817Z,5.23
2018-06-13T17:50:55.412Z,4.13
2018-06-13T17:53:23.014Z,4.50
2018-06-13T17:55:50.708Z,4.53
2018-06-13T17:58:18.423Z,4.70
2018-06-13T18:00:46.065Z,3.63
2018-06-13T18:03:13.680Z,3.93
2018-06-13T18:05:41.308Z,3.30
2018-06-13T18:08:08.897Z,3.33
2018-06-13T18:10:36.509Z,4.30
2018-06-13T18:13:04.165Z,3.60
2018-06-13T18:15:31.816Z,3.53
2018-06-13T18:17:59.462Z,3.30
2018-06-13T18:20:27.052Z,3.60
2018-06-13T18:22:54.678Z,3.97
2018-06-13T18:25:22.299Z,3.30
2018-06-13T18:27:49.874Z,3.47
2018-06-13T18:30:17.467Z,3.33
2018-06-13T18:32:45.096Z,3.60
2018-06-13T18:35:12.702Z,4.03
2018-06-13T18:37:40.307Z,3.97
2018-06-13T18:40:07.982Z,4.20
2018-06-13T18:42:35.599Z,4.17
2018-06-13T18:45:03.271Z,4.20
2018-06-13T18:47:30.882Z,3.93
2018-06-13T18:49:59.435Z,4.47
2018-06-13T18:52:27.108Z,3.97
2018-06-13T18:54:54.721Z,4.00
2018-06-13T18:57:22.357Z,3.90
2018-06-13T18:59:50.644Z,4.40
2018-06-13T19:02:18.348Z,4.00
2018-06-13T19:04:45.936Z,3.90
2018-06-13T19:07:13.497Z,3.27
2018-06-13T19:09:41.138Z,3.73
2018-06-13T19:12:08.764Z,3.87
2018-06-13T19:14:36.377Z,4.10
2018-06-13T19:17:04.015Z,3.80
2018-06-13T19:19:31.686Z,4.10
2018-06-13T19:21:59.335Z,4.10
2018-06-13T19:24:27.025Z,3.60
2018-06-13T19:26:54.662Z,3.43
2018-06-13T19:29:23.343Z,3.77
2018-06-13T19:31:51.023Z,4.40
2018-06-13T19:34:18.725Z,4.20
2018-06-13T19:36:46.427Z,5.00
2018-06-13T19:39:14.112Z,4.30
2018-06-13T19:41:41.822Z,4.37
2018-06-13T19:44:09.473Z,3.43
2018-06-13T19:46:37.330Z,5.10
2018-06-13T19:49:06.108Z,4.13
2018-06-13T19:51:34.179Z,4.13
2018-06-13T19:54:07.657Z,4.20
2018-06-13T19:56:35.929Z,3.63
2018-06-13T19:59:03.811Z,4.07
2018-06-13T20:01:31.449Z,3.70
2018-06-13T20:04:05.225Z,3.40
2018-06-13T20:06:36.746Z,4.17
2018-06-13T20:09:07.467Z,3.40
2018-06-13T20:11:36.517Z,3.93
2018-06-13T20:14:09.749Z,3.83
2018-06-13T20:16:50.171Z,3.40
2018-06-13T20:19:24.047Z,3.70
2018-06-13T20:21:52.326Z,4.03
2018-06-13T20:24:20.155Z,3.47
2018-06-13T20:26:53.325Z,3.43
2018-06-13T20:29:26.519Z,3.13
2018-06-13T20:31:54.138Z,3.20
2018-06-13T20:34:22.710Z,3.23
2018-06-13T20:36:50.536Z,2.80
2018-06-13T20:39:18.151Z,2.83
2018-06-13T20:41:45.878Z,3.43
2018-06-13T20:44:13.494Z,3.37
2018-06-13T20:46:41.110Z,3.40
2018-06-13T20:49:08.776Z,3.30
2018-06-13T20:51:36.572Z,3.70
2018-06-13T20:54:04.261Z,3.23
2018-06-13T20:56:31.910Z,3.13
2018-06-13T20:58:59.530Z,3.20
2018-06-13T21:01:27.058Z,2.93
2018-06-13T21:03:54.626Z,3.03
2018-06-13T21:06:22.294Z,3.17
2018-06-13T21:08:50.512Z,3.50
2018-06-13T21:11:18.104Z,3.50
2018-06-13T21:13:45.856Z,4.30
2018-06-13T21:16:13.572Z,3.20
2018-06-13T21:18:41.069Z,3.80
2018-06-13T21:21:08.714Z,3.43
2018-06-13T21:23:36.353Z,3.77
2018-06-13T21:26:04.088Z,3.67
2018-06-13T21:28:31.671Z,4.07
2018-06-13T21:30:59.134Z,4.00
2018-06-13T21:33:26.733Z,4.37
2018-06-13T21:35:54.364Z,3.93
2018-06-13T21:38:21.976Z,3.87
2018-06-13T21:40:49.571Z,4.20
2018-06-13T21:43:17.071Z,3.70
2018-06-13T21:45:45.544Z,3.67
2018-06-13T21:48:13.133Z,3.83
2018-06-13T21:50:40.772Z,3.70
2018-06-13T21:53:08.316Z,4.10
2018-06-13T21:55:35.950Z,3.93
2018-06-13T21:58:03.759Z,3.80
2018-06-13T22:00:31.356Z,4.43
2018-06-13T22:02:58.888Z,3.67
2018-06-13T22:05:26.433Z,4.00
2018-06-13T22:07:54.637Z,3.80
2018-06-13T22:10:22.188Z,4.40
2018-06-13T22:12:49.768Z,4.27
2018-06-13T22:15:25.312Z,3.90
2018-06-13T22:17:54.481Z,4.30
2018-06-13T22:20:22.018Z,3.40
2018-06-13T22:22:49.804Z,4.17
2018-06-13T22:25:17.376Z,4.07
2018-06-13T22:27:44.963Z,3.60
2018-06-13T22:30:12.596Z,3.97
2018-06-13T22:32:40.191Z,3.73
2018-06-13T22:35:07.783Z,3.70
2018-06-13T22:37:35.450Z,4.30
2018-06-13T22:40:03.148Z,3.40
2018-06-13T22:42:30.989Z,3.80
2018-06-13T22:44:58.567Z,3.87
2018-06-13T22:47:26.318Z,3.60
2018-06-13T22:49:54.417Z,4.00
2018-06-13T22:52:22.016Z,3.60
2018-06-13T22:54:50.498Z,3.60
2018-06-13T22:57:18.133Z,3.27
2018-06-13T22:59:45.754Z,3.13
2018-06-13T23:02:14.193Z,3.80
2018-06-13T23:04:42.282Z,3.87
2018-06-13T23:07:09.831Z,3.70
2018-06-13T23:09:37.502Z,3.50
2018-06-13T23:12:05.286Z,4.00
2018-06-13T23:14:32.836Z,3.30
2018-06-13T23:17:00.358Z,4.03
2018-06-13T23:19:28.196Z,4.77
2018-06-13T23:21:55.747Z,4.00
2018-06-13T23:24:23.307Z,4.30
2018-06-13T23:26:51.059Z,3.70
2018-06-13T23:29:18.593Z,4.10
2018-06-13T23:31:46.141Z,3.80
2018-06-13T23:34:14.638Z,4.33
2018-06-13T23:36:42.220Z,3.97
2018-06-13T23:39:10.009Z,4.97
2018-06-13T23:41:38.412Z,4.60
2018-06-13T23:44:05.950Z,4.00
2018-06-13T23:46:33.888Z,4.03
2018-06-13T23:49:02.662Z,3.63
2018-06-13T23:51:30.218Z,3.90
2018-06-13T23:53:57.824Z,3.70
2018-06-13T23:56:25.402Z,4.23
2018-06-13T23:58:52.996Z,4.40
