createdAt,value
2023-02-28T00:01:13.694Z,99.31
2023-02-28T00:03:41.680Z,99.65
2023-02-28T00:06:10.607Z,99.33
2023-02-28T00:08:38.772Z,99.24
2023-02-28T00:11:10.434Z,98.81
2023-02-28T00:13:41.583Z,97.18
2023-02-28T00:16:12.190Z,96.97
2023-02-28T00:18:40.197Z,97.62
2023-02-28T00:21:08.867Z,97.42
2023-02-28T00:23:37.069Z,97.50
2023-02-28T00:26:05.767Z,96.49
2023-02-28T00:28:35.308Z,96.04
2023-02-28T00:31:03.234Z,96.09
2023-02-28T00:33:31.506Z,96.27
2023-02-28T00:36:07.752Z,96.30
2023-02-28T00:38:37.716Z,96.11
2023-02-28T00:41:06.380Z,96.23
2023-02-28T00:43:37.410Z,97.18
2023-02-28T00:46:05.994Z,98.39
2023-02-28T00:48:34.312Z,97.83
2023-02-28T00:51:02.679Z,99.69
2023-02-28T00:53:31.124Z,99.52
2023-02-28T00:55:59.502Z,99.63
2023-02-28T00:58:27.945Z,100.00
2023-02-28T01:00:57.318Z,100.00
2023-02-28T01:03:25.153Z,100.00
2023-02-28T01:05:54.230Z,100.00
2023-02-28T01:08:22.286Z,100.00
2023-02-28T01:10:51.958Z,100.00
2023-02-28T01:13:20.397Z,100.00
2023-02-28T01:15:52.386Z,100.00
2023-02-28T01:18:22.782Z,100.00
2023-02-28T01:20:52.662Z,100.00
2023-02-28T01:23:20.906Z,100.00
2023-02-28T01:25:48.757Z,100.00
2023-02-28T01:28:16.667Z,100.00
2023-02-28T01:30:44.601Z,100.00
2023-02-28T01:33:12.475Z,100.00
2023-02-28T01:35:41.674Z,100.00
2023-02-28T01:38:21.687Z,100.00
2023-02-28T01:40:50.948Z,100.00
2023-02-28T01:43:24.223Z,100.00
2023-02-28T01:45:52.842Z,100.00
2023-02-28T01:48:23.055Z,100.00
2023-02-28T01:50:52.282Z,100.00
2023-02-28T01:53:26.990Z,100.00
2023-02-28T01:55:56.250Z,100.00
2023-02-28T01:58:24.975Z,100.00
2023-02-28T02:00:53.851Z,100.00
2023-02-28T02:03:22.785Z,100.00
2023-02-28T02:05:52.189Z,100.00
2023-02-28T02:08:23.618Z,100.00
2023-02-28T02:10:56.340Z,100.00
2023-02-28T02:13:39.230Z,100.00
2023-02-28T02:16:21.010Z,100.00
2023-02-28T02:18:53.127Z,100.00
2023-02-28T02:21:42.984Z,100.00
2023-02-28T02:24:48.432Z,100.00
2023-02-28T02:27:25.751Z,100.00
2023-02-28T02:30:14.677Z,100.00
2023-02-28T02:32:54.460Z,100.00
2023-02-28T02:35:30.755Z,100.00
2023-02-28T02:38:09.277Z,100.00
2023-02-28T02:40:45.043Z,100.00
2023-02-28T02:43:19.107Z,100.00
2023-02-28T02:45:51.534Z,100.00
2023-02-28T02:48:23.420Z,100.00
2023-02-28T02:50:56.308Z,100.00
2023-02-28T02:53:29.790Z,100.00
2023-02-28T02:56:01.256Z,100.00
2023-02-28T02:58:34.078Z,100.00
2023-02-28T03:01:04.448Z,100.00
2023-02-28T03:03:34.871Z,100.00
2023-02-28T03:06:06.915Z,100.00
2023-02-28T03:08:37.757Z,100.00
2023-02-28T03:11:10.238Z,100.00
2023-02-28T03:13:56.970Z,100.00
2023-02-28T03:16:38.765Z,100.00
2023-02-28T03:19:27.649Z,100.00
2023-02-28T03:22:09.418Z,100.00
2023-02-28T03:24:45.237Z,100.00
2023-02-28T03:27:23.379Z,100.00
2023-02-28T03:29:57.495Z,100.00
2023-02-28T03:32:30.857Z,100.00
2023-02-28T03:35:06.980Z,100.00
2023-02-28T03:37:40.242Z,100.00
2023-02-28T03:40:14.529Z,100.00
2023-02-28T03:42:46.419Z,100.00
2023-02-28T03:45:18.626Z,100.00
2023-02-28T03:47:51.277Z,100.00
2023-02-28T03:50:22.602Z,100.00
2023-02-28T03:53:01.101Z,100.00
2023-02-28T03:55:33.657Z,100.00
2023-02-28T03:58:07.617Z,100.00
2023-02-28T04:00:40.151Z,100.00
2023-02-28T04:03:08.284Z,100.00
2023-02-28T04:05:50.849Z,100.00
2023-02-28T04:08:20.051Z,100.00
2023-02-28T04:10:52.095Z,100.00
2023-02-28T04:13:20.144Z,100.00
2023-02-28T04:15:47.940Z,100.00
2023-02-28T04:18:16.008Z,100.00
2023-02-28T04:20:43.845Z,100.00
2023-02-28T04:23:11.728Z,100.00
2023-02-28T04:25:41.783Z,100.00
2023-02-28T04:28:09.389Z,100.00
2023-02-28T04:30:37.327Z,100.00
2023-02-28T04:33:05.468Z,100.00
2023-02-28T04:35:33.966Z,100.00
2023-02-28T04:38:01.781Z,100.00
2023-02-28T04:40:29.701Z,100.00
2023-02-28T04:42:58.872Z,100.00
2023-02-28T04:45:26.923Z,100.00
2023-02-28T04:47:54.886Z,100.00
2023-02-28T04:50:22.690Z,100.00
2023-02-28T04:52:50.503Z,100.00
2023-02-28T04:55:18.239Z,100.00
2023-02-28T04:57:46.082Z,100.00
2023-02-28T05:00:17.710Z,100.00
2023-02-28T05:02:45.842Z,100.00
2023-02-28T05:05:18.962Z,100.00
2023-02-28T05:07:47.207Z,100.00
2023-02-28T05:10:15.312Z,100.00
2023-02-28T05:12:43.351Z,100.00
2023-02-28T05:15:16.505Z,100.00
2023-02-28T05:17:45.149Z,100.00
2023-02-28T05:20:15.980Z,100.00
2023-02-28T05:22:45.477Z,100.00
2023-02-28T05:25:18.113Z,100.00
2023-02-28T05:27:46.075Z,100.00
2023-02-28T05:30:14.299Z,100.00
2023-02-28T05:32:44.573Z,100.00
2023-02-28T05:35:13.573Z,100.00
2023-02-28T05:37:41.596Z,100.00
2023-02-28T05:40:11.356Z,100.00
2023-02-28T05:42:39.578Z,100.00
2023-02-28T05:45:09.121Z,100.00
2023-02-28T05:47:37.402Z,100.00
2023-02-28T05:50:08.063Z,100.00
2023-02-28T05:52:35.901Z,100.00
2023-02-28T05:55:03.863Z,100.00
2023-02-28T05:57:31.696Z,100.00
2023-02-28T05:59:59.557Z,100.00
2023-02-28T06:02:27.715Z,100.00
2023-02-28T06:04:55.617Z,100.00
2023-02-28T06:07:25.039Z,100.00
2023-02-28T06:09:52.870Z,100.00
2023-02-28T06:12:20.861Z,100.00
2023-02-28T06:14:48.674Z,100.00
2023-02-28T06:17:16.490Z,100.00
2023-02-28T06:19:44.408Z,100.00
2023-02-28T06:22:12.202Z,100.00
2023-02-28T06:24:41.445Z,100.00
2023-02-28T06:27:09.763Z,100.00
2023-02-28T06:29:40.821Z,100.00
2023-02-28T06:32:08.842Z,100.00
2023-02-28T06:34:37.744Z,100.00
2023-02-28T06:37:05.520Z,100.00
2023-02-28T06:39:33.709Z,100.00
2023-02-28T06:42:03.228Z,100.00
2023-02-28T06:44:36.059Z,100.00
2023-02-28T06:47:05.340Z,100.00
2023-02-28T06:49:33.787Z,100.00
2023-02-28T06:52:01.794Z,100.00
2023-02-28T06:54:29.608Z,100.00
2023-02-28T06:56:57.801Z,100.00
2023-02-28T06:59:27.058Z,100.00
2023-02-28T07:01:56.100Z,100.00
2023-02-28T07:04:24.261Z,100.00
2023-02-28T07:06:52.117Z,100.00
2023-02-28T07:09:20.222Z,100.00
2023-02-28T07:11:48.165Z,100.00
2023-02-28T07:14:16.134Z,100.00
2023-02-28T07:16:46.526Z,100.00
2023-02-28T07:19:14.376Z,100.00
2023-02-28T07:21:42.306Z,100.00
2023-02-28T07:24:10.229Z,100.00
2023-02-28T07:26:38.085Z,100.00
2023-02-28T07:29:06.819Z,100.00
2023-02-28T07:31:34.739Z,100.00
2023-02-28T07:34:04.598Z,100.00
2023-02-28T07:36:32.774Z,100.00
2023-02-28T07:39:01.081Z,100.00
2023-02-28T07:41:31.306Z,100.00
2023-02-28T07:44:00.554Z,100.00
2023-02-28T07:46:30.957Z,100.00
2023-02-28T07:49:00.511Z,100.00
2023-02-28T07:51:30.133Z,100.00
2023-02-28T07:53:58.568Z,100.00
2023-02-28T07:56:26.379Z,100.00
2023-02-28T07:58:54.526Z,100.00
2023-02-28T08:01:22.843Z,100.00
2023-02-28T08:03:50.746Z,100.00
2023-02-28T08:06:23.458Z,100.00
2023-02-28T08:08:53.349Z,100.00
2023-02-28T08:11:21.468Z,100.00
2023-02-28T08:13:49.527Z,100.00
2023-02-28T08:16:22.236Z,100.00
2023-02-28T08:18:51.622Z,100.00
2023-02-28T08:21:20.178Z,100.00
2023-02-28T08:23:49.560Z,100.00
2023-02-28T08:26:19.300Z,100.00
2023-02-28T08:28:47.470Z,100.00
2023-02-28T08:31:17.309Z,100.00
2023-02-28T08:33:46.717Z,100.00
2023-02-28T08:36:14.711Z,100.00
2023-02-28T08:38:42.731Z,100.00
2023-02-28T08:41:15.532Z,100.00
2023-02-28T08:43:45.092Z,100.00
2023-02-28T08:46:15.054Z,100.00
2023-02-28T08:48:43.028Z,100.00
2023-02-28T08:51:12.741Z,98.46
2023-02-28T08:53:41.887Z,97.52
2023-02-28T08:56:12.385Z,96.63
2023-02-28T08:58:40.594Z,97.80
2023-02-28T09:01:15.115Z,97.55
2023-02-28T09:03:44.144Z,95.17
2023-02-28T09:06:12.596Z,95.34
2023-02-28T09:08:41.138Z,92.69
2023-02-28T09:11:09.391Z,91.24
2023-02-28T09:13:37.799Z,90.66
2023-02-28T09:16:08.255Z,90.58
2023-02-28T09:18:38.279Z,91.64
2023-02-28T09:21:06.886Z,90.54
2023-02-28T09:23:34.981Z,89.93
2023-02-28T09:26:03.254Z,90.72
2023-02-28T09:28:31.530Z,90.20
2023-02-28T09:30:59.963Z,87.06
2023-02-28T09:33:28.486Z,88.86
2023-02-28T09:36:03.173Z,87.96
2023-02-28T09:38:31.309Z,88.86
2023-02-28T09:41:01.570Z,89.83
2023-02-28T09:43:34.148Z,87.93
2023-02-28T09:46:07.771Z,86.39
2023-02-28T09:48:41.242Z,86.32
2023-02-28T09:51:26.124Z,87.60
2023-02-28T09:54:01.289Z,83.17
2023-02-28T09:56:38.564Z,84.06
2023-02-28T09:59:17.319Z,82.00
2023-02-28T10:01:56.064Z,81.58
2023-02-28T10:04:39.217Z,81.32
2023-02-28T10:07:20.274Z,82.49
2023-02-28T10:09:53.882Z,81.28
2023-02-28T10:12:22.150Z,84.34
2023-02-28T10:14:53.730Z,83.58
2023-02-28T10:17:25.276Z,83.95
2023-02-28T10:20:01.677Z,84.02
2023-02-28T10:22:39.839Z,82.63
2023-02-28T10:25:19.670Z,84.45
2023-02-28T10:27:47.537Z,82.53
2023-02-28T10:30:16.413Z,80.80
2023-02-28T10:32:52.019Z,78.38
2023-02-28T10:35:21.942Z,81.94
2023-02-28T10:37:53.390Z,80.64
2023-02-28T10:40:31.684Z,78.51
2023-02-28T10:43:01.531Z,79.94
2023-02-28T10:45:32.888Z,81.54
2023-02-28T10:48:03.790Z,81.16
2023-02-28T10:50:37.571Z,81.09
2023-02-28T10:53:36.178Z,80.74
2023-02-28T10:56:18.709Z,81.01
2023-02-28T10:58:53.369Z,80.49
2023-02-28T11:01:23.618Z,78.17
2023-02-28T11:03:51.748Z,77.65
2023-02-28T11:06:23.383Z,77.71
2023-02-28T11:08:55.870Z,75.93
2023-02-28T11:11:26.269Z,74.86
2023-02-28T11:13:56.680Z,75.49
2023-02-28T11:16:35.127Z,72.15
2023-02-28T11:19:03.852Z,68.97
2023-02-28T11:21:34.760Z,66.87
2023-02-28T11:24:14.288Z,66.78
2023-02-28T11:26:44.510Z,63.63
2023-02-28T11:29:13.719Z,59.81
2023-02-28T11:31:41.665Z,59.64
2023-02-28T11:34:27.242Z,61.91
2023-02-28T11:36:57.558Z,61.98
2023-02-28T11:39:27.892Z,59.76
2023-02-28T11:42:18.910Z,57.91
2023-02-28T11:45:05.425Z,58.50
2023-02-28T11:47:39.182Z,55.89
2023-02-28T11:50:22.763Z,55.72
2023-02-28T11:52:54.921Z,54.52
2023-02-28T11:55:28.148Z,56.24
2023-02-28T11:58:22.210Z,54.39
2023-02-28T12:01:03.784Z,54.04
2023-02-28T12:03:42.678Z,57.68
2023-02-28T12:06:20.773Z,52.50
2023-02-28T12:09:03.432Z,52.76
2023-02-28T12:11:54.938Z,52.92
2023-02-28T12:14:49.216Z,52.82
2023-02-28T12:17:28.850Z,53.67
2023-02-28T12:20:04.708Z,53.66
2023-02-28T12:22:34.466Z,53.72
2023-02-28T12:25:24.088Z,52.84
2023-02-28T12:27:55.389Z,55.53
2023-02-28T12:30:27.620Z,52.80
2023-02-28T12:32:58.889Z,52.94
2023-02-28T12:35:34.061Z,53.55
2023-02-28T12:38:07.949Z,53.18
2023-02-28T12:40:45.533Z,52.86
2023-02-28T12:43:17.237Z,52.84
2023-02-28T12:45:50.502Z,53.18
2023-02-28T12:48:25.672Z,53.30
2023-02-28T12:50:53.901Z,52.68
2023-02-28T12:53:29.973Z,51.78
2023-02-28T12:56:10.395Z,52.56
2023-02-28T12:58:43.439Z,51.52
2023-02-28T13:01:31.974Z,52.06
2023-02-28T13:04:25.932Z,50.87
2023-02-28T13:07:12.734Z,51.38
2023-02-28T13:09:42.133Z,49.95
2023-02-28T13:12:15.916Z,50.98
2023-02-28T13:14:45.763Z,51.56
2023-02-28T13:17:20.991Z,51.86
2023-02-28T13:20:00.275Z,51.79
2023-02-28T13:22:43.166Z,51.70
2023-02-28T13:25:54.528Z,52.19
2023-02-28T13:29:08.300Z,53.10
2023-02-28T13:32:13.266Z,52.11
2023-02-28T13:34:49.454Z,52.49
2023-02-28T13:37:36.808Z,51.30
2023-02-28T13:40:37.893Z,50.98
2023-02-28T13:43:10.342Z,51.51
2023-02-28T13:45:39.476Z,50.59
2023-02-28T13:48:18.900Z,50.17
2023-02-28T13:50:48.379Z,51.16
2023-02-28T13:53:58.989Z,52.28
2023-02-28T13:56:42.993Z,50.53
2023-02-28T13:59:26.967Z,51.74
2023-02-28T14:02:13.674Z,51.70
2023-02-28T14:04:56.408Z,51.84
2023-02-28T14:07:30.547Z,51.05
2023-02-28T14:10:06.490Z,51.84
2023-02-28T14:13:14.574Z,51.70
2023-02-28T14:15:51.682Z,52.33
2023-02-28T14:18:29.575Z,50.79
2023-02-28T14:21:04.494Z,50.64
2023-02-28T14:24:05.011Z,51.55
2023-02-28T14:27:13.926Z,50.61
2023-02-28T14:30:08.144Z,50.86
2023-02-28T14:32:43.957Z,50.46
2023-02-28T14:35:24.554Z,50.40
2023-02-28T14:37:53.032Z,50.25
2023-02-28T14:40:28.434Z,49.32
2023-02-28T14:43:00.628Z,50.21
2023-02-28T14:45:31.418Z,49.27
2023-02-28T14:48:01.089Z,49.41
2023-02-28T14:50:32.564Z,50.21
2023-02-28T14:53:00.976Z,50.63
2023-02-28T14:55:32.212Z,50.47
2023-02-28T14:58:04.241Z,49.41
2023-02-28T15:00:33.630Z,49.77
2023-02-28T15:03:03.113Z,49.78
2023-02-28T15:05:32.904Z,49.88
2023-02-28T15:08:07.856Z,49.14
2023-02-28T15:10:36.587Z,50.30
2023-02-28T15:13:08.875Z,49.08
2023-02-28T15:16:05.079Z,49.52
2023-02-28T15:18:40.446Z,49.41
2023-02-28T15:21:13.301Z,49.57
2023-02-28T15:23:44.213Z,49.68
2023-02-28T15:26:17.751Z,48.35
2023-02-28T15:28:47.812Z,47.73
2023-02-28T15:31:27.981Z,47.29
2023-02-28T15:33:56.433Z,47.81
2023-02-28T15:36:28.945Z,47.89
2023-02-28T15:38:59.587Z,48.36
2023-02-28T15:41:40.026Z,48.85
2023-02-28T15:44:27.662Z,48.01
2023-02-28T15:46:58.989Z,47.44
2023-02-28T15:49:27.741Z,47.08
2023-02-28T15:51:58.509Z,48.14
2023-02-28T15:54:31.195Z,48.20
2023-02-28T15:57:02.358Z,48.09
2023-02-28T15:59:33.034Z,48.79
2023-02-28T16:02:15.133Z,48.41
2023-02-28T16:05:01.853Z,49.07
2023-02-28T16:07:30.468Z,48.46
2023-02-28T16:09:58.282Z,49.16
2023-02-28T16:12:30.201Z,49.70
2023-02-28T16:15:03.397Z,48.68
2023-02-28T16:17:34.881Z,49.10
2023-02-28T16:20:04.223Z,49.11
2023-02-28T16:22:31.962Z,49.02
2023-02-28T16:24:59.733Z,48.98
2023-02-28T16:27:33.259Z,50.03
2023-02-28T16:30:03.118Z,50.18
2023-02-28T16:32:31.978Z,49.94
2023-02-28T16:34:59.800Z,50.34
2023-02-28T16:37:29.474Z,50.31
2023-02-28T16:39:57.273Z,51.18
2023-02-28T16:42:27.540Z,51.72
2023-02-28T16:44:55.494Z,51.32
2023-02-28T16:47:24.765Z,51.98
2023-02-28T16:49:52.596Z,51.84
2023-02-28T16:52:20.518Z,52.30
2023-02-28T16:54:48.531Z,52.34
2023-02-28T16:57:22.240Z,52.63
2023-02-28T16:59:51.666Z,52.85
2023-02-28T17:02:21.940Z,53.89
2023-02-28T17:04:51.363Z,53.92
2023-02-28T17:07:19.480Z,54.00
2023-02-28T17:09:47.692Z,54.24
2023-02-28T17:12:15.637Z,54.77
2023-02-28T17:14:43.709Z,55.38
2023-02-28T17:17:19.251Z,55.99
2023-02-28T17:19:47.100Z,55.49
2023-02-28T17:22:16.642Z,55.81
2023-02-28T17:24:46.381Z,57.57
2023-02-28T17:27:14.872Z,58.68
2023-02-28T17:29:42.826Z,57.95
2023-02-28T17:32:17.878Z,58.97
2023-02-28T17:34:47.076Z,60.20
2023-02-28T17:37:16.584Z,61.80
2023-02-28T17:39:44.466Z,65.74
2023-02-28T17:42:12.613Z,68.21
2023-02-28T17:44:40.396Z,70.87
2023-02-28T17:47:08.201Z,72.00
2023-02-28T17:49:36.147Z,72.96
2023-02-28T17:52:04.078Z,73.83
2023-02-28T17:54:33.215Z,74.79
2023-02-28T17:57:01.072Z,75.75
2023-02-28T17:59:34.080Z,76.08
2023-02-28T18:02:02.111Z,75.39
2023-02-28T18:04:30.019Z,75.27
2023-02-28T18:07:00.815Z,76.20
2023-02-28T18:09:29.136Z,77.29
2023-02-28T18:11:58.473Z,78.51
2023-02-28T18:14:27.397Z,80.06
2023-02-28T18:16:56.258Z,80.21
2023-02-28T18:19:25.180Z,79.76
2023-02-28T18:21:55.069Z,79.78
2023-02-28T18:24:25.062Z,79.61
2023-02-28T18:26:52.983Z,80.15
2023-02-28T18:29:23.761Z,81.05
2023-02-28T18:31:52.053Z,81.69
2023-02-28T18:34:20.600Z,82.93
2023-02-28T18:36:50.440Z,83.21
2023-02-28T18:39:19.113Z,83.26
2023-02-28T18:41:47.168Z,84.76
2023-02-28T18:44:20.656Z,85.61
2023-02-28T18:46:50.905Z,85.65
2023-02-28T18:49:19.041Z,86.76
2023-02-28T18:51:47.794Z,87.70
2023-02-28T18:54:17.020Z,88.45
2023-02-28T18:56:45.277Z,89.10
2023-02-28T18:59:13.764Z,89.53
2023-02-28T19:01:41.581Z,89.33
2023-02-28T19:04:13.934Z,89.22
2023-02-28T19:06:42.534Z,89.51
2023-02-28T19:09:10.729Z,89.18
2023-02-28T19:11:39.016Z,90.06
2023-02-28T19:14:06.876Z,89.63
2023-02-28T19:16:34.873Z,90.46
2023-02-28T19:19:03.397Z,90.36
2023-02-28T19:21:32.708Z,92.17
2023-02-28T19:24:03.419Z,92.34
2023-02-28T19:26:31.778Z,92.38
2023-02-28T19:29:02.726Z,92.45
2023-02-28T19:31:30.884Z,92.95
2023-02-28T19:33:59.148Z,93.20
2023-02-28T19:36:27.465Z,93.42
2023-02-28T19:38:56.751Z,93.76
2023-02-28T19:41:24.529Z,93.66
2023-02-28T19:43:54.423Z,93.12
2023-02-28T19:46:22.453Z,92.66
2023-02-28T19:48:50.514Z,92.56
2023-02-28T19:51:18.902Z,93.31
2023-02-28T19:53:46.840Z,93.96
2023-02-28T19:56:16.242Z,93.78
2023-02-28T19:58:44.156Z,93.95
2023-02-28T20:01:13.985Z,93.77
2023-02-28T20:03:42.865Z,94.57
2023-02-28T20:06:15.027Z,94.77
2023-02-28T20:08:43.396Z,95.32
2023-02-28T20:11:14.429Z,95.19
2023-02-28T20:13:43.979Z,96.21
2023-02-28T20:16:13.584Z,96.09
2023-02-28T20:18:44.073Z,95.76
2023-02-28T20:21:12.635Z,95.98
2023-02-28T20:23:40.554Z,95.93
2023-02-28T20:26:09.887Z,96.84
2023-02-28T20:28:38.420Z,97.33
2023-02-28T20:31:13.837Z,98.22
2023-02-28T20:33:42.288Z,97.69
2023-02-28T20:36:11.861Z,97.44
2023-02-28T20:38:41.588Z,97.46
2023-02-28T20:41:09.946Z,97.08
2023-02-28T20:43:38.119Z,97.62
2023-02-28T20:46:06.768Z,97.14
2023-02-28T20:48:36.802Z,97.43
2023-02-28T20:51:05.240Z,97.31
2023-02-28T20:53:35.152Z,97.95
2023-02-28T20:56:05.738Z,97.72
2023-02-28T20:58:35.866Z,98.39
2023-02-28T21:01:03.645Z,98.48
2023-02-28T21:03:31.940Z,98.38
2023-02-28T21:06:05.055Z,98.82
2023-02-28T21:08:34.801Z,99.03
2023-02-28T21:11:02.868Z,98.13
2023-02-28T21:13:30.698Z,98.83
2023-02-28T21:15:58.616Z,98.45
2023-02-28T21:18:26.585Z,98.28
2023-02-28T21:20:54.544Z,98.98
2023-02-28T21:23:23.805Z,98.89
2023-02-28T21:25:51.678Z,98.54
2023-02-28T21:28:19.590Z,98.33
2023-02-28T21:30:47.561Z,99.01
2023-02-28T21:33:15.577Z,98.86
2023-02-28T21:35:44.260Z,99.12
2023-02-28T21:38:12.241Z,99.16
2023-02-28T21:40:41.955Z,100.00
2023-02-28T21:43:09.755Z,100.00
2023-02-28T21:45:37.703Z,100.00
2023-02-28T21:48:05.675Z,99.14
2023-02-28T21:50:33.586Z,99.60
2023-02-28T21:53:01.455Z,99.97
2023-02-28T21:55:29.590Z,100.00
2023-02-28T21:57:58.996Z,100.00
2023-02-28T22:00:27.141Z,100.00
2023-02-28T22:02:55.065Z,100.00
2023-02-28T22:05:23.072Z,100.00
2023-02-28T22:07:51.018Z,100.00
2023-02-28T22:10:18.949Z,100.00
2023-02-28T22:12:47.029Z,99.33
2023-02-28T22:15:16.568Z,100.00
2023-02-28T22:17:45.175Z,100.00
2023-02-28T22:20:13.699Z,100.00
2023-02-28T22:22:41.713Z,100.00
2023-02-28T22:25:10.725Z,100.00
2023-02-28T22:27:38.522Z,100.00
2023-02-28T22:30:07.519Z,99.76
2023-02-28T22:32:37.110Z,100.00
2023-02-28T22:35:05.453Z,100.00
2023-02-28T22:37:33.406Z,100.00
2023-02-28T22:40:01.367Z,100.00
2023-02-28T22:42:29.174Z,100.00
2023-02-28T22:44:57.188Z,100.00
2023-02-28T22:47:26.497Z,100.00
2023-02-28T22:49:56.147Z,100.00
2023-02-28T22:52:24.135Z,100.00
2023-02-28T22:54:53.297Z,100.00
2023-02-28T22:57:21.319Z,100.00
2023-02-28T22:59:49.227Z,99.98
2023-02-28T23:02:17.128Z,100.00
2023-02-28T23:04:45.195Z,100.00
2023-02-28T23:07:15.311Z,100.00
2023-02-28T23:09:42.894Z,100.00
2023-02-28T23:12:10.795Z,100.00
2023-02-28T23:14:38.572Z,100.00
2023-02-28T23:17:06.811Z,100.00
2023-02-28T23:19:34.556Z,100.00
2023-02-28T23:22:05.493Z,100.00
2023-02-28T23:24:36.532Z,100.00
2023-02-28T23:27:06.896Z,100.00
2023-02-28T23:29:35.613Z,100.00
2023-02-28T23:32:04.250Z,100.00
2023-02-28T23:34:32.659Z,100.00
2023-02-28T23:37:02.517Z,100.00
2023-02-28T23:39:32.336Z,100.00
2023-02-28T23:42:02.152Z,100.00
2023-02-28T23:44:30.081Z,100.00
2023-02-28T23:46:57.959Z,100.00
2023-02-28T23:49:25.816Z,100.00
2023-02-28T23:51:54.297Z,100.00
2023-02-28T23:54:22.328Z,100.00
2023-02-28T23:56:50.454Z,100.00
2023-02-28T23:59:20.104Z,100.00
