createdAt,value
2023-04-22T00:01:18.474Z,1.80
2023-04-22T00:03:46.865Z,1.67
2023-04-22T00:06:15.501Z,1.77
2023-04-22T00:08:43.504Z,1.60
2023-04-22T00:11:12.239Z,1.75
2023-04-22T00:13:40.529Z,1.90
2023-04-22T00:16:08.864Z,1.73
2023-04-22T00:18:36.826Z,2.08
2023-04-22T00:21:06.568Z,1.70
2023-04-22T00:23:34.801Z,1.67
2023-04-22T00:26:03.614Z,1.52
2023-04-22T00:28:31.781Z,1.58
2023-04-22T00:31:00.199Z,1.75
2023-04-22T00:33:28.145Z,1.60
2023-04-22T00:35:56.631Z,1.85
2023-04-22T00:38:24.631Z,1.77
2023-04-22T00:40:52.964Z,1.90
2023-04-22T00:43:20.876Z,1.52
2023-04-22T00:45:50.485Z,1.60
2023-04-22T00:48:19.312Z,1.70
2023-04-22T00:50:47.656Z,1.48
2023-04-22T00:53:15.710Z,1.70
2023-04-22T00:55:44.124Z,1.90
2023-04-22T00:58:12.532Z,1.90
2023-04-22T01:00:41.035Z,1.70
2023-04-22T01:03:10.278Z,1.75
2023-04-22T01:05:39.683Z,1.80
2023-04-22T01:08:07.547Z,1.70
2023-04-22T01:10:36.349Z,1.73
2023-04-22T01:13:06.071Z,1.90
2023-04-22T01:15:34.571Z,1.80
2023-04-22T01:18:03.755Z,1.90
2023-04-22T01:20:32.482Z,1.85
2023-04-22T01:23:04.581Z,2.00
2023-04-22T01:25:33.608Z,2.20
2023-04-22T01:28:03.041Z,2.08
2023-04-22T01:30:32.270Z,2.10
2023-04-22T01:33:01.376Z,2.13
2023-04-22T01:35:30.841Z,2.30
2023-04-22T01:37:58.870Z,2.17
2023-04-22T01:40:28.609Z,2.33
2023-04-22T01:42:56.804Z,2.10
2023-04-22T01:45:25.144Z,2.08
2023-04-22T01:47:53.209Z,2.10
2023-04-22T01:50:22.652Z,2.33
2023-04-22T01:52:51.234Z,2.28
2023-04-22T01:55:19.901Z,2.28
2023-04-22T01:57:48.649Z,2.28
2023-04-22T02:00:17.214Z,2.38
2023-04-22T02:02:48.796Z,2.25
2023-04-22T02:05:18.600Z,2.03
2023-04-22T02:07:47.895Z,2.30
2023-04-22T02:10:18.275Z,1.90
2023-04-22T02:12:48.642Z,1.85
2023-04-22T02:15:17.367Z,2.35
2023-04-22T02:17:45.398Z,2.25
2023-04-22T02:20:14.017Z,2.03
2023-04-22T02:22:44.030Z,2.20
2023-04-22T02:25:14.500Z,2.25
2023-04-22T02:27:43.993Z,2.10
2023-04-22T02:30:13.377Z,2.53
2023-04-22T02:32:41.531Z,2.22
2023-04-22T02:35:11.698Z,2.30
2023-04-22T02:37:40.122Z,1.90
2023-04-22T02:40:09.419Z,1.73
2023-04-22T02:42:37.330Z,1.98
2023-04-22T02:45:06.182Z,2.10
2023-04-22T02:47:34.622Z,1.95
2023-04-22T02:50:03.048Z,2.00
2023-04-22T02:52:31.622Z,2.20
2023-04-22T02:55:00.355Z,2.28
2023-04-22T02:57:28.628Z,2.25
2023-04-22T02:59:57.503Z,2.15
2023-04-22T03:02:26.088Z,1.88
2023-04-22T03:05:23.666Z,2.10
2023-04-22T03:07:52.124Z,2.13
2023-04-22T03:10:20.541Z,2.30
2023-04-22T03:12:49.406Z,2.30
2023-04-22T03:15:21.296Z,2.22
2023-04-22T03:17:50.209Z,2.47
2023-04-22T03:20:21.165Z,2.53
2023-04-22T03:22:49.299Z,2.50
2023-04-22T03:25:18.253Z,2.30
2023-04-22T03:27:52.134Z,2.70
2023-04-22T03:30:20.731Z,2.38
2023-04-22T03:32:49.383Z,2.35
2023-04-22T03:35:29.132Z,2.40
2023-04-22T03:38:00.501Z,2.40
2023-04-22T03:40:33.458Z,2.45
2023-04-22T03:43:05.392Z,2.20
2023-04-22T03:45:35.644Z,2.20
2023-04-22T03:48:33.702Z,2.00
2023-04-22T03:51:03.222Z,1.90
2023-04-22T03:53:34.868Z,1.80
2023-04-22T03:56:03.628Z,1.80
2023-04-22T03:58:34.190Z,1.83
2023-04-22T04:01:06.864Z,1.67
2023-04-22T04:03:35.684Z,2.05
2023-04-22T04:06:05.015Z,2.10
2023-04-22T04:08:33.044Z,1.88
2023-04-22T04:11:02.198Z,2.03
2023-04-22T04:13:32.666Z,1.50
2023-04-22T04:16:17.795Z,4.85
2023-04-22T04:18:52.582Z,1.80
2023-04-22T04:21:23.307Z,1.80
2023-04-22T04:23:53.508Z,1.50
2023-04-22T04:26:27.940Z,1.77
2023-04-22T04:29:03.435Z,1.63
2023-04-22T04:31:31.908Z,1.50
2023-04-22T04:34:01.084Z,1.65
2023-04-22T04:36:30.744Z,1.70
2023-04-22T04:39:08.811Z,1.40
2023-04-22T04:41:39.057Z,1.50
2023-04-22T04:44:08.246Z,1.70
2023-04-22T04:46:39.271Z,1.60
2023-04-22T04:49:09.839Z,1.67
2023-04-22T04:51:47.479Z,1.50
2023-04-22T04:54:16.443Z,1.98
2023-04-22T04:56:45.108Z,1.65
2023-04-22T04:59:13.217Z,1.70
2023-04-22T05:01:42.210Z,1.70
2023-04-22T05:04:13.578Z,1.70
2023-04-22T05:06:44.591Z,1.52
2023-04-22T05:09:14.842Z,1.60
2023-04-22T05:11:44.993Z,1.70
2023-04-22T05:14:18.652Z,1.80
2023-04-22T05:16:48.294Z,1.70
2023-04-22T05:19:16.646Z,1.95
2023-04-22T05:21:46.030Z,1.90
2023-04-22T05:24:15.060Z,2.20
2023-04-22T05:26:43.843Z,2.40
2023-04-22T05:29:16.860Z,2.42
2023-04-22T05:31:45.455Z,2.47
2023-04-22T05:34:13.756Z,2.75
2023-04-22T05:36:42.751Z,2.25
2023-04-22T05:39:10.826Z,2.75
2023-04-22T05:41:40.292Z,2.70
2023-04-22T05:44:11.297Z,2.13
2023-04-22T05:46:39.716Z,2.00
2023-04-22T05:49:07.721Z,2.00
2023-04-22T05:51:54.609Z,1.95
2023-04-22T05:54:29.647Z,2.28
2023-04-22T05:56:58.836Z,2.17
2023-04-22T05:59:26.998Z,1.95
2023-04-22T06:01:55.628Z,2.40
2023-04-22T06:04:23.984Z,1.83
2023-04-22T06:06:55.762Z,1.70
2023-04-22T06:09:23.968Z,1.80
2023-04-22T06:11:52.279Z,2.17
2023-04-22T06:14:20.661Z,2.13
2023-04-22T06:16:50.746Z,2.10
2023-04-22T06:19:18.758Z,2.30
2023-04-22T06:21:47.153Z,2.20
2023-04-22T06:24:15.125Z,1.52
2023-04-22T06:26:44.077Z,1.80
2023-04-22T06:29:12.023Z,1.98
2023-04-22T06:31:41.410Z,1.70
2023-04-22T06:34:09.291Z,1.75
2023-04-22T06:36:37.833Z,1.80
2023-04-22T06:39:07.961Z,1.60
2023-04-22T06:42:04.567Z,1.88
2023-04-22T06:44:52.787Z,1.58
2023-04-22T06:47:42.756Z,1.60
2023-04-22T06:50:14.670Z,1.65
2023-04-22T06:52:59.073Z,1.80
2023-04-22T06:55:27.289Z,1.80
2023-04-22T06:57:56.475Z,1.80
2023-04-22T07:00:25.831Z,1.85
2023-04-22T07:02:54.627Z,1.50
2023-04-22T07:05:23.358Z,1.30
2023-04-22T07:07:52.072Z,1.40
2023-04-22T07:10:22.537Z,1.27
2023-04-22T07:13:27.510Z,1.55
2023-04-22T07:15:55.578Z,1.60
2023-04-22T07:18:23.862Z,1.40
2023-04-22T07:20:51.714Z,1.30
2023-04-22T07:23:20.262Z,1.35
2023-04-22T07:25:48.488Z,1.27
2023-04-22T07:28:16.734Z,1.15
2023-04-22T07:30:44.961Z,1.08
2023-04-22T07:33:13.419Z,1.17
2023-04-22T07:35:41.699Z,1.20
2023-04-22T07:38:11.572Z,1.20
2023-04-22T07:40:41.331Z,1.08
2023-04-22T07:43:09.714Z,1.00
2023-04-22T07:45:37.746Z,1.30
2023-04-22T07:48:06.336Z,1.02
2023-04-22T07:50:35.530Z,1.30
2023-04-22T07:53:04.597Z,0.98
2023-04-22T07:55:32.867Z,1.15
2023-04-22T07:58:06.888Z,1.40
2023-04-22T08:00:37.763Z,0.90
2023-04-22T08:03:06.437Z,1.05
2023-04-22T08:05:34.715Z,2.50
2023-04-22T08:08:03.072Z,1.17
2023-04-22T08:10:31.227Z,1.45
2023-04-22T08:12:59.535Z,0.93
2023-04-22T08:15:27.576Z,0.80
2023-04-22T08:17:56.183Z,1.15
2023-04-22T08:20:24.489Z,1.23
2023-04-22T08:22:57.601Z,1.10
2023-04-22T08:25:25.679Z,1.33
2023-04-22T08:27:54.055Z,1.05
2023-04-22T08:30:22.149Z,1.00
2023-04-22T08:32:50.628Z,0.80
2023-04-22T08:35:18.798Z,0.80
2023-04-22T08:37:47.131Z,0.90
2023-04-22T08:40:15.158Z,1.10
2023-04-22T08:42:45.073Z,3.60
2023-04-22T08:45:13.905Z,7.07
2023-04-22T08:47:43.406Z,2.55
2023-04-22T08:50:11.898Z,0.98
2023-04-22T08:52:42.141Z,1.20
2023-04-22T08:55:10.457Z,1.00
2023-04-22T08:57:42.078Z,1.20
2023-04-22T09:00:10.822Z,0.88
2023-04-22T09:02:45.193Z,1.00
2023-04-22T09:05:17.457Z,1.10
2023-04-22T09:07:46.044Z,0.80
2023-04-22T09:10:14.588Z,0.90
2023-04-22T09:12:43.281Z,0.90
2023-04-22T09:15:12.197Z,0.70
2023-04-22T09:17:41.782Z,0.75
2023-04-22T09:20:10.723Z,0.80
2023-04-22T09:22:43.417Z,0.80
2023-04-22T09:25:18.169Z,0.70
2023-04-22T09:27:54.636Z,0.90
2023-04-22T09:30:34.868Z,0.90
2023-04-22T09:33:05.691Z,1.00
2023-04-22T09:35:37.241Z,0.70
2023-04-22T09:38:10.741Z,0.70
2023-04-22T09:40:43.570Z,0.85
2023-04-22T09:43:12.463Z,0.85
2023-04-22T09:45:42.845Z,0.80
2023-04-22T09:48:17.860Z,0.80
2023-04-22T09:50:49.557Z,1.40
2023-04-22T09:53:20.490Z,1.10
2023-04-22T09:55:51.205Z,1.10
2023-04-22T09:58:21.725Z,1.10
2023-04-22T10:00:53.311Z,1.20
2023-04-22T10:03:22.328Z,1.00
2023-04-22T10:05:50.318Z,0.80
2023-04-22T10:08:18.858Z,1.10
2023-04-22T10:10:47.021Z,2.60
2023-04-22T10:13:15.552Z,1.10
2023-04-22T10:15:55.611Z,1.00
2023-04-22T10:18:27.547Z,1.02
2023-04-22T10:20:58.250Z,1.08
2023-04-22T10:23:26.725Z,1.40
2023-04-22T10:25:56.245Z,0.90
2023-04-22T10:28:28.390Z,1.10
2023-04-22T10:30:56.384Z,1.00
2023-04-22T10:33:24.817Z,1.00
2023-04-22T10:36:18.608Z,0.90
2023-04-22T10:38:56.301Z,1.20
2023-04-22T10:41:35.023Z,1.30
2023-04-22T10:44:07.789Z,1.40
2023-04-22T10:46:38.056Z,1.45
2023-04-22T10:49:09.768Z,1.10
2023-04-22T10:51:47.117Z,1.50
2023-04-22T10:54:31.102Z,1.10
2023-04-22T10:57:02.462Z,1.10
2023-04-22T10:59:32.722Z,1.40
2023-04-22T11:02:08.109Z,0.95
2023-04-22T11:04:40.085Z,1.50
2023-04-22T11:07:23.065Z,1.20
2023-04-22T11:09:53.758Z,1.23
2023-04-22T11:12:39.490Z,1.20
2023-04-22T11:15:12.962Z,1.17
2023-04-22T11:17:44.306Z,1.30
2023-04-22T11:20:14.220Z,0.98
2023-04-22T11:22:46.254Z,1.00
2023-04-22T11:25:14.889Z,1.00
2023-04-22T11:27:46.088Z,1.10
2023-04-22T11:30:17.611Z,1.20
2023-04-22T11:32:46.660Z,1.33
2023-04-22T11:35:23.689Z,1.30
2023-04-22T11:37:58.091Z,1.50
2023-04-22T11:40:32.078Z,1.40
2023-04-22T11:43:03.711Z,1.20
2023-04-22T11:45:34.884Z,1.10
2023-04-22T11:48:04.899Z,1.40
2023-04-22T11:50:39.221Z,1.60
2023-04-22T11:53:16.644Z,1.60
2023-04-22T11:55:47.211Z,1.40
2023-04-22T11:58:17.581Z,1.50
2023-04-22T12:00:48.205Z,1.20
2023-04-22T12:03:19.266Z,1.30
2023-04-22T12:05:56.289Z,1.60
2023-04-22T12:08:32.835Z,1.30
2023-04-22T12:11:07.157Z,1.50
2023-04-22T12:13:43.440Z,1.42
2023-04-22T12:16:13.929Z,1.30
2023-04-22T12:18:49.865Z,1.27
2023-04-22T12:21:23.870Z,1.65
2023-04-22T12:23:59.514Z,1.40
2023-04-22T12:28:58.264Z,1.45
2023-04-22T12:31:27.794Z,1.33
2023-04-22T12:33:56.449Z,1.13
2023-04-22T12:36:25.510Z,1.65
2023-04-22T12:38:53.426Z,1.30
2023-04-22T12:41:23.215Z,1.20
2023-04-22T12:43:52.991Z,1.30
2023-04-22T12:46:21.586Z,1.25
2023-04-22T12:48:49.651Z,1.25
2023-04-22T12:51:17.810Z,1.17
2023-04-22T12:53:46.019Z,1.60
2023-04-22T12:56:14.386Z,1.20
2023-04-22T12:58:42.275Z,1.20
2023-04-22T13:01:11.107Z,1.38
2023-04-22T13:03:39.037Z,1.20
2023-04-22T13:06:07.338Z,1.60
2023-04-22T13:08:35.387Z,1.27
2023-04-22T13:11:04.006Z,1.50
2023-04-22T13:13:31.794Z,1.45
2023-04-22T13:16:00.030Z,1.85
2023-04-22T13:18:27.957Z,1.40
2023-04-22T13:21:00.579Z,1.08
2023-04-22T13:23:28.681Z,1.33
2023-04-22T13:25:56.877Z,1.40
2023-04-22T13:28:24.745Z,1.13
2023-04-22T13:30:53.107Z,1.20
2023-04-22T13:33:20.912Z,1.48
2023-04-22T13:35:49.263Z,1.33
2023-04-22T13:38:17.343Z,1.63
2023-04-22T13:40:45.648Z,1.45
2023-04-22T13:43:13.533Z,1.40
2023-04-22T13:45:42.723Z,1.50
2023-04-22T13:48:10.657Z,1.60
2023-04-22T13:50:42.906Z,1.50
2023-04-22T13:53:12.106Z,1.60
2023-04-22T13:55:40.416Z,1.58
2023-04-22T13:58:08.798Z,1.45
2023-04-22T14:00:36.942Z,1.50
2023-04-22T14:03:05.663Z,1.88
2023-04-22T14:05:34.067Z,1.58
2023-04-22T14:08:01.812Z,1.52
2023-04-22T14:10:30.095Z,2.40
2023-04-22T14:12:58.125Z,1.80
2023-04-22T14:15:26.442Z,1.33
2023-04-22T14:17:54.567Z,2.10
2023-04-22T14:20:25.425Z,2.33
2023-04-22T14:22:53.543Z,1.73
2023-04-22T14:25:21.703Z,1.90
2023-04-22T14:27:49.662Z,1.80
2023-04-22T14:30:18.328Z,1.70
2023-04-22T14:32:46.348Z,1.70
2023-04-22T14:35:14.627Z,2.10
2023-04-22T14:37:45.271Z,2.22
2023-04-22T14:40:13.601Z,1.83
2023-04-22T14:42:41.917Z,1.70
2023-04-22T14:45:10.757Z,1.70
2023-04-22T14:47:38.647Z,1.45
2023-04-22T14:50:07.266Z,1.50
2023-04-22T14:52:35.478Z,1.95
2023-04-22T14:55:15.482Z,1.30
2023-04-22T14:57:51.229Z,1.80
2023-04-22T15:00:20.105Z,1.50
2023-04-22T15:02:48.033Z,1.60
2023-04-22T15:05:16.877Z,1.30
2023-04-22T15:07:44.690Z,1.50
2023-04-22T15:10:12.890Z,1.40
2023-04-22T15:12:41.006Z,1.58
2023-04-22T15:15:10.664Z,1.58
2023-04-22T15:17:38.633Z,1.45
2023-04-22T15:20:09.245Z,1.50
2023-04-22T15:22:43.077Z,1.98
2023-04-22T15:25:11.852Z,1.63
2023-04-22T15:27:39.898Z,1.45
2023-04-22T15:30:11.187Z,1.33
2023-04-22T15:32:42.020Z,1.50
2023-04-22T15:35:10.845Z,2.30
2023-04-22T15:37:39.325Z,1.40
2023-04-22T15:40:08.319Z,1.55
2023-04-22T15:42:36.376Z,1.60
2023-04-22T15:45:05.161Z,1.60
2023-04-22T15:47:35.005Z,1.30
2023-04-22T15:50:06.870Z,1.40
2023-04-22T15:52:36.293Z,1.30
2023-04-22T15:55:06.817Z,1.42
2023-04-22T15:57:35.419Z,1.77
2023-04-22T16:00:12.614Z,1.30
2023-04-22T16:02:46.743Z,1.27
2023-04-22T16:05:15.190Z,1.33
2023-04-22T16:07:43.146Z,1.17
2023-04-22T16:10:11.479Z,1.30
2023-04-22T16:12:39.426Z,1.73
2023-04-22T16:15:08.407Z,1.90
2023-04-22T16:17:37.182Z,2.05
2023-04-22T16:20:06.424Z,1.30
2023-04-22T16:22:34.665Z,1.40
2023-04-22T16:25:02.973Z,1.48
2023-04-22T16:27:32.772Z,1.48
2023-04-22T16:30:01.167Z,1.80
2023-04-22T16:32:30.143Z,1.40
2023-04-22T16:34:58.422Z,1.65
2023-04-22T16:37:27.576Z,1.50
2023-04-22T16:39:56.038Z,1.75
2023-04-22T16:42:24.046Z,1.67
2023-04-22T16:44:52.314Z,1.73
2023-04-22T16:47:20.540Z,1.30
2023-04-22T16:49:48.812Z,1.23
2023-04-22T16:52:17.008Z,1.25
2023-04-22T16:54:46.029Z,1.35
2023-04-22T16:57:14.034Z,1.67
2023-04-22T16:59:42.526Z,1.85
2023-04-22T17:02:10.643Z,2.05
2023-04-22T17:04:39.285Z,2.20
2023-04-22T17:07:07.256Z,2.00
2023-04-22T17:09:35.596Z,1.95
2023-04-22T17:12:03.484Z,2.42
2023-04-22T17:14:32.168Z,2.63
2023-04-22T17:17:00.107Z,2.78
2023-04-22T17:19:28.332Z,2.88
2023-04-22T17:21:56.387Z,4.63
2023-04-22T17:24:25.188Z,3.72
2023-04-22T17:26:53.055Z,3.35
2023-04-22T17:29:22.023Z,4.50
2023-04-22T17:31:51.062Z,4.43
2023-04-22T17:34:19.683Z,3.38
2023-04-22T17:36:47.772Z,3.80
2023-04-22T17:39:16.147Z,3.67
2023-04-22T17:41:44.826Z,4.60
2023-04-22T17:44:13.200Z,3.30
2023-04-22T17:46:41.932Z,3.30
2023-04-22T17:49:10.238Z,2.45
2023-04-22T17:51:38.279Z,2.67
2023-04-22T17:54:06.907Z,2.63
2023-04-22T17:56:35.757Z,2.92
2023-04-22T17:59:03.972Z,6.72
2023-04-22T18:01:32.110Z,3.33
2023-04-22T18:04:00.576Z,2.45
2023-04-22T18:06:29.361Z,1.92
2023-04-22T18:08:57.542Z,2.05
2023-04-22T18:11:26.151Z,2.05
2023-04-22T18:13:54.840Z,2.70
2023-04-22T18:16:22.628Z,2.40
2023-04-22T18:18:51.444Z,2.53
2023-04-22T18:21:19.398Z,2.35
2023-04-22T18:23:47.849Z,3.00
2023-04-22T18:26:15.900Z,2.00
2023-04-22T18:28:44.876Z,2.10
2023-04-22T18:31:12.789Z,4.53
2023-04-22T18:33:41.291Z,2.40
2023-04-22T18:36:09.250Z,2.90
2023-04-22T18:38:38.944Z,3.17
2023-04-22T18:41:07.285Z,2.40
2023-04-22T18:43:36.109Z,2.50
2023-04-22T18:46:04.198Z,5.07
2023-04-22T18:48:32.625Z,3.28
2023-04-22T18:51:00.749Z,2.50
2023-04-22T18:53:28.966Z,3.00
2023-04-22T18:55:56.994Z,2.50
2023-04-22T18:58:25.322Z,2.75
2023-04-22T19:00:53.281Z,2.53
2023-04-22T19:03:22.202Z,2.45
2023-04-22T19:05:50.181Z,3.03
2023-04-22T19:08:18.338Z,5.00
2023-04-22T19:10:46.177Z,2.75
2023-04-22T19:13:28.647Z,4.60
2023-04-22T19:15:58.909Z,2.40
2023-04-22T19:18:27.305Z,5.63
2023-04-22T19:20:55.224Z,3.17
2023-04-22T19:23:23.509Z,4.00
2023-04-22T19:25:51.897Z,3.42
2023-04-22T19:28:20.134Z,2.88
2023-04-22T19:30:48.623Z,2.72
2023-04-22T19:33:16.923Z,2.70
2023-04-22T19:35:46.785Z,2.83
2023-04-22T19:38:19.345Z,3.05
2023-04-22T19:40:47.756Z,2.35
2023-04-22T19:43:17.275Z,2.45
2023-04-22T19:45:46.568Z,2.78
2023-04-22T19:48:15.158Z,2.58
2023-04-22T19:50:44.885Z,3.83
2023-04-22T19:53:14.077Z,6.53
2023-04-22T19:55:43.616Z,2.60
2023-04-22T19:58:11.953Z,2.70
2023-04-22T20:00:40.474Z,2.60
2023-04-22T20:03:10.418Z,3.20
2023-04-22T20:05:38.708Z,2.53
2023-04-22T20:08:08.190Z,2.90
2023-04-22T20:10:37.070Z,2.80
2023-04-22T20:13:05.923Z,5.30
2023-04-22T20:15:34.206Z,4.38
2023-04-22T20:18:02.618Z,3.10
2023-04-22T20:20:31.126Z,2.72
2023-04-22T20:23:10.767Z,2.63
2023-04-22T20:25:44.421Z,2.80
2023-04-22T20:28:13.206Z,2.60
2023-04-22T20:30:41.492Z,2.50
2023-04-22T20:33:12.753Z,2.90
2023-04-22T20:35:42.083Z,2.88
2023-04-22T20:38:13.678Z,2.70
2023-04-22T20:40:43.103Z,2.65
2023-04-22T20:43:11.579Z,2.50
2023-04-22T20:45:39.571Z,2.53
2023-04-22T20:48:07.907Z,2.70
2023-04-22T20:50:35.745Z,3.00
2023-04-22T20:53:04.251Z,2.90
2023-04-22T20:55:32.042Z,2.28
2023-04-22T20:58:00.351Z,2.65
2023-04-22T21:00:28.306Z,2.58
2023-04-22T21:02:57.055Z,2.63
2023-04-22T21:05:27.748Z,2.97
2023-04-22T21:07:57.735Z,8.65
2023-04-22T21:10:25.947Z,8.27
2023-04-22T21:12:54.979Z,5.45
2023-04-22T21:15:23.149Z,2.83
2023-04-22T21:17:55.275Z,3.35
2023-04-22T21:20:27.278Z,3.85
2023-04-22T21:22:57.989Z,3.05
2023-04-22T21:25:26.495Z,2.92
2023-04-22T21:27:54.975Z,3.30
2023-04-22T21:30:23.294Z,3.28
2023-04-22T21:32:51.484Z,3.10
2023-04-22T21:35:20.680Z,3.00
2023-04-22T21:37:50.561Z,2.72
2023-04-22T21:40:18.401Z,2.50
2023-04-22T21:42:49.308Z,2.17
2023-04-22T21:45:17.952Z,2.40
2023-04-22T21:47:46.189Z,2.35
2023-04-22T21:50:14.134Z,2.42
2023-04-22T21:52:42.508Z,2.40
2023-04-22T21:55:11.769Z,2.50
2023-04-22T21:57:40.310Z,2.28
2023-04-22T22:00:19.508Z,2.33
2023-04-22T22:02:48.901Z,2.33
2023-04-22T22:05:16.977Z,2.70
2023-04-22T22:07:46.151Z,2.90
2023-04-22T22:10:16.442Z,2.60
2023-04-22T22:12:44.935Z,2.35
2023-04-22T22:15:14.004Z,2.10
2023-04-22T22:17:43.601Z,3.13
2023-04-22T22:20:20.568Z,2.85
2023-04-22T22:22:49.115Z,2.78
2023-04-22T22:25:17.255Z,2.55
2023-04-22T22:27:49.518Z,2.50
2023-04-22T22:30:19.233Z,2.60
2023-04-22T22:32:48.025Z,4.18
2023-04-22T22:35:16.736Z,5.30
2023-04-22T22:37:50.591Z,2.70
2023-04-22T22:40:18.618Z,2.38
2023-04-22T22:42:46.835Z,3.45
2023-04-22T22:45:14.999Z,3.58
2023-04-22T22:47:43.554Z,3.03
2023-04-22T22:50:12.210Z,2.55
2023-04-22T22:52:40.648Z,2.58
2023-04-22T22:55:09.051Z,2.28
2023-04-22T22:57:37.257Z,2.63
2023-04-22T23:00:06.278Z,2.50
2023-04-22T23:02:35.047Z,2.53
2023-04-22T23:05:03.228Z,2.80
2023-04-22T23:07:32.038Z,2.65
2023-04-22T23:09:59.891Z,2.45
2023-04-22T23:12:30.983Z,2.33
2023-04-22T23:14:59.313Z,2.30
2023-04-22T23:17:27.717Z,2.50
2023-04-22T23:19:55.938Z,2.60
2023-04-22T23:22:24.999Z,2.50
2023-04-22T23:24:53.180Z,2.95
2023-04-22T23:27:21.692Z,2.47
2023-04-22T23:29:49.957Z,2.80
2023-04-22T23:32:20.135Z,2.80
2023-04-22T23:34:50.029Z,2.35
2023-04-22T23:37:24.709Z,2.30
2023-04-22T23:39:52.532Z,2.20
2023-04-22T23:42:20.761Z,2.60
2023-04-22T23:44:48.646Z,2.38
2023-04-22T23:47:17.263Z,5.80
2023-04-22T23:49:45.477Z,3.63
2023-04-22T23:52:14.356Z,3.00
2023-04-22T23:54:42.673Z,2.80
2023-04-22T23:57:13.372Z,2.80
2023-04-22T23:59:41.609Z,2.70
