createdAt,value
2023-05-11T00:00:02.113Z,0.00
2023-05-11T00:01:02.095Z,0.00
2023-05-11T00:02:02.144Z,0.00
2023-05-11T00:03:02.166Z,0.00
2023-05-11T00:04:02.186Z,0.00
2023-05-11T00:05:02.134Z,0.00
2023-05-11T00:06:02.146Z,0.00
2023-05-11T00:07:02.147Z,0.00
2023-05-11T00:08:02.158Z,0.00
2023-05-11T00:09:02.160Z,0.00
2023-05-11T00:10:02.184Z,0.00
2023-05-11T00:11:02.180Z,0.00
2023-05-11T00:12:02.187Z,0.00
2023-05-11T00:13:02.194Z,0.00
2023-05-11T00:14:02.205Z,0.00
2023-05-11T00:15:02.220Z,0.00
2023-05-11T00:16:02.270Z,0.00
2023-05-11T00:17:02.223Z,0.00
2023-05-11T00:18:02.266Z,0.00
2023-05-11T00:19:02.260Z,0.00
2023-05-11T00:20:02.255Z,0.00
2023-05-11T00:21:02.272Z,0.00
2023-05-11T00:22:02.266Z,0.00
2023-05-11T00:23:02.279Z,0.00
2023-05-11T00:24:02.289Z,0.00
2023-05-11T00:25:02.282Z,0.00
2023-05-11T00:26:02.291Z,0.00
2023-05-11T00:27:02.319Z,0.00
2023-05-11T00:28:02.326Z,0.00
2023-05-11T00:29:02.333Z,0.00
2023-05-11T00:30:02.326Z,0.00
2023-05-11T00:31:02.373Z,0.00
2023-05-11T00:32:02.375Z,0.00
2023-05-11T00:33:02.391Z,0.00
2023-05-11T00:34:02.353Z,0.00
2023-05-11T00:35:02.369Z,0.00
2023-05-11T00:36:02.366Z,0.00
2023-05-11T00:37:02.372Z,0.00
2023-05-11T00:38:02.385Z,0.00
2023-05-11T00:39:02.387Z,0.00
2023-05-11T00:40:02.405Z,0.00
2023-05-11T00:41:02.404Z,0.00
2023-05-11T00:42:02.412Z,0.00
2023-05-11T00:43:02.424Z,0.00
2023-05-11T00:44:02.435Z,0.00
2023-05-11T00:45:02.437Z,0.00
2023-05-11T00:46:02.441Z,0.00
2023-05-11T00:47:02.463Z,0.00
2023-05-11T00:48:02.500Z,0.00
2023-05-11T00:49:02.506Z,0.00
2023-05-11T00:50:02.470Z,0.00
2023-05-11T00:51:02.476Z,0.00
2023-05-11T00:52:02.488Z,0.00
2023-05-11T00:53:02.493Z,0.00
2023-05-11T00:54:02.516Z,0.00
2023-05-11T00:55:02.509Z,0.00
2023-05-11T00:56:02.514Z,0.00
2023-05-11T00:57:02.523Z,0.00
2023-05-11T00:58:02.535Z,0.00
2023-05-11T00:59:02.541Z,0.00
2023-05-11T01:00:02.553Z,0.00
2023-05-11T01:01:02.616Z,0.00
2023-05-11T01:02:02.687Z,0.00
2023-05-11T01:03:02.629Z,0.00
2023-05-11T01:04:02.597Z,0.00
2023-05-11T01:05:02.585Z,0.00
2023-05-11T01:06:02.594Z,0.00
2023-05-11T01:07:02.608Z,0.00
2023-05-11T01:08:02.633Z,0.00
2023-05-11T01:09:02.618Z,0.00
2023-05-11T01:10:02.621Z,0.00
2023-05-11T01:11:02.683Z,0.00
2023-05-11T01:12:02.640Z,0.00
2023-05-11T01:13:02.646Z,0.00
2023-05-11T01:14:02.661Z,0.00
2023-05-11T01:15:02.657Z,0.00
2023-05-11T01:16:02.707Z,0.00
2023-05-11T01:17:02.724Z,0.00
2023-05-11T01:18:02.723Z,0.00
2023-05-11T01:19:02.802Z,0.00
2023-05-11T01:20:02.766Z,0.00
2023-05-11T01:21:02.700Z,0.00
2023-05-11T01:22:02.715Z,0.00
2023-05-11T01:23:02.718Z,0.00
2023-05-11T01:24:02.734Z,0.00
2023-05-11T01:25:02.733Z,0.00
2023-05-11T01:26:02.772Z,0.00
2023-05-11T01:27:02.751Z,0.00
2023-05-11T01:28:02.759Z,0.00
2023-05-11T01:29:02.762Z,0.00
2023-05-11T01:30:02.780Z,0.00
2023-05-11T01:31:02.777Z,0.00
2023-05-11T01:32:02.818Z,0.00
2023-05-11T01:33:02.845Z,0.00
2023-05-11T01:34:02.810Z,0.00
2023-05-11T01:35:02.832Z,0.00
2023-05-11T01:36:02.843Z,0.00
2023-05-11T01:37:02.837Z,0.00
2023-05-11T01:38:02.842Z,0.00
2023-05-11T01:39:02.833Z,0.00
2023-05-11T01:40:02.849Z,0.00
2023-05-11T01:41:02.848Z,0.00
2023-05-11T01:42:02.863Z,0.00
2023-05-11T01:43:02.872Z,0.00
2023-05-11T01:44:02.877Z,0.00
2023-05-11T01:45:02.874Z,0.00
2023-05-11T01:46:02.925Z,0.00
2023-05-11T01:47:02.890Z,0.00
2023-05-11T01:48:03.050Z,0.00
2023-05-11T01:49:02.906Z,0.00
2023-05-11T01:50:02.915Z,0.00
2023-05-11T01:51:02.939Z,0.00
2023-05-11T01:52:02.950Z,0.00
2023-05-11T01:53:02.944Z,0.00
2023-05-11T01:54:02.968Z,0.00
2023-05-11T01:55:02.952Z,0.00
2023-05-11T01:56:02.967Z,0.00
2023-05-11T01:57:02.976Z,0.00
2023-05-11T01:58:02.983Z,0.00
2023-05-11T01:59:02.985Z,0.00
2023-05-11T02:00:02.996Z,0.00
2023-05-11T02:01:03.096Z,0.00
2023-05-11T02:02:03.013Z,0.00
2023-05-11T02:03:03.094Z,0.00
2023-05-11T02:04:03.030Z,0.00
2023-05-11T02:05:03.024Z,0.00
2023-05-11T02:06:03.039Z,0.00
2023-05-11T02:07:03.042Z,0.00
2023-05-11T02:08:03.076Z,0.00
2023-05-11T02:09:03.077Z,0.00
2023-05-11T02:10:03.066Z,0.00
2023-05-11T02:11:03.107Z,0.00
2023-05-11T02:12:03.083Z,0.00
2023-05-11T02:13:03.099Z,0.00
2023-05-11T02:14:03.108Z,0.00
2023-05-11T02:15:03.099Z,0.00
2023-05-11T02:16:03.166Z,0.00
2023-05-11T02:17:03.141Z,0.00
2023-05-11T02:18:03.186Z,0.00
2023-05-11T02:19:03.219Z,0.00
2023-05-11T02:20:03.151Z,0.00
2023-05-11T02:21:03.214Z,0.00
2023-05-11T02:22:03.175Z,0.00
2023-05-11T02:23:03.163Z,0.00
2023-05-11T02:24:03.215Z,0.00
2023-05-11T02:25:03.192Z,0.00
2023-05-11T02:26:03.208Z,0.00
2023-05-11T02:27:03.209Z,0.00
2023-05-11T02:28:03.219Z,0.00
2023-05-11T02:29:03.208Z,0.00
2023-05-11T02:30:03.223Z,0.00
2023-05-11T02:31:03.236Z,0.00
2023-05-11T02:32:03.238Z,0.00
2023-05-11T02:33:03.314Z,0.00
2023-05-11T02:34:03.252Z,0.00
2023-05-11T02:35:03.258Z,0.00
2023-05-11T02:36:03.279Z,0.00
2023-05-11T02:37:03.286Z,0.00
2023-05-11T02:38:03.278Z,0.00
2023-05-11T02:39:03.297Z,0.00
2023-05-11T02:40:03.318Z,0.00
2023-05-11T02:41:03.301Z,0.00
2023-05-11T02:42:03.317Z,0.00
2023-05-11T02:43:03.316Z,0.00
2023-05-11T02:44:03.328Z,0.00
2023-05-11T02:45:03.384Z,0.00
2023-05-11T02:46:03.394Z,0.00
2023-05-11T02:47:03.488Z,0.00
2023-05-11T02:48:03.442Z,0.00
2023-05-11T02:49:03.387Z,0.00
2023-05-11T02:50:03.391Z,0.00
2023-05-11T02:51:03.380Z,0.00
2023-05-11T02:52:03.393Z,0.00
2023-05-11T02:53:03.394Z,0.00
2023-05-11T02:54:03.407Z,0.00
2023-05-11T02:55:03.409Z,0.00
2023-05-11T02:56:03.443Z,0.00
2023-05-11T02:57:03.454Z,0.00
2023-05-11T02:58:03.471Z,0.00
2023-05-11T02:59:03.446Z,0.00
2023-05-11T03:00:03.456Z,0.00
2023-05-11T03:01:03.530Z,0.00
2023-05-11T03:02:03.567Z,0.00
2023-05-11T03:03:03.593Z,0.00
2023-05-11T03:04:03.478Z,0.00
2023-05-11T03:05:03.491Z,0.00
2023-05-11T03:06:03.494Z,0.00
2023-05-11T03:07:03.514Z,0.00
2023-05-11T03:08:03.520Z,0.00
2023-05-11T03:09:03.523Z,0.00
2023-05-11T03:10:03.557Z,0.00
2023-05-11T03:11:03.591Z,0.00
2023-05-11T03:12:03.563Z,0.00
2023-05-11T03:13:03.571Z,0.00
2023-05-11T03:14:03.578Z,0.00
2023-05-11T03:15:03.578Z,0.00
2023-05-11T03:16:03.588Z,0.00
2023-05-11T03:17:03.677Z,0.00
2023-05-11T03:18:03.642Z,0.00
2023-05-11T03:19:03.644Z,0.00
2023-05-11T03:20:03.727Z,0.00
2023-05-11T03:21:03.617Z,0.00
2023-05-11T03:22:03.626Z,0.00
2023-05-11T03:23:03.643Z,0.00
2023-05-11T03:24:03.639Z,0.00
2023-05-11T03:25:03.648Z,0.00
2023-05-11T03:26:03.668Z,0.00
2023-05-11T03:27:03.706Z,0.00
2023-05-11T03:28:03.691Z,0.00
2023-05-11T03:29:03.681Z,0.00
2023-05-11T03:30:03.689Z,0.00
2023-05-11T03:31:03.698Z,0.00
2023-05-11T03:32:03.748Z,0.00
2023-05-11T03:33:03.733Z,0.00
2023-05-11T03:34:03.723Z,0.00
2023-05-11T03:35:03.728Z,0.00
2023-05-11T03:36:03.731Z,0.00
2023-05-11T03:37:03.738Z,0.00
2023-05-11T03:38:03.741Z,0.00
2023-05-11T03:39:03.769Z,0.00
2023-05-11T03:40:03.755Z,0.00
2023-05-11T03:41:03.767Z,0.00
2023-05-11T03:42:03.771Z,0.00
2023-05-11T03:43:03.781Z,0.00
2023-05-11T03:44:03.810Z,0.00
2023-05-11T03:45:03.806Z,0.00
2023-05-11T03:46:03.819Z,0.00
2023-05-11T03:47:03.835Z,0.00
2023-05-11T03:48:03.870Z,0.00
2023-05-11T03:49:03.848Z,4.00
2023-05-11T03:50:03.836Z,0.00
2023-05-11T03:51:03.837Z,0.00
2023-05-11T03:52:03.839Z,0.00
2023-05-11T03:53:03.850Z,0.00
2023-05-11T03:54:03.854Z,4.00
2023-05-11T03:55:03.863Z,0.00
2023-05-11T03:56:03.870Z,0.00
2023-05-11T03:57:03.881Z,4.00
2023-05-11T03:58:04.430Z,0.00
2023-05-11T03:59:03.907Z,0.00
2023-05-11T04:00:03.918Z,4.00
2023-05-11T04:01:03.906Z,0.00
2023-05-11T04:02:03.923Z,4.00
2023-05-11T04:03:04.059Z,4.00
2023-05-11T04:04:03.987Z,0.00
2023-05-11T04:05:03.933Z,0.00
2023-05-11T04:06:03.934Z,4.00
2023-05-11T04:07:03.988Z,4.00
2023-05-11T04:08:03.955Z,4.00
2023-05-11T04:09:03.962Z,4.00
2023-05-11T04:10:03.969Z,4.00
2023-05-11T04:11:03.999Z,4.00
2023-05-11T04:12:03.983Z,4.00
2023-05-11T04:13:03.990Z,8.00
2023-05-11T04:14:03.997Z,4.00
2023-05-11T04:15:04.006Z,8.00
2023-05-11T04:16:04.061Z,4.00
2023-05-11T04:17:04.016Z,8.00
2023-05-11T04:18:04.052Z,8.00
2023-05-11T04:19:04.199Z,8.00
2023-05-11T04:20:04.033Z,12.00
2023-05-11T04:21:04.048Z,12.00
2023-05-11T04:22:04.047Z,8.00
2023-05-11T04:23:04.064Z,12.00
2023-05-11T04:24:04.062Z,12.00
2023-05-11T04:25:04.070Z,12.00
2023-05-11T04:26:04.075Z,12.00
2023-05-11T04:27:04.101Z,12.00
2023-05-11T04:28:04.093Z,12.00
2023-05-11T04:29:04.108Z,16.00
2023-05-11T04:30:04.108Z,16.00
2023-05-11T04:31:04.136Z,16.00
2023-05-11T04:32:04.155Z,20.00
2023-05-11T04:33:04.146Z,20.00
2023-05-11T04:34:04.134Z,20.00
2023-05-11T04:35:04.151Z,20.00
2023-05-11T04:36:04.149Z,24.00
2023-05-11T04:37:04.160Z,28.00
2023-05-11T04:38:04.164Z,24.00
2023-05-11T04:39:04.182Z,28.00
2023-05-11T04:40:04.182Z,28.00
2023-05-11T04:41:04.185Z,32.00
2023-05-11T04:42:04.202Z,32.00
2023-05-11T04:43:04.201Z,32.00
2023-05-11T04:44:04.210Z,36.00
2023-05-11T04:45:04.217Z,36.00
2023-05-11T04:46:04.222Z,40.00
2023-05-11T04:47:04.254Z,40.00
2023-05-11T04:48:04.300Z,40.00
2023-05-11T04:49:04.249Z,44.00
2023-05-11T04:50:04.261Z,44.00
2023-05-11T04:51:04.263Z,48.00
2023-05-11T04:52:04.279Z,48.00
2023-05-11T04:53:04.291Z,48.00
2023-05-11T04:54:04.281Z,48.00
2023-05-11T04:55:04.292Z,52.00
2023-05-11T04:56:04.299Z,52.00
2023-05-11T04:57:04.312Z,52.00
2023-05-11T04:58:04.319Z,52.00
2023-05-11T04:59:05.540Z,56.00
2023-05-11T05:00:04.357Z,56.00
2023-05-11T05:01:04.366Z,60.00
2023-05-11T05:02:04.346Z,64.00
2023-05-11T05:03:04.396Z,68.00
2023-05-11T05:04:04.395Z,68.00
2023-05-11T05:05:04.368Z,72.00
2023-05-11T05:06:04.376Z,72.00
2023-05-11T05:07:04.408Z,76.00
2023-05-11T05:08:04.385Z,76.00
2023-05-11T05:09:04.408Z,80.00
2023-05-11T05:10:04.407Z,80.00
2023-05-11T05:11:04.414Z,84.00
2023-05-11T05:12:04.431Z,88.00
2023-05-11T05:13:04.430Z,88.00
2023-05-11T05:14:04.439Z,92.00
2023-05-11T05:15:04.466Z,92.00
2023-05-11T05:16:04.447Z,96.00
2023-05-11T05:17:04.538Z,96.00
2023-05-11T05:18:04.474Z,96.00
2023-05-11T05:19:04.491Z,100.00
2023-05-11T05:20:04.517Z,100.00
2023-05-11T05:21:04.491Z,100.00
2023-05-11T05:22:04.494Z,100.00
2023-05-11T05:23:04.506Z,100.00
2023-05-11T05:24:04.508Z,100.00
2023-05-11T05:25:04.518Z,104.00
2023-05-11T05:26:04.524Z,100.00
2023-05-11T05:27:04.531Z,100.00
2023-05-11T05:28:04.555Z,100.00
2023-05-11T05:29:04.544Z,100.00
2023-05-11T05:30:04.548Z,96.00
2023-05-11T05:31:04.656Z,100.00
2023-05-11T05:32:04.561Z,96.00
2023-05-11T05:33:04.602Z,92.00
2023-05-11T05:34:04.581Z,88.00
2023-05-11T05:35:04.593Z,92.00
2023-05-11T05:36:04.612Z,88.00
2023-05-11T05:37:04.601Z,88.00
2023-05-11T05:38:04.609Z,88.00
2023-05-11T05:39:04.619Z,84.00
2023-05-11T05:40:04.622Z,80.00
2023-05-11T05:41:04.631Z,80.00
2023-05-11T05:42:04.633Z,80.00
2023-05-11T05:43:04.650Z,80.00
2023-05-11T05:44:04.668Z,80.00
2023-05-11T05:45:04.653Z,80.00
2023-05-11T05:46:04.676Z,80.00
2023-05-11T05:47:04.670Z,80.00
2023-05-11T05:48:04.720Z,80.00
2023-05-11T05:49:04.684Z,76.00
2023-05-11T05:50:04.692Z,76.00
2023-05-11T05:51:04.697Z,76.00
2023-05-11T05:52:04.738Z,76.00
2023-05-11T05:53:04.714Z,80.00
2023-05-11T05:54:04.746Z,76.00
2023-05-11T05:55:04.742Z,80.00
2023-05-11T05:56:04.729Z,80.00
2023-05-11T05:57:04.739Z,84.00
2023-05-11T05:58:04.740Z,84.00
2023-05-11T05:59:04.753Z,88.00
2023-05-11T06:00:04.758Z,88.00
2023-05-11T06:01:04.771Z,88.00
2023-05-11T06:02:04.767Z,88.00
2023-05-11T06:03:04.870Z,88.00
2023-05-11T06:04:05.062Z,92.00
2023-05-11T06:05:04.914Z,96.00
2023-05-11T06:06:04.799Z,96.00
2023-05-11T06:07:04.812Z,100.00
2023-05-11T06:08:10.550Z,100.00
2023-05-11T06:09:04.823Z,104.00
2023-05-11T06:10:04.826Z,104.00
2023-05-11T06:11:04.836Z,104.00
2023-05-11T06:12:04.848Z,104.00
2023-05-11T06:13:05.048Z,104.00
2023-05-11T06:14:04.877Z,104.00
2023-05-11T06:15:04.878Z,104.00
2023-05-11T06:16:04.918Z,104.00
2023-05-11T06:17:04.883Z,108.00
2023-05-11T06:18:04.932Z,112.00
2023-05-11T06:19:04.972Z,112.00
2023-05-11T06:20:04.903Z,112.00
2023-05-11T06:21:04.917Z,116.00
2023-05-11T06:22:06.725Z,116.00
2023-05-11T06:23:04.937Z,120.00
2023-05-11T06:24:04.946Z,120.00
2023-05-11T06:25:04.956Z,124.00
2023-05-11T06:26:04.951Z,124.00
2023-05-11T06:27:04.953Z,124.00
2023-05-11T06:28:04.968Z,128.00
2023-05-11T06:29:04.986Z,128.00
2023-05-11T06:30:04.980Z,128.00
2023-05-11T06:31:04.986Z,132.00
2023-05-11T06:32:05.040Z,136.00
2023-05-11T06:33:05.025Z,144.00
2023-05-11T06:34:05.003Z,140.00
2023-05-11T06:35:05.016Z,144.00
2023-05-11T06:36:05.361Z,148.00
2023-05-11T06:37:05.025Z,152.00
2023-05-11T06:38:05.033Z,152.00
2023-05-11T06:39:05.053Z,156.00
2023-05-11T06:40:05.066Z,160.00
2023-05-11T06:41:05.057Z,164.00
2023-05-11T06:42:06.634Z,168.00
2023-05-11T06:43:05.070Z,172.00
2023-05-11T06:44:05.081Z,180.00
2023-05-11T06:45:05.110Z,184.00
2023-05-11T06:46:05.158Z,188.00
2023-05-11T06:47:05.100Z,192.00
2023-05-11T06:48:05.217Z,192.00
2023-05-11T06:49:05.115Z,200.00
2023-05-11T06:50:05.129Z,200.00
2023-05-11T06:51:05.138Z,200.00
2023-05-11T06:52:05.139Z,200.00
2023-05-11T06:53:05.162Z,204.00
2023-05-11T06:54:05.156Z,208.00
2023-05-11T06:55:05.164Z,212.00
2023-05-11T06:56:05.222Z,212.00
2023-05-11T06:57:05.179Z,220.00
2023-05-11T06:58:05.184Z,220.00
2023-05-11T06:59:05.197Z,224.00
2023-05-11T07:00:05.208Z,228.00
2023-05-11T07:01:05.264Z,224.00
2023-05-11T07:02:05.204Z,228.00
2023-05-11T07:03:05.417Z,228.00
2023-05-11T07:04:05.267Z,228.00
2023-05-11T07:05:05.341Z,232.00
2023-05-11T07:06:05.239Z,232.00
2023-05-11T07:07:05.263Z,232.00
2023-05-11T07:08:05.255Z,232.00
2023-05-11T07:09:05.259Z,232.00
2023-05-11T07:10:05.270Z,232.00
2023-05-11T07:11:05.267Z,236.00
2023-05-11T07:12:05.297Z,236.00
2023-05-11T07:13:05.284Z,236.00
2023-05-11T07:14:05.291Z,232.00
2023-05-11T07:15:05.298Z,232.00
2023-05-11T07:16:05.305Z,232.00
2023-05-11T07:17:05.408Z,232.00
2023-05-11T07:18:05.392Z,232.00
2023-05-11T07:19:05.498Z,232.00
2023-05-11T07:20:05.376Z,240.00
2023-05-11T07:21:05.336Z,236.00
2023-05-11T07:22:05.358Z,236.00
2023-05-11T07:23:05.359Z,232.00
2023-05-11T07:24:05.372Z,228.00
2023-05-11T07:25:05.373Z,224.00
2023-05-11T07:26:05.377Z,228.00
2023-05-11T07:27:05.384Z,228.00
2023-05-11T07:28:05.414Z,228.00
2023-05-11T07:29:05.401Z,228.00
2023-05-11T07:30:05.408Z,228.00
2023-05-11T07:31:05.485Z,228.00
2023-05-11T07:32:05.427Z,224.00
2023-05-11T07:33:05.469Z,224.00
2023-05-11T07:34:05.450Z,220.00
2023-05-11T07:35:05.449Z,216.00
2023-05-11T07:36:05.457Z,212.00
2023-05-11T07:37:05.456Z,204.00
2023-05-11T07:38:05.471Z,196.00
2023-05-11T07:39:05.481Z,196.00
2023-05-11T07:40:05.509Z,188.00
2023-05-11T07:41:07.138Z,188.00
2023-05-11T07:42:05.502Z,192.00
2023-05-11T07:43:05.504Z,192.00
2023-05-11T07:44:05.535Z,196.00
2023-05-11T07:45:05.524Z,200.00
2023-05-11T07:46:05.560Z,204.00
2023-05-11T07:47:05.529Z,208.00
2023-05-11T07:48:05.612Z,208.00
2023-05-11T07:49:15.724Z,212.00
2023-05-11T07:50:05.562Z,212.00
2023-05-11T07:51:05.562Z,212.00
2023-05-11T07:52:05.573Z,212.00
2023-05-11T07:53:05.592Z,212.00
2023-05-11T07:54:05.597Z,216.00
2023-05-11T07:55:05.594Z,216.00
2023-05-11T07:56:05.606Z,216.00
2023-05-11T07:57:05.612Z,220.00
2023-05-11T07:58:05.622Z,224.00
2023-05-11T07:59:05.624Z,224.00
2023-05-11T08:00:05.973Z,228.00
2023-05-11T08:01:05.647Z,228.00
2023-05-11T08:02:05.680Z,232.00
2023-05-11T08:03:05.693Z,236.00
2023-05-11T08:04:05.672Z,240.00
2023-05-11T08:05:05.671Z,244.00
2023-05-11T08:06:05.711Z,248.00
2023-05-11T08:07:05.688Z,256.00
2023-05-11T08:08:05.714Z,260.00
2023-05-11T08:09:05.703Z,264.00
2023-05-11T08:10:05.722Z,268.00
2023-05-11T08:11:05.718Z,276.00
2023-05-11T08:12:05.732Z,280.00
2023-05-11T08:13:05.731Z,284.00
2023-05-11T08:14:05.758Z,284.00
2023-05-11T08:15:05.799Z,284.00
2023-05-11T08:16:05.839Z,288.00
2023-05-11T08:17:05.782Z,292.00
2023-05-11T08:18:05.786Z,296.00
2023-05-11T08:19:05.871Z,296.00
2023-05-11T08:20:05.799Z,296.00
2023-05-11T08:21:05.815Z,296.00
2023-05-11T08:22:05.812Z,300.00
2023-05-11T08:23:05.816Z,300.00
2023-05-11T08:24:05.830Z,304.00
2023-05-11T08:25:05.866Z,304.00
2023-05-11T08:26:05.850Z,308.00
2023-05-11T08:27:05.855Z,308.00
2023-05-11T08:28:05.869Z,312.00
2023-05-11T08:29:05.883Z,312.00
2023-05-11T08:30:05.874Z,312.00
2023-05-11T08:31:05.883Z,320.00
2023-05-11T08:32:05.965Z,324.00
2023-05-11T08:33:22.764Z,320.00
2023-05-11T08:34:15.476Z,324.00
2023-05-11T08:35:06.041Z,324.00
2023-05-11T08:36:05.930Z,332.00
2023-05-11T08:37:05.954Z,328.00
2023-05-11T08:38:05.944Z,332.00
2023-05-11T08:39:05.956Z,336.00
2023-05-11T08:40:05.958Z,332.00
2023-05-11T08:41:05.963Z,336.00
2023-05-11T08:42:05.976Z,332.00
2023-05-11T08:43:05.987Z,332.00
2023-05-11T08:44:06.012Z,336.00
2023-05-11T08:45:05.994Z,332.00
2023-05-11T08:46:06.046Z,332.00
2023-05-11T08:48:06.136Z,336.00
2023-05-11T08:49:06.030Z,336.00
2023-05-11T08:50:06.039Z,340.00
2023-05-11T08:51:06.045Z,340.00
2023-05-11T08:52:07.692Z,344.00
2023-05-11T08:53:06.057Z,340.00
2023-05-11T08:54:06.115Z,348.00
2023-05-11T08:55:06.076Z,352.00
2023-05-11T08:56:06.090Z,348.00
2023-05-11T08:57:06.097Z,348.00
2023-05-11T08:58:06.109Z,352.00
2023-05-11T08:59:06.104Z,356.00
2023-05-11T09:00:06.123Z,372.00
2023-05-11T09:01:06.148Z,364.00
2023-05-11T09:02:06.145Z,368.00
2023-05-11T09:03:06.248Z,356.00
2023-05-11T09:04:06.160Z,356.00
2023-05-11T09:05:06.199Z,356.00
2023-05-11T09:06:06.162Z,360.00
2023-05-11T09:07:06.173Z,364.00
2023-05-11T09:08:06.185Z,352.00
2023-05-11T09:09:06.188Z,344.00
2023-05-11T09:10:06.188Z,340.00
2023-05-11T09:11:06.344Z,340.00
2023-05-11T09:12:06.214Z,352.00
2023-05-11T09:13:06.214Z,352.00
2023-05-11T09:14:06.243Z,348.00
2023-05-11T09:15:06.230Z,340.00
2023-05-11T09:16:13.815Z,336.00
2023-05-11T09:17:06.369Z,336.00
2023-05-11T09:18:06.373Z,344.00
2023-05-11T09:19:06.340Z,356.00
2023-05-11T09:20:06.304Z,352.00
2023-05-11T09:21:06.274Z,352.00
2023-05-11T09:22:06.285Z,356.00
2023-05-11T09:23:06.285Z,352.00
2023-05-11T09:24:06.310Z,356.00
2023-05-11T09:25:06.308Z,356.00
2023-05-11T09:26:06.314Z,356.00
2023-05-11T09:27:06.322Z,356.00
2023-05-11T09:28:06.335Z,356.00
2023-05-11T09:29:06.348Z,364.00
2023-05-11T09:30:06.347Z,372.00
2023-05-11T09:31:06.372Z,380.00
2023-05-11T09:32:06.365Z,388.00
2023-05-11T09:33:06.417Z,392.00
2023-05-11T09:34:06.438Z,392.00
2023-05-11T09:35:06.383Z,396.00
2023-05-11T09:36:06.411Z,400.00
2023-05-11T09:37:06.398Z,408.00
2023-05-11T09:38:06.415Z,424.00
2023-05-11T09:39:06.417Z,436.00
2023-05-11T09:40:26.448Z,444.00
2023-05-11T09:41:06.444Z,432.00
2023-05-11T09:42:06.445Z,432.00
2023-05-11T09:43:06.451Z,440.00
2023-05-11T09:44:06.472Z,444.00
2023-05-11T09:45:06.481Z,444.00
2023-05-11T09:46:06.507Z,448.00
2023-05-11T09:47:06.488Z,456.00
2023-05-11T09:48:06.574Z,468.00
2023-05-11T09:49:06.489Z,484.00
2023-05-11T09:50:06.509Z,504.00
2023-05-11T09:51:06.521Z,524.00
2023-05-11T09:52:06.540Z,528.00
2023-05-11T09:53:06.524Z,540.00
2023-05-11T09:54:06.544Z,588.00
2023-05-11T09:55:06.554Z,508.00
2023-05-11T09:56:06.544Z,548.00
2023-05-11T09:57:06.557Z,696.00
2023-05-11T09:58:06.565Z,644.00
2023-05-11T09:59:06.582Z,700.00
2023-05-11T10:00:06.581Z,704.00
2023-05-11T10:01:06.641Z,708.00
2023-05-11T10:02:06.590Z,716.00
2023-05-11T10:03:06.660Z,748.00
2023-05-11T10:04:22.283Z,804.00
2023-05-11T10:05:06.614Z,740.00
2023-05-11T10:06:06.623Z,692.00
2023-05-11T10:07:06.640Z,624.00
2023-05-11T10:08:06.664Z,544.00
2023-05-11T10:09:06.645Z,576.00
2023-05-11T10:10:06.666Z,560.00
2023-05-11T10:11:06.660Z,564.00
2023-05-11T10:12:06.692Z,564.00
2023-05-11T10:13:06.678Z,576.00
2023-05-11T10:14:06.689Z,592.00
2023-05-11T10:15:06.689Z,588.00
2023-05-11T10:16:06.756Z,612.00
2023-05-11T10:17:06.711Z,612.00
2023-05-11T10:18:06.764Z,576.00
2023-05-11T10:19:06.786Z,552.00
2023-05-11T10:20:06.852Z,528.00
2023-05-11T10:21:06.741Z,508.00
2023-05-11T10:22:06.789Z,488.00
2023-05-11T10:23:06.762Z,476.00
2023-05-11T10:24:06.790Z,460.00
2023-05-11T10:25:06.781Z,448.00
2023-05-11T10:26:06.790Z,444.00
2023-05-11T10:27:06.795Z,440.00
2023-05-11T10:28:06.809Z,440.00
2023-05-11T10:29:06.814Z,436.00
2023-05-11T10:30:06.826Z,436.00
2023-05-11T10:31:06.838Z,432.00
2023-05-11T10:32:06.874Z,436.00
2023-05-11T10:33:06.913Z,444.00
2023-05-11T10:34:06.899Z,448.00
2023-05-11T10:35:06.879Z,452.00
2023-05-11T10:36:06.896Z,452.00
2023-05-11T10:37:06.883Z,452.00
2023-05-11T10:38:06.901Z,448.00
2023-05-11T10:39:06.893Z,448.00
2023-05-11T10:40:06.927Z,440.00
2023-05-11T10:41:06.907Z,428.00
2023-05-11T10:42:06.925Z,416.00
2023-05-11T10:43:06.942Z,408.00
2023-05-11T10:44:06.940Z,396.00
2023-05-11T10:45:06.948Z,380.00
2023-05-11T10:46:07.086Z,372.00
2023-05-11T10:47:06.960Z,364.00
2023-05-11T10:48:07.004Z,352.00
2023-05-11T10:49:06.977Z,344.00
2023-05-11T10:50:06.989Z,332.00
2023-05-11T10:51:06.997Z,308.00
2023-05-11T10:52:07.011Z,292.00
2023-05-11T10:53:07.014Z,268.00
2023-05-11T10:54:07.023Z,248.00
2023-05-11T10:55:07.047Z,240.00
2023-05-11T10:56:07.072Z,232.00
2023-05-11T10:57:07.056Z,216.00
2023-05-11T10:58:07.060Z,212.00
2023-05-11T10:59:07.065Z,220.00
2023-05-11T11:00:07.202Z,228.00
2023-05-11T11:01:07.220Z,240.00
2023-05-11T11:02:07.103Z,252.00
2023-05-11T11:03:07.170Z,260.00
2023-05-11T11:04:07.111Z,272.00
2023-05-11T11:05:07.132Z,284.00
2023-05-11T11:06:07.169Z,292.00
2023-05-11T11:07:07.131Z,304.00
2023-05-11T11:08:07.145Z,316.00
2023-05-11T11:09:07.162Z,324.00
2023-05-11T11:10:07.167Z,340.00
2023-05-11T11:11:07.195Z,360.00
2023-05-11T11:12:07.205Z,380.00
2023-05-11T11:13:07.197Z,400.00
2023-05-11T11:14:07.211Z,424.00
2023-05-11T11:15:07.256Z,460.00
2023-05-11T11:16:07.225Z,488.00
2023-05-11T11:17:07.248Z,524.00
2023-05-11T11:18:07.267Z,536.00
2023-05-11T11:19:07.291Z,572.00
2023-05-11T11:20:07.269Z,684.00
2023-05-11T11:21:07.259Z,656.00
2023-05-11T11:22:07.279Z,708.00
2023-05-11T11:23:07.273Z,756.00
2023-05-11T11:24:07.294Z,732.00
2023-05-11T11:25:07.295Z,760.00
2023-05-11T11:26:07.306Z,804.00
2023-05-11T11:27:07.337Z,856.00
2023-05-11T11:28:07.347Z,856.00
2023-05-11T11:29:07.332Z,896.00
2023-05-11T11:30:07.352Z,748.00
2023-05-11T11:31:07.413Z,672.00
2023-05-11T11:32:07.361Z,576.00
2023-05-11T11:33:07.456Z,540.00
2023-05-11T11:34:07.380Z,620.00
2023-05-11T11:35:07.392Z,652.00
2023-05-11T11:36:07.396Z,688.00
2023-05-11T11:37:07.419Z,744.00
2023-05-11T11:38:07.414Z,760.00
2023-05-11T11:39:07.429Z,708.00
2023-05-11T11:40:14.605Z,500.00
2023-05-11T11:41:07.463Z,488.00
2023-05-11T11:42:07.476Z,572.00
2023-05-11T11:43:07.469Z,580.00
2023-05-11T11:44:07.492Z,588.00
2023-05-11T11:45:07.486Z,520.00
2023-05-11T11:46:07.513Z,476.00
2023-05-11T11:47:07.506Z,532.00
2023-05-11T11:48:07.562Z,600.00
2023-05-11T11:49:07.540Z,716.00
2023-05-11T11:50:07.560Z,636.00
2023-05-11T11:51:07.546Z,776.00
2023-05-11T11:52:07.552Z,588.00
2023-05-11T11:53:07.551Z,720.00
2023-05-11T11:54:07.577Z,892.00
2023-05-11T11:55:07.577Z,780.00
2023-05-11T11:56:07.594Z,468.00
2023-05-11T11:57:07.587Z,444.00
2023-05-11T11:58:07.593Z,480.00
2023-05-11T11:59:07.613Z,420.00
2023-05-11T12:00:07.669Z,424.00
2023-05-11T12:01:07.650Z,444.00
2023-05-11T12:02:07.627Z,504.00
2023-05-11T12:03:07.705Z,488.00
2023-05-11T12:04:07.991Z,596.00
2023-05-11T12:05:07.709Z,600.00
2023-05-11T12:06:07.664Z,576.00
2023-05-11T12:07:07.672Z,532.00
2023-05-11T12:08:07.691Z,448.00
2023-05-11T12:09:07.715Z,436.00
2023-05-11T12:10:07.797Z,440.00
2023-05-11T12:11:07.723Z,460.00
2023-05-11T12:12:07.713Z,468.00
2023-05-11T12:13:07.724Z,536.00
2023-05-11T12:14:07.738Z,620.00
2023-05-11T12:15:07.736Z,648.00
2023-05-11T12:16:07.818Z,524.00
2023-05-11T12:17:07.758Z,484.00
2023-05-11T12:18:07.793Z,464.00
2023-05-11T12:19:07.839Z,460.00
2023-05-11T12:20:07.783Z,460.00
2023-05-11T12:21:07.814Z,472.00
2023-05-11T12:22:07.798Z,488.00
2023-05-11T12:23:07.813Z,512.00
2023-05-11T12:24:07.821Z,480.00
2023-05-11T12:25:07.833Z,480.00
2023-05-11T12:26:07.835Z,516.00
2023-05-11T12:27:07.847Z,472.00
2023-05-11T12:28:07.848Z,460.00
2023-05-11T12:29:07.863Z,452.00
2023-05-11T12:30:07.880Z,448.00
2023-05-11T12:31:07.884Z,452.00
2023-05-11T12:32:08.088Z,460.00
2023-05-11T12:33:07.962Z,476.00
2023-05-11T12:34:07.909Z,544.00
2023-05-11T12:35:07.924Z,480.00
2023-05-11T12:36:07.952Z,516.00
2023-05-11T12:37:07.941Z,760.00
2023-05-11T12:38:07.945Z,764.00
2023-05-11T12:39:07.962Z,604.00
2023-05-11T12:40:08.003Z,636.00
2023-05-11T12:41:07.971Z,524.00
2023-05-11T12:42:07.983Z,580.00
2023-05-11T12:43:07.997Z,680.00
2023-05-11T12:44:08.001Z,552.00
2023-05-11T12:45:08.016Z,528.00
2023-05-11T12:46:08.047Z,508.00
2023-05-11T12:47:08.029Z,516.00
2023-05-11T12:48:08.246Z,580.00