createdAt,value
2019-04-30T00:01:27.724Z,99.90
2019-04-30T00:04:08.178Z,99.90
2019-04-30T00:06:39.433Z,99.90
2019-04-30T00:09:19.004Z,99.90
2019-04-30T00:12:01.517Z,99.90
2019-04-30T00:14:40.816Z,99.90
2019-04-30T00:17:10.688Z,99.90
2019-04-30T00:19:40.910Z,99.90
2019-04-30T00:22:15.810Z,99.90
2019-04-30T00:24:49.905Z,99.90
2019-04-30T00:27:26.379Z,99.90
2019-04-30T00:30:07.358Z,99.90
2019-04-30T00:32:39.353Z,99.90
2019-04-30T00:35:07.009Z,99.90
2019-04-30T00:37:35.495Z,99.90
2019-04-30T00:40:05.577Z,99.90
2019-04-30T00:42:35.780Z,99.90
2019-04-30T00:45:10.027Z,99.90
2019-04-30T00:47:39.453Z,99.90
2019-04-30T00:50:09.131Z,99.90
2019-04-30T00:52:38.347Z,99.90
2019-04-30T00:55:09.191Z,99.90
2019-04-30T00:57:43.634Z,99.90
2019-04-30T01:00:10.974Z,99.90
2019-04-30T01:02:51.924Z,99.90
2019-04-30T01:05:21.207Z,99.90
2019-04-30T01:07:51.903Z,99.90
2019-04-30T01:10:24.751Z,99.90
2019-04-30T01:12:52.357Z,99.90
2019-04-30T01:15:21.662Z,99.90
2019-04-30T01:17:53.734Z,99.90
2019-04-30T01:20:24.141Z,99.90
2019-04-30T01:22:53.623Z,99.90
2019-04-30T01:25:23.515Z,99.90
2019-04-30T01:27:53.087Z,99.90
2019-04-30T01:30:23.264Z,99.90
2019-04-30T01:32:56.806Z,99.90
2019-04-30T01:35:23.780Z,99.90
2019-04-30T01:37:54.149Z,99.90
2019-04-30T01:40:23.367Z,99.90
2019-04-30T01:42:52.556Z,99.90
2019-04-30T01:45:23.078Z,99.90
2019-04-30T01:47:52.696Z,99.90
2019-04-30T01:50:22.003Z,99.90
2019-04-30T01:52:54.250Z,99.90
2019-04-30T01:55:42.620Z,99.90
2019-04-30T01:58:21.276Z,99.90
2019-04-30T02:00:56.922Z,99.90
2019-04-30T02:03:26.718Z,99.90
2019-04-30T02:05:55.915Z,99.90
2019-04-30T02:08:25.115Z,99.90
2019-04-30T02:10:54.347Z,99.90
2019-04-30T02:13:23.551Z,99.90
2019-04-30T02:15:52.780Z,99.90
2019-04-30T02:18:21.983Z,99.90
2019-04-30T02:20:51.216Z,99.90
2019-04-30T02:23:20.416Z,99.90
2019-04-30T02:25:49.606Z,99.90
2019-04-30T02:28:19.107Z,99.90
2019-04-30T02:30:50.383Z,99.90
2019-04-30T02:33:20.160Z,99.90
2019-04-30T02:36:19.709Z,99.90
2019-04-30T02:38:51.444Z,99.90
2019-04-30T02:41:21.942Z,99.90
2019-04-30T02:43:53.371Z,99.90
2019-04-30T02:46:25.542Z,99.90
2019-04-30T02:48:59.523Z,99.90
2019-04-30T02:51:30.938Z,99.90
2019-04-30T02:54:14.373Z,99.90
2019-04-30T02:56:45.480Z,99.90
2019-04-30T02:59:14.681Z,99.90
2019-04-30T03:01:43.992Z,99.90
2019-04-30T03:04:13.178Z,99.90
2019-04-30T03:06:42.400Z,99.90
2019-04-30T03:09:11.617Z,99.90
2019-04-30T03:11:41.143Z,99.90
2019-04-30T03:14:10.877Z,99.90
2019-04-30T03:16:55.764Z,99.90
2019-04-30T03:19:34.007Z,99.90
2019-04-30T03:22:10.208Z,99.90
2019-04-30T03:24:39.821Z,99.90
2019-04-30T03:27:09.901Z,99.90
2019-04-30T03:29:40.505Z,99.90
2019-04-30T03:32:13.303Z,99.90
2019-04-30T03:34:42.277Z,99.90
2019-04-30T03:37:11.895Z,99.90
2019-04-30T03:39:41.068Z,99.90
2019-04-30T03:42:10.360Z,99.90
2019-04-30T03:44:40.255Z,99.90
2019-04-30T03:47:11.018Z,99.90
2019-04-30T03:49:40.525Z,99.90
2019-04-30T03:52:13.063Z,99.90
2019-04-30T03:54:40.995Z,99.90
2019-04-30T03:57:10.868Z,99.90
2019-04-30T03:59:40.311Z,99.90
2019-04-30T04:02:30.240Z,99.90
2019-04-30T04:05:15.216Z,99.90
2019-04-30T04:08:05.457Z,99.90
2019-04-30T04:10:56.702Z,99.90
2019-04-30T04:13:25.916Z,99.90
2019-04-30T04:15:55.196Z,99.90
2019-04-30T04:18:24.413Z,99.90
2019-04-30T04:21:07.531Z,99.90
2019-04-30T04:23:24.499Z,99.90
2019-04-30T04:25:53.749Z,99.90
2019-04-30T04:28:22.957Z,99.90
2019-04-30T04:30:52.184Z,99.90
2019-04-30T04:33:21.384Z,99.90
2019-04-30T04:35:50.593Z,99.90
2019-04-30T04:38:20.485Z,99.90
2019-04-30T04:40:50.422Z,99.90
2019-04-30T04:43:20.307Z,99.90
2019-04-30T04:45:50.101Z,99.90
2019-04-30T04:48:22.981Z,99.90
2019-04-30T04:50:50.453Z,99.90
2019-04-30T04:53:19.783Z,99.90
2019-04-30T04:55:49.899Z,99.90
2019-04-30T04:58:21.487Z,99.90
2019-04-30T05:00:50.204Z,99.90
2019-04-30T05:03:36.867Z,99.90
2019-04-30T05:06:06.216Z,99.90
2019-04-30T05:08:35.428Z,99.90
2019-04-30T05:11:04.757Z,99.90
2019-04-30T05:13:34.770Z,99.90
2019-04-30T05:16:04.151Z,99.90
2019-04-30T05:18:33.379Z,99.90
2019-04-30T05:21:02.521Z,99.90
2019-04-30T05:23:31.747Z,99.90
2019-04-30T05:26:01.043Z,99.90
2019-04-30T05:28:30.350Z,99.90
2019-04-30T05:30:59.550Z,99.90
2019-04-30T05:33:28.797Z,99.90
2019-04-30T05:35:59.435Z,99.90
2019-04-30T05:38:31.263Z,99.90
2019-04-30T05:40:59.750Z,99.90
2019-04-30T05:43:29.195Z,99.90
2019-04-30T05:45:58.776Z,99.90
2019-04-30T05:48:28.771Z,99.90
2019-04-30T05:50:59.107Z,99.90
2019-04-30T05:53:28.765Z,99.90
2019-04-30T05:55:59.387Z,99.90
2019-04-30T05:58:29.964Z,99.90
2019-04-30T06:00:59.815Z,99.90
2019-04-30T06:03:32.898Z,99.90
2019-04-30T06:06:00.103Z,99.90
2019-04-30T06:08:36.278Z,99.90
2019-04-30T06:11:19.270Z,99.90
2019-04-30T06:14:05.612Z,99.90
2019-04-30T06:16:34.988Z,99.90
2019-04-30T06:19:04.261Z,99.90
2019-04-30T06:21:33.471Z,99.90
2019-04-30T06:24:02.687Z,99.90
2019-04-30T06:26:31.996Z,99.90
2019-04-30T06:29:01.440Z,99.90
2019-04-30T06:31:34.322Z,99.90
2019-04-30T06:34:01.851Z,99.90
2019-04-30T06:36:31.139Z,99.90
2019-04-30T06:39:00.327Z,99.90
2019-04-30T06:41:29.700Z,99.90
2019-04-30T06:43:59.117Z,99.90
2019-04-30T06:46:28.639Z,99.90
2019-04-30T06:48:59.531Z,99.90
2019-04-30T06:51:30.586Z,99.90
2019-04-30T06:53:59.751Z,99.90
2019-04-30T06:56:28.991Z,99.90
2019-04-30T06:58:59.005Z,99.90
2019-04-30T07:01:29.042Z,99.90
2019-04-30T07:04:00.813Z,99.90
2019-04-30T07:06:32.549Z,99.90
2019-04-30T07:09:39.746Z,99.90
2019-04-30T07:12:09.039Z,99.90
2019-04-30T07:14:41.734Z,99.90
2019-04-30T07:17:09.549Z,99.90
2019-04-30T07:19:53.212Z,99.90
2019-04-30T07:22:09.769Z,99.90
2019-04-30T07:24:39.422Z,99.90
2019-04-30T07:27:09.404Z,99.90
2019-04-30T07:29:39.283Z,99.90
2019-04-30T07:32:09.442Z,99.90
2019-04-30T07:34:39.581Z,99.90
2019-04-30T07:37:14.599Z,99.90
2019-04-30T07:39:39.682Z,99.90
2019-04-30T07:42:09.307Z,99.90
2019-04-30T07:44:39.492Z,99.90
2019-04-30T07:47:09.664Z,99.90
2019-04-30T07:49:49.745Z,99.90
2019-04-30T07:52:11.459Z,99.90
2019-04-30T07:54:40.784Z,99.90
2019-04-30T07:57:09.983Z,99.90
2019-04-30T07:59:39.674Z,99.90
2019-04-30T08:02:13.873Z,99.90
2019-04-30T08:05:05.002Z,99.90
2019-04-30T08:07:34.359Z,99.90
2019-04-30T08:10:04.415Z,99.90
2019-04-30T08:12:36.526Z,99.90
2019-04-30T08:15:05.316Z,99.90
2019-04-30T08:17:34.514Z,99.90
2019-04-30T08:20:03.871Z,99.90
2019-04-30T08:22:33.394Z,99.90
2019-04-30T08:25:02.568Z,99.90
2019-04-30T08:27:31.756Z,99.90
2019-04-30T08:30:00.999Z,99.90
2019-04-30T08:32:30.209Z,99.90
2019-04-30T08:35:01.194Z,99.90
2019-04-30T08:37:30.276Z,99.90
2019-04-30T08:40:00.271Z,99.90
2019-04-30T08:42:34.165Z,99.90
2019-04-30T08:45:02.020Z,99.90
2019-04-30T08:47:31.236Z,99.90
2019-04-30T08:50:02.654Z,99.90
2019-04-30T08:52:31.946Z,99.90
2019-04-30T08:55:13.472Z,99.90
2019-04-30T08:57:32.026Z,99.90
2019-04-30T09:00:01.264Z,99.90
2019-04-30T09:02:31.049Z,99.90
2019-04-30T09:05:04.289Z,99.90
2019-04-30T09:07:33.508Z,99.90
2019-04-30T09:10:04.798Z,99.90
2019-04-30T09:12:33.647Z,99.90
2019-04-30T09:15:02.932Z,99.90
2019-04-30T09:17:32.154Z,99.90
2019-04-30T09:20:01.406Z,99.90
2019-04-30T09:22:30.618Z,99.90
2019-04-30T09:24:59.928Z,99.90
2019-04-30T09:27:29.637Z,99.90
2019-04-30T09:29:58.963Z,99.80
2019-04-30T09:32:29.085Z,99.60
2019-04-30T09:34:58.775Z,99.40
2019-04-30T09:37:28.095Z,98.50
2019-04-30T09:39:59.247Z,98.10
2019-04-30T09:42:29.570Z,98.20
2019-04-30T09:44:59.604Z,97.10
2019-04-30T09:47:29.570Z,96.10
2019-04-30T09:49:59.620Z,96.00
2019-04-30T09:52:30.768Z,95.60
2019-04-30T09:55:00.074Z,95.20
2019-04-30T09:57:29.517Z,94.80
2019-04-30T10:00:00.473Z,94.90
2019-04-30T10:02:29.684Z,94.60
2019-04-30T10:04:59.285Z,94.60
2019-04-30T10:07:29.351Z,94.60
2019-04-30T10:09:59.119Z,95.00
2019-04-30T10:12:29.433Z,94.30
2019-04-30T10:14:59.283Z,94.00
2019-04-30T10:17:42.144Z,93.60
2019-04-30T10:20:14.419Z,93.30
2019-04-30T10:22:43.844Z,91.70
2019-04-30T10:25:13.294Z,91.50
2019-04-30T10:27:42.525Z,91.00
2019-04-30T10:30:12.803Z,89.40
2019-04-30T10:32:41.964Z,90.00
2019-04-30T10:35:12.692Z,90.10
2019-04-30T10:37:41.891Z,90.10
2019-04-30T10:40:11.426Z,90.00
2019-04-30T10:42:40.696Z,89.10
2019-04-30T10:45:10.999Z,89.80
2019-04-30T10:47:40.240Z,90.50
2019-04-30T10:50:10.077Z,91.40
2019-04-30T10:52:39.408Z,91.30
2019-04-30T10:55:09.339Z,91.60
2019-04-30T10:57:39.647Z,92.60
2019-04-30T11:00:12.664Z,93.80
2019-04-30T11:02:41.883Z,94.10
2019-04-30T11:05:11.292Z,93.40
2019-04-30T11:07:40.515Z,93.50
2019-04-30T11:10:10.341Z,93.90
2019-04-30T11:12:39.563Z,93.60
2019-04-30T11:15:09.241Z,93.40
2019-04-30T11:17:39.754Z,93.20
2019-04-30T11:20:10.300Z,92.70
2019-04-30T11:22:39.863Z,92.80
2019-04-30T11:25:10.078Z,92.70
2019-04-30T11:27:40.779Z,92.50
2019-04-30T11:30:20.269Z,91.80
2019-04-30T11:32:42.226Z,92.90
2019-04-30T11:35:11.976Z,91.90
2019-04-30T11:37:41.202Z,87.70
2019-04-30T11:40:12.584Z,85.60
2019-04-30T11:42:41.805Z,84.30
2019-04-30T11:45:12.387Z,80.60
2019-04-30T11:47:52.860Z,82.30
2019-04-30T11:50:14.116Z,81.70
2019-04-30T11:52:43.396Z,78.60
2019-04-30T11:55:12.831Z,76.70
2019-04-30T11:57:42.130Z,72.70
2019-04-30T12:00:18.690Z,72.70
2019-04-30T12:02:52.628Z,71.50
2019-04-30T12:05:20.749Z,72.80
2019-04-30T12:08:02.068Z,69.90
2019-04-30T12:10:39.178Z,70.60
2019-04-30T12:13:24.441Z,72.40
2019-04-30T12:15:54.351Z,73.20
2019-04-30T12:18:23.957Z,71.40
2019-04-30T12:20:53.208Z,73.80
2019-04-30T12:23:22.498Z,69.20
2019-04-30T12:25:51.735Z,68.40
2019-04-30T12:28:21.051Z,68.90
2019-04-30T12:30:50.296Z,66.40
2019-04-30T12:33:19.555Z,63.20
2019-04-30T12:35:51.051Z,60.00
2019-04-30T12:38:19.692Z,59.50
2019-04-30T12:40:48.957Z,56.60
2019-04-30T12:43:18.192Z,56.20
2019-04-30T12:45:52.629Z,56.80
2019-04-30T12:48:23.781Z,56.30
2019-04-30T12:51:04.664Z,55.10
2019-04-30T12:53:51.328Z,54.00
2019-04-30T12:56:45.463Z,53.70
2019-04-30T12:59:14.780Z,54.70
2019-04-30T13:01:44.051Z,54.90
2019-04-30T13:04:13.275Z,56.00
2019-04-30T13:06:42.873Z,57.10
2019-04-30T13:09:13.090Z,57.70
2019-04-30T13:11:42.989Z,56.70
2019-04-30T13:14:12.932Z,56.10
2019-04-30T13:16:42.382Z,54.20
2019-04-30T13:19:11.667Z,53.30
2019-04-30T13:21:40.863Z,51.70
2019-04-30T13:24:10.136Z,51.10
2019-04-30T13:26:39.757Z,50.50
2019-04-30T13:29:14.343Z,50.50
2019-04-30T13:31:43.631Z,51.20
2019-04-30T13:34:34.699Z,52.10
2019-04-30T13:37:03.983Z,52.30
2019-04-30T13:39:49.883Z,51.50
2019-04-30T13:42:29.366Z,52.50
2019-04-30T13:44:58.763Z,53.20
2019-04-30T13:47:29.246Z,54.70
2019-04-30T13:49:59.378Z,55.30
2019-04-30T13:52:28.877Z,57.00
2019-04-30T13:54:59.531Z,58.40
2019-04-30T13:57:28.735Z,59.00
2019-04-30T13:59:58.628Z,61.10
2019-04-30T14:02:30.779Z,63.80
2019-04-30T14:05:14.456Z,67.30
2019-04-30T14:08:05.491Z,65.90
2019-04-30T14:10:39.292Z,69.20
2019-04-30T14:13:09.556Z,70.20
2019-04-30T14:15:38.951Z,71.60
2019-04-30T14:18:09.359Z,71.70
2019-04-30T14:20:38.787Z,71.90
2019-04-30T14:23:08.614Z,71.70
2019-04-30T14:25:38.864Z,70.20
2019-04-30T14:28:09.462Z,68.70
2019-04-30T14:30:39.365Z,68.40
2019-04-30T14:33:09.479Z,69.00
2019-04-30T14:35:38.852Z,66.50
2019-04-30T14:38:09.033Z,64.30
2019-04-30T14:40:40.480Z,65.40
2019-04-30T14:43:19.506Z,66.90
2019-04-30T14:46:06.132Z,66.90
2019-04-30T14:48:41.575Z,66.60
2019-04-30T14:51:11.321Z,66.50
2019-04-30T14:54:05.617Z,65.90
2019-04-30T14:56:51.125Z,64.70
2019-04-30T14:59:39.033Z,64.40
2019-04-30T15:02:45.520Z,66.20
2019-04-30T15:05:16.820Z,67.20
2019-04-30T15:07:46.042Z,70.20
2019-04-30T15:10:15.768Z,69.60
2019-04-30T15:12:44.987Z,69.30
2019-04-30T15:15:14.367Z,68.30
2019-04-30T15:17:43.626Z,68.50
2019-04-30T15:20:13.017Z,70.10
2019-04-30T15:22:48.931Z,72.00
2019-04-30T15:25:18.221Z,76.00
2019-04-30T15:27:49.633Z,79.80
2019-04-30T15:30:21.477Z,82.50
2019-04-30T15:32:52.755Z,85.70
2019-04-30T15:35:21.961Z,89.30
2019-04-30T15:37:52.819Z,90.50
2019-04-30T15:40:22.511Z,91.70
2019-04-30T15:42:53.434Z,92.10
2019-04-30T15:45:22.718Z,93.00
2019-04-30T15:47:51.985Z,94.40
2019-04-30T15:50:21.197Z,95.40
2019-04-30T15:52:50.431Z,96.10
2019-04-30T15:55:19.656Z,96.50
2019-04-30T15:58:04.041Z,97.20
2019-04-30T16:00:33.207Z,97.90
2019-04-30T16:03:09.505Z,98.40
2019-04-30T16:05:41.739Z,99.20
2019-04-30T16:08:36.320Z,99.90
2019-04-30T16:11:11.848Z,99.90
2019-04-30T16:14:18.642Z,99.90
2019-04-30T16:17:05.544Z,99.90
2019-04-30T16:19:34.795Z,99.90
2019-04-30T16:22:06.041Z,99.90
2019-04-30T16:24:38.698Z,99.90
2019-04-30T16:27:09.264Z,99.90
2019-04-30T16:29:40.678Z,99.90
2019-04-30T16:32:09.629Z,99.90
2019-04-30T16:34:39.030Z,99.90
2019-04-30T16:37:08.276Z,99.90
2019-04-30T16:39:37.540Z,99.90
2019-04-30T16:42:09.097Z,99.90
2019-04-30T16:44:38.483Z,99.90
2019-04-30T16:47:14.547Z,99.90
2019-04-30T16:49:38.795Z,99.90
2019-04-30T16:52:09.215Z,99.90
2019-04-30T16:54:39.512Z,99.90
2019-04-30T16:57:10.270Z,99.90
2019-04-30T16:59:41.892Z,99.90
2019-04-30T17:02:13.063Z,99.90
2019-04-30T17:05:08.534Z,99.90
2019-04-30T17:07:59.585Z,99.90
2019-04-30T17:10:56.375Z,99.90
2019-04-30T17:13:47.421Z,99.90
2019-04-30T17:16:19.579Z,99.90
2019-04-30T17:18:49.501Z,99.90
2019-04-30T17:21:19.793Z,99.90
2019-04-30T17:23:50.952Z,99.90
2019-04-30T17:26:20.023Z,99.90
2019-04-30T17:28:49.922Z,99.90
2019-04-30T17:31:19.432Z,99.90
2019-04-30T17:33:48.646Z,99.90
2019-04-30T17:36:18.817Z,99.90
2019-04-30T17:38:48.084Z,99.90
2019-04-30T17:41:17.303Z,99.90
2019-04-30T17:43:46.521Z,99.90
2019-04-30T17:46:15.844Z,99.90
2019-04-30T17:48:45.061Z,99.90
2019-04-30T17:51:14.277Z,99.90
2019-04-30T17:54:01.103Z,99.90
2019-04-30T17:56:30.437Z,99.90
2019-04-30T17:58:59.648Z,99.90
2019-04-30T18:01:28.940Z,99.90
2019-04-30T18:03:58.806Z,99.90
2019-04-30T18:06:28.051Z,99.90
2019-04-30T18:08:57.324Z,99.90
2019-04-30T18:11:26.632Z,99.90
2019-04-30T18:13:55.859Z,99.90
2019-04-30T18:16:25.164Z,99.90
2019-04-30T18:19:00.384Z,99.90
2019-04-30T18:21:33.609Z,99.90
2019-04-30T18:24:30.874Z,99.90
2019-04-30T18:27:09.138Z,99.90
2019-04-30T18:29:38.343Z,99.90
2019-04-30T18:32:09.272Z,99.90
2019-04-30T18:34:39.107Z,99.90
2019-04-30T18:37:09.328Z,99.90
2019-04-30T18:39:38.607Z,99.90
2019-04-30T18:42:10.809Z,99.90
2019-04-30T18:44:38.714Z,99.90
2019-04-30T18:47:09.048Z,99.90
2019-04-30T18:49:39.883Z,99.90
2019-04-30T18:52:09.407Z,99.90
2019-04-30T18:54:39.710Z,99.90
2019-04-30T18:57:09.469Z,99.90
2019-04-30T18:59:39.028Z,99.90
2019-04-30T19:02:11.466Z,99.90
2019-04-30T19:04:41.020Z,99.90
2019-04-30T19:07:23.079Z,99.90
2019-04-30T19:10:00.373Z,99.90
2019-04-30T19:12:48.936Z,99.90
2019-04-30T19:16:14.836Z,99.90
2019-04-30T19:18:28.872Z,99.90
2019-04-30T19:21:00.099Z,99.90
2019-04-30T19:23:29.748Z,99.90
2019-04-30T19:25:59.739Z,99.90
2019-04-30T19:28:29.498Z,99.90
2019-04-30T19:31:01.016Z,99.90
2019-04-30T19:33:32.039Z,99.90
2019-04-30T19:36:02.098Z,99.90
2019-04-30T19:38:32.265Z,99.90
2019-04-30T19:41:02.872Z,99.90
2019-04-30T19:43:32.406Z,99.90
2019-04-30T19:46:02.529Z,99.90
2019-04-30T19:48:32.650Z,99.90
2019-04-30T19:51:02.333Z,99.90
2019-04-30T19:53:32.211Z,99.90
2019-04-30T19:56:02.191Z,99.90
2019-04-30T19:58:47.659Z,99.90
2019-04-30T20:01:03.041Z,99.90
2019-04-30T20:03:32.441Z,99.90
2019-04-30T20:06:02.305Z,99.90
2019-04-30T20:08:32.373Z,99.90
2019-04-30T20:11:03.327Z,99.90
2019-04-30T20:13:37.044Z,99.90
2019-04-30T20:16:04.722Z,99.90
2019-04-30T20:18:34.288Z,99.90
2019-04-30T20:21:09.084Z,99.90
2019-04-30T20:23:38.749Z,99.90
2019-04-30T20:26:09.883Z,99.90
2019-04-30T20:28:42.391Z,99.90
2019-04-30T20:31:11.532Z,99.90
2019-04-30T20:33:41.754Z,99.90
2019-04-30T20:36:12.009Z,99.90
2019-04-30T20:39:18.626Z,99.90
2019-04-30T20:41:51.451Z,99.90
2019-04-30T20:44:20.739Z,99.90
2019-04-30T20:46:49.947Z,99.90
2019-04-30T20:49:19.334Z,99.90
2019-04-30T20:51:55.064Z,99.90
2019-04-30T20:54:19.611Z,99.90
2019-04-30T20:56:51.073Z,99.90
2019-04-30T20:59:19.696Z,99.90
2019-04-30T21:01:49.069Z,99.90
2019-04-30T21:04:20.761Z,99.90
2019-04-30T21:06:49.705Z,99.90
2019-04-30T21:09:18.920Z,99.90
2019-04-30T21:11:49.001Z,99.90
2019-04-30T21:14:19.205Z,99.90
2019-04-30T21:16:48.682Z,99.90
2019-04-30T21:19:18.037Z,99.90
2019-04-30T21:21:47.252Z,99.90
2019-04-30T21:24:16.506Z,99.90
2019-04-30T21:26:45.708Z,99.90
2019-04-30T21:29:16.005Z,99.90
2019-04-30T21:32:03.340Z,99.90
2019-04-30T21:34:51.595Z,99.90
2019-04-30T21:37:20.985Z,99.90
2019-04-30T21:39:50.245Z,99.90
2019-04-30T21:42:19.540Z,99.90
2019-04-30T21:44:48.805Z,99.90
2019-04-30T21:47:18.015Z,99.90
2019-04-30T21:49:47.280Z,99.90
2019-04-30T21:52:16.543Z,99.90
2019-04-30T21:54:45.765Z,99.90
2019-04-30T21:57:14.977Z,99.90
2019-04-30T21:59:44.220Z,99.90
2019-04-30T22:02:13.403Z,99.90
2019-04-30T22:04:42.603Z,99.90
2019-04-30T22:07:11.875Z,99.90
2019-04-30T22:09:41.154Z,99.90
2019-04-30T22:12:10.483Z,99.90
2019-04-30T22:14:39.780Z,99.90
2019-04-30T22:17:09.347Z,99.90
2019-04-30T22:19:38.651Z,99.90
2019-04-30T22:22:09.415Z,99.90
2019-04-30T22:24:38.914Z,99.90
2019-04-30T22:27:08.200Z,99.90
2019-04-30T22:29:41.847Z,99.90
2019-04-30T22:32:09.341Z,99.90
2019-04-30T22:34:38.661Z,99.90
2019-04-30T22:37:08.572Z,99.90
2019-04-30T22:39:49.491Z,99.90
2019-04-30T22:42:39.773Z,99.90
2019-04-30T22:45:36.231Z,99.90
2019-04-30T22:48:05.467Z,99.90
2019-04-30T22:50:34.674Z,99.90
2019-04-30T22:53:04.346Z,99.90
2019-04-30T22:55:33.546Z,99.90
2019-04-30T22:58:02.782Z,99.90
2019-04-30T23:00:39.273Z,99.90
2019-04-30T23:03:39.904Z,99.90
2019-04-30T23:06:09.224Z,99.90
2019-04-30T23:08:38.531Z,99.90
2019-04-30T23:11:07.819Z,99.90
2019-04-30T23:13:37.168Z,99.90
2019-04-30T23:16:09.763Z,99.90
2019-04-30T23:18:39.060Z,99.90
2019-04-30T23:21:08.299Z,99.90
2019-04-30T23:23:37.484Z,99.90
2019-04-30T23:26:09.708Z,99.90
2019-04-30T23:28:39.009Z,99.90
2019-04-30T23:31:08.223Z,99.90
2019-04-30T23:33:37.453Z,99.90
2019-04-30T23:36:06.743Z,99.90
2019-04-30T23:38:35.969Z,99.90
2019-04-30T23:41:05.212Z,99.90
2019-04-30T23:43:34.511Z,99.90
2019-04-30T23:46:03.822Z,99.90
2019-04-30T23:48:33.068Z,99.90
2019-04-30T23:51:02.263Z,99.90
2019-04-30T23:53:31.496Z,99.90
2019-04-30T23:56:00.808Z,99.90
2019-04-30T23:58:30.147Z,99.90
