createdAt,value
2022-10-13T00:00:48.046Z,2.7
2022-10-13T00:02:02.455Z,2
2022-10-13T00:03:16.767Z,3.1
2022-10-13T00:04:31.049Z,2.3
2022-10-13T00:05:45.331Z,2.5
2022-10-13T00:06:59.728Z,2.5
2022-10-13T00:08:14.060Z,2.4
2022-10-13T00:09:28.347Z,2.1
2022-10-13T00:10:42.623Z,3.2
2022-10-13T00:11:57.024Z,2.7
2022-10-13T00:13:11.360Z,2.2
2022-10-13T00:14:25.627Z,2.2
2022-10-13T00:15:39.917Z,2.4
2022-10-13T00:16:54.317Z,2.6
2022-10-13T00:18:08.642Z,2.2
2022-10-13T00:19:22.931Z,2.2
2022-10-13T00:20:37.209Z,2.6
2022-10-13T00:21:51.613Z,2.6
2022-10-13T00:23:05.928Z,2.9
2022-10-13T00:24:20.209Z,2.5
2022-10-13T00:25:34.506Z,2.1
2022-10-13T00:26:48.904Z,2.1
2022-10-13T00:28:03.225Z,2.4
2022-10-13T00:29:17.505Z,2.5
2022-10-13T00:30:31.841Z,2.3
2022-10-13T00:31:46.266Z,2.6
2022-10-13T00:33:00.602Z,2.7
2022-10-13T00:34:13.941Z,2.2
2022-10-13T00:35:28.226Z,2.3
2022-10-13T00:36:42.622Z,2.1
2022-10-13T00:37:56.955Z,2
2022-10-13T00:39:11.237Z,1.9
2022-10-13T00:40:25.516Z,2.4
2022-10-13T00:41:39.918Z,2
2022-10-13T00:42:54.254Z,1.9
2022-10-13T00:44:08.530Z,2.5
2022-10-13T00:45:22.809Z,2.8
2022-10-13T00:46:37.225Z,2.5
2022-10-13T00:47:51.549Z,2.4
2022-10-13T00:49:05.825Z,2.4
2022-10-13T00:50:20.106Z,2.3
2022-10-13T00:51:34.504Z,2
2022-10-13T00:52:48.827Z,2.6
2022-10-13T00:54:03.106Z,2.5
2022-10-13T00:55:17.395Z,2.1
2022-10-13T00:56:31.797Z,2.9
2022-10-13T00:57:46.123Z,3
2022-10-13T00:59:00.399Z,2.5
2022-10-13T01:00:14.677Z,2.9
2022-10-13T01:01:29.093Z,2.7
2022-10-13T01:02:43.414Z,2.2
2022-10-13T01:03:57.701Z,3.3
2022-10-13T01:05:12.044Z,2.2
2022-10-13T01:06:26.448Z,2.4
2022-10-13T01:07:40.771Z,2.8
2022-10-13T01:08:54.140Z,2.6
2022-10-13T01:10:08.422Z,2.5
2022-10-13T01:11:22.819Z,2.7
2022-10-13T01:12:37.153Z,2.7
2022-10-13T01:13:51.430Z,2.1
2022-10-13T01:15:05.706Z,2.7
2022-10-13T01:16:20.107Z,3
2022-10-13T01:17:34.442Z,2
2022-10-13T01:18:48.716Z,2.3
2022-10-13T01:20:02.998Z,2.5
2022-10-13T01:21:17.406Z,2.7
2022-10-13T01:22:31.724Z,2.9
2022-10-13T01:23:46.016Z,2.9
2022-10-13T01:25:00.300Z,2.7
2022-10-13T01:26:14.695Z,3.1
2022-10-13T01:27:29.024Z,1.9
2022-10-13T01:28:43.295Z,2.3
2022-10-13T01:29:57.595Z,2.5
2022-10-13T01:31:11.997Z,2.8
2022-10-13T01:32:26.327Z,2.3
2022-10-13T01:33:40.589Z,2.8
2022-10-13T01:34:54.888Z,2.2
2022-10-13T01:36:09.289Z,3
2022-10-13T01:37:23.613Z,2.7
2022-10-13T01:38:37.888Z,2.1
2022-10-13T01:39:52.224Z,2.5
2022-10-13T01:41:06.637Z,2.6
2022-10-13T01:42:20.965Z,2.6
2022-10-13T01:43:34.323Z,2.9
2022-10-13T01:44:48.605Z,2.8
2022-10-13T01:46:03.012Z,3.5
2022-10-13T01:47:17.331Z,3
2022-10-13T01:48:31.619Z,2.1
2022-10-13T01:49:45.894Z,2.5
2022-10-13T01:51:00.299Z,2.8
2022-10-13T01:52:14.618Z,2.6
2022-10-13T01:53:28.901Z,2.2
2022-10-13T01:54:43.189Z,2.8
2022-10-13T01:55:57.588Z,1.9
2022-10-13T01:57:11.912Z,2.8
2022-10-13T01:58:26.189Z,3.1
2022-10-13T01:59:40.489Z,2.6
2022-10-13T02:00:54.885Z,3
2022-10-13T02:02:09.219Z,2.6
2022-10-13T02:03:23.496Z,2.9
2022-10-13T02:04:37.763Z,3.7
2022-10-13T02:05:52.188Z,2.4
2022-10-13T02:07:06.496Z,3.2
2022-10-13T02:08:20.791Z,2.7
2022-10-13T02:09:35.071Z,3
2022-10-13T02:10:49.471Z,3.1
2022-10-13T02:12:03.799Z,2.5
2022-10-13T02:13:18.077Z,2.6
2022-10-13T02:14:32.423Z,2.4
2022-10-13T02:15:46.827Z,2.7
2022-10-13T02:17:01.160Z,2.7
2022-10-13T02:18:14.505Z,2.8
2022-10-13T02:19:28.782Z,3
2022-10-13T02:20:43.197Z,3
2022-10-13T02:21:57.529Z,3
2022-10-13T02:23:11.796Z,2.7
2022-10-13T02:24:26.071Z,2.9
2022-10-13T02:25:40.493Z,2.8
2022-10-13T02:26:54.819Z,3.5
2022-10-13T02:28:09.084Z,2.9
2022-10-13T02:29:23.378Z,2.1
2022-10-13T02:30:37.778Z,2.5
2022-10-13T02:31:52.107Z,2.9
2022-10-13T02:33:06.377Z,3.4
2022-10-13T02:34:20.667Z,3.1
2022-10-13T02:35:35.066Z,1.9
2022-10-13T02:36:49.399Z,3
2022-10-13T02:38:03.680Z,2.6
2022-10-13T02:39:17.963Z,3.2
2022-10-13T02:40:32.356Z,2.9
2022-10-13T02:41:46.691Z,3.1
2022-10-13T02:43:00.973Z,2.8
2022-10-13T02:44:15.245Z,2.7
2022-10-13T02:45:29.664Z,2
2022-10-13T02:46:43.971Z,2.7
2022-10-13T02:47:58.256Z,2.7
2022-10-13T02:49:12.604Z,3.3
2022-10-13T02:50:27.008Z,2.6
2022-10-13T02:51:41.346Z,2.6
2022-10-13T02:52:55.680Z,3.1
2022-10-13T02:54:10.026Z,2.8
2022-10-13T02:55:23.365Z,3.2
2022-10-13T02:56:37.702Z,2.4
2022-10-13T02:57:51.964Z,3.1
2022-10-13T02:59:06.249Z,2.7
2022-10-13T03:00:20.663Z,3
2022-10-13T03:01:34.981Z,2.8
2022-10-13T03:02:49.273Z,2.9
2022-10-13T03:04:03.538Z,3
2022-10-13T03:05:17.944Z,2.6
2022-10-13T03:06:32.277Z,3.3
2022-10-13T03:07:46.551Z,3.2
2022-10-13T03:09:00.832Z,2.9
2022-10-13T03:10:15.246Z,2.8
2022-10-13T03:11:29.570Z,3.3
2022-10-13T03:12:43.856Z,2.4
2022-10-13T03:13:58.120Z,2.9
2022-10-13T03:15:12.529Z,3.2
2022-10-13T03:16:26.862Z,3.2
2022-10-13T03:17:41.143Z,2.6
2022-10-13T03:18:55.428Z,2.7
2022-10-13T03:20:09.822Z,3
2022-10-13T03:21:24.160Z,3.3
2022-10-13T03:22:38.437Z,2.6
2022-10-13T03:23:52.715Z,2.8
2022-10-13T03:25:07.112Z,2.5
2022-10-13T03:26:21.497Z,2.8
2022-10-13T03:27:34.861Z,3.2
2022-10-13T03:28:49.143Z,3
2022-10-13T03:30:03.539Z,2.9
2022-10-13T03:32:32.140Z,3.3
2022-10-13T03:33:46.416Z,2.8
2022-10-13T03:35:00.830Z,3.4
2022-10-13T03:36:15.156Z,3.2
2022-10-13T03:37:29.429Z,3
2022-10-13T03:38:43.709Z,3.7
2022-10-13T03:39:58.118Z,2.8
2022-10-13T03:41:12.456Z,3.6
2022-10-13T03:42:26.723Z,3
2022-10-13T03:43:41.014Z,3.2
2022-10-13T03:44:55.415Z,3.7
2022-10-13T03:46:09.750Z,3.1
2022-10-13T03:47:24.031Z,3.6
2022-10-13T03:48:38.299Z,3.1
2022-10-13T03:49:52.714Z,3.8
2022-10-13T03:51:07.026Z,3.4
2022-10-13T03:52:21.306Z,3.3
2022-10-13T03:53:35.601Z,2.7
2022-10-13T03:54:50.005Z,3.3
2022-10-13T03:56:04.322Z,3.7
2022-10-13T03:57:18.615Z,2.9
2022-10-13T03:58:32.945Z,3
2022-10-13T03:59:47.375Z,3.5
2022-10-13T04:01:01.683Z,3.2
2022-10-13T04:02:15.042Z,3.5
2022-10-13T04:03:29.318Z,3.2
2022-10-13T04:04:43.720Z,3.6
2022-10-13T04:05:58.057Z,3.9
2022-10-13T04:08:26.607Z,3.8
2022-10-13T04:09:41.031Z,3.6
2022-10-13T04:10:55.341Z,2.6
2022-10-13T04:12:09.626Z,3
2022-10-13T04:13:23.902Z,3.1
2022-10-13T04:14:38.305Z,2.4
2022-10-13T04:15:52.642Z,3
2022-10-13T04:17:06.914Z,3.4
2022-10-13T04:18:21.199Z,3.7
2022-10-13T04:19:35.608Z,3.5
2022-10-13T04:20:49.939Z,3.1
2022-10-13T04:22:04.202Z,3.9
2022-10-13T04:23:18.491Z,3.9
2022-10-13T04:24:32.892Z,3.1
2022-10-13T04:25:47.217Z,3.2
2022-10-13T04:27:01.510Z,3.3
2022-10-13T04:29:30.193Z,3.1
2022-10-13T04:30:44.511Z,4.1
2022-10-13T04:31:58.798Z,3.3
2022-10-13T04:33:13.126Z,2.8
2022-10-13T04:34:27.539Z,2.5
2022-10-13T04:35:41.878Z,3.9
2022-10-13T04:38:09.499Z,3.6
2022-10-13T04:39:23.904Z,3.5
2022-10-13T04:40:38.244Z,2.9
2022-10-13T04:41:52.515Z,3
2022-10-13T04:43:06.808Z,3.2
2022-10-13T04:44:21.197Z,3.3
2022-10-13T04:45:35.533Z,3.1
2022-10-13T04:46:49.801Z,3
2022-10-13T04:48:04.095Z,2.9
2022-10-13T04:49:18.496Z,3.3
2022-10-13T04:50:32.823Z,2.9
2022-10-13T04:53:01.389Z,3.3
2022-10-13T04:54:15.785Z,3.6
2022-10-13T04:55:30.109Z,2.8
2022-10-13T04:56:44.399Z,3.4
2022-10-13T04:57:58.677Z,3.4
2022-10-13T04:59:13.085Z,3
2022-10-13T05:00:27.404Z,3
2022-10-13T05:01:41.684Z,3.6
2022-10-13T05:02:55.960Z,3.2
2022-10-13T05:04:10.380Z,3.3
2022-10-13T05:05:24.696Z,3.5
2022-10-13T05:06:38.976Z,3.7
2022-10-13T05:07:53.324Z,3.2
2022-10-13T05:09:07.722Z,3
2022-10-13T05:10:22.055Z,3.6
2022-10-13T05:11:35.472Z,2.4
2022-10-13T05:12:48.855Z,3.2
2022-10-13T05:14:03.136Z,3
2022-10-13T05:15:16.435Z,3.8
2022-10-13T05:16:30.653Z,3.1
2022-10-13T05:17:45.009Z,2.9
2022-10-13T05:18:59.338Z,2.6
2022-10-13T05:20:13.564Z,2.9
2022-10-13T05:21:27.785Z,3.6
2022-10-13T05:22:42.080Z,2.8
2022-10-13T05:23:56.375Z,3.6
2022-10-13T05:25:10.680Z,2.9
2022-10-13T05:26:24.903Z,3.3
2022-10-13T05:27:39.133Z,3
2022-10-13T05:28:53.351Z,2.9
2022-10-13T05:30:07.659Z,2.9
2022-10-13T05:31:21.904Z,2.9
2022-10-13T05:32:36.130Z,2.7
2022-10-13T05:33:50.341Z,4
2022-10-13T05:35:04.571Z,4.1
2022-10-13T05:36:18.870Z,3.6
2022-10-13T05:37:33.118Z,2.8
2022-10-13T05:38:47.348Z,3.3
2022-10-13T05:40:01.570Z,2.9
2022-10-13T05:41:15.807Z,4
2022-10-13T05:42:30.105Z,3.1
2022-10-13T05:43:44.335Z,3.7
2022-10-13T05:44:58.561Z,3.1
2022-10-13T05:46:12.859Z,3
2022-10-13T05:47:26.192Z,2.8
2022-10-13T05:48:40.478Z,2.7
2022-10-13T05:49:53.766Z,3.2
2022-10-13T05:51:07.998Z,3
2022-10-13T05:52:22.291Z,3.1
2022-10-13T05:53:36.546Z,3.5
2022-10-13T05:54:50.767Z,3.3
2022-10-13T05:56:04.994Z,3.2
2022-10-13T05:57:19.215Z,2.8
2022-10-13T05:58:33.513Z,3.7
2022-10-13T05:59:47.757Z,3.2
2022-10-13T06:01:01.994Z,2.9
2022-10-13T06:02:16.221Z,3.3
2022-10-13T06:03:30.456Z,3.6
2022-10-13T06:04:44.742Z,3
2022-10-13T06:05:58.987Z,3.4
2022-10-13T06:07:13.203Z,3.1
2022-10-13T06:08:27.433Z,2.9
2022-10-13T06:09:41.655Z,3.3
2022-10-13T06:12:10.210Z,3.8
2022-10-13T06:13:24.435Z,2.7
2022-10-13T06:14:38.663Z,3
2022-10-13T06:15:52.880Z,3.1
2022-10-13T06:17:07.177Z,3.4
2022-10-13T06:18:21.417Z,2.7
2022-10-13T06:19:35.652Z,4
2022-10-13T06:20:49.937Z,4
2022-10-13T06:22:03.235Z,3.3
2022-10-13T06:23:17.470Z,2.9
2022-10-13T06:24:31.707Z,2.9
2022-10-13T06:25:45.917Z,2.9
2022-10-13T06:27:00.153Z,3.2
2022-10-13T06:28:14.461Z,3.6
2022-10-13T06:29:28.695Z,3.2
2022-10-13T06:30:42.920Z,2.8
2022-10-13T06:31:57.148Z,3.1
2022-10-13T06:33:11.371Z,3.1
2022-10-13T06:34:25.677Z,3.2
2022-10-13T06:35:39.904Z,3.4
2022-10-13T06:36:54.143Z,2.3
2022-10-13T06:38:08.362Z,3.2
2022-10-13T06:39:22.601Z,3.4
2022-10-13T06:40:36.893Z,2.7
2022-10-13T06:41:51.134Z,2.7
2022-10-13T06:43:05.354Z,3.1
2022-10-13T06:44:19.584Z,3.4
2022-10-13T06:45:33.815Z,3.7
2022-10-13T06:46:48.116Z,2.7
2022-10-13T06:48:02.359Z,3.2
2022-10-13T06:49:16.573Z,3.9
2022-10-13T06:50:30.814Z,3.3
2022-10-13T06:51:45.032Z,3.8
2022-10-13T06:52:59.397Z,2.8
2022-10-13T06:54:13.676Z,2.9
2022-10-13T06:55:27.011Z,3.3
2022-10-13T06:56:41.292Z,3.5
2022-10-13T06:57:55.587Z,3.6
2022-10-13T06:59:09.877Z,2.7
2022-10-13T07:00:23.226Z,2.7
2022-10-13T07:01:36.567Z,3.1
2022-10-13T07:02:50.846Z,3.3
2022-10-13T07:04:04.128Z,3.4
2022-10-13T07:05:18.361Z,3.4
2022-10-13T07:06:32.661Z,3.3
2022-10-13T07:07:46.906Z,3.6
2022-10-13T07:09:01.138Z,3.3
2022-10-13T07:10:15.347Z,3.1
2022-10-13T07:11:29.583Z,3.3
2022-10-13T07:12:43.875Z,3.9
2022-10-13T07:13:58.133Z,3.7
2022-10-13T07:15:12.343Z,3.4
2022-10-13T07:16:26.574Z,3.3
2022-10-13T07:17:40.798Z,3.2
2022-10-13T07:18:55.100Z,3.2
2022-10-13T07:20:09.349Z,2.4
2022-10-13T07:21:23.576Z,2.9
2022-10-13T07:22:37.803Z,2.7
2022-10-13T07:23:52.022Z,3.2
2022-10-13T07:25:06.317Z,2.8
2022-10-13T07:26:20.562Z,3
2022-10-13T07:27:34.797Z,3.5
2022-10-13T07:28:49.027Z,3
2022-10-13T07:30:03.238Z,3
2022-10-13T07:31:17.545Z,2.5
2022-10-13T07:32:31.790Z,3.3
2022-10-13T07:33:46.021Z,3.3
2022-10-13T07:35:00.304Z,3
2022-10-13T07:36:13.593Z,3.3
2022-10-13T07:37:27.829Z,3
2022-10-13T07:38:42.070Z,2.5
2022-10-13T07:39:56.302Z,2.5
2022-10-13T07:41:10.512Z,2.7
2022-10-13T07:42:24.825Z,3.2
2022-10-13T07:43:39.062Z,2.9
2022-10-13T07:44:53.295Z,2.9
2022-10-13T07:46:07.521Z,3.1
2022-10-13T07:47:21.740Z,2.7
2022-10-13T07:49:50.276Z,2.1
2022-10-13T07:51:04.499Z,2.9
2022-10-13T07:52:18.743Z,3.3
2022-10-13T07:53:32.963Z,2.7
2022-10-13T07:54:47.256Z,2.6
2022-10-13T07:56:01.505Z,2.5
2022-10-13T07:57:15.000Z,2.5
2022-10-13T07:58:29.950Z,3.2
2022-10-13T07:59:44.186Z,2.9
2022-10-13T08:00:58.483Z,2.9
2022-10-13T08:02:12.727Z,3
2022-10-13T08:03:26.957Z,2.8
2022-10-13T08:04:41.184Z,3.1
2022-10-13T08:05:55.394Z,3.1
2022-10-13T08:07:09.760Z,2.9
2022-10-13T08:08:24.053Z,2.4
2022-10-13T08:09:37.386Z,3.2
2022-10-13T08:10:51.653Z,2.6
2022-10-13T08:12:05.950Z,2.6
2022-10-13T08:13:20.251Z,2.9
2022-10-13T08:14:33.546Z,3.4
2022-10-13T08:15:47.770Z,2.8
2022-10-13T08:17:02.063Z,2.8
2022-10-13T08:18:16.295Z,2.6
2022-10-13T08:19:30.541Z,2.8
2022-10-13T08:20:44.747Z,2.5
2022-10-13T08:21:58.977Z,2.5
2022-10-13T08:23:13.288Z,2.5
2022-10-13T08:24:27.524Z,2.4
2022-10-13T08:25:41.750Z,3.1
2022-10-13T08:26:55.981Z,2.6
2022-10-13T08:28:10.201Z,3
2022-10-13T08:29:24.495Z,2.9
2022-10-13T08:30:38.740Z,2.9
2022-10-13T08:31:52.976Z,2.5
2022-10-13T08:33:07.195Z,2.2
2022-10-13T08:34:21.426Z,2.9
2022-10-13T08:35:35.726Z,2.6
2022-10-13T08:36:49.976Z,2.9
2022-10-13T08:38:04.198Z,2.8
2022-10-13T08:39:18.413Z,2
2022-10-13T08:40:32.653Z,2.3
2022-10-13T08:41:46.946Z,3
2022-10-13T08:43:01.189Z,2.6
2022-10-13T08:44:15.423Z,2.1
2022-10-13T08:45:29.692Z,2.2
2022-10-13T08:47:57.322Z,2.6
2022-10-13T08:49:10.667Z,2.9
2022-10-13T08:50:23.990Z,2.9
2022-10-13T08:51:38.271Z,2.8
2022-10-13T08:52:52.572Z,2.7
2022-10-13T08:54:05.858Z,2.6
2022-10-13T08:56:34.397Z,2.6
2022-10-13T08:57:48.635Z,2.9
2022-10-13T08:59:02.853Z,3.4
2022-10-13T09:00:17.090Z,2.2
2022-10-13T09:01:31.372Z,2.6
2022-10-13T09:02:45.616Z,2.5
2022-10-13T09:03:59.849Z,2.6
2022-10-13T09:05:14.074Z,3.2
2022-10-13T09:06:28.291Z,2.6
2022-10-13T09:07:42.603Z,2.5
2022-10-13T09:08:56.838Z,2.8
2022-10-13T09:10:11.066Z,3
2022-10-13T09:11:25.297Z,2.4
2022-10-13T09:12:39.529Z,2.6
2022-10-13T09:13:53.813Z,3
2022-10-13T09:15:08.070Z,3.1
2022-10-13T09:16:22.287Z,2.7
2022-10-13T09:17:36.526Z,3.3
2022-10-13T09:18:50.743Z,3.1
2022-10-13T09:20:05.045Z,2.4
2022-10-13T09:21:19.289Z,2.8
2022-10-13T09:22:33.507Z,2.8
2022-10-13T09:23:47.740Z,2.8
2022-10-13T09:26:16.330Z,2.7
2022-10-13T09:27:30.615Z,2.9
2022-10-13T09:28:43.894Z,2.3
2022-10-13T09:29:58.137Z,2.3
2022-10-13T09:31:12.428Z,3.4
2022-10-13T09:32:26.658Z,3
2022-10-13T09:33:40.887Z,3.2
2022-10-13T09:34:55.119Z,3.1
2022-10-13T09:36:09.355Z,3.3
2022-10-13T09:37:23.656Z,2.5
2022-10-13T09:38:37.897Z,2.2
2022-10-13T09:39:52.114Z,2.8
2022-10-13T09:41:06.346Z,3.2
2022-10-13T09:42:20.566Z,3.3
2022-10-13T09:43:34.862Z,2.6
2022-10-13T09:44:49.114Z,3.3
2022-10-13T09:46:03.342Z,2.8
2022-10-13T09:47:17.565Z,2.8
2022-10-13T09:48:31.797Z,2.8
2022-10-13T09:49:46.096Z,2.7
2022-10-13T09:51:00.334Z,2.3
2022-10-13T09:52:14.552Z,2.7
2022-10-13T09:53:28.776Z,3
2022-10-13T09:54:43.003Z,3.3
2022-10-13T09:55:57.305Z,2.8
2022-10-13T09:57:11.547Z,2.8
2022-10-13T09:58:25.779Z,2.5
2022-10-13T09:59:40.065Z,2.7
2022-10-13T10:00:53.405Z,2.4
2022-10-13T10:02:07.692Z,3.3
2022-10-13T10:03:20.981Z,2.7
2022-10-13T10:04:35.206Z,2.8
2022-10-13T10:05:49.516Z,2.2
2022-10-13T10:07:03.746Z,3.6
2022-10-13T10:08:17.964Z,3.4
2022-10-13T10:09:32.201Z,2.6
2022-10-13T10:10:46.418Z,2.9
2022-10-13T10:12:00.720Z,2.8
2022-10-13T10:13:14.977Z,3.1
2022-10-13T10:15:43.413Z,2.4
2022-10-13T10:16:57.655Z,2.7
2022-10-13T10:18:11.951Z,2.8
2022-10-13T10:19:26.180Z,3.2
2022-10-13T10:20:40.419Z,2.5
2022-10-13T10:21:54.637Z,2.9
2022-10-13T10:23:08.857Z,2.8
2022-10-13T10:24:23.169Z,2.8
2022-10-13T10:25:37.400Z,2.4
2022-10-13T10:26:51.634Z,2.7
2022-10-13T10:28:05.868Z,2.4
2022-10-13T10:29:20.081Z,2.4
2022-10-13T10:30:34.380Z,2.6
2022-10-13T10:31:48.637Z,3
2022-10-13T10:33:02.853Z,3
2022-10-13T10:34:17.147Z,2.8
2022-10-13T10:35:30.482Z,3.2
2022-10-13T10:36:44.758Z,2.6
2022-10-13T10:37:59.030Z,2.7
2022-10-13T10:39:13.333Z,3
2022-10-13T10:40:26.672Z,3.3
2022-10-13T10:41:40.952Z,2.5
2022-10-13T10:42:54.293Z,2.4
2022-10-13T10:44:07.589Z,2.8
2022-10-13T10:45:21.830Z,2.8
2022-10-13T10:46:36.044Z,2.7
2022-10-13T10:47:50.288Z,2.7
2022-10-13T10:49:04.502Z,2.9
2022-10-13T10:50:18.809Z,2.6
2022-10-13T10:51:33.057Z,2.9
2022-10-13T10:52:47.271Z,3.5
2022-10-13T10:54:01.493Z,2.7
2022-10-13T10:55:15.722Z,3.3
2022-10-13T10:56:30.020Z,2.7
2022-10-13T10:57:44.261Z,3.3
2022-10-13T10:58:58.497Z,2.8
2022-10-13T11:00:12.719Z,2.2
2022-10-13T11:01:26.952Z,3
2022-10-13T11:02:41.254Z,2.2
2022-10-13T11:03:55.496Z,2.3
2022-10-13T11:05:09.724Z,2.2
2022-10-13T11:06:23.943Z,2.4
2022-10-13T11:07:38.172Z,2.4
2022-10-13T11:08:52.474Z,2.4
2022-10-13T11:10:06.719Z,3.1
2022-10-13T11:11:20.937Z,2.4
2022-10-13T11:12:35.173Z,3.3
2022-10-13T11:13:49.388Z,2.4
2022-10-13T11:15:03.753Z,2.5
2022-10-13T11:16:18.028Z,2.3
2022-10-13T11:17:31.374Z,2
2022-10-13T11:19:59.951Z,2.7
2022-10-13T11:21:14.222Z,3.1
2022-10-13T11:22:28.506Z,3
2022-10-13T11:23:42.802Z,2.6
2022-10-13T11:26:10.339Z,2.9
2022-10-13T11:27:24.552Z,2.5
2022-10-13T11:28:38.788Z,2.3
2022-10-13T11:29:53.007Z,2.7
2022-10-13T11:31:07.318Z,2.8
2022-10-13T11:32:21.549Z,2.2
2022-10-13T11:33:35.773Z,2.6
2022-10-13T11:34:50.008Z,3.2
2022-10-13T11:36:04.240Z,2.8
2022-10-13T11:37:18.527Z,2.8
2022-10-13T11:38:32.767Z,2.3
2022-10-13T11:39:46.997Z,3.1
2022-10-13T11:41:01.225Z,2.8
2022-10-13T11:42:15.463Z,3
2022-10-13T11:43:29.746Z,2.2
2022-10-13T11:44:43.998Z,2.2
2022-10-13T11:45:58.225Z,2.8
2022-10-13T11:47:12.449Z,2.3
2022-10-13T11:49:40.965Z,2.3
2022-10-13T11:50:55.206Z,2
2022-10-13T11:52:09.449Z,2.7
2022-10-13T11:54:37.887Z,2.7
2022-10-13T11:55:52.252Z,2.6
2022-10-13T11:58:20.830Z,2.7
2022-10-13T11:59:34.160Z,2.7
2022-10-13T12:02:02.727Z,2.5
2022-10-13T12:03:17.011Z,2.5
2022-10-13T12:04:31.305Z,3
2022-10-13T12:06:58.844Z,2.7
2022-10-13T12:08:13.056Z,2.8
2022-10-13T12:09:27.284Z,2.4
2022-10-13T12:10:41.520Z,2.7
2022-10-13T12:13:10.063Z,2.7
2022-10-13T12:14:24.294Z,2.6
2022-10-13T12:15:38.509Z,2.6
2022-10-13T12:16:52.730Z,2.2
2022-10-13T12:19:21.286Z,2.1
2022-10-13T12:20:35.515Z,2.4
2022-10-13T12:21:49.730Z,2.2
2022-10-13T12:23:03.955Z,2.6
2022-10-13T12:24:18.250Z,2.3
2022-10-13T12:25:32.506Z,2.9
2022-10-13T12:28:00.947Z,2
2022-10-13T12:29:15.177Z,2.1
2022-10-13T12:30:29.476Z,2
2022-10-13T12:31:43.722Z,2
2022-10-13T12:32:57.940Z,1.6
2022-10-13T12:34:12.176Z,1.6
2022-10-13T12:35:26.400Z,1.8
2022-10-13T12:36:40.756Z,1.4
2022-10-13T12:37:55.046Z,1.8
2022-10-13T12:39:09.318Z,1.8
2022-10-13T12:40:22.684Z,1.8
2022-10-13T12:41:36.984Z,1.6
2022-10-13T12:42:51.266Z,2
2022-10-13T12:44:04.604Z,1.6
2022-10-13T12:45:18.881Z,1.7
2022-10-13T12:46:33.175Z,2
2022-10-13T12:47:47.458Z,1.9
2022-10-13T12:49:00.757Z,2.3
2022-10-13T12:50:14.989Z,1.7
2022-10-13T12:51:29.277Z,1.5
2022-10-13T12:53:57.748Z,2
2022-10-13T12:55:11.982Z,1.6
2022-10-13T12:56:26.205Z,1.9
2022-10-13T12:57:40.499Z,2
2022-10-13T12:58:54.739Z,1.7
2022-10-13T13:00:08.965Z,1.9
2022-10-13T13:01:23.190Z,1.9
2022-10-13T13:02:37.425Z,1.9
2022-10-13T13:03:51.723Z,1.7
2022-10-13T13:05:05.955Z,1.4
2022-10-13T13:06:20.200Z,2
2022-10-13T13:07:34.419Z,1.8
2022-10-13T13:10:02.947Z,2.3
2022-10-13T13:11:17.185Z,2.7
2022-10-13T13:12:31.410Z,1.5
2022-10-13T13:13:45.637Z,1.7
2022-10-13T13:16:14.162Z,1.8
2022-10-13T13:17:28.405Z,1.8
2022-10-13T13:18:42.641Z,1.5
2022-10-13T13:19:56.925Z,1.8
2022-10-13T13:21:10.255Z,2
2022-10-13T13:22:24.529Z,1.9
2022-10-13T13:23:38.805Z,1.4
2022-10-13T13:24:53.107Z,1.4
2022-10-13T13:26:06.387Z,1.2
2022-10-13T13:27:20.644Z,1.4
2022-10-13T13:28:34.862Z,1.5
2022-10-13T13:29:49.082Z,1.9
2022-10-13T13:31:03.312Z,1.6
2022-10-13T13:32:17.617Z,1.7
2022-10-13T13:33:31.864Z,1.5
2022-10-13T13:34:46.080Z,1.3
2022-10-13T13:36:00.308Z,1.4
2022-10-13T13:38:28.843Z,2
2022-10-13T13:39:43.073Z,1.8
2022-10-13T13:40:57.293Z,1.3
2022-10-13T13:43:25.763Z,1.5
2022-10-13T13:44:40.065Z,1.6
2022-10-13T13:45:54.301Z,1.8
2022-10-13T13:48:22.751Z,1.8
2022-10-13T13:49:36.984Z,1.5
2022-10-13T13:50:51.270Z,1.6
2022-10-13T13:52:05.522Z,1.6
2022-10-13T13:53:19.735Z,1.9
2022-10-13T13:54:33.979Z,1.3
2022-10-13T13:55:48.196Z,2
2022-10-13T13:57:02.559Z,1.8
2022-10-13T13:58:16.830Z,2.2
2022-10-13T13:59:30.174Z,2
2022-10-13T14:00:44.462Z,1.6
2022-10-13T14:01:58.753Z,1.8
2022-10-13T14:03:13.036Z,1.8
2022-10-13T14:04:27.310Z,1.7
2022-10-13T14:05:41.607Z,1.7
2022-10-13T14:06:54.889Z,2
2022-10-13T14:08:09.147Z,2.2
2022-10-13T14:09:23.360Z,1.7
2022-10-13T14:10:37.594Z,1.9
2022-10-13T14:11:51.817Z,2.2
2022-10-13T14:13:06.120Z,1.4
2022-10-13T14:15:34.591Z,2.3
2022-10-13T14:16:48.805Z,2
2022-10-13T14:18:03.043Z,2.3
2022-10-13T14:19:17.339Z,1.9
2022-10-13T14:20:31.578Z,1.9
2022-10-13T14:21:45.808Z,2.1
2022-10-13T14:23:00.029Z,1.6
2022-10-13T14:24:14.249Z,2.1
2022-10-13T14:25:28.561Z,2
2022-10-13T14:26:42.807Z,2
2022-10-13T14:29:11.258Z,2.3
2022-10-13T14:30:25.471Z,2.3
2022-10-13T14:31:39.770Z,1.8
2022-10-13T14:32:54.028Z,2
2022-10-13T14:34:08.241Z,2
2022-10-13T14:35:22.478Z,1.9
2022-10-13T14:36:36.708Z,2.2
2022-10-13T14:37:51.065Z,2
2022-10-13T14:39:05.344Z,2.4
2022-10-13T14:40:18.685Z,2.2
2022-10-13T14:41:31.982Z,2.3
2022-10-13T14:42:46.210Z,1.9
2022-10-13T14:45:14.677Z,2.3
2022-10-13T14:46:28.899Z,2
2022-10-13T14:47:43.190Z,2.3
2022-10-13T14:48:57.432Z,1.7
2022-10-13T14:50:11.664Z,2
2022-10-13T14:51:25.897Z,2.7
2022-10-13T14:52:40.114Z,1.8
2022-10-13T14:53:54.413Z,2.2
2022-10-13T14:56:22.891Z,1.9
2022-10-13T14:57:37.121Z,1.9
2022-10-13T14:58:51.346Z,2
2022-10-13T15:00:05.642Z,2.9
2022-10-13T15:01:19.890Z,2.1
2022-10-13T15:02:34.118Z,1.8
2022-10-13T15:03:48.338Z,2.3
2022-10-13T15:05:02.568Z,1.9
2022-10-13T15:06:16.867Z,1.9
2022-10-13T15:07:31.096Z,2.3
2022-10-13T15:08:45.320Z,2.3
2022-10-13T15:09:59.553Z,2.5
2022-10-13T15:11:13.778Z,2.1
2022-10-13T15:12:28.142Z,2.1
2022-10-13T15:13:42.415Z,2.3
2022-10-13T15:14:56.701Z,2.4
2022-10-13T15:16:10.002Z,2.1
2022-10-13T15:17:24.311Z,1.9
2022-10-13T15:18:38.540Z,2.6
2022-10-13T15:19:52.765Z,2.7
2022-10-13T15:21:06.992Z,2.4
2022-10-13T15:22:21.224Z,2.6
2022-10-13T15:23:35.522Z,2.9
2022-10-13T15:24:49.767Z,2.6
2022-10-13T15:26:03.989Z,2.3
2022-10-13T15:27:18.219Z,2.3
2022-10-13T15:28:32.449Z,2.6
2022-10-13T15:29:46.738Z,2.1
2022-10-13T15:31:00.983Z,2.4
2022-10-13T15:32:15.218Z,2.3
2022-10-13T15:33:29.436Z,2.3
2022-10-13T15:34:43.670Z,2.1
2022-10-13T15:35:57.969Z,2.5
2022-10-13T15:37:12.207Z,3
2022-10-13T15:38:26.425Z,3.3
2022-10-13T15:39:40.662Z,3.1
2022-10-13T15:40:54.876Z,2.7
2022-10-13T15:42:09.189Z,2.7
2022-10-13T15:43:23.433Z,2.7
2022-10-13T15:44:37.648Z,3.3
2022-10-13T15:45:51.871Z,2.6
2022-10-13T15:47:06.174Z,2.8
2022-10-13T15:48:20.466Z,3.4
2022-10-13T15:49:34.743Z,3.4
2022-10-13T15:50:48.045Z,2.9
2022-10-13T15:52:02.262Z,2.9
2022-10-13T15:53:16.573Z,3.4
2022-10-13T15:54:30.815Z,3.6
2022-10-13T15:55:45.033Z,2.9
2022-10-13T15:56:59.259Z,3.2
2022-10-13T15:58:13.485Z,3
2022-10-13T15:59:27.796Z,2.7
2022-10-13T16:01:56.257Z,3.3
2022-10-13T16:03:10.480Z,3.5
2022-10-13T16:04:24.710Z,2.9
2022-10-13T16:05:39.018Z,3.1
2022-10-13T16:06:53.249Z,2.9
2022-10-13T16:08:07.483Z,3.4
2022-10-13T16:09:21.702Z,3.3
2022-10-13T16:10:35.934Z,3.6
2022-10-13T16:11:50.224Z,3.2
2022-10-13T16:13:04.462Z,3.3
2022-10-13T16:14:18.687Z,3.4
2022-10-13T16:15:32.927Z,3.5
2022-10-13T16:16:47.145Z,4.1
2022-10-13T16:18:01.443Z,3.5
2022-10-13T16:19:15.700Z,3.3
2022-10-13T16:20:29.919Z,3.3
2022-10-13T16:21:44.000Z,3.7
2022-10-13T16:22:58.481Z,3.7
2022-10-13T16:24:12.775Z,3.5
2022-10-13T16:25:27.074Z,3.4
2022-10-13T16:26:40.368Z,3.4
2022-10-13T16:27:54.598Z,3.3
2022-10-13T16:29:08.887Z,3.2
2022-10-13T16:30:23.126Z,3.3
2022-10-13T16:31:37.349Z,3.9
2022-10-13T16:32:51.583Z,3.7
2022-10-13T16:34:05.818Z,3.4
2022-10-13T16:35:20.104Z,3.9
2022-10-13T16:36:34.353Z,3.8
2022-10-13T16:37:48.581Z,3.9
2022-10-13T16:39:02.810Z,3.9
2022-10-13T16:40:17.029Z,4.5
2022-10-13T16:41:31.326Z,3.4
2022-10-13T16:42:45.565Z,3.5
2022-10-13T16:43:59.791Z,4.3
2022-10-13T16:45:14.015Z,3.7
2022-10-13T16:46:28.242Z,4.2
2022-10-13T16:47:42.551Z,3.6
2022-10-13T16:48:56.787Z,3.8
2022-10-13T16:50:11.010Z,4.7
2022-10-13T16:51:25.244Z,3.9
2022-10-13T16:52:39.470Z,4
2022-10-13T16:53:53.772Z,4.3
2022-10-13T16:55:08.008Z,3.9
2022-10-13T16:56:22.236Z,4.1
2022-10-13T16:57:36.524Z,4.1
2022-10-13T16:58:49.824Z,3.7
2022-10-13T17:00:04.069Z,3.9
2022-10-13T17:01:18.287Z,4.5
2022-10-13T17:02:32.506Z,4.3
2022-10-13T17:03:46.732Z,4.4
2022-10-13T17:05:01.035Z,4
2022-10-13T17:06:15.331Z,4.5
2022-10-13T17:07:29.557Z,4.6
2022-10-13T17:08:43.792Z,4.7
2022-10-13T17:09:58.085Z,3.7
2022-10-13T17:11:12.319Z,3.9
2022-10-13T17:12:26.548Z,4.6
2022-10-13T17:13:40.773Z,3.6
2022-10-13T17:14:55.009Z,4.1
2022-10-13T17:16:09.315Z,4.3
2022-10-13T17:17:23.625Z,4.3
2022-10-13T17:18:37.878Z,4.2
2022-10-13T17:19:52.143Z,4.4
2022-10-13T17:21:06.562Z,3.9
2022-10-13T17:22:20.882Z,4.5
2022-10-13T17:23:35.167Z,4.2
2022-10-13T17:24:49.435Z,4.8
2022-10-13T17:26:03.853Z,4.7
2022-10-13T17:27:18.180Z,3.9
2022-10-13T17:28:32.456Z,4.8
2022-10-13T17:29:46.799Z,3.9
2022-10-13T17:31:01.195Z,4.5
2022-10-13T17:32:15.533Z,4.3
2022-10-13T17:33:28.879Z,4.7
2022-10-13T17:34:43.166Z,4.4
2022-10-13T17:35:57.579Z,3.4
2022-10-13T17:37:11.891Z,4.2
2022-10-13T17:38:26.180Z,3.6
2022-10-13T17:39:40.455Z,4.2
2022-10-13T17:40:54.867Z,4.3
2022-10-13T17:42:09.179Z,4.3
2022-10-13T17:43:23.459Z,4.6
2022-10-13T17:44:37.755Z,4.5
2022-10-13T17:45:52.162Z,4.5
2022-10-13T17:47:06.474Z,4.3
2022-10-13T17:48:20.764Z,3.7
2022-10-13T17:49:35.034Z,4