createdAt,value
2023-04-16T00:02:06.076Z,87.68
2023-04-16T00:05:08.704Z,87.38
2023-04-16T00:08:10.452Z,87.36
2023-04-16T00:11:12.379Z,87.80
2023-04-16T00:14:14.139Z,87.63
2023-04-16T00:17:17.393Z,87.76
2023-04-16T00:20:19.416Z,87.60
2023-04-16T00:23:21.053Z,87.62
2023-04-16T00:26:22.800Z,87.81
2023-04-16T00:29:24.734Z,88.38
2023-04-16T00:32:27.998Z,88.39
2023-04-16T00:35:29.669Z,88.74
2023-04-16T00:38:31.577Z,89.09
2023-04-16T00:41:33.233Z,89.12
2023-04-16T00:44:35.109Z,89.16
2023-04-16T00:47:38.347Z,89.34
2023-04-16T00:50:40.042Z,89.57
2023-04-16T00:53:42.014Z,89.76
2023-04-16T00:56:44.498Z,90.51
2023-04-16T00:59:46.437Z,90.17
2023-04-16T01:02:49.743Z,90.59
2023-04-16T01:05:51.479Z,90.17
2023-04-16T01:08:53.169Z,89.91
2023-04-16T01:11:55.109Z,90.46
2023-04-16T01:14:57.262Z,90.32
2023-04-16T01:18:00.395Z,90.35
2023-04-16T01:21:04.096Z,90.72
2023-04-16T01:24:06.207Z,90.64
2023-04-16T01:27:07.936Z,90.59
2023-04-16T01:30:10.163Z,91.07
2023-04-16T01:33:12.499Z,91.12
2023-04-16T01:36:15.611Z,91.26
2023-04-16T01:39:17.295Z,91.32
2023-04-16T01:42:19.070Z,91.21
2023-04-16T01:45:20.829Z,91.66
2023-04-16T01:48:22.569Z,91.33
2023-04-16T01:51:25.606Z,91.41
2023-04-16T01:54:27.474Z,91.76
2023-04-16T01:57:29.397Z,91.97
2023-04-16T02:00:31.116Z,92.21
2023-04-16T02:03:33.333Z,92.16
2023-04-16T02:06:36.465Z,91.94
2023-04-16T02:09:40.209Z,92.49
2023-04-16T02:12:41.958Z,92.69
2023-04-16T02:15:45.911Z,92.69
2023-04-16T02:18:47.319Z,92.60
2023-04-16T02:21:51.555Z,92.16
2023-04-16T02:24:53.152Z,92.20
2023-04-16T02:27:55.167Z,91.92
2023-04-16T02:30:56.789Z,92.44
2023-04-16T02:33:58.697Z,91.97
2023-04-16T02:37:01.972Z,92.52
2023-04-16T02:40:04.068Z,92.22
2023-04-16T02:43:05.711Z,92.53
2023-04-16T02:46:07.663Z,91.83
2023-04-16T02:49:09.823Z,91.92
2023-04-16T02:52:15.085Z,91.60
2023-04-16T02:55:17.573Z,91.87
2023-04-16T02:58:19.516Z,92.02
2023-04-16T03:01:21.178Z,91.58
2023-04-16T03:04:22.921Z,91.17
2023-04-16T03:07:25.961Z,91.81
2023-04-16T03:10:27.586Z,91.85
2023-04-16T03:13:29.248Z,91.43
2023-04-16T03:16:31.196Z,91.33
2023-04-16T03:19:33.115Z,91.14
2023-04-16T03:22:36.062Z,91.48
2023-04-16T03:25:37.932Z,90.98
2023-04-16T03:28:39.555Z,90.78
2023-04-16T03:31:41.548Z,91.10
2023-04-16T03:34:43.498Z,91.39
2023-04-16T03:37:46.802Z,90.90
2023-04-16T03:40:48.406Z,90.92
2023-04-16T03:43:50.521Z,90.65
2023-04-16T03:46:52.463Z,90.89
2023-04-16T03:49:54.755Z,90.42
2023-04-16T03:52:58.272Z,90.32
2023-04-16T03:56:00.284Z,90.13
2023-04-16T03:59:02.044Z,90.15
2023-04-16T04:02:03.836Z,89.63
2023-04-16T04:05:05.969Z,89.47
2023-04-16T04:08:09.657Z,88.97
2023-04-16T04:11:11.311Z,89.08
2023-04-16T04:14:12.997Z,88.20
2023-04-16T04:17:14.976Z,88.05
2023-04-16T04:20:16.850Z,88.50
2023-04-16T04:23:19.894Z,87.98
2023-04-16T04:26:21.873Z,87.24
2023-04-16T04:29:23.559Z,87.09
2023-04-16T04:32:25.535Z,87.13
2023-04-16T04:35:27.288Z,86.61
2023-04-16T04:38:30.333Z,87.04
2023-04-16T04:41:32.087Z,86.68
2023-04-16T04:44:34.015Z,86.84
2023-04-16T04:47:35.720Z,86.26
2023-04-16T04:50:37.437Z,86.19
2023-04-16T04:53:40.447Z,85.56
2023-04-16T04:56:42.403Z,86.08
2023-04-16T04:59:44.361Z,85.62
2023-04-16T05:02:46.539Z,85.80
2023-04-16T05:05:48.378Z,85.35
2023-04-16T05:08:51.460Z,84.77
2023-04-16T05:11:53.855Z,84.45
2023-04-16T05:14:55.516Z,85.18
2023-04-16T05:17:57.675Z,84.48
2023-04-16T05:20:59.630Z,84.73
2023-04-16T05:24:02.677Z,84.28
2023-04-16T05:27:04.701Z,83.49
2023-04-16T05:30:07.732Z,83.22
2023-04-16T05:33:09.421Z,82.08
2023-04-16T05:36:11.661Z,82.21
2023-04-16T05:39:16.842Z,81.63
2023-04-16T05:42:18.562Z,81.22
2023-04-16T05:45:20.414Z,81.38
2023-04-16T05:48:22.416Z,80.63
2023-04-16T05:51:24.127Z,80.37
2023-04-16T05:54:27.150Z,79.70
2023-04-16T05:57:28.756Z,79.79
2023-04-16T06:00:30.614Z,79.73
2023-04-16T06:03:32.578Z,79.05
2023-04-16T06:06:34.518Z,79.47
2023-04-16T06:09:37.783Z,78.64
2023-04-16T06:12:39.445Z,78.49
2023-04-16T06:15:41.319Z,78.10
2023-04-16T06:18:42.987Z,78.10
2023-04-16T06:21:44.709Z,78.02
2023-04-16T06:24:48.047Z,77.66
2023-04-16T06:27:49.726Z,77.48
2023-04-16T06:30:51.689Z,77.03
2023-04-16T06:33:53.720Z,76.83
2023-04-16T06:36:55.934Z,76.50
2023-04-16T06:39:59.506Z,75.73
2023-04-16T06:43:01.176Z,75.26
2023-04-16T06:46:03.012Z,74.82
2023-04-16T06:49:04.906Z,75.12
2023-04-16T06:52:06.993Z,74.54
2023-04-16T06:55:10.448Z,74.11
2023-04-16T06:58:12.200Z,73.67
2023-04-16T07:01:14.021Z,72.94
2023-04-16T07:04:15.812Z,73.33
2023-04-16T07:07:17.784Z,73.23
2023-04-16T07:10:20.811Z,72.82
2023-04-16T07:13:22.684Z,72.18
2023-04-16T07:16:24.475Z,72.87
2023-04-16T07:19:26.625Z,72.67
2023-04-16T07:22:28.290Z,71.77
2023-04-16T07:25:31.374Z,71.55
2023-04-16T07:28:33.058Z,71.39
2023-04-16T07:31:34.826Z,70.79
2023-04-16T07:34:36.714Z,71.20
2023-04-16T07:37:38.600Z,71.37
2023-04-16T07:40:41.779Z,70.96
2023-04-16T07:43:43.438Z,70.35
2023-04-16T07:46:47.458Z,69.55
2023-04-16T07:49:49.399Z,69.08
2023-04-16T07:52:51.294Z,68.90
2023-04-16T07:55:54.338Z,68.87
2023-04-16T07:58:56.283Z,68.14
2023-04-16T08:01:58.095Z,67.78
2023-04-16T08:04:59.994Z,67.74
2023-04-16T08:08:01.768Z,67.20
2023-04-16T08:11:04.949Z,66.84
2023-04-16T08:14:06.667Z,68.26
2023-04-16T08:17:08.352Z,67.48
2023-04-16T08:20:12.184Z,66.91
2023-04-16T08:23:16.308Z,66.73
2023-04-16T08:26:19.491Z,67.44
2023-04-16T08:29:21.408Z,66.43
2023-04-16T08:32:23.053Z,64.87
2023-04-16T08:35:24.850Z,65.16
2023-04-16T08:38:26.770Z,65.67
2023-04-16T08:41:32.268Z,64.86
2023-04-16T08:44:35.828Z,66.01
2023-04-16T08:47:37.368Z,65.20
2023-04-16T08:50:41.192Z,64.79
2023-04-16T08:53:48.590Z,65.19
2023-04-16T08:56:51.902Z,65.06
2023-04-16T08:59:55.998Z,65.34
2023-04-16T09:02:58.841Z,66.86
2023-04-16T09:06:01.438Z,67.13
2023-04-16T09:09:06.279Z,66.00
2023-04-16T09:12:10.505Z,66.00
2023-04-16T09:15:13.416Z,66.26
2023-04-16T09:18:15.307Z,66.32
2023-04-16T09:21:17.350Z,66.53
2023-04-16T09:24:19.787Z,65.61
2023-04-16T09:27:25.388Z,66.39
2023-04-16T09:30:28.424Z,66.12
2023-04-16T09:33:30.099Z,66.53
2023-04-16T09:36:32.206Z,66.44
2023-04-16T09:39:34.201Z,66.38
2023-04-16T09:42:37.563Z,66.96
2023-04-16T09:45:50.047Z,65.92
2023-04-16T09:48:51.916Z,64.98
2023-04-16T09:51:54.483Z,63.21
2023-04-16T09:54:56.203Z,61.17
2023-04-16T09:58:02.533Z,61.28
2023-04-16T10:01:07.267Z,59.23
2023-04-16T10:04:09.121Z,58.89
2023-04-16T10:07:10.867Z,57.52
2023-04-16T10:10:12.816Z,56.80
2023-04-16T10:13:15.929Z,56.97
2023-04-16T10:16:18.163Z,56.64
2023-04-16T10:19:21.050Z,57.41
2023-04-16T10:22:22.979Z,57.35
2023-04-16T10:25:25.151Z,57.86
2023-04-16T10:28:28.580Z,56.30
2023-04-16T10:31:31.155Z,56.62
2023-04-16T10:34:33.328Z,57.23
2023-04-16T10:37:37.068Z,56.58
2023-04-16T10:40:38.738Z,56.25
2023-04-16T10:43:44.710Z,56.71
2023-04-16T10:46:47.378Z,55.74
2023-04-16T10:49:49.109Z,55.96
2023-04-16T10:53:18.595Z,56.95
2023-04-16T10:56:23.985Z,54.78
2023-04-16T10:59:31.149Z,55.40
2023-04-16T11:02:33.089Z,54.73
2023-04-16T11:05:45.419Z,53.46
2023-04-16T11:08:54.729Z,54.05
2023-04-16T11:11:57.727Z,50.79
2023-04-16T11:15:02.171Z,51.89
2023-04-16T11:18:04.289Z,51.33
2023-04-16T11:21:08.620Z,52.54
2023-04-16T11:24:12.513Z,52.97
2023-04-16T11:27:14.617Z,51.52
2023-04-16T11:30:18.828Z,50.30
2023-04-16T11:33:20.675Z,51.95
2023-04-16T11:36:22.338Z,51.86
2023-04-16T11:39:24.124Z,51.56
2023-04-16T11:42:27.734Z,52.83
2023-04-16T11:45:32.209Z,51.64
2023-04-16T11:48:47.159Z,51.43
2023-04-16T11:51:48.878Z,51.27
2023-04-16T11:54:50.788Z,51.89
2023-04-16T11:57:52.727Z,51.31
2023-04-16T12:00:56.677Z,49.44
2023-04-16T12:04:02.341Z,48.88
2023-04-16T12:07:05.845Z,45.80
2023-04-16T12:10:08.563Z,46.33
2023-04-16T12:13:11.633Z,47.39
2023-04-16T12:16:20.502Z,48.87
2023-04-16T12:19:22.198Z,48.37
2023-04-16T12:22:30.903Z,47.37
2023-04-16T12:25:33.044Z,45.74
2023-04-16T12:28:36.343Z,45.18
2023-04-16T12:31:39.527Z,44.33
2023-04-16T12:34:50.854Z,42.89
2023-04-16T12:37:53.726Z,44.64
2023-04-16T12:40:55.413Z,43.77
2023-04-16T12:44:04.199Z,44.27
2023-04-16T12:47:07.248Z,42.33
2023-04-16T12:50:09.697Z,43.55
2023-04-16T12:53:11.711Z,44.96
2023-04-16T12:56:13.670Z,42.08
2023-04-16T12:59:15.632Z,45.07
2023-04-16T13:02:18.939Z,45.21
2023-04-16T13:05:20.752Z,44.36
2023-04-16T13:08:32.765Z,42.96
2023-04-16T13:11:36.539Z,43.89
2023-04-16T13:14:51.980Z,44.01
2023-04-16T13:18:28.395Z,46.80
2023-04-16T13:22:12.499Z,46.87
2023-04-16T13:25:15.717Z,46.22
2023-04-16T13:28:18.046Z,45.71
2023-04-16T13:31:31.263Z,45.10
2023-04-16T13:34:39.249Z,45.56
2023-04-16T13:37:51.865Z,44.04
2023-04-16T13:41:00.090Z,42.50
2023-04-16T13:44:07.641Z,43.33
2023-04-16T13:47:15.251Z,42.89
2023-04-16T13:50:31.862Z,43.86
2023-04-16T13:53:42.140Z,42.62
2023-04-16T13:56:45.908Z,42.27
2023-04-16T13:59:50.162Z,42.29
2023-04-16T14:03:21.422Z,42.71
2023-04-16T14:06:31.802Z,42.46
2023-04-16T14:09:35.569Z,41.74
2023-04-16T14:12:57.860Z,41.15
2023-04-16T14:16:04.653Z,40.40
2023-04-16T14:19:13.429Z,39.35
2023-04-16T14:22:18.414Z,41.28
2023-04-16T14:25:21.064Z,43.06
2023-04-16T14:28:23.075Z,41.91
2023-04-16T14:31:25.726Z,41.36
2023-04-16T14:34:28.983Z,40.35
2023-04-16T14:37:33.546Z,38.72
2023-04-16T14:40:35.923Z,39.66
2023-04-16T14:43:50.408Z,38.88
2023-04-16T14:46:56.651Z,37.89
2023-04-16T14:50:04.270Z,37.72
2023-04-16T14:53:14.685Z,38.79
2023-04-16T14:56:17.858Z,39.55
2023-04-16T14:59:19.990Z,40.33
2023-04-16T15:02:21.780Z,41.20
2023-04-16T15:05:24.995Z,41.54
2023-04-16T15:08:28.656Z,41.89
2023-04-16T15:11:30.424Z,41.86
2023-04-16T15:14:32.347Z,42.67
2023-04-16T15:17:34.935Z,43.42
2023-04-16T15:20:37.332Z,44.45
2023-04-16T15:23:40.765Z,44.57
2023-04-16T15:26:42.226Z,45.02
2023-04-16T15:29:44.813Z,45.31
2023-04-16T15:32:47.651Z,45.30
2023-04-16T15:35:49.877Z,44.89
2023-04-16T15:38:54.872Z,45.43
2023-04-16T15:42:01.565Z,45.60
2023-04-16T15:45:05.131Z,45.85
2023-04-16T15:48:07.525Z,45.63
2023-04-16T15:51:11.050Z,45.86
2023-04-16T15:54:14.912Z,46.70
2023-04-16T15:57:16.997Z,46.48
2023-04-16T16:00:18.863Z,46.84
2023-04-16T16:03:21.484Z,45.90
2023-04-16T16:06:23.893Z,45.94
2023-04-16T16:09:27.168Z,46.15
2023-04-16T16:12:30.087Z,45.61
2023-04-16T16:15:34.395Z,46.57
2023-04-16T16:18:36.675Z,46.57
2023-04-16T16:21:38.694Z,47.14
2023-04-16T16:24:42.083Z,47.37
2023-04-16T16:27:44.289Z,47.45
2023-04-16T16:30:46.215Z,48.15
2023-04-16T16:33:47.911Z,48.35
2023-04-16T16:36:49.779Z,49.01
2023-04-16T16:39:53.808Z,47.91
2023-04-16T16:42:57.189Z,48.74
2023-04-16T16:45:59.094Z,49.30
2023-04-16T16:49:01.191Z,49.54
2023-04-16T16:52:03.715Z,49.71
2023-04-16T16:55:08.698Z,49.39
2023-04-16T16:58:11.123Z,49.71
2023-04-16T17:01:13.305Z,49.91
2023-04-16T17:04:17.166Z,49.72
2023-04-16T17:07:22.131Z,49.58
2023-04-16T17:10:26.055Z,50.30
2023-04-16T17:13:29.872Z,50.37
2023-04-16T17:16:32.190Z,50.41
2023-04-16T17:19:35.096Z,50.75
2023-04-16T17:22:39.256Z,51.21
2023-04-16T17:25:43.710Z,52.03
2023-04-16T17:28:47.648Z,51.93
2023-04-16T17:31:49.906Z,52.53
2023-04-16T17:34:55.222Z,52.91
2023-04-16T17:37:58.617Z,52.84
2023-04-16T17:41:02.556Z,52.99
2023-04-16T17:44:04.784Z,53.99
2023-04-16T17:47:08.111Z,54.27
2023-04-16T17:50:11.638Z,54.40
2023-04-16T17:53:13.937Z,54.09
2023-04-16T17:56:20.495Z,54.26
2023-04-16T17:59:23.039Z,54.61
2023-04-16T18:02:26.807Z,54.61
2023-04-16T18:05:31.167Z,54.98
2023-04-16T18:08:33.715Z,55.09
2023-04-16T18:11:37.326Z,55.14
2023-04-16T18:14:39.570Z,55.16
2023-04-16T18:17:41.772Z,55.63
2023-04-16T18:20:47.258Z,55.96
2023-04-16T18:23:49.544Z,55.90
2023-04-16T18:26:55.305Z,56.12
2023-04-16T18:29:57.980Z,56.11
2023-04-16T18:33:26.316Z,56.67
2023-04-16T18:36:22.822Z,56.97
2023-04-16T18:39:25.577Z,57.08
2023-04-16T18:42:29.594Z,57.38
2023-04-16T18:45:34.439Z,57.16
2023-04-16T18:48:37.269Z,57.38
2023-04-16T18:51:39.945Z,57.12
2023-04-16T18:54:43.648Z,57.64
2023-04-16T18:57:47.880Z,56.68
2023-04-16T19:00:53.713Z,56.88
2023-04-16T19:03:57.257Z,57.22
2023-04-16T19:07:00.014Z,57.55
2023-04-16T19:10:01.773Z,57.48
2023-04-16T19:13:05.301Z,57.47
2023-04-16T19:16:07.575Z,57.79
2023-04-16T19:19:13.575Z,57.75
2023-04-16T19:22:20.940Z,57.72
2023-04-16T19:25:24.219Z,57.94
2023-04-16T19:28:28.277Z,58.31
2023-04-16T19:31:31.534Z,58.33
2023-04-16T19:34:34.184Z,58.31
2023-04-16T19:37:36.731Z,57.87
2023-04-16T19:40:38.468Z,57.97
2023-04-16T19:43:45.918Z,58.49
2023-04-16T19:46:48.668Z,58.77
2023-04-16T19:49:50.563Z,58.99
2023-04-16T19:52:52.252Z,58.88
2023-04-16T19:55:55.165Z,59.37
2023-04-16T19:59:02.283Z,59.11
2023-04-16T20:02:04.864Z,59.02
2023-04-16T20:05:07.567Z,59.32
2023-04-16T20:08:09.985Z,59.55
2023-04-16T20:11:12.486Z,59.86
2023-04-16T20:14:16.436Z,59.25
2023-04-16T20:17:18.821Z,59.07
2023-04-16T20:20:21.459Z,59.33
2023-04-16T20:23:24.145Z,59.98
2023-04-16T20:26:26.161Z,59.67
2023-04-16T20:29:31.522Z,59.57
2023-04-16T20:32:33.400Z,59.58
2023-04-16T20:35:35.640Z,59.02
2023-04-16T20:38:38.920Z,59.48
2023-04-16T20:41:41.018Z,59.38
2023-04-16T20:44:44.116Z,59.29
2023-04-16T20:47:46.233Z,58.94
2023-04-16T20:50:48.585Z,58.89
2023-04-16T20:53:50.808Z,59.08
2023-04-16T20:56:52.591Z,59.23
2023-04-16T20:59:55.896Z,58.59
2023-04-16T21:02:57.766Z,58.42
2023-04-16T21:06:00.057Z,58.69
2023-04-16T21:09:01.708Z,58.18
2023-04-16T21:12:03.682Z,57.70
2023-04-16T21:15:08.181Z,57.73
2023-04-16T21:18:10.647Z,58.16
2023-04-16T21:21:12.289Z,57.91
2023-04-16T21:24:13.971Z,57.52
2023-04-16T21:27:15.966Z,57.46
2023-04-16T21:30:19.279Z,58.10
2023-04-16T21:33:20.948Z,57.40
2023-04-16T21:36:22.588Z,57.50
2023-04-16T21:39:24.539Z,57.76
2023-04-16T21:42:26.236Z,57.58
2023-04-16T21:45:30.669Z,57.71
2023-04-16T21:48:32.715Z,57.96
2023-04-16T21:51:34.618Z,57.54
2023-04-16T21:54:36.320Z,57.89
2023-04-16T21:57:38.281Z,57.47
2023-04-16T22:00:41.381Z,57.06
2023-04-16T22:03:43.166Z,57.17
2023-04-16T22:06:44.845Z,57.68
2023-04-16T22:09:46.461Z,56.65
2023-04-16T22:12:48.182Z,57.40
2023-04-16T22:15:51.354Z,56.78
2023-04-16T22:18:53.252Z,57.08
2023-04-16T22:21:54.988Z,56.56
2023-04-16T22:24:56.693Z,56.96
2023-04-16T22:27:58.337Z,56.22
2023-04-16T22:31:01.587Z,56.28
2023-04-16T22:34:03.817Z,56.71
2023-04-16T22:37:05.922Z,56.10
2023-04-16T22:40:08.765Z,56.24
2023-04-16T22:43:10.714Z,56.05
2023-04-16T22:46:13.831Z,56.05
2023-04-16T22:49:15.484Z,56.57
2023-04-16T22:52:17.125Z,56.01
2023-04-16T22:55:19.007Z,56.17
2023-04-16T22:58:21.017Z,56.04
2023-04-16T23:01:24.457Z,56.36
2023-04-16T23:04:26.330Z,55.95
2023-04-16T23:07:28.096Z,56.14
2023-04-16T23:10:29.797Z,56.54
2023-04-16T23:13:31.959Z,56.23
2023-04-16T23:16:35.014Z,56.19
2023-04-16T23:19:36.930Z,56.39
2023-04-16T23:22:38.947Z,56.14
2023-04-16T23:25:41.407Z,56.09
2023-04-16T23:28:43.231Z,56.16
2023-04-16T23:31:46.379Z,56.76
2023-04-16T23:34:48.124Z,56.61
2023-04-16T23:37:50.107Z,57.07
2023-04-16T23:40:51.780Z,57.15
2023-04-16T23:43:53.705Z,57.18
2023-04-16T23:46:57.049Z,56.36
2023-04-16T23:49:58.985Z,57.30
2023-04-16T23:53:00.668Z,57.01
2023-04-16T23:56:02.421Z,56.77
2023-04-16T23:59:04.109Z,57.22
