createdAt,value
2018-06-09T00:01:50.393Z,18.72
2018-06-09T00:04:19.523Z,18.79
2018-06-09T00:06:49.607Z,18.80
2018-06-09T00:09:19.216Z,18.79
2018-06-09T00:11:48.264Z,18.78
2018-06-09T00:14:17.617Z,18.67
2018-06-09T00:16:52.880Z,18.71
2018-06-09T00:19:22.140Z,18.68
2018-06-09T00:21:51.596Z,18.76
2018-06-09T00:24:20.832Z,18.85
2018-06-09T00:26:49.959Z,18.85
2018-06-09T00:29:20.796Z,18.80
2018-06-09T00:31:50.837Z,18.83
2018-06-09T00:34:19.996Z,18.69
2018-06-09T00:36:49.100Z,18.71
2018-06-09T00:39:18.195Z,18.66
2018-06-09T00:41:47.359Z,18.62
2018-06-09T00:44:16.517Z,18.66
2018-06-09T00:46:50.062Z,18.65
2018-06-09T00:49:19.296Z,18.68
2018-06-09T00:51:48.356Z,18.73
2018-06-09T00:54:17.537Z,18.79
2018-06-09T00:56:53.506Z,18.72
2018-06-09T00:59:28.578Z,18.63
2018-06-09T01:01:57.630Z,18.67
2018-06-09T01:04:27.512Z,18.66
2018-06-09T01:06:58.308Z,18.66
2018-06-09T01:09:29.139Z,18.68
2018-06-09T01:11:58.251Z,18.64
2018-06-09T01:14:27.771Z,18.63
2018-06-09T01:16:57.116Z,18.60
2018-06-09T01:19:26.287Z,18.62
2018-06-09T01:21:55.454Z,18.65
2018-06-09T01:24:25.429Z,18.69
2018-06-09T01:26:54.540Z,18.66
2018-06-09T01:29:23.948Z,18.65
2018-06-09T01:31:53.679Z,18.57
2018-06-09T01:34:23.333Z,18.51
2018-06-09T01:36:52.404Z,18.53
2018-06-09T01:39:21.633Z,18.54
2018-06-09T01:41:50.789Z,18.48
2018-06-09T01:44:19.867Z,18.43
2018-06-09T01:46:48.974Z,18.38
2018-06-09T01:49:18.007Z,18.41
2018-06-09T01:51:47.080Z,18.41
2018-06-09T01:54:16.096Z,18.36
2018-06-09T01:56:45.157Z,18.42
2018-06-09T01:59:14.216Z,18.38
2018-06-09T02:01:43.248Z,18.33
2018-06-09T02:04:12.278Z,18.38
2018-06-09T02:06:41.351Z,18.47
2018-06-09T02:09:10.424Z,18.47
2018-06-09T02:11:39.484Z,18.40
2018-06-09T02:14:08.787Z,18.36
2018-06-09T02:16:37.816Z,18.30
2018-06-09T02:19:07.067Z,18.32
2018-06-09T02:21:36.098Z,18.25
2018-06-09T02:24:05.239Z,18.28
2018-06-09T02:26:39.730Z,18.22
2018-06-09T02:29:08.751Z,18.28
2018-06-09T02:31:37.821Z,18.19
2018-06-09T02:34:07.149Z,18.21
2018-06-09T02:36:36.237Z,18.24
2018-06-09T02:39:07.708Z,18.38
2018-06-09T02:41:37.559Z,18.32
2018-06-09T02:44:06.560Z,18.29
2018-06-09T02:46:36.519Z,18.34
2018-06-09T02:49:05.848Z,18.40
2018-06-09T02:51:34.933Z,18.39
2018-06-09T02:54:03.988Z,18.29
2018-06-09T02:56:33.194Z,18.33
2018-06-09T02:59:02.245Z,18.27
2018-06-09T03:01:31.304Z,18.32
2018-06-09T03:04:00.600Z,18.26
2018-06-09T03:06:29.620Z,18.37
2018-06-09T03:08:58.685Z,18.36
2018-06-09T03:11:27.832Z,18.34
2018-06-09T03:13:56.896Z,18.37
2018-06-09T03:16:25.953Z,18.37
2018-06-09T03:18:55.109Z,18.37
2018-06-09T03:21:24.594Z,18.36
2018-06-09T03:23:53.617Z,18.33
2018-06-09T03:26:28.128Z,18.28
2018-06-09T03:28:57.268Z,18.29
2018-06-09T03:31:26.876Z,18.28
2018-06-09T03:33:56.178Z,18.18
2018-06-09T03:36:25.349Z,18.18
2018-06-09T03:38:54.402Z,18.26
2018-06-09T03:41:23.506Z,18.19
2018-06-09T03:43:52.919Z,18.19
2018-06-09T03:46:21.971Z,18.10
2018-06-09T03:48:51.032Z,18.08
2018-06-09T03:51:20.132Z,18.04
2018-06-09T03:53:49.196Z,18.13
2018-06-09T03:56:18.558Z,18.22
2018-06-09T03:58:47.594Z,18.19
2018-06-09T04:01:16.692Z,18.21
2018-06-09T04:03:46.056Z,18.23
2018-06-09T04:06:15.200Z,18.16
2018-06-09T04:08:44.273Z,18.13
2018-06-09T04:11:14.231Z,18.14
2018-06-09T04:13:43.514Z,18.22
2018-06-09T04:16:12.604Z,18.21
2018-06-09T04:18:41.842Z,18.19
2018-06-09T04:21:10.924Z,18.13
2018-06-09T04:23:39.972Z,18.17
2018-06-09T04:26:09.036Z,18.21
2018-06-09T04:28:38.084Z,18.27
2018-06-09T04:31:07.248Z,18.33
2018-06-09T04:33:36.494Z,18.22
2018-06-09T04:36:05.633Z,18.41
2018-06-09T04:38:34.673Z,18.33
2018-06-09T04:41:03.709Z,18.21
2018-06-09T04:43:32.845Z,18.17
2018-06-09T04:46:01.953Z,18.16
2018-06-09T04:48:31.392Z,18.28
2018-06-09T04:51:00.546Z,18.18
2018-06-09T04:53:29.641Z,18.18
2018-06-09T04:55:58.725Z,18.26
2018-06-09T04:58:27.834Z,18.33
2018-06-09T05:01:01.878Z,18.35
2018-06-09T05:03:30.912Z,18.35
2018-06-09T05:06:00.981Z,18.33
2018-06-09T05:08:30.051Z,18.29
2018-06-09T05:10:59.148Z,18.22
2018-06-09T05:13:28.220Z,18.19
2018-06-09T05:15:57.305Z,18.33
2018-06-09T05:18:26.422Z,18.38
2018-06-09T05:20:55.501Z,18.43
2018-06-09T05:23:24.797Z,18.49
2018-06-09T05:25:53.855Z,18.44
2018-06-09T05:28:23.717Z,18.48
2018-06-09T05:30:52.871Z,18.57
2018-06-09T05:33:21.965Z,18.60
2018-06-09T05:35:51.013Z,18.57
2018-06-09T05:38:20.221Z,18.51
2018-06-09T05:40:49.279Z,18.50
2018-06-09T05:43:18.299Z,18.44
2018-06-09T05:45:47.543Z,18.47
2018-06-09T05:48:16.601Z,18.41
2018-06-09T05:50:45.763Z,18.36
2018-06-09T05:53:14.833Z,18.44
2018-06-09T05:55:43.903Z,18.51
2018-06-09T05:58:12.981Z,18.53
2018-06-09T06:00:42.031Z,18.52
2018-06-09T06:03:11.057Z,18.76
2018-06-09T06:05:40.139Z,18.90
2018-06-09T06:08:09.168Z,18.91
2018-06-09T06:10:43.660Z,18.88
2018-06-09T06:13:12.696Z,18.96
2018-06-09T06:15:42.313Z,19.09
2018-06-09T06:18:11.375Z,19.10
2018-06-09T06:20:40.429Z,18.96
2018-06-09T06:23:10.230Z,19.14
2018-06-09T06:25:39.226Z,19.32
2018-06-09T06:28:08.298Z,19.46
2018-06-09T06:30:37.313Z,19.60
2018-06-09T06:33:06.459Z,19.53
2018-06-09T06:35:35.487Z,19.50
2018-06-09T06:38:04.589Z,19.58
2018-06-09T06:40:33.601Z,19.46
2018-06-09T06:43:02.707Z,19.59
2018-06-09T06:45:32.017Z,19.89
2018-06-09T06:48:06.672Z,19.84
2018-06-09T06:50:35.721Z,20.16
2018-06-09T06:53:04.823Z,20.42
2018-06-09T06:55:34.907Z,20.29
2018-06-09T06:58:03.958Z,20.30
2018-06-09T07:00:32.970Z,20.26
2018-06-09T07:03:02.123Z,20.46
2018-06-09T07:05:31.260Z,20.40
2018-06-09T07:08:00.907Z,20.75
2018-06-09T07:10:29.986Z,20.92
2018-06-09T07:12:59.704Z,20.50
2018-06-09T07:15:29.450Z,20.83
2018-06-09T07:17:58.554Z,20.75
2018-06-09T07:20:27.707Z,20.78
2018-06-09T07:22:56.853Z,21.14
2018-06-09T07:25:25.944Z,20.83
2018-06-09T07:27:55.293Z,20.33
2018-06-09T07:30:24.335Z,20.35
2018-06-09T07:32:54.011Z,20.48
2018-06-09T07:35:23.410Z,20.72
2018-06-09T07:37:52.505Z,20.37
2018-06-09T07:40:21.626Z,20.11
2018-06-09T07:42:50.687Z,20.32
2018-06-09T07:45:19.814Z,20.49
2018-06-09T07:47:48.886Z,20.65
2018-06-09T07:50:18.034Z,20.52
2018-06-09T07:52:47.079Z,20.55
2018-06-09T07:55:21.778Z,20.72
2018-06-09T07:57:50.811Z,21.07
2018-06-09T08:00:19.857Z,21.18
2018-06-09T08:02:57.715Z,21.22
2018-06-09T08:05:26.825Z,21.32
2018-06-09T08:07:56.229Z,21.26
2018-06-09T08:10:25.297Z,21.34
2018-06-09T08:12:54.314Z,21.08
2018-06-09T08:15:23.320Z,21.21
2018-06-09T08:17:52.673Z,20.98
2018-06-09T08:20:21.690Z,21.03
2018-06-09T08:22:50.709Z,21.18
2018-06-09T08:25:19.786Z,21.09
2018-06-09T08:27:48.894Z,21.25
2018-06-09T08:30:18.391Z,21.07
2018-06-09T08:32:47.494Z,20.98
2018-06-09T08:35:16.543Z,20.94
2018-06-09T08:37:45.547Z,20.70
2018-06-09T08:40:14.944Z,20.59
2018-06-09T08:42:44.030Z,20.85
2018-06-09T08:45:13.080Z,20.76
2018-06-09T08:47:42.145Z,20.86
2018-06-09T08:50:11.674Z,21.02
2018-06-09T08:52:40.762Z,20.96
2018-06-09T08:55:09.812Z,21.01
2018-06-09T08:57:38.805Z,20.93
2018-06-09T09:00:07.920Z,20.95
2018-06-09T09:02:37.259Z,21.10
2018-06-09T09:05:07.262Z,20.98
2018-06-09T09:07:36.534Z,20.93
2018-06-09T09:10:05.669Z,21.11
2018-06-09T09:12:34.664Z,21.27
2018-06-09T09:15:03.744Z,21.30
2018-06-09T09:17:32.739Z,21.30
2018-06-09T09:20:01.775Z,21.43
2018-06-09T09:22:36.084Z,21.39
2018-06-09T09:25:05.168Z,21.28
2018-06-09T09:27:34.179Z,21.42
2018-06-09T09:30:03.256Z,21.51
2018-06-09T09:32:32.325Z,21.71
2018-06-09T09:35:01.345Z,21.84
2018-06-09T09:47:15.413Z,21.99
2018-06-09T09:49:44.611Z,22.09
2018-06-09T09:52:13.632Z,22.02
2018-06-09T09:54:42.975Z,22.03
2018-06-09T09:57:12.004Z,22.24
2018-06-09T09:59:41.064Z,22.21
2018-06-09T10:02:10.083Z,22.28
2018-06-09T10:04:39.126Z,22.41
2018-06-09T10:07:08.169Z,22.30
2018-06-09T10:22:37.227Z,22.56
2018-06-09T10:25:06.366Z,22.67
2018-06-09T10:27:35.537Z,22.90
2018-06-09T10:30:04.792Z,22.80
2018-06-09T10:32:33.813Z,22.77
2018-06-09T10:35:03.129Z,22.73
2018-06-09T10:37:32.149Z,22.60
2018-06-09T10:40:01.211Z,22.59
2018-06-09T10:42:30.281Z,22.72
2018-06-09T10:44:59.307Z,22.49
2018-06-09T10:47:29.230Z,22.55
2018-06-09T10:49:58.617Z,22.59
2018-06-09T10:52:27.691Z,22.75
2018-06-09T10:54:57.849Z,22.83
2018-06-09T10:57:27.297Z,22.63
2018-06-09T10:59:56.417Z,22.85
2018-06-09T11:02:25.669Z,22.83
2018-06-09T11:04:54.956Z,22.88
2018-06-09T11:07:23.972Z,22.97
2018-06-09T11:09:53.018Z,22.95
2018-06-09T11:12:22.130Z,22.94
2018-06-09T11:14:51.165Z,22.98
2018-06-09T11:17:20.427Z,22.93
2018-06-09T11:19:50.483Z,22.95
2018-06-09T11:22:19.576Z,23.11
2018-06-09T11:24:49.457Z,23.19
2018-06-09T11:27:18.477Z,23.26
2018-06-09T11:29:47.512Z,23.35
2018-06-09T11:32:16.573Z,23.09
2018-06-09T11:34:45.591Z,23.07
2018-06-09T11:37:15.349Z,23.12
2018-06-09T11:39:44.380Z,23.09
2018-06-09T11:42:13.562Z,23.20
2018-06-09T11:44:42.604Z,23.25
2018-06-09T11:47:12.071Z,23.34
2018-06-09T11:49:41.333Z,23.35
2018-06-09T11:52:10.638Z,23.35
2018-06-09T11:54:39.800Z,23.44
2018-06-09T11:57:09.375Z,23.51
2018-06-09T11:59:38.418Z,23.36
2018-06-09T12:02:07.519Z,23.47
2018-06-09T12:04:36.524Z,23.32
2018-06-09T12:07:05.604Z,23.33
2018-06-09T12:09:34.938Z,23.28
2018-06-09T12:12:03.954Z,23.27
2018-06-09T12:14:33.008Z,23.22
2018-06-09T12:17:02.122Z,23.12
2018-06-09T12:19:31.171Z,23.28
2018-06-09T12:22:00.232Z,23.45
2018-06-09T12:24:29.263Z,23.37
2018-06-09T12:26:58.336Z,23.18
2018-06-09T12:29:27.444Z,23.21
2018-06-09T12:31:56.531Z,23.34
2018-06-09T12:34:25.534Z,23.41
2018-06-09T12:36:55.177Z,23.46
2018-06-09T12:39:25.247Z,23.41
2018-06-09T12:41:54.281Z,23.17
2018-06-09T12:44:23.329Z,23.15
2018-06-09T12:46:52.357Z,22.97
2018-06-09T12:49:23.049Z,22.97
2018-06-09T12:51:52.173Z,22.93
2018-06-09T12:54:21.220Z,22.90
2018-06-09T12:56:50.242Z,22.95
2018-06-09T12:59:19.538Z,23.14
2018-06-09T13:01:48.581Z,22.89
2018-06-09T13:04:17.614Z,22.93
2018-06-09T13:06:46.717Z,23.00
2018-06-09T13:09:15.802Z,23.18
2018-06-09T13:11:50.266Z,22.84
2018-06-09T13:14:24.897Z,22.78
2018-06-09T13:16:53.971Z,22.61
2018-06-09T13:19:23.113Z,22.76
2018-06-09T13:21:53.181Z,22.85
2018-06-09T13:24:22.621Z,22.70
2018-06-09T13:26:51.631Z,22.84
2018-06-09T13:29:20.689Z,22.94
2018-06-09T13:31:49.742Z,22.78
2018-06-09T13:34:19.363Z,22.80
2018-06-09T13:36:48.400Z,22.73
2018-06-09T13:39:17.410Z,22.76
2018-06-09T13:41:46.541Z,22.79
2018-06-09T13:44:15.551Z,22.76
2018-06-09T13:46:45.432Z,22.87
2018-06-09T13:49:14.477Z,22.86
2018-06-09T13:51:43.524Z,22.90
2018-06-09T13:54:12.586Z,22.65
2018-06-09T13:56:41.677Z,22.65
2018-06-09T13:59:10.712Z,22.87
2018-06-09T14:01:39.721Z,22.73
2018-06-09T14:04:09.000Z,22.70
2018-06-09T14:09:06.556Z,22.81
2018-06-09T14:11:35.941Z,22.78
2018-06-09T14:14:04.986Z,22.89
2018-06-09T14:16:33.992Z,22.91
2018-06-09T14:19:03.548Z,22.79
2018-06-09T14:21:32.593Z,22.99
2018-06-09T14:24:01.661Z,23.06
2018-06-09T14:26:30.750Z,23.03
2018-06-09T14:29:00.723Z,23.09
2018-06-09T14:31:29.759Z,23.11
2018-06-09T14:33:58.801Z,23.14
2018-06-09T14:36:28.744Z,23.15
2018-06-09T14:38:57.808Z,23.21
2018-06-09T14:41:26.845Z,23.13
2018-06-09T14:43:55.885Z,23.20
2018-06-09T14:46:24.948Z,23.23
2018-06-09T14:48:53.988Z,23.35
2018-06-09T14:51:23.011Z,23.29
2018-06-09T14:53:52.089Z,23.21
2018-06-09T14:56:21.136Z,23.26
2018-06-09T14:58:50.173Z,23.19
2018-06-09T15:01:19.471Z,23.31
2018-06-09T15:03:48.498Z,23.19
2018-06-09T15:06:17.548Z,23.23
2018-06-09T15:08:46.556Z,23.32
2018-06-09T15:11:15.577Z,23.18
2018-06-09T15:13:44.591Z,23.13
2018-06-09T15:16:13.728Z,23.25
2018-06-09T15:18:42.742Z,23.34
2018-06-09T15:21:11.765Z,23.42
2018-06-09T15:23:40.772Z,23.24
2018-06-09T15:26:10.053Z,23.34
2018-06-09T15:28:39.190Z,23.22
2018-06-09T15:31:08.282Z,23.27
2018-06-09T15:33:37.332Z,23.38
2018-06-09T15:36:07.421Z,23.38
2018-06-09T15:38:36.574Z,23.48
2018-06-09T15:41:05.845Z,23.44
2018-06-09T15:43:34.925Z,23.37
2018-06-09T15:46:04.118Z,23.34
2018-06-09T15:48:33.177Z,23.28
2018-06-09T15:51:02.527Z,23.14
2018-06-09T15:53:31.565Z,23.11
2018-06-09T15:56:00.589Z,23.19
2018-06-09T15:58:29.581Z,23.14
2018-06-09T16:00:58.599Z,23.15
2018-06-09T16:03:27.643Z,23.13
2018-06-09T16:05:56.727Z,23.18
2018-06-09T16:08:25.770Z,23.08
2018-06-09T16:10:54.823Z,22.93
2018-06-09T16:13:24.131Z,22.73
2018-06-09T16:15:53.149Z,22.62
2018-06-09T16:18:22.135Z,22.76
2018-06-09T16:20:52.182Z,22.87
2018-06-09T16:23:21.237Z,23.08
2018-06-09T16:25:50.975Z,23.13
2018-06-09T16:28:20.035Z,22.89
2018-06-09T16:30:49.121Z,23.00
2018-06-09T16:33:18.135Z,22.95
2018-06-09T16:35:47.447Z,22.82
2018-06-09T16:38:16.474Z,22.94
2018-06-09T16:40:45.638Z,22.89
2018-06-09T16:43:14.645Z,22.82
2018-06-09T16:58:44.561Z,22.82
2018-06-09T17:01:13.625Z,22.79
2018-06-09T17:03:42.647Z,22.71
2018-06-09T17:06:12.369Z,22.72
2018-06-09T17:08:41.397Z,22.72
2018-06-09T17:11:10.387Z,22.66
2018-06-09T17:13:39.735Z,22.66
2018-06-09T17:16:08.765Z,22.58
2018-06-09T17:18:37.711Z,22.63
2018-06-09T17:21:07.596Z,22.58
2018-06-09T17:23:36.611Z,22.55
2018-06-09T17:26:05.884Z,22.63
2018-06-09T17:28:35.139Z,22.57
2018-06-09T17:31:04.171Z,22.63
2018-06-09T17:33:33.164Z,22.77
2018-06-09T17:36:02.557Z,22.62
2018-06-09T17:38:31.936Z,22.56
2018-06-09T17:41:00.977Z,22.56
2018-06-09T17:43:30.014Z,22.60
2018-06-09T17:46:01.564Z,22.42
2018-06-09T17:48:33.905Z,22.35
2018-06-09T17:51:10.060Z,22.20
2018-06-09T17:53:42.273Z,22.05
2018-06-09T17:56:12.617Z,21.94
2018-06-09T17:58:42.664Z,21.91
2018-06-09T18:01:12.163Z,21.83
2018-06-09T18:03:41.166Z,21.96
2018-06-09T18:06:10.215Z,21.97
2018-06-09T18:08:39.240Z,22.09
2018-06-09T18:11:08.324Z,21.99
2018-06-09T18:13:38.020Z,21.93
2018-06-09T18:16:07.286Z,21.89
2018-06-09T18:18:36.321Z,21.82
2018-06-09T18:21:05.341Z,21.82
2018-06-09T18:23:34.392Z,21.71
2018-06-09T18:26:08.372Z,21.73
2018-06-09T18:28:37.391Z,21.68
2018-06-09T18:31:06.648Z,21.57
2018-06-09T18:33:35.738Z,21.46
2018-06-09T18:36:04.770Z,21.33
2018-06-09T18:38:34.039Z,21.28
2018-06-09T18:41:03.099Z,21.28
2018-06-09T18:43:32.132Z,21.12
2018-06-09T18:46:01.210Z,21.04
2018-06-09T18:48:30.353Z,21.19
2018-06-09T18:50:59.416Z,21.12
2018-06-09T18:53:28.444Z,20.96
2018-06-09T18:55:57.477Z,20.86
2018-06-09T18:58:26.526Z,20.91
2018-06-09T19:00:56.578Z,20.82
2018-06-09T19:03:25.596Z,20.56
2018-06-09T19:05:55.056Z,20.45
2018-06-09T19:08:24.123Z,20.58
2018-06-09T19:10:53.151Z,20.70
2018-06-09T19:13:22.280Z,20.79
2018-06-09T19:15:51.618Z,20.56
2018-06-09T19:18:20.699Z,20.27
2018-06-09T19:20:52.228Z,20.28
2018-06-09T19:23:21.278Z,20.28
2018-06-09T19:25:50.445Z,20.27
2018-06-09T19:28:20.444Z,20.33
2018-06-09T19:30:49.520Z,20.33
2018-06-09T19:33:18.594Z,20.38
2018-06-09T19:35:47.899Z,20.32
2018-06-09T19:38:16.935Z,20.07
2018-06-09T19:40:46.388Z,19.79
2018-06-09T19:43:16.296Z,19.84
2018-06-09T19:45:45.409Z,19.82
2018-06-09T19:48:14.452Z,19.73
2018-06-09T19:50:43.576Z,19.82
2018-06-09T19:53:12.612Z,19.73
2018-06-09T19:55:41.732Z,19.82
2018-06-09T19:58:10.831Z,19.60
2018-06-09T20:00:40.117Z,19.64
2018-06-09T20:03:09.894Z,19.74
2018-06-09T20:05:39.013Z,19.82
2018-06-09T20:08:08.153Z,19.80
2018-06-09T20:10:37.320Z,19.76
2018-06-09T20:13:06.520Z,19.72
2018-06-09T20:15:35.893Z,19.61
2018-06-09T20:18:05.025Z,19.63
2018-06-09T20:20:34.331Z,19.57
2018-06-09T20:23:03.425Z,19.41
2018-06-09T20:25:32.532Z,19.31
2018-06-09T20:28:01.729Z,19.15
2018-06-09T20:30:31.563Z,19.17
2018-06-09T20:33:00.739Z,19.19
2018-06-09T20:35:29.859Z,19.17
2018-06-09T20:37:58.906Z,19.29
2018-06-09T20:40:27.938Z,19.23
2018-06-09T20:42:57.008Z,19.18
2018-06-09T20:45:26.054Z,19.17
2018-06-09T20:47:55.127Z,18.93
2018-06-09T20:50:24.225Z,18.83
2018-06-09T20:52:53.252Z,18.87
2018-06-09T20:55:22.612Z,18.96
2018-06-09T20:57:51.653Z,19.01
2018-06-09T21:00:20.683Z,19.07
2018-06-09T21:02:49.856Z,19.05
2018-06-09T21:05:24.497Z,19.10
2018-06-09T21:07:59.107Z,19.04
2018-06-09T21:13:06.407Z,18.99
2018-06-09T21:15:35.493Z,19.06
2018-06-09T21:18:04.548Z,19.12
2018-06-09T21:20:33.720Z,19.07
2018-06-09T21:23:02.762Z,19.11
2018-06-09T21:25:31.954Z,19.04
2018-06-09T21:28:11.541Z,19.05
2018-06-09T21:30:41.998Z,19.06
2018-06-09T21:33:26.796Z,19.07
2018-06-09T21:36:02.913Z,19.15
2018-06-09T21:38:37.582Z,19.24
2018-06-09T21:42:13.284Z,19.33
2018-06-09T21:44:52.421Z,19.27
2018-06-09T21:47:22.652Z,19.34
2018-06-09T21:49:51.645Z,19.36
2018-06-09T21:52:20.722Z,19.27
2018-06-09T21:54:49.779Z,19.23
2018-06-09T21:57:18.894Z,19.26
2018-06-09T21:59:48.030Z,19.25
2018-06-09T22:02:17.048Z,19.29
2018-06-09T22:04:46.086Z,19.26
2018-06-09T22:07:15.084Z,19.24
2018-06-09T22:09:44.118Z,19.16
2018-06-09T22:12:13.141Z,19.33
2018-06-09T22:14:42.466Z,19.28
2018-06-09T22:17:11.612Z,19.26
2018-06-09T22:19:40.700Z,19.19
2018-06-09T22:22:10.565Z,19.16
2018-06-09T22:24:39.608Z,19.23
2018-06-09T22:27:08.650Z,19.14
2018-06-09T22:29:37.696Z,18.97
2018-06-09T22:32:07.094Z,18.91
2018-06-09T22:34:36.132Z,18.80
2018-06-09T22:37:05.324Z,18.83
2018-06-09T22:39:34.357Z,18.66
2018-06-09T22:42:03.421Z,18.61
2018-06-09T22:44:32.520Z,18.68
2018-06-09T22:47:01.964Z,18.81
2018-06-09T22:49:30.958Z,18.82
2018-06-09T22:52:00.062Z,18.69
2018-06-09T22:54:29.108Z,18.78
2018-06-09T22:56:58.134Z,18.69
2018-06-09T22:59:27.238Z,18.73
2018-06-09T23:01:56.633Z,18.62
2018-06-09T23:04:26.405Z,18.49
2018-06-09T23:06:55.741Z,18.53
2018-06-09T23:09:24.784Z,18.50
2018-06-09T23:11:53.817Z,18.53
2018-06-09T23:14:22.944Z,18.38
2018-06-09T23:16:52.136Z,18.32
2018-06-09T23:19:21.181Z,18.47
2018-06-09T23:21:50.465Z,18.44
2018-06-09T23:24:19.532Z,18.22
2018-06-09T23:26:48.566Z,18.35
2018-06-09T23:29:17.837Z,18.35
2018-06-09T23:31:46.868Z,18.32
2018-06-09T23:34:15.880Z,18.35
2018-06-09T23:36:44.896Z,18.25
2018-06-09T23:39:13.936Z,18.18
2018-06-09T23:41:43.953Z,18.34
2018-06-09T23:44:13.121Z,18.25
2018-06-09T23:46:43.046Z,18.32
2018-06-09T23:49:12.073Z,18.35
2018-06-09T23:51:41.146Z,18.28
2018-06-09T23:54:10.431Z,18.38
2018-06-09T23:56:40.056Z,18.38
2018-06-09T23:59:09.069Z,18.40
