createdAt,value
2017-10-17T00:01:37.561Z,7.60
2017-10-17T00:04:08.325Z,7.43
2017-10-17T00:06:39.107Z,7.00
2017-10-17T00:09:09.861Z,7.43
2017-10-17T00:11:40.643Z,7.67
2017-10-17T00:14:11.397Z,7.60
2017-10-17T00:16:42.157Z,7.20
2017-10-17T00:19:12.920Z,7.20
2017-10-17T00:21:43.717Z,7.40
2017-10-17T00:24:14.477Z,7.23
2017-10-17T00:26:45.269Z,6.93
2017-10-17T00:29:15.993Z,7.30
2017-10-17T00:31:46.801Z,7.60
2017-10-17T00:34:17.537Z,8.80
2017-10-17T00:36:48.337Z,6.63
2017-10-17T00:39:19.111Z,7.60
2017-10-17T00:41:49.890Z,7.07
2017-10-17T00:44:20.641Z,7.07
2017-10-17T00:46:51.409Z,7.20
2017-10-17T00:49:22.193Z,7.10
2017-10-17T00:51:52.945Z,7.63
2017-10-17T00:54:23.701Z,7.20
2017-10-17T00:56:54.469Z,7.03
2017-10-17T00:59:25.216Z,6.97
2017-10-17T01:01:55.987Z,7.17
2017-10-17T01:04:26.769Z,7.03
2017-10-17T01:06:57.573Z,6.77
2017-10-17T01:09:28.321Z,7.27
2017-10-17T01:11:59.089Z,7.00
2017-10-17T01:14:29.860Z,7.43
2017-10-17T01:17:00.664Z,7.20
2017-10-17T01:19:31.422Z,7.47
2017-10-17T01:22:02.200Z,6.87
2017-10-17T01:24:32.997Z,7.10
2017-10-17T01:27:03.752Z,6.77
2017-10-17T01:29:34.529Z,7.27
2017-10-17T01:32:05.301Z,7.13
2017-10-17T01:34:36.110Z,7.07
2017-10-17T01:37:06.874Z,7.00
2017-10-17T01:39:37.652Z,7.83
2017-10-17T01:42:08.441Z,6.80
2017-10-17T01:44:39.185Z,7.33
2017-10-17T01:47:09.969Z,6.80
2017-10-17T01:49:40.710Z,7.00
2017-10-17T01:52:11.481Z,7.27
2017-10-17T01:54:42.243Z,7.20
2017-10-17T01:57:13.019Z,6.77
2017-10-17T01:59:43.763Z,6.70
2017-10-17T02:02:14.541Z,6.67
2017-10-17T02:04:45.315Z,7.47
2017-10-17T02:07:16.092Z,6.70
2017-10-17T02:09:46.910Z,6.77
2017-10-17T02:12:17.664Z,7.30
2017-10-17T02:14:48.413Z,6.73
2017-10-17T02:17:19.202Z,6.63
2017-10-17T02:19:49.969Z,6.93
2017-10-17T02:22:20.729Z,6.70
2017-10-17T02:24:51.501Z,6.80
2017-10-17T02:27:22.297Z,6.97
2017-10-17T02:29:53.053Z,6.60
2017-10-17T02:32:23.821Z,6.80
2017-10-17T02:34:54.584Z,6.60
2017-10-17T02:37:25.352Z,6.90
2017-10-17T02:39:56.117Z,6.80
2017-10-17T02:42:26.877Z,6.50
2017-10-17T02:44:57.651Z,6.80
2017-10-17T02:47:28.422Z,7.17
2017-10-17T02:49:59.186Z,6.73
2017-10-17T02:52:29.940Z,6.87
2017-10-17T02:55:00.726Z,7.40
2017-10-17T02:57:31.498Z,7.47
2017-10-17T03:00:02.273Z,6.67
2017-10-17T03:02:33.052Z,6.17
2017-10-17T03:05:03.828Z,6.60
2017-10-17T03:07:34.586Z,6.83
2017-10-17T03:10:05.371Z,6.80
2017-10-17T03:12:36.121Z,6.90
2017-10-17T03:15:06.913Z,6.60
2017-10-17T03:17:37.699Z,6.63
2017-10-17T03:20:08.442Z,6.30
2017-10-17T03:22:39.210Z,6.67
2017-10-17T03:25:09.960Z,6.60
2017-10-17T03:27:40.749Z,6.80
2017-10-17T03:30:11.522Z,7.00
2017-10-17T03:32:42.277Z,6.70
2017-10-17T03:35:13.047Z,6.80
2017-10-17T03:37:43.820Z,6.50
2017-10-17T03:40:14.581Z,6.43
2017-10-17T03:42:45.377Z,6.90
2017-10-17T03:45:16.153Z,6.80
2017-10-17T03:47:46.940Z,7.03
2017-10-17T03:50:17.713Z,6.70
2017-10-17T03:52:48.502Z,6.43
2017-10-17T03:55:19.277Z,6.63
2017-10-17T03:57:50.033Z,6.27
2017-10-17T04:00:20.851Z,6.60
2017-10-17T04:02:51.608Z,7.03
2017-10-17T04:05:22.402Z,6.80
2017-10-17T04:07:53.153Z,6.70
2017-10-17T04:10:23.936Z,6.27
2017-10-17T04:12:54.688Z,6.40
2017-10-17T04:15:25.454Z,6.43
2017-10-17T04:17:56.233Z,6.20
2017-10-17T04:20:26.981Z,6.60
2017-10-17T04:22:57.770Z,6.83
2017-10-17T04:25:28.517Z,6.50
2017-10-17T04:27:59.285Z,7.17
2017-10-17T04:30:30.090Z,6.67
2017-10-17T04:33:00.856Z,7.30
2017-10-17T04:35:31.628Z,6.97
2017-10-17T04:38:02.407Z,6.93
2017-10-17T04:40:33.172Z,6.70
2017-10-17T04:43:03.937Z,7.33
2017-10-17T04:45:34.697Z,6.50
2017-10-17T04:48:05.456Z,6.93
2017-10-17T04:50:36.229Z,6.87
2017-10-17T04:53:07.028Z,6.60
2017-10-17T04:55:37.782Z,6.50
2017-10-17T04:58:08.549Z,6.60
2017-10-17T05:00:39.300Z,6.80
2017-10-17T05:03:10.081Z,6.67
2017-10-17T05:05:40.846Z,7.00
2017-10-17T05:08:11.618Z,7.73
2017-10-17T05:10:42.418Z,6.70
2017-10-17T05:13:13.161Z,7.70
2017-10-17T05:15:43.937Z,6.53
2017-10-17T05:18:14.721Z,6.43
2017-10-17T05:20:45.499Z,6.20
2017-10-17T05:23:16.297Z,6.23
2017-10-17T05:25:47.055Z,6.70
2017-10-17T05:28:17.847Z,6.93
2017-10-17T05:30:48.615Z,6.80
2017-10-17T05:33:19.390Z,6.47
2017-10-17T05:35:50.168Z,6.47
2017-10-17T05:38:20.902Z,6.43
2017-10-17T05:40:51.676Z,6.57
2017-10-17T05:43:22.465Z,7.23
2017-10-17T05:45:53.229Z,6.77
2017-10-17T05:48:24.006Z,6.13
2017-10-17T05:50:54.749Z,6.33
2017-10-17T05:53:25.505Z,6.50
2017-10-17T05:55:56.281Z,6.10
2017-10-17T05:58:27.091Z,6.70
2017-10-17T06:00:57.834Z,6.17
2017-10-17T06:03:28.605Z,6.53
2017-10-17T06:05:59.354Z,6.20
2017-10-17T06:08:30.125Z,6.67
2017-10-17T06:11:00.899Z,6.60
2017-10-17T06:13:31.671Z,6.37
2017-10-17T06:16:02.421Z,6.67
2017-10-17T06:18:33.209Z,6.57
2017-10-17T06:21:03.983Z,6.60
2017-10-17T06:23:34.745Z,6.50
2017-10-17T06:26:05.521Z,6.10
2017-10-17T06:28:36.294Z,6.20
2017-10-17T06:31:07.109Z,6.17
2017-10-17T06:33:37.873Z,6.50
2017-10-17T06:36:08.629Z,6.10
2017-10-17T06:38:39.388Z,6.37
2017-10-17T06:41:10.145Z,6.70
2017-10-17T06:43:41.237Z,6.40
2017-10-17T06:46:12.037Z,6.50
2017-10-17T06:48:42.795Z,6.13
2017-10-17T06:51:13.553Z,6.20
2017-10-17T06:53:44.310Z,6.70
2017-10-17T06:56:15.085Z,6.37
2017-10-17T06:58:46.197Z,6.73
2017-10-17T07:01:16.965Z,6.47
2017-10-17T07:03:47.734Z,6.33
2017-10-17T07:06:18.500Z,6.57
2017-10-17T07:08:49.269Z,6.40
2017-10-17T07:11:20.021Z,6.80
2017-10-17T07:13:50.816Z,6.40
2017-10-17T07:16:21.577Z,6.10
2017-10-17T07:18:52.348Z,6.70
2017-10-17T07:21:23.090Z,6.50
2017-10-17T07:23:53.880Z,6.43
2017-10-17T07:26:24.659Z,5.90
2017-10-17T07:28:55.441Z,6.47
2017-10-17T07:31:26.194Z,6.30
2017-10-17T07:33:56.969Z,6.80
2017-10-17T07:36:27.732Z,5.90
2017-10-17T07:38:58.535Z,6.40
2017-10-17T07:41:29.301Z,6.13
2017-10-17T07:44:00.077Z,6.10
2017-10-17T07:46:30.862Z,6.70
2017-10-17T07:49:01.657Z,6.67
2017-10-17T07:51:32.409Z,6.10
2017-10-17T07:54:03.181Z,6.60
2017-10-17T07:56:33.942Z,6.80
2017-10-17T07:59:04.721Z,6.17
2017-10-17T08:01:35.472Z,6.70
2017-10-17T08:04:07.136Z,6.13
2017-10-17T08:06:37.921Z,6.43
2017-10-17T08:09:08.666Z,6.53
2017-10-17T08:11:39.433Z,6.63
2017-10-17T08:14:10.186Z,6.17
2017-10-17T08:16:40.973Z,6.60
2017-10-17T08:19:11.723Z,6.53
2017-10-17T08:21:42.482Z,6.60
2017-10-17T08:24:13.266Z,6.63
2017-10-17T08:26:44.021Z,6.10
2017-10-17T08:29:14.791Z,6.50
2017-10-17T08:31:45.582Z,6.50
2017-10-17T08:34:16.332Z,6.60
2017-10-17T08:36:47.122Z,6.50
2017-10-17T08:39:17.885Z,6.23
2017-10-17T08:41:48.663Z,6.67
2017-10-17T08:44:19.440Z,6.47
2017-10-17T08:46:50.209Z,6.27
2017-10-17T08:49:21.009Z,6.53
2017-10-17T08:51:51.756Z,6.40
2017-10-17T08:54:22.535Z,6.23
2017-10-17T08:56:53.301Z,6.77
2017-10-17T08:59:24.072Z,6.83
2017-10-17T09:01:54.817Z,6.63
2017-10-17T09:04:25.599Z,6.53
2017-10-17T09:06:56.370Z,6.13
2017-10-17T09:09:27.118Z,7.13
2017-10-17T09:11:57.918Z,6.43
2017-10-17T09:14:28.665Z,6.77
2017-10-17T09:16:59.439Z,6.40
2017-10-17T09:19:30.187Z,6.23
2017-10-17T09:22:00.954Z,6.67
2017-10-17T09:24:31.738Z,6.80
2017-10-17T09:27:02.485Z,6.60
2017-10-17T09:29:33.289Z,6.87
2017-10-17T09:32:04.038Z,6.90
2017-10-17T09:34:34.840Z,6.67
2017-10-17T09:37:05.600Z,6.90
2017-10-17T09:39:36.381Z,7.57
2017-10-17T09:42:07.169Z,6.83
2017-10-17T09:44:37.915Z,6.67
2017-10-17T09:47:08.717Z,7.20
2017-10-17T09:49:39.509Z,6.23
2017-10-17T09:52:10.277Z,6.20
2017-10-17T09:54:41.078Z,6.47
2017-10-17T09:57:11.840Z,7.10
2017-10-17T09:59:42.617Z,6.77
2017-10-17T10:02:13.409Z,7.03
2017-10-17T10:04:44.169Z,6.70
2017-10-17T10:07:14.954Z,7.13
2017-10-17T10:09:45.705Z,6.33
2017-10-17T10:12:16.512Z,6.73
2017-10-17T10:14:47.261Z,7.00
2017-10-17T10:17:18.042Z,7.43
2017-10-17T10:19:48.833Z,6.87
2017-10-17T10:22:19.581Z,6.57
2017-10-17T10:24:50.365Z,6.50
2017-10-17T10:27:21.134Z,6.77
2017-10-17T10:29:51.921Z,6.70
2017-10-17T10:32:22.696Z,6.77
2017-10-17T10:34:53.461Z,6.90
2017-10-17T10:37:24.261Z,6.93
2017-10-17T10:39:55.034Z,6.90
2017-10-17T10:42:25.821Z,6.57
2017-10-17T10:44:56.598Z,6.80
2017-10-17T10:47:27.410Z,7.07
2017-10-17T10:49:58.161Z,5.90
2017-10-17T10:52:28.937Z,6.50
2017-10-17T10:54:59.722Z,7.20
2017-10-17T10:57:30.499Z,6.67
2017-10-17T11:00:01.304Z,6.97
2017-10-17T11:02:32.059Z,6.97
2017-10-17T11:05:02.842Z,6.23
2017-10-17T11:07:33.644Z,6.47
2017-10-17T11:10:04.409Z,6.33
2017-10-17T11:12:35.160Z,6.50
2017-10-17T11:15:05.938Z,7.00
2017-10-17T11:17:36.741Z,6.07
2017-10-17T11:20:07.521Z,6.53
2017-10-17T11:22:38.302Z,6.87
2017-10-17T11:25:09.054Z,6.67
2017-10-17T11:27:39.870Z,6.27
2017-10-17T11:30:10.625Z,6.60
2017-10-17T11:32:41.394Z,6.27
2017-10-17T11:35:12.153Z,6.13
2017-10-17T11:37:42.927Z,6.90
2017-10-17T11:40:13.721Z,6.40
2017-10-17T11:42:44.502Z,6.60
2017-10-17T11:45:15.273Z,6.50
2017-10-17T11:47:46.045Z,6.33
2017-10-17T11:50:16.841Z,6.37
2017-10-17T11:52:47.605Z,6.13
2017-10-17T11:55:18.374Z,6.43
2017-10-17T11:57:49.145Z,6.87
2017-10-17T12:00:19.905Z,6.00
2017-10-17T12:02:50.689Z,6.27
2017-10-17T12:05:21.476Z,6.43
2017-10-17T12:07:52.257Z,6.33
2017-10-17T12:10:23.022Z,6.47
2017-10-17T12:12:53.812Z,6.33
2017-10-17T12:15:24.549Z,7.07
2017-10-17T12:17:55.315Z,6.80
2017-10-17T12:20:26.119Z,6.30
2017-10-17T12:22:56.873Z,6.27
2017-10-17T12:25:27.661Z,6.67
2017-10-17T12:27:58.405Z,6.67
2017-10-17T12:30:29.173Z,7.47
2017-10-17T12:32:59.962Z,7.80
2017-10-17T12:35:30.729Z,7.47
2017-10-17T12:38:01.481Z,6.70
2017-10-17T12:40:32.248Z,6.77
2017-10-17T12:43:03.000Z,7.67
2017-10-17T12:45:33.781Z,6.53
2017-10-17T12:48:04.536Z,7.23
2017-10-17T12:50:35.336Z,7.70
2017-10-17T12:53:06.108Z,8.27
2017-10-17T12:55:36.877Z,8.70
2017-10-17T12:58:07.658Z,9.80
2017-10-17T13:00:38.433Z,8.80
2017-10-17T13:03:09.203Z,10.00
2017-10-17T13:05:39.991Z,11.27
2017-10-17T13:08:10.769Z,12.40
2017-10-17T13:10:41.547Z,10.57
2017-10-17T13:13:12.322Z,11.10
2017-10-17T13:15:43.104Z,10.43
2017-10-17T13:18:13.853Z,9.07
2017-10-17T13:20:44.637Z,10.90
2017-10-17T13:23:15.446Z,9.37
2017-10-17T13:25:46.190Z,10.00
2017-10-17T13:28:16.994Z,11.13
2017-10-17T13:30:47.785Z,8.63
2017-10-17T13:33:18.560Z,11.60
2017-10-17T13:35:49.305Z,11.70
2017-10-17T13:38:20.085Z,11.07
2017-10-17T13:40:50.968Z,8.23
2017-10-17T13:43:21.769Z,13.03
2017-10-17T13:45:52.533Z,9.03
2017-10-17T13:48:23.285Z,10.57
2017-10-17T13:50:54.077Z,9.00
2017-10-17T13:53:24.833Z,13.87
2017-10-17T13:55:55.700Z,9.27
2017-10-17T13:58:27.654Z,9.97
2017-10-17T14:00:58.428Z,9.77
2017-10-17T14:03:29.193Z,8.63
2017-10-17T14:05:59.962Z,8.87
2017-10-17T14:08:30.747Z,8.83
2017-10-17T14:11:01.518Z,8.20
2017-10-17T14:13:32.313Z,7.83
2017-10-17T14:16:03.082Z,8.40
2017-10-17T14:18:33.853Z,9.43
2017-10-17T14:21:04.606Z,11.30
2017-10-17T14:23:35.419Z,13.63
2017-10-17T14:26:06.170Z,12.50
2017-10-17T14:28:36.934Z,11.77
2017-10-17T14:31:07.694Z,10.40
2017-10-17T14:33:38.469Z,13.37
2017-10-17T14:36:09.221Z,9.47
2017-10-17T14:38:40.001Z,9.77
2017-10-17T14:41:10.761Z,11.40
2017-10-17T14:43:41.544Z,9.37
2017-10-17T14:46:12.320Z,11.77
2017-10-17T14:48:43.073Z,9.30
2017-10-17T14:51:13.870Z,77.20
2017-10-17T14:53:44.617Z,25.07
2017-10-17T14:56:15.402Z,38.10
2017-10-17T14:58:46.152Z,134.93
2017-10-17T15:01:16.950Z,71.00
2017-10-17T15:03:47.710Z,40.90
2017-10-17T15:06:18.509Z,40.37
2017-10-17T15:08:49.302Z,39.70
2017-10-17T15:11:20.061Z,30.73
2017-10-17T15:13:50.838Z,38.50
2017-10-17T15:16:21.612Z,37.60
2017-10-17T15:18:52.390Z,29.00
2017-10-17T15:21:23.193Z,21.83
2017-10-17T15:23:53.969Z,22.40
2017-10-17T15:26:24.732Z,25.93
2017-10-17T15:28:55.500Z,25.57
2017-10-17T15:31:26.290Z,20.87
2017-10-17T15:33:57.069Z,24.73
2017-10-17T15:36:27.826Z,24.13
2017-10-17T15:38:58.623Z,20.27
2017-10-17T15:41:29.429Z,21.73
2017-10-17T15:44:00.205Z,25.80
2017-10-17T15:46:30.985Z,20.50
2017-10-17T15:49:01.817Z,21.03
2017-10-17T15:51:32.565Z,20.17
2017-10-17T15:54:03.357Z,15.20
2017-10-17T15:56:34.109Z,18.73
2017-10-17T15:59:04.893Z,17.07
2017-10-17T16:01:35.706Z,19.40
2017-10-17T16:04:06.454Z,13.73
2017-10-17T16:06:37.242Z,17.57
2017-10-17T16:09:08.016Z,13.10
2017-10-17T16:11:38.808Z,12.40
2017-10-17T16:14:09.580Z,16.13
2017-10-17T16:16:40.382Z,14.47
2017-10-17T16:19:11.151Z,15.13
2017-10-17T16:21:41.950Z,13.13
2017-10-17T16:24:12.722Z,12.93
2017-10-17T16:26:43.500Z,11.87
2017-10-17T16:29:14.290Z,14.70
2017-10-17T16:31:45.037Z,11.80
2017-10-17T16:34:15.809Z,12.23
2017-10-17T16:36:46.593Z,16.53
2017-10-17T16:39:17.412Z,12.80
2017-10-17T16:41:48.174Z,12.97
2017-10-17T16:44:19.557Z,13.73
2017-10-17T16:46:50.376Z,13.33
2017-10-17T16:49:21.203Z,11.70
2017-10-17T16:51:51.985Z,10.77
2017-10-17T16:54:22.789Z,13.40
2017-10-17T16:56:53.549Z,12.53
2017-10-17T16:59:24.348Z,9.80
2017-10-17T17:01:55.108Z,11.00
2017-10-17T17:04:25.883Z,9.83
2017-10-17T17:06:56.649Z,11.87
2017-10-17T17:09:27.431Z,8.90
2017-10-17T17:11:58.189Z,9.67
2017-10-17T17:14:29.081Z,9.90
2017-10-17T17:16:59.881Z,8.37
2017-10-17T17:19:30.670Z,8.97
2017-10-17T17:22:01.441Z,11.33
